createdAt,value
2022-11-05T00:01:52.514Z,7.85
2022-11-05T00:04:38.262Z,7.93
2022-11-05T00:07:50.578Z,7.85
2022-11-05T00:10:22.439Z,7.80
2022-11-05T00:13:08.758Z,7.78
2022-11-05T00:15:54.892Z,7.59
2022-11-05T00:18:21.963Z,7.65
2022-11-05T00:20:49.097Z,7.68
2022-11-05T00:23:35.075Z,7.57
2022-11-05T00:26:06.587Z,7.65
2022-11-05T00:28:34.162Z,7.84
2022-11-05T00:31:05.890Z,7.71
2022-11-05T00:33:32.910Z,7.64
2022-11-05T00:36:02.022Z,7.56
2022-11-05T00:38:29.760Z,7.66
2022-11-05T00:40:56.759Z,7.69
2022-11-05T00:43:42.485Z,7.69
2022-11-05T00:46:09.538Z,7.70
2022-11-05T00:48:55.251Z,7.74
2022-11-05T00:51:22.499Z,7.76
2022-11-05T00:53:49.555Z,7.85
2022-11-05T00:56:16.603Z,7.87
2022-11-05T00:58:43.565Z,7.79
2022-11-05T01:01:10.629Z,7.72
2022-11-05T01:03:38.942Z,7.73
2022-11-05T01:06:08.392Z,7.68
2022-11-05T01:08:35.931Z,7.65
2022-11-05T01:11:12.838Z,7.67
2022-11-05T01:13:40.540Z,7.75
2022-11-05T01:16:09.852Z,8.12
2022-11-05T01:18:38.855Z,8.10
2022-11-05T01:21:13.764Z,7.85
2022-11-05T01:23:41.369Z,7.71
2022-11-05T01:26:08.957Z,7.70
2022-11-05T01:28:36.329Z,7.71
2022-11-05T01:31:03.477Z,7.65
2022-11-05T01:33:30.541Z,7.63
2022-11-05T01:35:57.679Z,7.85
2022-11-05T01:38:24.740Z,7.83
2022-11-05T01:40:51.772Z,7.94
2022-11-05T01:43:22.593Z,7.75
2022-11-05T01:45:51.234Z,7.92
2022-11-05T01:48:20.491Z,8.06
2022-11-05T01:50:53.503Z,8.00
2022-11-05T01:53:24.249Z,7.80
2022-11-05T01:56:03.110Z,7.73
2022-11-05T01:58:41.702Z,7.72
2022-11-05T02:01:09.051Z,7.83
2022-11-05T02:03:36.046Z,8.03
2022-11-05T02:06:03.828Z,8.00
2022-11-05T02:08:36.817Z,7.92
2022-11-05T02:11:03.931Z,7.83
2022-11-05T02:13:30.946Z,7.98
2022-11-05T02:15:57.950Z,7.92
2022-11-05T02:18:24.934Z,7.79
2022-11-05T02:21:06.603Z,7.70
2022-11-05T02:23:54.778Z,7.67
2022-11-05T02:26:49.156Z,7.49
2022-11-05T02:29:29.866Z,7.58
2022-11-05T02:32:12.215Z,7.64
2022-11-05T02:34:50.116Z,7.37
2022-11-05T02:37:17.116Z,7.33
2022-11-05T02:39:59.018Z,7.31
2022-11-05T02:42:35.100Z,7.31
2022-11-05T02:45:14.070Z,7.40
2022-11-05T02:47:44.083Z,7.33
2022-11-05T02:50:14.009Z,7.36
2022-11-05T02:52:59.423Z,7.45
2022-11-05T02:55:45.394Z,7.39
2022-11-05T02:58:12.431Z,7.41
2022-11-05T03:00:50.616Z,7.37
2022-11-05T03:03:23.682Z,7.56
2022-11-05T03:06:09.142Z,7.63
2022-11-05T03:08:52.155Z,7.57
2022-11-05T03:11:20.875Z,7.50
2022-11-05T03:14:03.116Z,7.75
2022-11-05T03:16:39.265Z,7.77
2022-11-05T03:19:12.958Z,7.76
2022-11-05T03:21:49.399Z,7.81
2022-11-05T03:24:16.406Z,7.97
2022-11-05T03:26:48.858Z,8.18
2022-11-05T03:29:25.090Z,8.39
2022-11-05T03:31:54.214Z,8.45
2022-11-05T03:34:24.845Z,8.47
2022-11-05T03:36:54.184Z,8.49
2022-11-05T03:39:27.086Z,8.32
2022-11-05T03:41:55.550Z,8.26
2022-11-05T03:44:28.427Z,8.08
2022-11-05T03:47:00.290Z,7.97
2022-11-05T03:49:30.916Z,7.98
2022-11-05T03:52:18.324Z,8.06
2022-11-05T03:54:45.794Z,8.07
2022-11-05T03:57:25.036Z,8.33
2022-11-05T03:59:52.127Z,8.44
2022-11-05T04:02:20.349Z,8.36
2022-11-05T04:04:47.843Z,8.28
2022-11-05T04:07:33.756Z,8.22
2022-11-05T04:10:19.715Z,8.16
2022-11-05T04:13:05.499Z,8.07
2022-11-05T04:15:55.479Z,7.96
2022-11-05T04:18:22.748Z,7.91
2022-11-05T04:21:08.549Z,7.87
2022-11-05T04:23:54.362Z,7.78
2022-11-05T04:26:23.228Z,7.71
2022-11-05T04:29:09.299Z,7.64
2022-11-05T04:31:36.725Z,7.61
2022-11-05T04:34:03.766Z,7.54
2022-11-05T04:36:30.835Z,7.54
2022-11-05T04:38:57.804Z,7.57
2022-11-05T04:41:24.790Z,7.58
2022-11-05T04:43:52.310Z,7.62
2022-11-05T04:46:19.288Z,7.57
2022-11-05T04:48:46.284Z,7.63
2022-11-05T04:51:13.292Z,7.65
2022-11-05T04:53:40.293Z,7.62
2022-11-05T04:56:20.917Z,7.55
2022-11-05T04:58:48.033Z,7.52
2022-11-05T05:01:16.486Z,7.63
2022-11-05T05:03:43.751Z,7.77
2022-11-05T05:06:11.192Z,7.76
2022-11-05T05:08:38.226Z,7.71
2022-11-05T05:11:06.376Z,7.64
2022-11-05T05:13:33.966Z,7.86
2022-11-05T05:16:04.963Z,7.76
2022-11-05T05:18:31.958Z,7.76
2022-11-05T05:21:17.657Z,7.63
2022-11-05T05:23:46.336Z,7.48
2022-11-05T05:26:13.390Z,7.32
2022-11-05T05:28:40.351Z,7.29
2022-11-05T05:31:07.582Z,7.30
2022-11-05T05:33:35.028Z,7.14
2022-11-05T05:36:05.813Z,7.09
2022-11-05T05:38:37.408Z,7.01
2022-11-05T05:41:04.793Z,6.89
2022-11-05T05:43:33.655Z,6.87
2022-11-05T05:46:06.023Z,6.90
2022-11-05T05:48:33.674Z,6.85
2022-11-05T05:51:08.950Z,6.99
2022-11-05T05:53:36.217Z,6.89
2022-11-05T05:56:04.823Z,6.80
2022-11-05T05:58:35.528Z,6.75
2022-11-05T06:01:05.659Z,6.72
2022-11-05T06:03:33.264Z,6.55
2022-11-05T06:06:02.651Z,6.58
2022-11-05T06:08:30.370Z,6.68
2022-11-05T06:10:58.651Z,6.70
2022-11-05T06:13:26.738Z,6.75
2022-11-05T06:15:54.211Z,6.73
2022-11-05T06:18:21.426Z,6.78
2022-11-05T06:20:48.669Z,6.66
2022-11-05T06:23:15.887Z,6.74
2022-11-05T06:25:43.153Z,6.64
2022-11-05T06:28:10.417Z,6.67
2022-11-05T06:30:37.662Z,6.67
2022-11-05T06:33:05.375Z,6.82
2022-11-05T06:35:32.823Z,6.94
2022-11-05T06:38:03.077Z,6.89
2022-11-05T06:40:30.372Z,6.82
2022-11-05T06:42:57.583Z,6.80
2022-11-05T06:45:24.903Z,6.79
2022-11-05T06:47:59.287Z,6.82
2022-11-05T06:50:27.838Z,6.80
2022-11-05T06:52:57.040Z,6.92
2022-11-05T06:55:25.653Z,6.99
2022-11-05T06:57:52.951Z,6.98
2022-11-05T07:00:20.760Z,7.10
2022-11-05T07:02:49.342Z,7.12
2022-11-05T07:05:16.915Z,7.18
2022-11-05T07:07:45.225Z,7.29
2022-11-05T07:10:15.298Z,7.48
2022-11-05T07:12:42.807Z,7.51
2022-11-05T07:15:12.181Z,7.61
2022-11-05T07:17:40.298Z,7.79
2022-11-05T07:20:08.466Z,7.99
2022-11-05T07:22:36.744Z,8.05
2022-11-05T07:25:05.856Z,8.13
2022-11-05T07:27:43.783Z,8.32
2022-11-05T07:30:11.767Z,8.65
2022-11-05T07:32:42.211Z,8.79
2022-11-05T07:35:10.374Z,8.93
2022-11-05T07:37:49.055Z,9.19
2022-11-05T07:40:18.640Z,9.70
2022-11-05T07:42:49.404Z,10.15
2022-11-05T07:45:17.000Z,10.62
2022-11-05T07:47:53.891Z,10.93
2022-11-05T07:50:23.488Z,11.10
2022-11-05T07:52:51.307Z,11.20
2022-11-05T07:55:19.855Z,11.30
2022-11-05T07:57:49.352Z,11.29
2022-11-05T08:00:22.318Z,11.75
2022-11-05T08:03:09.330Z,12.27
2022-11-05T08:05:40.183Z,12.37
2022-11-05T08:08:08.694Z,12.94
2022-11-05T08:10:37.275Z,13.40
2022-11-05T08:13:05.567Z,13.87
2022-11-05T08:15:33.688Z,14.05
2022-11-05T08:18:12.376Z,14.30
2022-11-05T08:20:41.483Z,14.48
2022-11-05T08:23:09.382Z,14.68
2022-11-05T08:25:37.286Z,14.87
2022-11-05T08:28:07.713Z,15.24
2022-11-05T08:30:35.414Z,15.32
2022-11-05T08:33:06.902Z,15.59
2022-11-05T08:35:36.024Z,15.84
2022-11-05T08:38:06.227Z,15.79
2022-11-05T08:40:35.464Z,15.69
2022-11-05T08:43:04.912Z,15.59
2022-11-05T08:45:33.088Z,15.56
2022-11-05T08:48:01.029Z,15.62
2022-11-05T08:50:28.794Z,15.64
2022-11-05T08:52:56.260Z,15.48
2022-11-05T08:55:23.586Z,15.73
2022-11-05T08:58:11.313Z,15.93
2022-11-05T09:00:39.160Z,15.85
2022-11-05T09:03:08.721Z,16.00
2022-11-05T09:05:39.122Z,15.74
2022-11-05T09:08:12.411Z,15.71
2022-11-05T09:10:40.316Z,15.90
2022-11-05T09:13:09.643Z,15.79
2022-11-05T09:15:41.163Z,15.88
2022-11-05T09:18:12.885Z,15.98
2022-11-05T09:20:40.342Z,16.25
2022-11-05T09:23:08.990Z,16.17
2022-11-05T09:25:36.750Z,16.48
2022-11-05T09:28:21.274Z,16.70
2022-11-05T09:30:52.694Z,16.54
2022-11-05T09:33:23.003Z,16.60
2022-11-05T09:35:50.510Z,16.49
2022-11-05T09:38:18.047Z,16.45
2022-11-05T09:40:50.623Z,16.47
2022-11-05T09:43:21.393Z,16.48
2022-11-05T09:45:54.098Z,16.71
2022-11-05T09:48:27.652Z,16.57
2022-11-05T09:50:55.253Z,16.91
2022-11-05T09:53:23.790Z,16.98
2022-11-05T09:55:59.626Z,16.96
2022-11-05T09:58:46.110Z,16.76
2022-11-05T10:01:21.452Z,16.89
2022-11-05T10:03:52.089Z,16.92
2022-11-05T10:06:22.325Z,16.96
2022-11-05T10:08:57.549Z,17.12
2022-11-05T10:11:40.513Z,17.66
2022-11-05T10:14:21.705Z,17.50
2022-11-05T10:16:57.744Z,17.28
2022-11-05T10:19:38.348Z,17.34
2022-11-05T10:22:12.281Z,17.93
2022-11-05T10:24:42.690Z,18.36
2022-11-05T10:27:17.192Z,18.57
2022-11-05T10:29:44.615Z,18.42
2022-11-05T10:32:37.306Z,18.34
2022-11-05T10:35:06.514Z,18.04
2022-11-05T10:37:39.568Z,18.12
2022-11-05T10:40:39.578Z,17.63
2022-11-05T10:43:14.945Z,17.13
2022-11-05T10:46:11.649Z,17.20
2022-11-05T10:48:43.476Z,17.18
2022-11-05T10:51:11.740Z,17.05
2022-11-05T10:53:39.818Z,17.03
2022-11-05T10:56:34.470Z,17.01
2022-11-05T10:59:06.714Z,17.08
2022-11-05T11:01:36.918Z,17.06
2022-11-05T11:04:25.516Z,16.79
2022-11-05T11:06:58.551Z,16.68
2022-11-05T11:09:28.969Z,16.67
2022-11-05T11:12:01.809Z,16.64
2022-11-05T11:14:29.343Z,16.69
2022-11-05T11:17:24.483Z,16.75
2022-11-05T11:19:53.485Z,16.83
2022-11-05T11:22:21.617Z,16.75
2022-11-05T11:24:53.814Z,16.85
2022-11-05T11:27:27.927Z,16.86
2022-11-05T11:29:58.851Z,16.87
2022-11-05T11:32:47.462Z,16.98
2022-11-05T11:35:22.175Z,16.99
2022-11-05T11:37:52.963Z,17.04
2022-11-05T11:40:30.115Z,17.07
2022-11-05T11:43:00.346Z,17.07
2022-11-05T11:45:32.727Z,17.15
2022-11-05T11:48:05.030Z,17.10
2022-11-05T11:50:50.555Z,16.94
2022-11-05T11:53:20.937Z,17.10
2022-11-05T11:56:26.515Z,17.14
2022-11-05T11:58:56.400Z,16.94
2022-11-05T12:01:29.685Z,16.99
2022-11-05T12:04:25.302Z,17.03
2022-11-05T12:07:10.382Z,17.12
2022-11-05T12:10:09.027Z,17.20
2022-11-05T12:12:56.201Z,17.13
2022-11-05T12:15:44.351Z,17.08
2022-11-05T12:18:50.075Z,17.25
2022-11-05T12:21:51.586Z,17.30
2022-11-05T12:24:47.819Z,17.20
2022-11-05T12:27:30.079Z,17.19
2022-11-05T12:30:09.386Z,17.23
2022-11-05T12:32:45.757Z,17.20
2022-11-05T12:35:34.455Z,17.30
2022-11-05T12:38:20.254Z,17.21
2022-11-05T12:41:17.843Z,17.22
2022-11-05T12:43:57.883Z,17.19
2022-11-05T12:46:33.337Z,17.13
2022-11-05T12:49:37.898Z,17.09
2022-11-05T12:52:20.187Z,17.12
2022-11-05T12:55:05.492Z,17.09
2022-11-05T12:57:38.766Z,17.20
2022-11-05T13:00:29.367Z,17.18
2022-11-05T13:03:15.346Z,17.29
2022-11-05T13:05:48.456Z,17.28
2022-11-05T13:08:23.123Z,17.19
2022-11-05T13:10:55.525Z,17.09
2022-11-05T13:13:38.505Z,17.06
2022-11-05T13:16:33.900Z,17.12
2022-11-05T13:19:31.949Z,16.95
2022-11-05T13:22:09.631Z,16.96
2022-11-05T13:24:48.368Z,16.83
2022-11-05T13:27:43.433Z,16.78
2022-11-05T13:30:17.801Z,16.91
2022-11-05T13:33:14.521Z,17.02
2022-11-05T13:35:49.452Z,17.05
2022-11-05T13:38:44.797Z,17.15
2022-11-05T13:41:19.303Z,17.18
2022-11-05T13:44:17.451Z,17.06
2022-11-05T13:46:56.722Z,17.08
2022-11-05T13:50:01.082Z,17.11
2022-11-05T13:52:49.678Z,17.16
2022-11-05T13:55:36.008Z,17.14
2022-11-05T13:58:34.680Z,17.16
2022-11-05T14:01:25.686Z,17.15
2022-11-05T14:03:55.803Z,17.16
2022-11-05T14:06:29.670Z,17.05
2022-11-05T14:09:01.499Z,17.10
2022-11-05T14:11:36.231Z,17.10
2022-11-05T14:14:22.947Z,17.07
2022-11-05T14:16:54.367Z,17.03
2022-11-05T14:19:32.391Z,16.94
2022-11-05T14:22:00.260Z,16.92
2022-11-05T14:24:41.393Z,16.96
2022-11-05T14:27:10.207Z,16.94
2022-11-05T14:29:44.342Z,16.94
2022-11-05T14:32:21.535Z,16.94
2022-11-05T14:34:54.649Z,16.97
2022-11-05T14:37:26.099Z,17.00
2022-11-05T14:39:57.615Z,16.81
2022-11-05T14:42:30.119Z,16.67
2022-11-05T14:45:02.741Z,16.70
2022-11-05T14:47:38.830Z,16.75
2022-11-05T14:50:18.074Z,16.71
2022-11-05T14:52:57.789Z,16.62
2022-11-05T14:55:29.094Z,16.51
2022-11-05T14:57:56.256Z,16.43
2022-11-05T15:00:29.604Z,16.36
2022-11-05T15:03:02.642Z,16.25
2022-11-05T15:05:37.793Z,16.42
2022-11-05T15:08:24.714Z,16.23
2022-11-05T15:10:54.367Z,16.14
2022-11-05T15:13:36.436Z,15.93
2022-11-05T15:16:05.966Z,15.94
2022-11-05T15:18:38.677Z,15.61
2022-11-05T15:21:11.717Z,15.53
2022-11-05T15:23:43.379Z,15.47
2022-11-05T15:26:36.479Z,15.23
2022-11-05T15:29:16.495Z,14.97
2022-11-05T15:31:45.388Z,14.86
2022-11-05T15:34:49.950Z,14.63
2022-11-05T15:37:17.158Z,14.42
2022-11-05T15:39:46.851Z,14.23
2022-11-05T15:42:23.103Z,14.08
2022-11-05T15:44:54.998Z,14.01
2022-11-05T15:47:34.834Z,13.88
2022-11-05T15:50:15.533Z,13.61
2022-11-05T15:52:51.579Z,13.51
2022-11-05T15:55:23.719Z,13.37
2022-11-05T15:57:51.584Z,13.36
2022-11-05T16:00:25.621Z,13.20
2022-11-05T16:03:03.077Z,13.05
2022-11-05T16:05:34.599Z,12.96
2022-11-05T16:08:04.268Z,12.88
2022-11-05T16:10:36.798Z,12.75
2022-11-05T16:13:34.292Z,12.73
2022-11-05T16:16:04.865Z,12.72
2022-11-05T16:18:40.064Z,12.71
2022-11-05T16:21:13.664Z,12.56
2022-11-05T16:23:50.090Z,12.55
2022-11-05T16:27:02.254Z,12.53
2022-11-05T16:29:32.219Z,12.47
2022-11-05T16:32:02.768Z,12.36
2022-11-05T16:34:52.478Z,12.31
2022-11-05T16:37:22.500Z,12.17
2022-11-05T16:39:50.624Z,12.11
2022-11-05T16:42:24.410Z,12.05
2022-11-05T16:44:53.936Z,12.01
2022-11-05T16:47:22.115Z,12.01
2022-11-05T16:49:50.774Z,11.78
2022-11-05T16:52:18.502Z,11.61
2022-11-05T16:54:45.751Z,11.54
2022-11-05T16:57:27.079Z,11.41
2022-11-05T16:59:55.455Z,11.37
2022-11-05T17:02:22.864Z,11.34
2022-11-05T17:04:50.448Z,11.32
2022-11-05T17:07:18.062Z,11.24
2022-11-05T17:09:45.380Z,11.20
2022-11-05T17:12:13.450Z,11.21
2022-11-05T17:14:40.799Z,11.23
2022-11-05T17:17:08.055Z,11.14
2022-11-05T17:19:35.383Z,11.11
2022-11-05T17:22:02.654Z,11.01
2022-11-05T17:24:29.882Z,11.04
2022-11-05T17:26:57.044Z,11.03
2022-11-05T17:29:24.308Z,10.96
2022-11-05T17:31:51.595Z,10.89
2022-11-05T17:34:18.974Z,10.88
2022-11-05T17:36:46.380Z,10.82
2022-11-05T17:39:13.629Z,10.78
2022-11-05T17:41:40.971Z,10.64
2022-11-05T17:44:10.611Z,10.67
2022-11-05T17:46:37.998Z,10.58
2022-11-05T17:49:05.379Z,10.55
2022-11-05T17:51:34.197Z,10.51
2022-11-05T17:54:01.545Z,10.45
2022-11-05T17:56:34.407Z,10.38
2022-11-05T17:59:03.397Z,10.38
2022-11-05T18:01:33.122Z,10.37
2022-11-05T18:04:07.142Z,10.32
2022-11-05T18:06:37.467Z,10.27
2022-11-05T18:09:06.455Z,10.19
2022-11-05T18:11:34.392Z,10.14
2022-11-05T18:14:02.033Z,10.04
2022-11-05T18:16:29.979Z,10.06
2022-11-05T18:18:57.324Z,10.07
2022-11-05T18:21:24.726Z,9.99
2022-11-05T18:23:51.898Z,9.91
2022-11-05T18:26:19.723Z,9.90
2022-11-05T18:28:46.929Z,9.92
2022-11-05T18:31:18.389Z,9.92
2022-11-05T18:33:46.998Z,9.84
2022-11-05T18:36:22.248Z,9.73
2022-11-05T18:38:51.583Z,9.73
2022-11-05T18:41:20.007Z,9.66
2022-11-05T18:43:47.917Z,9.61
2022-11-05T18:46:35.843Z,9.58
2022-11-05T18:49:03.018Z,9.54
2022-11-05T18:51:30.521Z,9.58
2022-11-05T18:53:57.864Z,9.74
2022-11-05T18:56:25.032Z,9.70
2022-11-05T18:59:15.068Z,9.63
2022-11-05T19:01:43.066Z,9.76
2022-11-05T19:04:10.307Z,9.75
2022-11-05T19:06:37.346Z,9.59
2022-11-05T19:09:05.388Z,9.67
2022-11-05T19:11:32.921Z,9.40
2022-11-05T19:14:00.255Z,9.35
2022-11-05T19:16:28.045Z,9.36
2022-11-05T19:18:57.836Z,9.21
2022-11-05T19:21:25.611Z,9.00
2022-11-05T19:23:53.337Z,8.96
2022-11-05T19:26:27.256Z,8.98
2022-11-05T19:28:58.592Z,8.92
2022-11-05T19:31:26.903Z,9.00
2022-11-05T19:33:57.882Z,8.87
2022-11-05T19:36:25.453Z,8.89
2022-11-05T19:38:57.391Z,8.82
2022-11-05T19:41:24.866Z,8.68
2022-11-05T19:43:54.316Z,8.56
2022-11-05T19:46:22.736Z,8.61
2022-11-05T19:48:50.188Z,8.57
2022-11-05T19:51:18.770Z,8.53
2022-11-05T19:53:45.842Z,8.53
2022-11-05T19:56:16.948Z,8.52
2022-11-05T19:58:44.589Z,8.63
2022-11-05T20:01:12.744Z,8.61
2022-11-05T20:03:40.349Z,8.48
2022-11-05T20:06:18.954Z,8.52
2022-11-05T20:09:15.215Z,8.30
2022-11-05T20:11:35.899Z,8.22
2022-11-05T20:14:04.833Z,8.36
2022-11-05T20:16:36.851Z,8.34
2022-11-05T20:19:05.173Z,8.26
2022-11-05T20:21:32.756Z,8.19
2022-11-05T20:23:59.863Z,8.25
2022-11-05T20:26:27.500Z,8.35
2022-11-05T20:28:54.773Z,8.34
2022-11-05T20:31:21.928Z,8.34
2022-11-05T20:33:48.971Z,8.21
2022-11-05T20:36:17.210Z,8.11
2022-11-05T20:38:47.804Z,8.12
2022-11-05T20:41:15.027Z,8.17
2022-11-05T20:43:42.344Z,8.24
2022-11-05T20:46:11.796Z,8.21
2022-11-05T20:48:38.857Z,8.29
2022-11-05T20:51:06.689Z,8.26
2022-11-05T20:53:33.736Z,8.26
2022-11-05T20:56:06.550Z,8.35
2022-11-05T20:58:36.007Z,8.37
2022-11-05T21:01:05.149Z,8.33
2022-11-05T21:03:32.270Z,8.44
2022-11-05T21:06:03.987Z,8.41
2022-11-05T21:08:31.694Z,8.30
2022-11-05T21:10:58.966Z,8.40
2022-11-05T21:13:26.464Z,8.46
2022-11-05T21:15:56.952Z,8.39
2022-11-05T21:18:26.953Z,8.33
2022-11-05T21:20:54.228Z,8.33
2022-11-05T21:23:21.762Z,8.37
2022-11-05T21:25:49.649Z,8.41
2022-11-05T21:28:17.632Z,8.34
2022-11-05T21:30:48.350Z,8.40
2022-11-05T21:33:18.505Z,8.41
2022-11-05T21:35:49.561Z,8.34
2022-11-05T21:38:19.276Z,8.39
2022-11-05T21:40:47.064Z,8.46
2022-11-05T21:43:15.387Z,8.41
2022-11-05T21:45:44.261Z,8.34
2022-11-05T21:48:15.872Z,8.32
2022-11-05T21:51:02.835Z,8.32
2022-11-05T21:53:49.661Z,8.31
2022-11-05T21:56:39.627Z,8.41
2022-11-05T21:59:30.846Z,8.57
2022-11-05T22:02:02.711Z,8.36
2022-11-05T22:04:33.318Z,8.31
2022-11-05T22:07:01.326Z,8.37
2022-11-05T22:09:29.563Z,8.37
2022-11-05T22:11:59.155Z,8.42
2022-11-05T22:14:26.730Z,8.50
2022-11-05T22:16:54.149Z,8.46
2022-11-05T22:19:24.919Z,8.28
2022-11-05T22:21:53.759Z,8.20
2022-11-05T22:24:23.858Z,8.06
2022-11-05T22:26:51.712Z,7.99
2022-11-05T22:29:20.636Z,7.94
2022-11-05T22:31:49.547Z,7.80
2022-11-05T22:34:18.539Z,7.84
2022-11-05T22:36:46.360Z,7.73
2022-11-05T22:39:14.286Z,7.69
2022-11-05T22:41:43.245Z,7.74
2022-11-05T22:44:10.750Z,7.73
2022-11-05T22:46:38.200Z,7.72
2022-11-05T22:49:06.937Z,7.79
2022-11-05T22:51:35.890Z,7.83
2022-11-05T22:54:03.814Z,7.83
2022-11-05T22:56:33.725Z,8.00
2022-11-05T22:59:01.062Z,8.04
2022-11-05T23:01:29.698Z,8.19
2022-11-05T23:03:59.572Z,8.20
2022-11-05T23:06:50.445Z,8.25
2022-11-05T23:09:46.663Z,8.04
2022-11-05T23:12:28.220Z,7.93
2022-11-05T23:15:00.146Z,7.85
2022-11-05T23:17:47.080Z,7.75
2022-11-05T23:20:40.129Z,7.71
2022-11-05T23:23:31.844Z,7.87
2022-11-05T23:26:21.775Z,7.79
2022-11-05T23:28:49.895Z,7.74
2022-11-05T23:31:55.773Z,7.67
2022-11-05T23:34:29.524Z,7.81
2022-11-05T23:37:15.447Z,7.90
2022-11-05T23:39:43.159Z,7.89
2022-11-05T23:42:30.249Z,7.87
2022-11-05T23:45:19.052Z,7.92
2022-11-05T23:48:07.072Z,7.81
2022-11-05T23:50:39.806Z,7.71
2022-11-05T23:53:10.920Z,7.64
2022-11-05T23:55:39.834Z,7.74
2022-11-05T23:58:07.400Z,7.75
