createdAt,value
2023-05-22T00:00:01.209Z,64
2023-05-22T00:04:01.913Z,64
2023-05-22T00:08:00.844Z,64
2023-05-22T00:12:00.664Z,64
2023-05-22T00:16:00.877Z,65
2023-05-22T00:20:07.410Z,65
2023-05-22T00:24:00.885Z,65
2023-05-22T00:28:00.760Z,65
2023-05-22T00:32:00.870Z,65
2023-05-22T00:36:00.675Z,66
2023-05-22T00:40:00.756Z,66
2023-05-22T00:44:01.754Z,66
2023-05-22T00:48:00.811Z,66
2023-05-22T00:52:01.458Z,66
2023-05-22T00:56:01.039Z,67
2023-05-22T01:00:01.754Z,67
2023-05-22T01:04:01.208Z,67
2023-05-22T01:08:00.853Z,67
2023-05-22T01:12:05.228Z,67
2023-05-22T01:16:05.190Z,67
2023-05-22T01:20:06.645Z,67
2023-05-22T01:24:12.953Z,68
2023-05-22T01:28:08.062Z,68
2023-05-22T01:32:01.602Z,68
2023-05-22T01:36:01.672Z,68
2023-05-22T01:40:01.609Z,68
2023-05-22T01:44:01.166Z,68
2023-05-22T01:48:00.814Z,68
2023-05-22T01:52:05.067Z,68
2023-05-22T01:56:05.585Z,69
2023-05-22T02:00:08.737Z,69
2023-05-22T02:04:01.745Z,69
2023-05-22T02:08:01.392Z,69
2023-05-22T02:12:01.303Z,69
2023-05-22T02:16:01.058Z,70
2023-05-22T02:20:01.052Z,70
2023-05-22T02:24:01.311Z,70
2023-05-22T02:28:00.717Z,70
2023-05-22T02:32:00.999Z,70
2023-05-22T02:36:00.878Z,71
2023-05-22T02:40:00.878Z,71
2023-05-22T02:44:00.858Z,71
2023-05-22T02:48:02.562Z,71
2023-05-22T02:52:00.847Z,71
2023-05-22T02:56:00.907Z,72
2023-05-22T03:00:00.823Z,72
2023-05-22T03:04:00.820Z,72
2023-05-22T03:08:00.799Z,72
2023-05-22T03:12:00.737Z,72
2023-05-22T03:16:01.055Z,72
2023-05-22T03:20:00.792Z,72
2023-05-22T03:24:00.755Z,73
2023-05-22T03:28:00.695Z,73
2023-05-22T03:32:02.660Z,73
2023-05-22T03:36:00.759Z,74
2023-05-22T03:40:00.739Z,74
2023-05-22T03:44:02.189Z,76
2023-05-22T03:48:00.802Z,76
2023-05-22T03:52:01.320Z,76
2023-05-22T03:56:00.905Z,76
2023-05-22T04:00:08.510Z,76
2023-05-22T04:04:01.124Z,78
2023-05-22T04:08:00.962Z,78
2023-05-22T04:12:00.889Z,78
2023-05-22T04:16:01.181Z,79
2023-05-22T04:20:00.803Z,79
2023-05-22T04:24:00.907Z,80
2023-05-22T04:28:03.193Z,80
2023-05-22T04:32:00.836Z,80
2023-05-22T04:36:01.498Z,81
2023-05-22T04:40:05.344Z,81
2023-05-22T04:44:03.243Z,82
2023-05-22T04:48:01.557Z,82
2023-05-22T04:52:03.784Z,82
2023-05-22T04:56:00.889Z,83
2023-05-22T05:00:01.035Z,83
2023-05-22T05:04:01.686Z,83
2023-05-22T05:08:01.027Z,83
2023-05-22T05:12:01.814Z,83
2023-05-22T05:16:00.751Z,83
2023-05-22T05:20:01.348Z,83
2023-05-22T05:24:01.048Z,84
2023-05-22T05:28:00.742Z,84
2023-05-22T05:32:00.982Z,84
2023-05-22T05:36:00.714Z,84
2023-05-22T05:40:00.852Z,84
2023-05-22T05:44:00.861Z,79
2023-05-22T05:48:00.792Z,79
2023-05-22T05:52:00.828Z,79
2023-05-22T05:56:00.857Z,78
2023-05-22T06:00:00.819Z,78
2023-05-22T06:04:03.551Z,74
2023-05-22T06:08:00.806Z,74
2023-05-22T06:12:00.724Z,74
2023-05-22T06:16:06.500Z,71
2023-05-22T06:20:00.867Z,71
2023-05-22T06:24:00.768Z,67
2023-05-22T06:28:01.029Z,67
2023-05-22T06:32:00.805Z,67
2023-05-22T06:36:01.492Z,67
2023-05-22T06:40:00.738Z,67
2023-05-22T06:44:01.391Z,67
2023-05-22T06:48:00.697Z,67
2023-05-22T06:52:04.557Z,67
2023-05-22T06:56:00.755Z,67
2023-05-22T07:00:00.888Z,67
2023-05-22T07:04:01.018Z,65
2023-05-22T07:08:00.860Z,65
2023-05-22T07:12:00.689Z,65
2023-05-22T07:16:00.790Z,65
2023-05-22T07:20:00.817Z,65
2023-05-22T07:24:07.025Z,65
2023-05-22T07:28:03.145Z,65
2023-05-22T07:32:01.036Z,65
2023-05-22T07:36:00.846Z,64
2023-05-22T07:40:01.222Z,64
2023-05-22T07:44:00.779Z,63
2023-05-22T07:48:02.719Z,63
2023-05-22T07:52:00.748Z,63
2023-05-22T07:56:00.809Z,61
2023-05-22T08:00:10.638Z,61
2023-05-22T08:04:01.275Z,59
2023-05-22T08:08:02.060Z,59
2023-05-22T08:12:00.834Z,59
2023-05-22T08:16:01.854Z,59
2023-05-22T08:20:01.116Z,59
2023-05-22T08:24:00.867Z,56
2023-05-22T08:28:00.805Z,56
2023-05-22T08:32:00.896Z,56
2023-05-22T08:36:00.903Z,56
2023-05-22T08:40:00.798Z,56
2023-05-22T08:44:00.774Z,55
2023-05-22T08:48:04.176Z,55
2023-05-22T08:52:02.667Z,55
2023-05-22T08:56:01.483Z,56
2023-05-22T09:00:00.913Z,56
2023-05-22T09:04:01.422Z,54
2023-05-22T09:08:20.200Z,54
2023-05-22T09:12:00.719Z,54
2023-05-22T09:16:08.644Z,56
2023-05-22T09:20:01.156Z,56
2023-05-22T09:24:00.932Z,56
2023-05-22T09:28:00.625Z,56
2023-05-22T09:32:01.084Z,56
2023-05-22T09:36:01.181Z,56
2023-05-22T09:40:05.227Z,56
2023-05-22T09:44:02.465Z,56
2023-05-22T09:48:00.989Z,56
2023-05-22T09:52:02.304Z,56
2023-05-22T09:56:01.192Z,51
2023-05-22T10:00:03.671Z,51
2023-05-22T10:04:01.817Z,52
2023-05-22T10:08:04.217Z,52
2023-05-22T10:12:03.347Z,52
2023-05-22T10:16:01.122Z,51
2023-05-22T10:20:01.221Z,51
2023-05-22T10:24:01.229Z,50
2023-05-22T10:28:01.002Z,50
2023-05-22T10:32:05.227Z,50
2023-05-22T10:36:03.218Z,50
2023-05-22T10:40:03.942Z,50
2023-05-22T10:44:01.567Z,48
2023-05-22T10:48:01.441Z,48
2023-05-22T10:52:01.858Z,48
2023-05-22T10:56:09.013Z,48
2023-05-22T11:00:06.469Z,48
2023-05-22T11:04:01.443Z,48
2023-05-22T11:08:08.541Z,48
2023-05-22T11:12:10.976Z,48
2023-05-22T11:16:03.868Z,47
2023-05-22T11:20:02.684Z,47
2023-05-22T11:24:00.951Z,47
2023-05-22T11:28:01.753Z,47
2023-05-22T11:32:01.149Z,47
2023-05-22T11:36:01.133Z,50
2023-05-22T11:40:03.200Z,50
2023-05-22T11:44:01.402Z,49
2023-05-22T11:48:00.884Z,49
2023-05-22T11:52:00.864Z,49
2023-05-22T11:56:01.392Z,49
2023-05-22T12:00:01.098Z,49
2023-05-22T12:04:00.875Z,50
2023-05-22T12:08:01.001Z,50
2023-05-22T12:12:00.848Z,50
2023-05-22T12:16:01.040Z,50
2023-05-22T12:20:00.768Z,50
2023-05-22T12:24:03.006Z,48
2023-05-22T12:28:00.724Z,48
2023-05-22T12:32:02.300Z,48
2023-05-22T12:36:06.187Z,50
2023-05-22T12:40:02.362Z,50
2023-05-22T12:44:02.949Z,49
2023-05-22T12:48:00.888Z,49
2023-05-22T12:52:00.899Z,49
2023-05-22T12:56:00.789Z,49
2023-05-22T13:00:00.779Z,49
2023-05-22T13:04:00.708Z,47
2023-05-22T13:08:00.855Z,47
2023-05-22T13:12:00.980Z,47
2023-05-22T13:16:00.899Z,43
2023-05-22T13:20:00.772Z,43
2023-05-22T13:24:00.896Z,44
2023-05-22T13:28:01.103Z,44
2023-05-22T13:32:00.980Z,44
2023-05-22T13:36:00.843Z,45
2023-05-22T13:40:00.779Z,45
2023-05-22T13:44:00.806Z,46
2023-05-22T13:48:01.041Z,46
2023-05-22T13:52:00.851Z,46
2023-05-22T13:56:01.413Z,44
2023-05-22T14:00:00.830Z,44
2023-05-22T14:04:00.715Z,42
2023-05-22T14:08:00.783Z,42
2023-05-22T14:12:01.678Z,42
2023-05-22T14:16:00.944Z,46
2023-05-22T14:20:00.750Z,46
2023-05-22T14:24:03.421Z,44
2023-05-22T14:28:00.672Z,44
2023-05-22T14:32:03.157Z,44
2023-05-22T14:36:00.920Z,42
2023-05-22T14:40:00.657Z,42
2023-05-22T14:44:00.717Z,42
2023-05-22T14:48:00.938Z,42
2023-05-22T14:52:01.000Z,42
2023-05-22T14:56:00.830Z,42
2023-05-22T15:00:00.747Z,42
2023-05-22T15:04:00.767Z,41
2023-05-22T15:08:00.820Z,41
2023-05-22T15:12:00.940Z,41
2023-05-22T15:16:00.745Z,42
2023-05-22T15:20:00.952Z,42
2023-05-22T15:24:01.046Z,43
2023-05-22T15:28:01.523Z,43
2023-05-22T15:32:01.239Z,43
2023-05-22T15:36:00.970Z,43
2023-05-22T15:40:00.727Z,43
2023-05-22T15:44:00.756Z,42
2023-05-22T15:48:00.879Z,42
2023-05-22T15:52:01.535Z,42
2023-05-22T15:56:00.762Z,42
2023-05-22T16:00:00.904Z,42
2023-05-22T16:04:00.958Z,43
2023-05-22T16:08:00.796Z,43
2023-05-22T16:12:01.026Z,43
2023-05-22T16:16:02.794Z,43
2023-05-22T16:20:00.738Z,43
2023-05-22T16:24:00.825Z,44
2023-05-22T16:28:00.904Z,44
2023-05-22T16:32:01.154Z,44
2023-05-22T16:36:00.738Z,46
2023-05-22T16:40:01.174Z,46
2023-05-22T16:44:00.819Z,46
2023-05-22T16:48:00.907Z,46
2023-05-22T16:52:00.665Z,46
2023-05-22T16:56:00.893Z,46
2023-05-22T17:00:01.258Z,46
2023-05-22T17:04:00.736Z,48
2023-05-22T17:08:00.816Z,48
2023-05-22T17:12:00.742Z,48
2023-05-22T17:16:00.948Z,51
2023-05-22T17:20:01.249Z,51
2023-05-22T17:24:01.049Z,53
2023-05-22T17:28:00.638Z,53
2023-05-22T17:32:00.989Z,53
2023-05-22T17:36:00.750Z,53
2023-05-22T17:40:00.871Z,53
2023-05-22T17:44:00.868Z,53
2023-05-22T17:48:00.901Z,53
2023-05-22T17:52:00.614Z,53
2023-05-22T17:56:00.845Z,53
2023-05-22T18:00:00.728Z,53
2023-05-22T18:04:01.786Z,53
2023-05-22T18:08:01.137Z,53
2023-05-22T18:12:02.590Z,53
2023-05-22T18:16:01.610Z,53
2023-05-22T18:20:00.858Z,53
2023-05-22T18:24:00.760Z,53
2023-05-22T18:28:00.811Z,53
2023-05-22T18:32:01.159Z,53
2023-05-22T18:36:00.962Z,54
2023-05-22T18:40:00.671Z,54
2023-05-22T18:44:00.741Z,56
2023-05-22T18:48:00.992Z,56
2023-05-22T18:52:00.889Z,56
2023-05-22T18:56:00.916Z,56
2023-05-22T19:00:00.770Z,56
2023-05-22T19:04:00.849Z,57
2023-05-22T19:08:00.840Z,57
2023-05-22T19:12:00.731Z,57
2023-05-22T19:16:03.253Z,59
2023-05-22T19:20:05.284Z,59
2023-05-22T19:24:00.715Z,59
2023-05-22T19:28:00.826Z,59
2023-05-22T19:32:01.038Z,59
2023-05-22T19:36:01.941Z,59
2023-05-22T19:40:00.721Z,59
2023-05-22T19:44:00.838Z,60
2023-05-22T19:48:00.844Z,60
2023-05-22T19:52:00.923Z,60
2023-05-22T19:56:01.967Z,61
2023-05-22T20:00:01.146Z,61
2023-05-22T20:04:00.865Z,62
2023-05-22T20:08:00.882Z,62
2023-05-22T20:12:00.780Z,62
2023-05-22T20:16:02.717Z,62
2023-05-22T20:20:00.910Z,62
2023-05-22T20:24:03.885Z,63
2023-05-22T20:28:02.650Z,63
2023-05-22T20:32:00.821Z,63
2023-05-22T20:36:01.563Z,63
2023-05-22T20:40:08.411Z,63
2023-05-22T20:44:01.748Z,64
2023-05-22T20:48:00.799Z,64
2023-05-22T20:52:01.830Z,64
2023-05-22T20:56:00.943Z,65
2023-05-22T21:00:00.828Z,65
2023-05-22T21:04:00.801Z,65
2023-05-22T21:08:00.858Z,65
2023-05-22T21:12:00.672Z,65
2023-05-22T21:16:00.887Z,66
2023-05-22T21:20:00.780Z,66
2023-05-22T21:24:00.786Z,66
2023-05-22T21:28:01.342Z,66
2023-05-22T21:32:00.929Z,66
2023-05-22T21:36:00.938Z,67
2023-05-22T21:40:01.301Z,67
2023-05-22T21:44:00.942Z,67
2023-05-22T21:48:00.747Z,67
2023-05-22T21:52:00.759Z,67
2023-05-22T21:56:00.979Z,68
2023-05-22T22:00:00.681Z,68
2023-05-22T22:04:00.804Z,68
2023-05-22T22:08:00.881Z,68
2023-05-22T22:12:00.671Z,68
2023-05-22T22:16:01.015Z,68
2023-05-22T22:20:00.801Z,68
2023-05-22T22:24:00.716Z,69
2023-05-22T22:28:00.837Z,69
2023-05-22T22:32:00.853Z,69
2023-05-22T22:36:01.018Z,69
2023-05-22T22:40:00.826Z,69
2023-05-22T22:44:00.762Z,70
2023-05-22T22:48:00.938Z,70
2023-05-22T22:52:00.972Z,70
2023-05-22T22:56:01.007Z,70
2023-05-22T23:00:00.669Z,70
2023-05-22T23:04:00.878Z,70
2023-05-22T23:08:01.017Z,70
2023-05-22T23:12:00.781Z,70
2023-05-22T23:16:01.093Z,70
2023-05-22T23:20:01.031Z,70
2023-05-22T23:24:01.435Z,70
2023-05-22T23:28:00.795Z,70
2023-05-22T23:32:01.008Z,70
2023-05-22T23:36:00.894Z,71
2023-05-22T23:40:01.021Z,71
2023-05-22T23:44:01.004Z,71
2023-05-22T23:48:00.782Z,71
2023-05-22T23:52:00.869Z,71
2023-05-22T23:56:01.024Z,72
