createdAt,value
2023-04-02T00:01:58.893Z,0.59
2023-04-02T00:04:58.947Z,1.36
2023-04-02T00:07:58.864Z,0.62
2023-04-02T00:10:58.875Z,0.76
2023-04-02T00:13:58.929Z,0.96
2023-04-02T00:16:58.920Z,1.06
2023-04-02T00:19:58.958Z,0.86
2023-04-02T00:22:59.033Z,1
2023-04-02T00:25:58.950Z,1.31
2023-04-02T00:28:58.968Z,1.01
2023-04-02T00:31:59.034Z,0.91
2023-04-02T00:34:58.987Z,1.02
2023-04-02T00:37:58.889Z,0.95
2023-04-02T00:40:58.925Z,1.16
2023-04-02T00:43:58.969Z,1.05
2023-04-02T00:46:58.970Z,0.63
2023-04-02T00:49:58.933Z,0.89
2023-04-02T00:52:58.898Z,1.06
2023-04-02T00:55:58.947Z,1.17
2023-04-02T00:58:58.980Z,1.14
2023-04-02T01:01:58.908Z,1.26
2023-04-02T01:04:58.914Z,1.12
2023-04-02T01:07:58.958Z,1.2
2023-04-02T01:10:58.928Z,1.25
2023-04-02T01:13:58.956Z,1.27
2023-04-02T01:16:58.932Z,1.55
2023-04-02T01:19:59.055Z,1.59
2023-04-02T01:22:59.007Z,1.63
2023-04-02T01:25:58.968Z,1.71
2023-04-02T01:28:59.046Z,1.3
2023-04-02T01:31:59.085Z,1.8
2023-04-02T01:34:58.992Z,1.72
2023-04-02T01:37:59.022Z,1.9
2023-04-02T01:40:59.029Z,1.99
2023-04-02T01:43:58.978Z,1.28
2023-04-02T01:46:58.961Z,1.31
2023-04-02T01:49:59.021Z,1.62
2023-04-02T01:52:59.049Z,1.45
2023-04-02T01:55:59.014Z,1.55
2023-04-02T01:58:59.049Z,1.09
2023-04-02T02:01:58.997Z,1.43
2023-04-02T02:04:59.047Z,1.33
2023-04-02T02:07:59.070Z,1.47
2023-04-02T02:10:59.071Z,0.85
2023-04-02T02:13:58.971Z,0.97
2023-04-02T02:16:59.069Z,0.8
2023-04-02T02:19:59.053Z,0.8
2023-04-02T02:22:59.066Z,0.68
2023-04-02T02:25:59.029Z,0.79
2023-04-02T02:28:59.067Z,0.69
2023-04-02T02:31:59.072Z,0.56
2023-04-02T02:34:59.013Z,0.81
2023-04-02T02:37:59.044Z,0.88
2023-04-02T02:40:59.012Z,0.89
2023-04-02T02:43:59.081Z,0.75
2023-04-02T02:46:59.104Z,0.96
2023-04-02T02:49:59.149Z,1.11
2023-04-02T02:52:59.030Z,0.93
2023-04-02T02:55:59.104Z,1.32
2023-04-02T02:58:59.004Z,1.29
2023-04-02T03:01:59.077Z,1.34
2023-04-02T03:04:59.019Z,1.1
2023-04-02T03:07:59.104Z,1.12
2023-04-02T03:10:59.065Z,1.18
2023-04-02T03:13:59.120Z,1.13
2023-04-02T03:16:59.109Z,1.21
2023-04-02T03:19:58.997Z,0.94
2023-04-02T03:22:59.100Z,0.85
2023-04-02T03:25:59.090Z,1.23
2023-04-02T03:28:59.124Z,0.71
2023-04-02T03:31:59.049Z,0.76
2023-04-02T03:34:59.067Z,0.69
2023-04-02T03:37:59.053Z,0.48
2023-04-02T03:40:59.105Z,0.61
2023-04-02T03:43:59.149Z,0.62
2023-04-02T03:46:59.131Z,0.78
2023-04-02T03:49:59.124Z,0.73
2023-04-02T03:52:59.081Z,0.91
2023-04-02T03:55:59.171Z,0.63
2023-04-02T03:58:59.121Z,0.66
2023-04-02T04:01:59.293Z,0.62
2023-04-02T04:04:59.149Z,0.46
2023-04-02T04:07:59.108Z,0.62
2023-04-02T04:10:59.075Z,0.44
2023-04-02T04:13:59.161Z,0.81
2023-04-02T04:16:59.236Z,0.44
2023-04-02T04:20:02.369Z,0.68
2023-04-02T04:22:59.112Z,0.62
2023-04-02T04:25:59.085Z,0.56
2023-04-02T04:28:59.164Z,0.65
2023-04-02T04:31:59.276Z,0.76
2023-04-02T04:34:59.089Z,0.56
2023-04-02T04:37:59.110Z,0.85
2023-04-02T04:40:59.282Z,0.42
2023-04-02T04:43:59.148Z,0.63
2023-04-02T04:46:59.161Z,1.2
2023-04-02T04:49:59.153Z,0.6
2023-04-02T04:52:59.129Z,0.66
2023-04-02T04:56:03.519Z,0.67
2023-04-02T04:58:59.137Z,0.4
2023-04-02T05:01:59.097Z,0.47
2023-04-02T05:04:59.198Z,0.4
2023-04-02T05:07:59.904Z,0.55
2023-04-02T05:10:59.202Z,0.42
2023-04-02T05:13:59.141Z,0.5
2023-04-02T05:16:59.210Z,0.54
2023-04-02T05:19:59.146Z,0.5
2023-04-02T05:22:59.217Z,0.64
2023-04-02T05:25:59.209Z,0.56
2023-04-02T05:28:59.236Z,0.46
2023-04-02T05:31:59.138Z,0.52
2023-04-02T05:34:59.218Z,0.43
2023-04-02T05:37:59.183Z,0.7
2023-04-02T05:40:59.169Z,0.59
2023-04-02T05:43:59.162Z,0.69
2023-04-02T05:46:59.206Z,0.61
2023-04-02T05:49:59.177Z,0.61
2023-04-02T05:52:59.209Z,0.65
2023-04-02T05:55:59.241Z,0.84
2023-04-02T05:58:59.201Z,0.66
2023-04-02T06:01:59.163Z,0.59
2023-04-02T06:04:59.253Z,0.65
2023-04-02T06:07:59.220Z,0.51
2023-04-02T06:10:59.189Z,0.6
2023-04-02T06:13:59.237Z,0.34
2023-04-02T06:16:59.246Z,0.57
2023-04-02T06:19:59.249Z,0.42
2023-04-02T06:22:59.266Z,0.37
2023-04-02T06:25:59.211Z,0.47
2023-04-02T06:28:59.178Z,0.42
2023-04-02T06:31:59.214Z,0.71
2023-04-02T06:34:59.198Z,0.48
2023-04-02T06:37:59.293Z,0.61
2023-04-02T06:40:59.285Z,0.73
2023-04-02T06:43:59.296Z,0.36
2023-04-02T06:46:59.297Z,0.45
2023-04-02T06:49:59.300Z,0.92
2023-04-02T06:52:59.329Z,0.53
2023-04-02T06:55:59.258Z,0.69
2023-04-02T06:58:59.302Z,0.84
2023-04-02T07:01:59.233Z,0.67
2023-04-02T07:04:59.250Z,0.69
2023-04-02T07:07:59.284Z,0.42
2023-04-02T07:10:59.299Z,0.5
2023-04-02T07:13:59.298Z,0.68
2023-04-02T07:16:59.343Z,0.35
2023-04-02T07:19:59.235Z,0.57
2023-04-02T07:22:59.375Z,0.71
2023-04-02T07:25:59.248Z,0.69
2023-04-02T07:28:59.248Z,0.61
2023-04-02T07:31:59.289Z,0.38
2023-04-02T07:34:59.318Z,0.67
2023-04-02T07:37:59.325Z,0.64
2023-04-02T07:40:59.332Z,0.76
2023-04-02T07:43:59.333Z,0.69
2023-04-02T07:46:59.312Z,0.63
2023-04-02T07:49:59.249Z,0.69
2023-04-02T07:52:59.738Z,0.68
2023-04-02T07:55:59.346Z,0.5
2023-04-02T07:58:59.281Z,0.61
2023-04-02T08:01:59.365Z,0.46
2023-04-02T08:04:59.263Z,0.99
2023-04-02T08:07:59.281Z,0.61
2023-04-02T08:10:59.334Z,0.63
2023-04-02T08:13:59.326Z,0.6
2023-04-02T08:16:59.303Z,0.58
2023-04-02T08:19:59.378Z,0.95
2023-04-02T08:22:59.361Z,0.61
2023-04-02T08:25:59.353Z,0.72
2023-04-02T08:28:59.413Z,0.69
2023-04-02T08:31:59.339Z,0.78
2023-04-02T08:34:59.316Z,0.74
2023-04-02T08:37:59.420Z,0.71
2023-04-02T08:40:59.334Z,0.65
2023-04-02T08:43:59.397Z,0.61
2023-04-02T08:46:59.293Z,0.73
2023-04-02T08:49:59.335Z,0.79
2023-04-02T08:52:59.326Z,0.93
2023-04-02T08:55:59.305Z,0.54
2023-04-02T08:58:59.335Z,0.75
2023-04-02T09:01:59.441Z,0.49
2023-04-02T09:04:59.444Z,0.66
2023-04-02T09:07:59.326Z,0.65
2023-04-02T09:10:59.372Z,0.74
2023-04-02T09:13:59.365Z,0.89
2023-04-02T09:16:59.358Z,0.65
2023-04-02T09:19:59.405Z,0.79
2023-04-02T09:22:59.459Z,0.85
2023-04-02T09:26:04.387Z,0.73
2023-04-02T09:28:59.373Z,0.89
2023-04-02T09:31:59.549Z,0.84
2023-04-02T09:34:59.359Z,0.49
2023-04-02T09:37:59.616Z,0.83
2023-04-02T09:40:59.375Z,0.66
2023-04-02T09:43:59.449Z,0.77
2023-04-02T09:46:59.454Z,0.8
2023-04-02T09:49:59.455Z,0.86
2023-04-02T09:52:59.463Z,0.53
2023-04-02T09:55:59.386Z,0.76
2023-04-02T09:58:59.467Z,0.64
2023-04-02T10:01:59.378Z,0.64
2023-04-02T10:04:59.396Z,0.68
2023-04-02T10:07:59.401Z,0.89
2023-04-02T10:10:59.453Z,0.96
2023-04-02T10:13:59.449Z,0.58
2023-04-02T10:16:59.415Z,0.87
2023-04-02T10:19:59.462Z,0.96
2023-04-02T10:22:59.370Z,0.8
2023-04-02T10:25:59.519Z,0.79
2023-04-02T10:28:59.553Z,0.96
2023-04-02T10:31:59.513Z,0.91
2023-04-02T10:34:59.436Z,0.7
2023-04-02T10:37:59.421Z,0.94
2023-04-02T10:40:59.521Z,1.15
2023-04-02T10:44:06.423Z,1.1
2023-04-02T10:46:59.621Z,1.09
2023-04-02T10:49:59.455Z,1
2023-04-02T10:52:59.501Z,1.03
2023-04-02T10:55:59.455Z,0.96
2023-04-02T10:58:59.546Z,1.02
2023-04-02T11:01:59.591Z,0.8
2023-04-02T11:05:01.262Z,0.93
2023-04-02T11:07:59.586Z,0.73
2023-04-02T11:10:59.438Z,1.09
2023-04-02T11:13:59.471Z,1.29
2023-04-02T11:16:59.432Z,0.88
2023-04-02T11:19:59.698Z,0.92
2023-04-02T11:22:59.724Z,1
2023-04-02T11:25:59.453Z,0.88
2023-04-02T11:28:59.521Z,1.35
2023-04-02T11:31:59.496Z,1.49
2023-04-02T11:35:06.240Z,1.48
2023-04-02T11:37:59.537Z,0.83
2023-04-02T11:40:59.466Z,1.07
2023-04-02T11:43:59.520Z,1
2023-04-02T11:49:54.407Z,1.05
2023-04-02T11:52:51.886Z,0.88
2023-04-02T11:55:51.859Z,1.06
2023-04-02T11:58:51.872Z,0.88
2023-04-02T12:01:51.895Z,1.05
2023-04-02T12:04:51.876Z,0.79
2023-04-02T12:07:52.026Z,1.07
2023-04-02T12:10:51.866Z,1.1
2023-04-02T12:13:51.940Z,1.02
2023-04-02T12:17:54.828Z,1.15
2023-04-02T12:20:52.325Z,1.34
2023-04-02T12:23:52.318Z,0.9
2023-04-02T12:26:52.385Z,0.92
2023-04-02T12:29:52.358Z,1.16
2023-04-02T12:32:52.292Z,1.17
2023-04-02T12:35:52.500Z,1.56
2023-04-02T12:38:52.405Z,1.91
2023-04-02T12:41:52.396Z,1.44
2023-04-02T12:44:52.460Z,1.86
2023-04-02T12:47:52.563Z,1.23
2023-04-02T12:50:52.334Z,1.15
2023-04-02T12:53:52.345Z,1.49
2023-04-02T12:56:54.379Z,1.16
2023-04-02T12:59:52.370Z,1.03
2023-04-02T13:02:52.338Z,1.18
2023-04-02T13:05:52.454Z,1.26
2023-04-02T13:08:52.357Z,1.81
2023-04-02T13:11:52.296Z,1.41
2023-04-02T13:14:52.409Z,1.47
2023-04-02T13:17:52.380Z,1.99
2023-04-02T13:20:52.308Z,1.95
2023-04-02T13:23:52.395Z,1.22
2023-04-02T13:26:52.306Z,1.99
2023-04-02T13:29:52.395Z,1.42
2023-04-02T13:32:52.383Z,1.04
2023-04-02T13:35:52.438Z,1.68
2023-04-02T13:38:52.371Z,1.65
2023-04-02T13:41:52.296Z,1.85
2023-04-02T13:44:52.353Z,0.94
2023-04-02T13:47:52.407Z,1.48
2023-04-02T13:50:52.458Z,1.79
2023-04-02T13:53:52.357Z,1.47
2023-04-02T13:56:52.383Z,1.17
2023-04-02T13:59:52.373Z,0.7
2023-04-02T14:02:52.391Z,0.93
2023-04-02T14:05:52.409Z,1.11
2023-04-02T14:08:52.359Z,2.1
2023-04-02T14:11:52.391Z,1.63
2023-04-02T14:14:52.439Z,1.3
2023-04-02T14:17:52.467Z,1.68
2023-04-02T14:20:52.368Z,1.27
2023-04-02T14:23:52.430Z,1.24
2023-04-02T14:26:52.339Z,1.51
2023-04-02T14:29:52.437Z,1.82
2023-04-02T14:32:52.379Z,1.51
2023-04-02T14:35:52.430Z,1.32
2023-04-02T14:38:52.473Z,0.91
2023-04-02T14:41:52.489Z,0.89
2023-04-02T14:44:52.472Z,0.98
2023-04-02T14:47:52.481Z,1.05
2023-04-02T14:50:52.408Z,1.25
2023-04-02T14:53:52.482Z,1.17
2023-04-02T14:56:52.485Z,1.75
2023-04-02T14:59:52.454Z,1.36
2023-04-02T15:02:52.468Z,0.87
2023-04-02T15:05:52.508Z,1.08
2023-04-02T15:08:58.769Z,1.76
2023-04-02T15:11:52.545Z,1.58
2023-04-02T15:14:52.424Z,0.89
2023-04-02T15:17:52.507Z,1.27
2023-04-02T15:20:52.511Z,0.92
2023-04-02T15:23:52.489Z,1.03
2023-04-02T15:26:52.477Z,0.84
2023-04-02T15:29:52.493Z,0.79
2023-04-02T15:32:52.578Z,0.6
2023-04-02T15:35:52.601Z,0.84
2023-04-02T15:38:52.461Z,1.88
2023-04-02T15:41:52.411Z,1.61
2023-04-02T15:44:52.474Z,1.36
2023-04-02T15:47:52.670Z,1.56
2023-04-02T15:50:52.556Z,1.1
2023-04-02T15:53:52.556Z,1.53
2023-04-02T15:56:52.479Z,1.34
2023-04-02T15:59:52.750Z,1.24
2023-04-02T16:02:52.737Z,0.83
2023-04-02T16:05:52.567Z,1.22
2023-04-02T16:08:52.498Z,0.99
2023-04-02T16:11:52.601Z,1.13
2023-04-02T16:14:52.455Z,0.96
2023-04-02T16:17:52.517Z,1.94
2023-04-02T16:20:52.596Z,1.9
2023-04-02T16:23:52.618Z,1.48
2023-04-02T16:26:52.538Z,1.25
2023-04-02T16:29:54.562Z,0.85
2023-04-02T16:32:52.754Z,1.18
2023-04-02T16:35:52.765Z,1.24
2023-04-02T16:38:52.785Z,0.79
2023-04-02T16:41:52.524Z,0.64
2023-04-02T16:44:52.532Z,0.38
2023-04-02T16:47:52.600Z,1.28
2023-04-02T16:50:52.573Z,1.94
2023-04-02T16:54:01.368Z,0.95
2023-04-02T16:56:52.712Z,1.36
2023-04-02T16:59:52.507Z,1.42
2023-04-02T17:02:52.603Z,1.64
2023-04-02T17:05:52.493Z,1.03
2023-04-02T17:08:52.521Z,0.82
2023-04-02T17:11:52.517Z,1.15
2023-04-02T17:14:52.517Z,1.47
2023-04-02T17:17:52.600Z,1.08
2023-04-02T17:20:52.654Z,1.79
2023-04-02T17:23:56.107Z,1.67
2023-04-02T17:26:52.585Z,2.31
2023-04-02T17:29:52.558Z,2.27
2023-04-02T17:32:52.601Z,1.49
2023-04-02T17:35:52.547Z,1.57
2023-04-02T17:38:52.647Z,0.87
2023-04-02T17:41:52.634Z,0.87
2023-04-02T17:44:52.578Z,0.46
2023-04-02T17:47:52.616Z,0.77
2023-04-02T17:50:52.652Z,0.69
2023-04-02T17:53:52.692Z,0.84
2023-04-02T17:56:52.734Z,1.24
2023-04-02T17:59:52.593Z,1.72
2023-04-02T18:02:52.666Z,0.93
2023-04-02T18:05:52.678Z,1.09
2023-04-02T18:08:52.688Z,1.43
2023-04-02T18:11:52.711Z,1.39
2023-04-02T18:14:52.732Z,1.45
2023-04-02T18:17:52.805Z,1.72
2023-04-02T18:20:52.552Z,1.62
2023-04-02T18:23:52.597Z,1.75
2023-04-02T18:26:52.602Z,1.57
2023-04-02T18:29:52.631Z,1.66
2023-04-02T18:32:52.661Z,0.93
2023-04-02T18:35:52.782Z,0.89
2023-04-02T18:38:52.688Z,1.36
2023-04-02T18:41:52.641Z,0.95
2023-04-02T18:44:52.595Z,0.86
2023-04-02T18:47:52.789Z,1.21
2023-04-02T18:50:52.664Z,0.62
2023-04-02T18:53:52.787Z,0.96
2023-04-02T18:56:52.621Z,1.35
2023-04-02T18:59:52.603Z,0.65
2023-04-02T19:02:52.662Z,0.93
2023-04-02T19:05:52.580Z,0.65
2023-04-02T19:08:52.623Z,0.76
2023-04-02T19:11:52.709Z,0.82
2023-04-02T19:14:52.812Z,0.57
2023-04-02T19:17:52.773Z,0.84
2023-04-02T19:20:52.872Z,0.53
2023-04-02T19:23:52.790Z,0.38
2023-04-02T19:26:52.717Z,0.47
2023-04-02T19:29:52.832Z,0.65
2023-04-02T19:32:52.738Z,0.66
2023-04-02T19:35:52.765Z,0.5
2023-04-02T19:38:52.791Z,0.51
2023-04-02T19:41:52.643Z,0.76
2023-04-02T19:44:52.633Z,0.87
2023-04-02T19:47:52.785Z,0.38
2023-04-02T19:50:52.638Z,0.32
2023-04-02T19:53:52.787Z,0.56
2023-04-02T19:56:52.824Z,0.4
2023-04-02T19:59:52.651Z,0.31
2023-04-02T20:02:52.874Z,0.24
2023-04-02T20:05:52.641Z,0.26
2023-04-02T20:08:52.898Z,0.93
2023-04-02T20:11:52.813Z,1.66
2023-04-02T20:14:52.657Z,0.78
2023-04-02T20:17:52.792Z,0.56
2023-04-02T20:20:52.677Z,0.2
2023-04-02T20:23:52.666Z,0.44
2023-04-02T20:26:52.690Z,0.22
2023-04-02T20:29:52.661Z,0.26
2023-04-02T20:32:52.753Z,0.06
2023-04-02T20:35:52.806Z,0.27
2023-04-02T20:38:52.699Z,0.06
2023-04-02T20:41:52.814Z,0.08
2023-04-02T20:44:52.836Z,0.48
2023-04-02T20:47:52.910Z,0.79
2023-04-02T20:50:52.731Z,0.71
2023-04-02T20:53:52.706Z,0.74
2023-04-02T20:56:52.955Z,0.63
2023-04-02T20:59:52.838Z,0.29
2023-04-02T21:02:52.897Z,0.37
2023-04-02T21:05:52.894Z,0.36
2023-04-02T21:08:53.003Z,0.27
2023-04-02T21:11:52.745Z,0.23
2023-04-02T21:14:52.837Z,0.47
2023-04-02T21:17:52.918Z,0.37
2023-04-02T21:20:52.739Z,0.59
2023-04-02T21:23:52.729Z,0.66
2023-04-02T21:26:52.809Z,0.23
2023-04-02T21:29:52.728Z,0.84
2023-04-02T21:32:52.887Z,0.29
2023-04-02T21:35:52.898Z,0.53
2023-04-02T21:38:52.887Z,0.46
2023-04-02T21:41:52.910Z,0.36
2023-04-02T21:44:52.826Z,0.33
2023-04-02T21:47:52.813Z,0.47
2023-04-02T21:50:52.737Z,0.49
2023-04-02T21:53:52.888Z,0.39
2023-04-02T21:56:52.925Z,0.53
2023-04-02T21:59:52.833Z,0.51
2023-04-02T22:02:52.813Z,0.4
2023-04-02T22:05:52.769Z,0.16
2023-04-02T22:08:52.891Z,0.28
2023-04-02T22:11:52.912Z,0.46
2023-04-02T22:14:52.836Z,0.35
2023-04-02T22:17:52.947Z,0.74
2023-04-02T22:20:52.869Z,0.51
2023-04-02T22:23:52.750Z,0.3
2023-04-02T22:26:52.909Z,0.27
2023-04-02T22:29:52.936Z,0.34
2023-04-02T22:32:52.817Z,0.6
2023-04-02T22:35:52.872Z,0.41
2023-04-02T22:38:52.886Z,0.53
2023-04-02T22:41:52.795Z,0.56
2023-04-02T22:44:52.766Z,0.54
2023-04-02T22:47:52.828Z,0.82
2023-04-02T22:50:52.866Z,1.12
2023-04-02T22:53:52.889Z,0.48
2023-04-02T22:56:52.919Z,0.52
2023-04-02T22:59:52.924Z,0.51
2023-04-02T23:02:53.100Z,0.44
2023-04-02T23:05:52.967Z,0.48
2023-04-02T23:08:52.806Z,0.44
2023-04-02T23:11:52.789Z,0.49
2023-04-02T23:14:52.848Z,0.56
2023-04-02T23:17:53.141Z,0.46
2023-04-02T23:20:52.972Z,0.41
2023-04-02T23:23:52.890Z,0.82
2023-04-02T23:26:53.014Z,0.66
2023-04-02T23:29:52.934Z,0.44
2023-04-02T23:32:52.990Z,0.73
2023-04-02T23:35:53.002Z,0.48
2023-04-02T23:38:52.841Z,0.18
2023-04-02T23:41:52.847Z,0.35
2023-04-02T23:44:52.820Z,0.45
2023-04-02T23:47:52.864Z,0.34
2023-04-02T23:50:52.980Z,0.39
2023-04-02T23:53:52.833Z,0.47
2023-04-02T23:56:53.045Z,0.48
2023-04-02T23:59:53.044Z,0.41
