createdAt,value
2022-12-06T00:00:39.574Z,19.57
2022-12-06T00:04:40.876Z,22.77
2022-12-06T00:08:40.932Z,20.23
2022-12-06T00:12:40.908Z,19.07
2022-12-06T00:16:40.640Z,17.03
2022-12-06T00:20:40.511Z,21.53
2022-12-06T00:24:40.265Z,21.5
2022-12-06T00:28:41.161Z,22.17
2022-12-06T00:32:40.638Z,23.9
2022-12-06T00:36:41.203Z,20.53
2022-12-06T00:40:41.017Z,20.57
2022-12-06T00:44:40.463Z,24.8
2022-12-06T00:48:40.514Z,26.7
2022-12-06T00:52:40.523Z,21
2022-12-06T00:56:40.372Z,24.27
2022-12-06T01:00:40.630Z,20.17
2022-12-06T01:04:40.563Z,19.5
2022-12-06T01:08:40.514Z,21.37
2022-12-06T01:12:40.528Z,21.63
2022-12-06T01:16:40.347Z,21.27
2022-12-06T01:20:40.448Z,18.43
2022-12-06T01:24:40.519Z,22.33
2022-12-06T01:28:40.543Z,26.57
2022-12-06T01:32:40.374Z,18.53
2022-12-06T01:36:40.621Z,21.3
2022-12-06T01:40:40.680Z,16.4
2022-12-06T01:44:40.452Z,20.83
2022-12-06T01:48:40.628Z,23.1
2022-12-06T01:52:40.425Z,19.4
2022-12-06T01:56:40.503Z,20.53
2022-12-06T02:00:40.037Z,19
2022-12-06T02:04:40.959Z,21.63
2022-12-06T02:08:40.487Z,18.37
2022-12-06T02:12:40.824Z,20.87
2022-12-06T02:16:41.439Z,22.8
2022-12-06T02:20:40.542Z,19.67
2022-12-06T02:24:40.512Z,21.57
2022-12-06T02:28:40.488Z,22.17
2022-12-06T02:32:40.614Z,17.9
2022-12-06T02:36:40.577Z,22.43
2022-12-06T02:40:40.588Z,21
2022-12-06T02:44:40.406Z,21.3
2022-12-06T02:48:40.728Z,20.73
2022-12-06T02:52:40.587Z,20.83
2022-12-06T02:56:40.528Z,21.3
2022-12-06T03:00:40.781Z,21.73
2022-12-06T03:04:40.791Z,19.87
2022-12-06T03:08:40.435Z,18.67
2022-12-06T03:12:40.728Z,19.7
2022-12-06T03:16:40.601Z,19.23
2022-12-06T03:20:40.693Z,19.2
2022-12-06T03:24:40.626Z,18.83
2022-12-06T03:28:40.491Z,20.53
2022-12-06T03:32:40.628Z,22.87
2022-12-06T03:36:39.304Z,19.33
2022-12-06T03:40:40.607Z,21.63
2022-12-06T03:44:40.549Z,21.47
2022-12-06T03:48:40.620Z,23.53
2022-12-06T03:52:40.583Z,19.13
2022-12-06T03:56:40.581Z,26.6
2022-12-06T04:00:40.477Z,19.63
2022-12-06T04:04:40.417Z,24.63
2022-12-06T04:08:40.632Z,21.33
2022-12-06T04:12:40.749Z,18.8
2022-12-06T04:16:40.568Z,23.97
2022-12-06T04:20:40.491Z,21.47
2022-12-06T04:24:40.985Z,22.3
2022-12-06T04:28:40.112Z,26.83
2022-12-06T04:32:39.562Z,27.97
2022-12-06T04:36:40.482Z,22.2
2022-12-06T04:40:40.365Z,23.87
2022-12-06T04:44:40.554Z,22.87
2022-12-06T04:48:40.705Z,19.17
2022-12-06T04:52:40.471Z,21.4
2022-12-06T04:56:40.287Z,27.47
2022-12-06T05:00:40.904Z,26.77
2022-12-06T05:04:41.220Z,19.23
2022-12-06T05:08:40.701Z,23.87
2022-12-06T05:12:40.487Z,23.9
2022-12-06T05:16:40.802Z,22.27
2022-12-06T05:20:41.249Z,21.23
2022-12-06T05:24:40.477Z,24.23
2022-12-06T05:28:40.475Z,22.43
2022-12-06T05:32:40.679Z,20.4
2022-12-06T05:36:40.462Z,25.3
2022-12-06T05:40:40.858Z,21.53
2022-12-06T05:44:40.508Z,20.53
2022-12-06T05:48:40.384Z,22.77
2022-12-06T05:52:40.659Z,19.17
2022-12-06T05:56:39.874Z,17.53
2022-12-06T06:00:41.395Z,22.1
2022-12-06T06:04:40.233Z,20.37
2022-12-06T06:08:40.474Z,22.43
2022-12-06T06:12:40.812Z,17.93
2022-12-06T06:16:40.766Z,24.27
2022-12-06T06:20:40.931Z,23.4
2022-12-06T06:24:40.444Z,20.3
2022-12-06T06:28:40.533Z,23.47
2022-12-06T06:32:40.460Z,25.33
2022-12-06T06:36:45.515Z,24.37
2022-12-06T06:40:41.061Z,24.2
2022-12-06T06:44:40.522Z,25.03
2022-12-06T06:48:40.612Z,20.97
2022-12-06T06:52:40.209Z,28.47
2022-12-06T06:56:40.413Z,23.2
2022-12-06T07:00:40.615Z,22.7
2022-12-06T07:04:40.498Z,24.37
2022-12-06T07:08:40.542Z,21.93
2022-12-06T07:12:40.444Z,24.47
2022-12-06T07:16:40.685Z,25.97
2022-12-06T07:20:41.071Z,25.43
2022-12-06T07:24:42.988Z,25.8
2022-12-06T07:28:40.296Z,23.67
2022-12-06T07:32:40.273Z,23.3
2022-12-06T07:36:40.517Z,22.47
2022-12-06T07:41:03.336Z,24.97
2022-12-06T07:44:40.403Z,23.87
2022-12-06T07:48:40.481Z,24.27
2022-12-06T07:52:40.356Z,26.13
2022-12-06T07:56:40.565Z,21.83
2022-12-06T08:00:40.789Z,22.63
2022-12-06T08:04:40.504Z,26.5
2022-12-06T08:08:40.433Z,19.77
2022-12-06T08:12:40.377Z,22.73
2022-12-06T08:16:39.893Z,23.03
2022-12-06T08:20:41.015Z,28
2022-12-06T08:24:40.513Z,22.27
2022-12-06T08:28:40.907Z,17.57
2022-12-06T08:32:40.554Z,18.9
2022-12-06T08:36:40.469Z,23.83
2022-12-06T08:40:40.828Z,17.63
2022-12-06T08:44:40.513Z,18.6
2022-12-06T08:48:43.135Z,19.5
2022-12-06T08:52:40.024Z,17.9
2022-12-06T08:56:40.448Z,17.1
2022-12-06T09:00:40.697Z,18.8
2022-12-06T09:04:40.696Z,15.9
2022-12-06T09:08:40.507Z,21.97
2022-12-06T09:12:40.153Z,15.13
2022-12-06T09:16:40.537Z,17.93
2022-12-06T09:20:40.603Z,23.43
2022-12-06T09:24:40.467Z,16.37
2022-12-06T09:28:40.503Z,15.8
2022-12-06T09:32:40.246Z,14.83
2022-12-06T09:36:40.508Z,16.83
2022-12-06T09:40:42.982Z,21.8
2022-12-06T09:44:40.511Z,16.6
2022-12-06T09:48:45.655Z,15.23
2022-12-06T09:52:40.520Z,14.17
2022-12-06T09:56:40.445Z,18.6
2022-12-06T10:00:40.679Z,16.33
2022-12-06T10:04:41.113Z,17.4
2022-12-06T10:08:40.690Z,16.6
2022-12-06T10:12:40.408Z,27.43
2022-12-06T10:16:40.859Z,12.1
2022-12-06T10:20:41.232Z,14.5
2022-12-06T10:24:41.120Z,14.8
2022-12-06T10:28:40.494Z,16.27
2022-12-06T10:32:40.996Z,16.43
2022-12-06T10:36:40.655Z,20.33
2022-12-06T10:40:39.493Z,19.97
2022-12-06T10:44:40.420Z,15.77
2022-12-06T10:48:40.456Z,13.37
2022-12-06T10:52:40.207Z,12.67
2022-12-06T10:56:40.576Z,16.03
2022-12-06T11:00:40.990Z,13.13
2022-12-06T11:04:40.545Z,16.6
2022-12-06T11:08:40.617Z,13.4
2022-12-06T11:12:40.400Z,11.9
2022-12-06T11:16:40.550Z,11.4
2022-12-06T11:20:40.486Z,15.13
2022-12-06T11:24:46.070Z,17.07
2022-12-06T11:28:40.511Z,11.3
2022-12-06T11:32:40.733Z,11.83
2022-12-06T11:36:40.690Z,9.57
2022-12-06T11:40:40.597Z,12.8
2022-12-06T11:44:44.854Z,12.5
2022-12-06T11:48:40.544Z,13.8
2022-12-06T11:52:40.027Z,13.57
2022-12-06T11:56:41.156Z,13.63
2022-12-06T12:00:40.602Z,12.67
2022-12-06T12:04:40.729Z,13.63
2022-12-06T12:08:40.593Z,11.8
2022-12-06T12:12:40.574Z,10.5
2022-12-06T12:16:40.680Z,15.6
2022-12-06T12:20:40.547Z,13.1
2022-12-06T12:25:03.162Z,15.07
2022-12-06T12:28:40.448Z,11.23
2022-12-06T12:32:40.059Z,10.63
2022-12-06T12:36:40.513Z,16.37
2022-12-06T12:40:41.254Z,16.73
2022-12-06T12:44:40.482Z,24.5
2022-12-06T12:48:40.529Z,13.2
2022-12-06T12:52:40.452Z,13.73
2022-12-06T12:56:40.607Z,11.97
2022-12-06T13:00:40.581Z,16.03
2022-12-06T13:04:39.434Z,18.03
2022-12-06T13:08:41.256Z,14.6
2022-12-06T13:12:40.762Z,17.6
2022-12-06T13:16:40.477Z,14.53
2022-12-06T13:20:40.407Z,13.07
2022-12-06T13:24:40.836Z,10.87
2022-12-06T13:28:40.904Z,14.67
2022-12-06T13:32:40.378Z,17
2022-12-06T13:36:40.287Z,15.47
2022-12-06T13:40:40.844Z,17.9
2022-12-06T13:44:40.647Z,10.83
2022-12-06T13:48:40.582Z,13.03
2022-12-06T13:52:40.480Z,12.13
2022-12-06T13:56:40.280Z,10.87
2022-12-06T14:00:40.520Z,9.13
2022-12-06T14:04:40.462Z,14.5
2022-12-06T14:08:40.842Z,19.47
2022-12-06T14:12:40.013Z,11.3
2022-12-06T14:16:41.146Z,13.23
2022-12-06T14:20:40.845Z,11.33
2022-12-06T14:24:40.492Z,14.37
2022-12-06T14:28:40.590Z,18.03
2022-12-06T14:32:40.628Z,18.33
2022-12-06T14:36:40.279Z,21.37
2022-12-06T14:40:49.052Z,14.97
2022-12-06T14:44:39.882Z,10.4
2022-12-06T14:48:40.651Z,17.27
2022-12-06T14:52:40.132Z,17.33
2022-12-06T14:56:41.154Z,14.4
2022-12-06T15:00:40.694Z,16.5
2022-12-06T15:04:40.721Z,24.03
2022-12-06T15:08:40.519Z,21.07
2022-12-06T15:12:40.587Z,18.37
2022-12-06T15:16:40.803Z,22.73
2022-12-06T15:20:41.143Z,20.5
2022-12-06T15:24:40.415Z,24.23
2022-12-06T15:28:40.508Z,18.5
2022-12-06T15:32:40.471Z,21.37
2022-12-06T15:36:40.506Z,22.67
2022-12-06T15:40:41.052Z,22.1
2022-12-06T15:44:44.265Z,16.93
2022-12-06T15:48:40.510Z,21.37
2022-12-06T15:52:40.436Z,24.8
2022-12-06T15:56:40.756Z,32.6
2022-12-06T16:00:40.854Z,20.07
2022-12-06T16:04:40.531Z,21.9
2022-12-06T16:08:40.540Z,21.2
2022-12-06T16:12:40.751Z,19.97
2022-12-06T16:16:43.533Z,24.8
2022-12-06T16:20:41.083Z,15.4
2022-12-06T16:24:40.838Z,21.63
2022-12-06T16:28:40.556Z,25.17
2022-12-06T16:32:40.673Z,18.93
2022-12-06T16:36:40.457Z,23.83
2022-12-06T16:40:40.792Z,23.43
2022-12-06T16:44:40.440Z,24.1
2022-12-06T16:48:40.456Z,11.8
2022-12-06T16:52:40.607Z,12.33
2022-12-06T16:56:41.761Z,23.03
2022-12-06T17:00:40.689Z,21.1
2022-12-06T17:04:40.641Z,19.23
2022-12-06T17:08:40.869Z,19.27
2022-12-06T17:12:40.636Z,23.37
2022-12-06T17:16:40.612Z,24.27
2022-12-06T17:20:40.900Z,18.93
2022-12-06T17:24:40.537Z,18.27
2022-12-06T17:28:40.713Z,24.2
2022-12-06T17:32:40.652Z,20.07
2022-12-06T17:36:40.612Z,18.77
2022-12-06T17:40:40.802Z,19
2022-12-06T17:44:40.938Z,19.93
2022-12-06T17:48:44.543Z,19.13
2022-12-06T17:52:40.678Z,19.87
2022-12-06T17:56:40.430Z,12.53
2022-12-06T18:00:40.683Z,20
2022-12-06T18:04:40.663Z,23.5
2022-12-06T18:08:40.513Z,15.17
2022-12-06T18:12:40.774Z,20.93
2022-12-06T18:16:40.616Z,19.87
2022-12-06T18:20:40.885Z,20
2022-12-06T18:24:40.886Z,16.03
2022-12-06T18:28:40.279Z,17.27
2022-12-06T18:32:40.500Z,21.83
2022-12-06T18:36:41.305Z,12.1
2022-12-06T18:40:40.582Z,15.57
2022-12-06T18:44:40.459Z,22.8
2022-12-06T18:48:40.531Z,15.83
2022-12-06T18:52:39.813Z,15.8
2022-12-06T18:56:41.184Z,15.17
2022-12-06T19:00:41.470Z,17.2
2022-12-06T19:04:40.644Z,14.03
2022-12-06T19:08:40.568Z,16.43
2022-12-06T19:12:40.958Z,13.7
2022-12-06T19:16:40.492Z,13.8
2022-12-06T19:20:40.505Z,8.27
2022-12-06T19:24:40.454Z,6.53
2022-12-06T19:28:40.549Z,9.17
2022-12-06T19:32:41.133Z,7.8
2022-12-06T19:36:40.646Z,9.17
2022-12-06T19:40:40.602Z,5.73
2022-12-06T19:44:40.450Z,7.37
2022-12-06T19:48:40.526Z,7.9
2022-12-06T19:52:40.611Z,7.87
2022-12-06T19:56:40.504Z,11.83
2022-12-06T20:00:40.593Z,1.4
2022-12-06T20:04:40.732Z,4.8
2022-12-06T20:08:40.720Z,2
2022-12-06T20:12:40.644Z,3
2022-12-06T20:16:40.294Z,3.07
2022-12-06T20:20:40.876Z,5.1
2022-12-06T20:24:40.504Z,4.57
2022-12-06T20:28:40.726Z,3
2022-12-06T20:32:40.596Z,4.7
2022-12-06T20:36:40.493Z,2.87
2022-12-06T20:40:40.716Z,3.13
2022-12-06T20:44:40.675Z,2.87
2022-12-06T20:48:40.799Z,2.4
2022-12-06T20:52:40.531Z,2.4
2022-12-06T20:56:40.583Z,4.27
2022-12-06T21:00:40.532Z,5.37
2022-12-06T21:04:40.629Z,2.97
2022-12-06T21:08:40.411Z,3.63
2022-12-06T21:12:40.637Z,2.53
2022-12-06T21:16:41.175Z,3.77
2022-12-06T21:20:40.854Z,4.07
2022-12-06T21:24:40.451Z,4.2
2022-12-06T21:28:40.572Z,4.17
2022-12-06T21:32:40.491Z,4.47
2022-12-06T21:36:40.537Z,4.6
2022-12-06T21:40:40.614Z,5.1
2022-12-06T21:44:40.479Z,6.57
2022-12-06T21:48:40.843Z,7.13
2022-12-06T21:52:40.512Z,4.77
2022-12-06T21:56:40.495Z,5.37
2022-12-06T22:00:41.081Z,5.6
2022-12-06T22:04:40.537Z,7.37
2022-12-06T22:08:40.550Z,6.1
2022-12-06T22:12:40.474Z,4.73
2022-12-06T22:16:40.657Z,5.7
2022-12-06T22:20:40.736Z,3.57
2022-12-06T22:24:40.543Z,5.03
2022-12-06T22:28:40.634Z,9.17
2022-12-06T22:32:40.470Z,7.03
2022-12-06T22:36:40.564Z,10.13
2022-12-06T22:40:41.039Z,7.27
2022-12-06T22:44:41.205Z,8.23
2022-12-06T22:48:41.191Z,5.67
2022-12-06T22:52:40.593Z,5.27
2022-12-06T22:56:40.585Z,6.4
2022-12-06T23:00:40.786Z,6.5
2022-12-06T23:04:40.636Z,6.7
2022-12-06T23:08:40.619Z,6.77
2022-12-06T23:12:40.484Z,5.27
2022-12-06T23:16:40.643Z,5.2
2022-12-06T23:20:40.435Z,6.83
2022-12-06T23:24:40.885Z,6.77
2022-12-06T23:28:40.561Z,6.07
2022-12-06T23:32:40.727Z,5.5
2022-12-06T23:36:40.400Z,8.13
2022-12-06T23:40:40.502Z,9.13
2022-12-06T23:44:40.513Z,7.6
2022-12-06T23:48:40.593Z,9.57
2022-12-06T23:52:40.570Z,8.77
2022-12-06T23:56:40.503Z,8.37
