createdAt,value
2023-01-29T00:02:02.952Z,4.35
2023-01-29T00:04:29.357Z,4.45
2023-01-29T00:06:55.730Z,4.22
2023-01-29T00:09:22.070Z,4.51
2023-01-29T00:11:48.445Z,4.56
2023-01-29T00:14:14.840Z,4.93
2023-01-29T00:16:41.310Z,5.03
2023-01-29T00:19:07.735Z,4.76
2023-01-29T00:21:34.089Z,4.73
2023-01-29T00:24:00.554Z,4.88
2023-01-29T00:26:26.957Z,4.63
2023-01-29T00:28:53.295Z,5.03
2023-01-29T00:31:19.772Z,5.06
2023-01-29T00:33:46.195Z,5.17
2023-01-29T00:36:12.592Z,4.83
2023-01-29T00:38:38.944Z,5.12
2023-01-29T00:41:05.291Z,4.63
2023-01-29T00:43:31.703Z,4.72
2023-01-29T00:45:58.097Z,5.34
2023-01-29T00:48:24.485Z,4.95
2023-01-29T00:50:50.872Z,4.66
2023-01-29T00:53:17.264Z,4.90
2023-01-29T00:55:43.621Z,5.19
2023-01-29T00:58:09.958Z,5.35
2023-01-29T01:00:36.315Z,5.20
2023-01-29T01:03:02.694Z,4.64
2023-01-29T01:05:29.074Z,4.72
2023-01-29T01:07:55.465Z,4.94
2023-01-29T01:10:21.885Z,5.22
2023-01-29T01:12:48.301Z,5.04
2023-01-29T01:15:14.663Z,4.92
2023-01-29T01:17:41.049Z,4.77
2023-01-29T01:20:07.446Z,4.66
2023-01-29T01:22:33.827Z,4.37
2023-01-29T01:25:00.207Z,4.77
2023-01-29T01:27:26.565Z,4.99
2023-01-29T01:29:52.971Z,4.83
2023-01-29T01:32:19.318Z,5.08
2023-01-29T01:34:45.655Z,5.11
2023-01-29T01:37:12.000Z,4.76
2023-01-29T01:39:38.358Z,5.08
2023-01-29T01:42:04.755Z,5.31
2023-01-29T01:44:31.175Z,5.06
2023-01-29T01:46:57.517Z,4.94
2023-01-29T01:49:23.907Z,4.94
2023-01-29T01:51:50.299Z,4.99
2023-01-29T01:54:16.665Z,5.17
2023-01-29T01:56:43.025Z,5.13
2023-01-29T01:59:09.385Z,5.04
2023-01-29T02:01:35.737Z,5.24
2023-01-29T02:04:02.135Z,5.07
2023-01-29T02:06:28.517Z,5.21
2023-01-29T02:08:54.902Z,5.04
2023-01-29T02:11:21.266Z,5.14
2023-01-29T02:13:47.761Z,5.10
2023-01-29T02:16:14.124Z,4.94
2023-01-29T02:18:40.508Z,4.91
2023-01-29T02:21:06.850Z,5.14
2023-01-29T02:23:33.236Z,5.32
2023-01-29T02:25:59.633Z,5.23
2023-01-29T02:28:25.989Z,5.19
2023-01-29T02:30:52.422Z,5.03
2023-01-29T02:33:18.810Z,5.04
2023-01-29T02:35:45.189Z,4.63
2023-01-29T02:38:11.550Z,4.72
2023-01-29T02:40:37.890Z,4.83
2023-01-29T02:43:04.235Z,5.40
2023-01-29T02:45:30.716Z,4.94
2023-01-29T02:47:57.110Z,4.71
2023-01-29T02:50:23.503Z,5.04
2023-01-29T02:52:49.897Z,4.92
2023-01-29T02:55:16.261Z,5.27
2023-01-29T02:57:42.631Z,5.47
2023-01-29T03:00:09.034Z,5.41
2023-01-29T03:02:35.417Z,5.48
2023-01-29T03:05:01.782Z,4.87
2023-01-29T03:07:28.158Z,5.15
2023-01-29T03:09:54.555Z,5.12
2023-01-29T03:12:20.947Z,5.36
2023-01-29T03:14:47.379Z,5.68
2023-01-29T03:17:13.781Z,5.09
2023-01-29T03:19:40.139Z,5.28
2023-01-29T03:22:06.501Z,5.23
2023-01-29T03:24:32.888Z,5.32
2023-01-29T03:26:59.287Z,5.79
2023-01-29T03:29:25.642Z,5.61
2023-01-29T03:31:52.051Z,5.40
2023-01-29T03:34:18.426Z,5.80
2023-01-29T03:36:44.769Z,6.24
2023-01-29T03:39:11.110Z,6.37
2023-01-29T03:41:37.445Z,5.99
2023-01-29T03:44:03.789Z,6.32
2023-01-29T03:46:30.140Z,5.70
2023-01-29T03:48:56.579Z,5.98
2023-01-29T03:51:22.984Z,5.86
2023-01-29T03:53:49.373Z,5.95
2023-01-29T03:56:15.725Z,5.63
2023-01-29T03:58:42.078Z,5.66
2023-01-29T04:01:08.465Z,5.66
2023-01-29T04:03:34.915Z,5.90
2023-01-29T04:06:01.275Z,5.76
2023-01-29T04:08:27.636Z,6.19
2023-01-29T04:10:54.019Z,5.67
2023-01-29T04:13:20.392Z,5.93
2023-01-29T04:15:46.752Z,6.12
2023-01-29T04:18:13.103Z,6.19
2023-01-29T04:20:39.446Z,6.20
2023-01-29T04:23:05.789Z,6.27
2023-01-29T04:25:32.198Z,6.18
2023-01-29T04:27:58.582Z,6.17
2023-01-29T04:30:24.950Z,6.47
2023-01-29T04:32:51.327Z,5.99
2023-01-29T04:35:17.683Z,5.61
2023-01-29T04:37:44.075Z,5.38
2023-01-29T04:40:10.467Z,6.18
2023-01-29T04:42:36.888Z,6.12
2023-01-29T04:45:03.233Z,6.31
2023-01-29T04:47:29.746Z,6.13
2023-01-29T04:49:56.101Z,6.20
2023-01-29T04:52:22.440Z,5.50
2023-01-29T04:54:48.829Z,5.42
2023-01-29T04:57:15.186Z,5.69
2023-01-29T04:59:41.530Z,5.94
2023-01-29T05:02:07.926Z,6.41
2023-01-29T05:04:34.350Z,6.34
2023-01-29T05:07:00.705Z,6.51
2023-01-29T05:09:27.103Z,6.36
2023-01-29T05:11:53.506Z,5.95
2023-01-29T05:14:19.898Z,6.03
2023-01-29T05:16:46.302Z,6.01
2023-01-29T05:19:14.269Z,6.42
2023-01-29T05:21:41.234Z,5.68
2023-01-29T05:24:07.692Z,5.82
2023-01-29T05:26:34.114Z,5.89
2023-01-29T05:29:00.504Z,6.30
2023-01-29T05:31:27.003Z,6.36
2023-01-29T05:33:53.455Z,6.19
2023-01-29T05:36:19.854Z,5.82
2023-01-29T05:38:46.209Z,5.76
2023-01-29T05:41:12.588Z,5.61
2023-01-29T05:43:38.990Z,6.06
2023-01-29T05:46:05.336Z,6.29
2023-01-29T05:48:31.704Z,6.35
2023-01-29T05:50:58.047Z,6.17
2023-01-29T05:53:24.440Z,5.69
2023-01-29T05:55:50.848Z,6.33
2023-01-29T05:58:17.212Z,6.78
2023-01-29T06:00:43.596Z,6.28
2023-01-29T06:03:10.064Z,6.14
2023-01-29T06:05:36.448Z,6.17
2023-01-29T06:08:02.826Z,6.06
2023-01-29T06:10:29.232Z,6.26
2023-01-29T06:12:55.621Z,6.39
2023-01-29T06:15:21.966Z,6.66
2023-01-29T06:17:48.357Z,6.35
2023-01-29T06:20:15.182Z,6.44
2023-01-29T06:22:41.827Z,6.09
2023-01-29T06:25:08.182Z,6.22
2023-01-29T06:27:34.579Z,6.28
2023-01-29T06:30:00.981Z,6.39
2023-01-29T06:32:27.471Z,6.20
2023-01-29T06:34:53.853Z,6.44
2023-01-29T06:37:20.206Z,6.37
2023-01-29T06:39:46.592Z,6.16
2023-01-29T06:42:12.951Z,6.40
2023-01-29T06:44:39.322Z,6.47
2023-01-29T06:47:05.717Z,6.43
2023-01-29T06:49:32.088Z,6.32
2023-01-29T06:51:58.474Z,6.27
2023-01-29T06:54:24.881Z,6.44
2023-01-29T06:56:51.234Z,6.32
2023-01-29T06:59:17.575Z,5.99
2023-01-29T07:01:44.139Z,6.41
2023-01-29T07:04:10.601Z,6.26
2023-01-29T07:06:36.995Z,6.32
2023-01-29T07:09:03.388Z,6.41
2023-01-29T07:11:29.784Z,6.48
2023-01-29T07:13:56.190Z,6.88
2023-01-29T07:16:22.574Z,7.03
2023-01-29T07:18:48.971Z,7.14
2023-01-29T07:21:15.392Z,6.55
2023-01-29T07:23:41.761Z,6.95
2023-01-29T07:26:08.133Z,6.84
2023-01-29T07:28:34.480Z,6.52
2023-01-29T07:31:00.890Z,6.56
2023-01-29T07:33:27.272Z,6.75
2023-01-29T07:35:53.622Z,6.92
2023-01-29T07:38:20.010Z,6.77
2023-01-29T07:40:46.360Z,7.15
2023-01-29T07:43:12.748Z,6.59
2023-01-29T07:45:39.160Z,7.02
2023-01-29T07:48:05.596Z,7.11
2023-01-29T07:50:31.995Z,6.94
2023-01-29T07:52:58.392Z,6.89
2023-01-29T07:55:24.783Z,7.09
2023-01-29T07:57:51.162Z,7.53
2023-01-29T08:00:17.775Z,7.36
2023-01-29T08:02:44.289Z,7.27
2023-01-29T08:05:10.648Z,7.35
2023-01-29T08:07:37.028Z,7.07
2023-01-29T08:10:03.404Z,7.22
2023-01-29T08:12:29.756Z,7.18
2023-01-29T08:14:56.099Z,7.08
2023-01-29T08:17:22.480Z,6.95
2023-01-29T08:19:48.872Z,7.52
2023-01-29T08:22:15.230Z,6.94
2023-01-29T08:24:53.571Z,6.90
2023-01-29T08:27:26.347Z,6.99
2023-01-29T08:29:52.757Z,7.24
2023-01-29T08:32:19.170Z,7.11
2023-01-29T08:34:45.521Z,7.22
2023-01-29T08:37:11.858Z,7.47
2023-01-29T08:39:38.211Z,7.80
2023-01-29T08:42:04.576Z,7.83
2023-01-29T08:44:30.982Z,7.81
2023-01-29T08:46:57.397Z,8.16
2023-01-29T08:49:23.769Z,8.03
2023-01-29T08:51:50.114Z,7.96
2023-01-29T08:54:16.538Z,7.63
2023-01-29T08:56:42.928Z,7.58
2023-01-29T08:59:09.298Z,7.69
2023-01-29T09:01:35.676Z,7.36
2023-01-29T09:04:02.032Z,7.18
2023-01-29T09:06:28.406Z,6.90
2023-01-29T09:08:54.781Z,6.92
2023-01-29T09:11:21.160Z,7.34
2023-01-29T09:13:47.512Z,7.62
2023-01-29T09:16:13.895Z,7.92
2023-01-29T09:18:40.284Z,8.38
2023-01-29T09:21:06.682Z,8.32
2023-01-29T09:23:33.032Z,8.31
2023-01-29T09:25:59.378Z,8.71
2023-01-29T09:28:25.726Z,8.82
2023-01-29T09:30:52.172Z,8.74
2023-01-29T09:33:18.606Z,8.35
2023-01-29T09:35:45.014Z,7.98
2023-01-29T09:38:11.404Z,8.09
2023-01-29T09:40:37.770Z,8.01
2023-01-29T09:43:04.168Z,7.92
2023-01-29T09:45:30.526Z,7.87
2023-01-29T09:47:56.893Z,8.03
2023-01-29T09:50:23.279Z,7.81
2023-01-29T09:53:01.974Z,8.50
2023-01-29T09:55:28.338Z,7.98
2023-01-29T09:57:54.734Z,8.22
2023-01-29T10:00:21.090Z,8.46
2023-01-29T10:02:47.430Z,8.47
2023-01-29T10:05:13.768Z,8.50
2023-01-29T10:07:40.152Z,8.69
2023-01-29T10:10:06.528Z,8.59
2023-01-29T10:12:32.913Z,8.60
2023-01-29T10:14:59.305Z,8.50
2023-01-29T10:17:25.796Z,8.50
2023-01-29T10:19:52.169Z,7.86
2023-01-29T10:22:18.512Z,7.81
2023-01-29T10:24:44.915Z,8.02
2023-01-29T10:27:11.322Z,7.79
2023-01-29T10:29:37.678Z,8.07
2023-01-29T10:32:04.102Z,8.12
2023-01-29T10:34:30.561Z,8.14
2023-01-29T10:36:56.919Z,8.54
2023-01-29T10:39:23.319Z,7.92
2023-01-29T10:41:49.703Z,8.13
2023-01-29T10:44:16.086Z,7.95
2023-01-29T10:46:42.478Z,8.26
2023-01-29T10:49:08.873Z,8.38
2023-01-29T10:51:35.270Z,8.46
2023-01-29T10:54:01.622Z,8.97
2023-01-29T10:56:28.013Z,8.96
2023-01-29T10:58:54.423Z,8.56
2023-01-29T11:01:20.811Z,8.80
2023-01-29T11:03:47.216Z,9.04
2023-01-29T11:06:13.609Z,9.29
2023-01-29T11:08:40.005Z,8.98
2023-01-29T11:11:06.352Z,9.25
2023-01-29T11:13:32.732Z,9.34
2023-01-29T11:15:59.094Z,9.27
2023-01-29T11:18:25.487Z,8.86
2023-01-29T11:20:51.881Z,8.86
2023-01-29T11:23:18.231Z,8.69
2023-01-29T11:25:44.627Z,8.74
2023-01-29T11:28:11.070Z,8.62
2023-01-29T11:30:37.576Z,9.23
2023-01-29T11:33:03.944Z,8.76
2023-01-29T11:35:30.332Z,9.03
2023-01-29T11:37:56.753Z,9.03
2023-01-29T11:40:23.103Z,9.22
2023-01-29T11:42:49.488Z,8.99
2023-01-29T11:45:15.837Z,8.60
2023-01-29T11:47:42.229Z,8.77
2023-01-29T11:50:08.625Z,8.78
2023-01-29T11:52:34.981Z,8.51
2023-01-29T11:55:01.375Z,8.37
2023-01-29T11:57:27.768Z,8.43
2023-01-29T11:59:54.181Z,8.85
2023-01-29T12:02:20.545Z,9.19
2023-01-29T12:04:46.942Z,8.96
2023-01-29T12:07:13.339Z,9.25
2023-01-29T12:09:39.702Z,9.22
2023-01-29T12:12:06.086Z,9.15
2023-01-29T12:14:32.466Z,9.07
2023-01-29T12:16:58.868Z,9.11
2023-01-29T12:19:25.219Z,9.33
2023-01-29T12:21:51.562Z,9.38
2023-01-29T12:24:17.917Z,9.30
2023-01-29T12:26:44.417Z,9.66
2023-01-29T12:29:10.849Z,9.81
2023-01-29T12:31:37.258Z,9.89
2023-01-29T12:34:03.672Z,9.87
2023-01-29T12:36:30.045Z,9.76
2023-01-29T12:38:56.438Z,9.66
2023-01-29T12:41:22.844Z,9.89
2023-01-29T12:43:49.234Z,10.04
2023-01-29T12:46:15.601Z,10.28
2023-01-29T12:48:41.952Z,9.90
2023-01-29T12:51:08.303Z,9.88
2023-01-29T12:53:34.652Z,9.79
2023-01-29T12:56:01.047Z,10.27
2023-01-29T12:58:27.432Z,10.38
2023-01-29T13:00:53.853Z,10.02
2023-01-29T13:03:20.335Z,10.18
2023-01-29T13:05:46.735Z,9.97
2023-01-29T13:08:13.129Z,10.21
2023-01-29T13:10:39.545Z,10.01
2023-01-29T13:13:05.942Z,10.07
2023-01-29T13:15:32.344Z,10.08
2023-01-29T13:17:58.712Z,10.16
2023-01-29T13:20:25.117Z,10.05
2023-01-29T13:22:51.479Z,10.24
2023-01-29T13:25:17.859Z,10.10
2023-01-29T13:27:44.224Z,10.10
2023-01-29T13:30:10.568Z,10.16
2023-01-29T13:32:36.947Z,9.70
2023-01-29T13:35:03.301Z,9.18
2023-01-29T13:37:29.658Z,9.46
2023-01-29T13:39:56.000Z,9.02
2023-01-29T13:42:22.346Z,9.85
2023-01-29T13:44:48.745Z,9.97
2023-01-29T13:47:15.144Z,10.05
2023-01-29T13:49:41.547Z,10.32
2023-01-29T13:52:07.992Z,10.18
2023-01-29T13:54:34.394Z,10.43
2023-01-29T13:57:00.784Z,10.33
2023-01-29T13:59:27.185Z,10.18
2023-01-29T14:01:53.539Z,10.23
2023-01-29T14:04:19.932Z,10.53
2023-01-29T14:06:46.307Z,10.20
2023-01-29T14:09:12.684Z,10.17
2023-01-29T14:11:39.033Z,10.21
2023-01-29T14:14:05.418Z,10.05
2023-01-29T14:16:31.824Z,10.24
2023-01-29T14:18:58.173Z,9.10
2023-01-29T14:21:24.543Z,9.36
2023-01-29T14:23:50.924Z,9.02
2023-01-29T14:26:17.422Z,9.01
2023-01-29T14:28:43.810Z,9.07
2023-01-29T14:31:10.226Z,9.32
2023-01-29T14:33:36.622Z,9.61
2023-01-29T14:36:03.011Z,9.25
2023-01-29T14:38:29.445Z,9.13
2023-01-29T14:40:55.851Z,9.69
2023-01-29T14:43:22.209Z,8.99
2023-01-29T14:45:48.676Z,8.85
2023-01-29T14:48:15.110Z,9.05
2023-01-29T14:50:41.497Z,9.62
2023-01-29T14:53:07.866Z,9.70
2023-01-29T14:55:34.288Z,10.18
2023-01-29T14:58:00.655Z,10.13
2023-01-29T15:00:27.006Z,10.25
2023-01-29T15:03:01.368Z,10.39
2023-01-29T15:05:28.467Z,10.39
2023-01-29T15:07:54.848Z,10.40
2023-01-29T15:10:23.095Z,9.95
2023-01-29T15:12:49.838Z,10.11
2023-01-29T15:15:16.565Z,9.92
2023-01-29T15:17:43.047Z,10.32
2023-01-29T15:20:09.399Z,10.33
2023-01-29T15:22:35.746Z,9.82
2023-01-29T15:25:02.157Z,9.43
2023-01-29T15:27:28.524Z,9.10
2023-01-29T15:29:54.909Z,8.92
2023-01-29T15:32:21.272Z,8.74
2023-01-29T15:34:47.664Z,8.74
2023-01-29T15:37:14.108Z,9.26
2023-01-29T15:39:40.513Z,8.90
2023-01-29T15:42:06.981Z,9.00
2023-01-29T15:44:33.344Z,9.47
2023-01-29T15:46:59.760Z,9.89
2023-01-29T15:49:26.192Z,9.71
2023-01-29T15:51:52.551Z,9.68
2023-01-29T15:54:18.897Z,10.11
2023-01-29T15:56:45.288Z,10.08
2023-01-29T15:59:11.678Z,10.04
2023-01-29T16:01:38.108Z,9.95
2023-01-29T16:04:04.541Z,9.91
2023-01-29T16:06:30.978Z,10.07
2023-01-29T16:08:57.353Z,9.97
2023-01-29T16:11:23.715Z,10.22
2023-01-29T16:13:50.110Z,9.95
2023-01-29T16:16:16.771Z,9.77
2023-01-29T16:18:57.884Z,10.02
2023-01-29T16:21:25.499Z,9.91
2023-01-29T16:23:51.852Z,9.86
2023-01-29T16:26:18.222Z,9.72
2023-01-29T16:28:44.572Z,9.86
2023-01-29T16:31:11.092Z,9.67
2023-01-29T16:33:37.629Z,9.63
2023-01-29T16:36:03.989Z,9.61
2023-01-29T16:38:30.738Z,9.69
2023-01-29T16:40:57.128Z,9.55
2023-01-29T16:43:26.202Z,9.50
2023-01-29T16:45:54.671Z,9.38
2023-01-29T16:48:21.138Z,9.25
2023-01-29T16:50:54.975Z,8.59
2023-01-29T16:53:21.861Z,8.89
2023-01-29T16:55:48.351Z,8.66
2023-01-29T16:58:14.919Z,8.54
2023-01-29T17:00:41.403Z,8.93
2023-01-29T17:03:07.765Z,8.94
2023-01-29T17:05:34.175Z,8.52
2023-01-29T17:08:00.631Z,8.58
2023-01-29T17:10:27.003Z,8.54
2023-01-29T17:12:53.397Z,8.41
2023-01-29T17:15:20.143Z,8.24
2023-01-29T17:17:46.616Z,7.75
2023-01-29T17:20:13.171Z,7.68
2023-01-29T17:22:39.795Z,7.54
2023-01-29T17:25:06.350Z,7.65
2023-01-29T17:27:33.208Z,7.75
2023-01-29T17:29:59.641Z,7.89
2023-01-29T17:32:26.123Z,7.95
2023-01-29T17:35:10.847Z,7.62
2023-01-29T17:37:37.492Z,7.76
2023-01-29T17:40:05.408Z,7.46
2023-01-29T17:42:32.010Z,7.48
2023-01-29T17:44:58.529Z,7.55
2023-01-29T17:47:25.040Z,7.59
2023-01-29T17:49:51.443Z,7.78
2023-01-29T17:52:17.789Z,7.50
2023-01-29T17:54:44.297Z,7.47
2023-01-29T17:57:10.833Z,7.26
2023-01-29T17:59:37.509Z,7.11
2023-01-29T18:02:04.217Z,7.18
2023-01-29T18:04:30.664Z,7.17
2023-01-29T18:06:57.099Z,7.01
2023-01-29T18:09:23.476Z,7.23
2023-01-29T18:11:49.813Z,6.91
2023-01-29T18:14:16.160Z,6.73
2023-01-29T18:16:42.538Z,6.63
2023-01-29T18:19:08.947Z,6.74
2023-01-29T18:21:35.331Z,6.61
2023-01-29T18:24:01.724Z,7.17
2023-01-29T18:26:28.142Z,7.19
2023-01-29T18:28:54.599Z,7.10
2023-01-29T18:31:21.012Z,7.50
2023-01-29T18:33:47.438Z,7.18
2023-01-29T18:36:13.852Z,7.09
2023-01-29T18:38:40.275Z,7.15
2023-01-29T18:41:06.669Z,7.07
2023-01-29T18:43:33.065Z,7.44
2023-01-29T18:45:59.455Z,7.13
2023-01-29T18:48:25.823Z,7.01
2023-01-29T18:50:52.170Z,6.71
2023-01-29T18:53:18.534Z,6.63
2023-01-29T18:55:44.920Z,6.80
2023-01-29T18:58:27.203Z,6.65
2023-01-29T19:00:57.709Z,6.91
2023-01-29T19:03:24.104Z,7.23
2023-01-29T19:05:50.499Z,6.80
2023-01-29T19:08:16.863Z,6.98
2023-01-29T19:10:43.198Z,7.25
2023-01-29T19:13:09.585Z,7.01
2023-01-29T19:15:35.937Z,6.99
2023-01-29T19:18:02.285Z,7.04
2023-01-29T19:20:28.684Z,6.96
2023-01-29T19:22:55.042Z,6.92
2023-01-29T19:25:21.578Z,7.00
2023-01-29T19:27:48.158Z,6.27
2023-01-29T19:30:14.589Z,6.25
2023-01-29T19:32:40.983Z,6.42
2023-01-29T19:35:07.389Z,6.81
2023-01-29T19:37:33.749Z,6.99
2023-01-29T19:40:00.119Z,6.85
2023-01-29T19:42:26.508Z,7.11
2023-01-29T19:44:52.912Z,7.32
2023-01-29T19:47:19.372Z,7.04
2023-01-29T19:49:45.922Z,7.18
2023-01-29T19:52:12.333Z,6.93
2023-01-29T19:54:38.733Z,7.08
2023-01-29T19:57:05.200Z,7.15
2023-01-29T19:59:31.590Z,6.94
2023-01-29T20:01:58.020Z,7.12
2023-01-29T20:04:24.425Z,6.79
2023-01-29T20:06:50.820Z,7.01
2023-01-29T20:09:17.230Z,6.89
2023-01-29T20:11:43.615Z,7.03
2023-01-29T20:14:09.969Z,6.82
2023-01-29T20:16:36.333Z,6.81
2023-01-29T20:19:14.544Z,6.97
2023-01-29T20:21:41.419Z,7.00
2023-01-29T20:24:08.268Z,7.02
2023-01-29T20:26:34.836Z,7.02
2023-01-29T20:29:01.277Z,7.19
2023-01-29T20:31:27.681Z,7.11
2023-01-29T20:33:54.061Z,6.85
2023-01-29T20:36:20.454Z,7.07
2023-01-29T20:38:46.824Z,6.89
2023-01-29T20:41:13.225Z,6.77
2023-01-29T20:43:39.634Z,6.89
2023-01-29T20:46:06.053Z,6.97
2023-01-29T20:48:32.460Z,6.76
2023-01-29T20:50:58.841Z,7.12
2023-01-29T20:53:25.231Z,6.94
2023-01-29T20:55:51.747Z,7.05
2023-01-29T20:58:18.237Z,7.03
2023-01-29T21:00:44.609Z,6.78
2023-01-29T21:03:11.048Z,6.92
2023-01-29T21:05:37.415Z,6.89
2023-01-29T21:08:03.779Z,6.98
2023-01-29T21:10:30.127Z,7.02
2023-01-29T21:12:56.496Z,6.89
2023-01-29T21:15:22.835Z,6.86
2023-01-29T21:17:49.198Z,6.84
2023-01-29T21:20:15.782Z,6.26
2023-01-29T21:22:42.297Z,5.80
2023-01-29T21:25:08.676Z,6.03
2023-01-29T21:27:35.038Z,6.23
2023-01-29T21:30:01.452Z,6.55
2023-01-29T21:32:27.815Z,6.44
2023-01-29T21:34:54.219Z,6.37
2023-01-29T21:37:20.574Z,6.62
2023-01-29T21:39:46.926Z,6.46
2023-01-29T21:42:13.317Z,6.04
2023-01-29T21:44:39.671Z,5.95
2023-01-29T21:47:06.013Z,5.77
2023-01-29T21:49:32.395Z,5.60
2023-01-29T21:51:58.755Z,5.61
2023-01-29T21:54:25.104Z,5.77
2023-01-29T21:56:51.451Z,5.74
2023-01-29T21:59:17.833Z,6.30
2023-01-29T22:01:44.248Z,5.67
2023-01-29T22:04:10.613Z,5.86
2023-01-29T22:06:36.973Z,6.25
2023-01-29T22:09:03.319Z,6.08
2023-01-29T22:11:29.798Z,5.70
2023-01-29T22:13:56.185Z,5.95
2023-01-29T22:16:22.583Z,5.97
2023-01-29T22:18:48.944Z,6.03
2023-01-29T22:21:15.301Z,6.21
2023-01-29T22:23:41.677Z,6.15
2023-01-29T22:26:08.073Z,6.11
2023-01-29T22:28:34.461Z,6.33
2023-01-29T22:31:00.800Z,6.45
2023-01-29T22:33:27.203Z,6.46
2023-01-29T22:35:53.603Z,6.44
2023-01-29T22:38:19.970Z,6.03
2023-01-29T22:40:46.365Z,5.75
2023-01-29T22:43:12.772Z,5.77
2023-01-29T22:45:39.164Z,5.68
2023-01-29T22:48:07.183Z,5.68
2023-01-29T22:50:34.499Z,5.10
2023-01-29T22:53:00.881Z,4.78
2023-01-29T22:55:27.283Z,4.82
2023-01-29T22:57:53.696Z,4.95
2023-01-29T23:00:20.339Z,4.99
2023-01-29T23:02:46.790Z,4.72
2023-01-29T23:05:13.130Z,4.67
2023-01-29T23:07:39.528Z,5.50
2023-01-29T23:10:06.995Z,5.86
2023-01-29T23:12:33.503Z,5.92
2023-01-29T23:14:59.899Z,5.95
2023-01-29T23:17:26.254Z,6.05
2023-01-29T23:19:52.643Z,5.68
2023-01-29T23:22:19.037Z,5.74
2023-01-29T23:24:45.394Z,5.76
2023-01-29T23:27:11.781Z,5.61
2023-01-29T23:29:38.133Z,5.62
2023-01-29T23:32:04.525Z,6.09
2023-01-29T23:34:30.923Z,6.47
2023-01-29T23:36:57.308Z,6.60
2023-01-29T23:39:23.703Z,6.51
2023-01-29T23:41:50.066Z,6.60
2023-01-29T23:44:16.434Z,6.46
2023-01-29T23:46:42.838Z,6.63
2023-01-29T23:49:09.208Z,6.80
2023-01-29T23:51:35.603Z,6.76
2023-01-29T23:54:01.966Z,6.94
2023-01-29T23:56:28.315Z,7.00
2023-01-29T23:58:54.663Z,7.04
