createdAt,value
2023-03-16T00:02:14.848Z,97560.75
2023-03-16T00:04:41.216Z,97561.88
2023-03-16T00:07:10.404Z,97563.41
2023-03-16T00:09:41.052Z,97560.84
2023-03-16T00:12:15.632Z,97556.88
2023-03-16T00:14:43.984Z,97541.97
2023-03-16T00:17:18.851Z,97548.31
2023-03-16T00:19:55.069Z,97547.97
2023-03-16T00:22:24.086Z,97540.19
2023-03-16T00:24:50.452Z,97540.41
2023-03-16T00:27:17.247Z,97554.63
2023-03-16T00:29:46.948Z,97533.34
2023-03-16T00:32:18.142Z,97538.75
2023-03-16T00:34:46.213Z,97543.22
2023-03-16T00:37:15.328Z,97543.41
2023-03-16T00:39:42.753Z,97550.63
2023-03-16T00:42:10.271Z,97531.53
2023-03-16T00:44:37.108Z,97547.06
2023-03-16T00:47:04.200Z,97538.81
2023-03-16T00:49:34.710Z,97549.03
2023-03-16T00:52:06.659Z,97556.03
2023-03-16T00:54:33.104Z,97554.25
2023-03-16T00:57:00.566Z,97554.13
2023-03-16T00:59:27.567Z,97552.13
2023-03-16T01:01:54.513Z,97556.72
2023-03-16T01:04:21.464Z,97548.81
2023-03-16T01:06:49.014Z,97554.38
2023-03-16T01:09:15.563Z,97548.16
2023-03-16T01:11:45.247Z,97547.94
2023-03-16T01:14:11.732Z,97538.81
2023-03-16T01:16:38.153Z,97548.28
2023-03-16T01:19:04.602Z,97544.41
2023-03-16T01:21:33.631Z,97525.94
2023-03-16T01:24:00.095Z,97543.25
2023-03-16T01:26:26.683Z,97530.94
2023-03-16T01:28:54.446Z,97528.72
2023-03-16T01:31:21.340Z,97544.63
2023-03-16T01:33:47.961Z,97525.53
2023-03-16T01:36:17.193Z,97533.84
2023-03-16T01:38:43.834Z,97531.88
2023-03-16T01:41:11.324Z,97525.88
2023-03-16T01:43:39.332Z,97505.97
2023-03-16T01:46:05.795Z,97503.34
2023-03-16T01:48:40.197Z,97497.47
2023-03-16T01:51:17.170Z,97490.03
2023-03-16T01:53:46.459Z,97499.22
2023-03-16T01:56:18.427Z,97486.59
2023-03-16T01:58:45.925Z,97488.81
2023-03-16T02:01:14.107Z,97495.91
2023-03-16T02:03:42.970Z,97503.66
2023-03-16T02:06:11.654Z,97500.91
2023-03-16T02:08:39.568Z,97487.81
2023-03-16T02:11:08.527Z,97501.22
2023-03-16T02:13:36.719Z,97502.44
2023-03-16T02:16:07.133Z,97504.66
2023-03-16T02:18:34.132Z,97497.13
2023-03-16T02:21:33.043Z,97476.84
2023-03-16T02:24:02.390Z,97485.28
2023-03-16T02:26:50.604Z,97474.53
2023-03-16T02:29:41.700Z,97473.31
2023-03-16T02:32:08.992Z,97466.34
2023-03-16T02:34:35.888Z,97465.56
2023-03-16T02:37:04.152Z,97456.13
2023-03-16T02:39:30.503Z,97457.47
2023-03-16T02:41:57.131Z,97458.78
2023-03-16T02:44:28.853Z,97446.38
2023-03-16T02:46:59.914Z,97454.34
2023-03-16T02:49:38.084Z,97436.25
2023-03-16T02:52:06.070Z,97443.16
2023-03-16T02:54:32.723Z,97438.81
2023-03-16T02:56:59.091Z,97449.56
2023-03-16T02:59:25.525Z,97443.38
2023-03-16T03:01:51.890Z,97448.25
2023-03-16T03:04:18.401Z,97455.22
2023-03-16T03:06:45.217Z,97443.78
2023-03-16T03:09:11.799Z,97448.47
2023-03-16T03:11:38.725Z,97452.47
2023-03-16T03:14:05.915Z,97437.81
2023-03-16T03:16:32.355Z,97449.47
2023-03-16T03:18:59.099Z,97438.69
2023-03-16T03:21:25.618Z,97442.03
2023-03-16T03:23:52.782Z,97433.81
2023-03-16T03:26:19.969Z,97429.16
2023-03-16T03:28:46.654Z,97440.59
2023-03-16T03:31:15.747Z,97429.38
2023-03-16T03:33:42.170Z,97427.50
2023-03-16T03:36:08.699Z,97427.38
2023-03-16T03:38:35.469Z,97416.97
2023-03-16T03:41:02.036Z,97421.16
2023-03-16T03:43:28.461Z,97433.59
2023-03-16T03:45:59.323Z,97433.81
2023-03-16T03:48:25.832Z,97422.28
2023-03-16T03:50:52.450Z,97427.84
2023-03-16T03:53:19.566Z,97430.50
2023-03-16T03:55:45.922Z,97422.19
2023-03-16T03:58:12.271Z,97420.31
2023-03-16T04:00:39.491Z,97419.53
2023-03-16T04:03:06.474Z,97418.94
2023-03-16T04:05:32.984Z,97418.31
2023-03-16T04:07:59.393Z,97425.41
2023-03-16T04:10:30.185Z,97433.94
2023-03-16T04:12:58.053Z,97429.50
2023-03-16T04:15:24.558Z,97420.75
2023-03-16T04:17:52.609Z,97424.28
2023-03-16T04:20:20.027Z,97419.41
2023-03-16T04:22:47.440Z,97428.50
2023-03-16T04:25:15.963Z,97403.22
2023-03-16T04:27:42.816Z,97419.72
2023-03-16T04:30:12.829Z,97412.84
2023-03-16T04:32:40.191Z,97401.22
2023-03-16T04:35:06.992Z,97398.34
2023-03-16T04:37:34.503Z,97410.31
2023-03-16T04:40:01.048Z,97403.97
2023-03-16T04:42:27.409Z,97414.41
2023-03-16T04:44:53.737Z,97409.97
2023-03-16T04:47:20.112Z,97420.63
2023-03-16T04:49:46.590Z,97408.66
2023-03-16T04:52:13.026Z,97402.66
2023-03-16T04:54:39.388Z,97404.75
2023-03-16T04:57:05.871Z,97410.97
2023-03-16T04:59:32.337Z,97412.84
2023-03-16T05:01:58.749Z,97396.53
2023-03-16T05:04:25.184Z,97408.84
2023-03-16T05:06:51.659Z,97395.06
2023-03-16T05:09:18.068Z,97392.31
2023-03-16T05:11:44.427Z,97396.88
2023-03-16T05:14:10.796Z,97390.44
2023-03-16T05:16:37.166Z,97392.63
2023-03-16T05:19:04.265Z,97378.13
2023-03-16T05:21:32.051Z,97384.97
2023-03-16T05:23:58.423Z,97372.09
2023-03-16T05:26:27.774Z,97360.78
2023-03-16T05:28:54.102Z,97372.06
2023-03-16T05:31:20.484Z,97368.66
2023-03-16T05:33:46.870Z,97377.72
2023-03-16T05:36:13.656Z,97372.94
2023-03-16T05:38:40.090Z,97370.94
2023-03-16T05:41:06.531Z,97373.81
2023-03-16T05:43:34.292Z,97369.50
2023-03-16T05:46:00.638Z,97377.88
2023-03-16T05:48:27.396Z,97376.66
2023-03-16T05:50:53.844Z,97376.13
2023-03-16T05:53:20.595Z,97375.66
2023-03-16T05:55:54.619Z,97365.19
2023-03-16T05:58:21.261Z,97363.75
2023-03-16T06:00:47.621Z,97372.50
2023-03-16T06:03:14.050Z,97374.28
2023-03-16T06:05:41.594Z,97377.41
2023-03-16T06:08:09.114Z,97373.28
2023-03-16T06:10:36.247Z,97373.81
2023-03-16T06:13:02.667Z,97376.25
2023-03-16T06:15:30.515Z,97369.38
2023-03-16T06:17:56.935Z,97377.75
2023-03-16T06:20:23.276Z,97364.97
2023-03-16T06:22:49.707Z,97380.25
2023-03-16T06:25:16.439Z,97379.00
2023-03-16T06:27:43.372Z,97380.41
2023-03-16T06:30:12.009Z,97383.59
2023-03-16T06:32:41.820Z,97373.59
2023-03-16T06:35:09.517Z,97376.00
2023-03-16T06:37:35.900Z,97376.19
2023-03-16T06:40:02.256Z,97383.06
2023-03-16T06:42:28.619Z,97390.03
2023-03-16T06:44:55.028Z,97389.81
2023-03-16T06:47:21.539Z,97378.72
2023-03-16T06:49:47.984Z,97394.31
2023-03-16T06:52:14.593Z,97380.19
2023-03-16T06:54:41.493Z,97383.38
2023-03-16T06:57:08.655Z,97389.03
2023-03-16T06:59:35.113Z,97385.78
2023-03-16T07:02:01.904Z,97368.41
2023-03-16T07:04:28.589Z,97379.88
2023-03-16T07:06:55.007Z,97377.19
2023-03-16T07:09:21.946Z,97388.13
2023-03-16T07:11:48.304Z,97382.28
2023-03-16T07:14:14.649Z,97396.53
2023-03-16T07:16:41.112Z,97374.19
2023-03-16T07:19:07.477Z,97393.00
2023-03-16T07:21:39.223Z,97381.00
2023-03-16T07:24:06.425Z,97393.44
2023-03-16T07:26:32.849Z,97382.78
2023-03-16T07:28:59.615Z,97377.50
2023-03-16T07:31:26.140Z,97382.56
2023-03-16T07:33:52.522Z,97388.13
2023-03-16T07:36:18.956Z,97393.28
2023-03-16T07:38:45.370Z,97384.91
2023-03-16T07:41:11.701Z,97378.09
2023-03-16T07:43:38.067Z,97383.09
2023-03-16T07:46:05.433Z,97376.56
2023-03-16T07:48:32.567Z,97378.16
2023-03-16T07:50:58.934Z,97381.50
2023-03-16T07:53:25.443Z,97386.81
2023-03-16T07:55:51.807Z,97386.28
2023-03-16T07:58:18.300Z,97389.13
2023-03-16T08:00:44.639Z,97389.25
2023-03-16T08:03:11.076Z,97384.66
2023-03-16T08:05:37.510Z,97377.97
2023-03-16T08:08:04.004Z,97391.38
2023-03-16T08:10:31.874Z,97380.31
2023-03-16T08:12:58.558Z,97381.38
2023-03-16T08:15:24.976Z,97376.44
2023-03-16T08:17:52.390Z,97383.66
2023-03-16T08:20:19.012Z,97381.06
2023-03-16T08:22:46.540Z,97384.16
2023-03-16T08:25:14.029Z,97375.69
2023-03-16T08:27:41.767Z,97367.44
2023-03-16T08:30:11.375Z,97373.88
2023-03-16T08:32:41.434Z,97364.38
2023-03-16T08:35:15.365Z,97365.66
2023-03-16T08:37:42.134Z,97366.69
2023-03-16T08:40:10.763Z,97371.81
2023-03-16T08:42:39.651Z,97376.97
2023-03-16T08:45:13.610Z,97371.84
2023-03-16T08:47:40.645Z,97367.72
2023-03-16T08:50:08.660Z,97382.66
2023-03-16T08:52:36.399Z,97387.03
2023-03-16T08:55:05.429Z,97381.63
2023-03-16T08:57:33.337Z,97371.06
2023-03-16T09:00:00.232Z,97370.81
2023-03-16T09:02:27.277Z,97368.75
2023-03-16T09:04:53.700Z,97376.47
2023-03-16T09:07:20.416Z,97378.75
2023-03-16T09:09:46.788Z,97384.94
2023-03-16T09:12:13.681Z,97380.03
2023-03-16T09:14:40.076Z,97374.66
2023-03-16T09:17:11.553Z,97364.09
2023-03-16T09:19:50.526Z,97368.50
2023-03-16T09:22:19.806Z,97371.34
2023-03-16T09:24:46.752Z,97373.66
2023-03-16T09:27:13.213Z,97379.06
2023-03-16T09:29:41.001Z,97376.22
2023-03-16T09:32:08.415Z,97371.59
2023-03-16T09:34:34.792Z,97379.31
2023-03-16T09:37:01.495Z,97377.00
2023-03-16T09:39:27.946Z,97368.50
2023-03-16T09:42:04.388Z,97382.16
2023-03-16T09:44:43.232Z,97382.13
2023-03-16T09:47:12.056Z,97376.72
2023-03-16T09:49:44.741Z,97377.50
2023-03-16T09:52:24.039Z,97370.31
2023-03-16T09:55:07.598Z,97374.16
2023-03-16T09:57:44.513Z,97371.56
2023-03-16T10:00:19.302Z,97376.97
2023-03-16T10:02:58.835Z,97358.72
2023-03-16T10:05:27.798Z,97373.38
2023-03-16T10:08:12.694Z,97384.44
2023-03-16T10:10:57.709Z,97379.81
2023-03-16T10:13:45.655Z,97379.31
2023-03-16T10:16:23.249Z,97388.31
2023-03-16T10:18:57.219Z,97375.72
2023-03-16T10:21:24.503Z,97364.59
2023-03-16T10:23:54.169Z,97376.72
2023-03-16T10:26:31.539Z,97362.06
2023-03-16T10:29:01.085Z,97356.31
2023-03-16T10:31:28.269Z,97360.72
2023-03-16T10:34:04.955Z,97355.56
2023-03-16T10:36:35.316Z,97362.53
2023-03-16T10:39:08.438Z,97373.56
2023-03-16T10:41:45.875Z,97361.91
2023-03-16T10:44:21.712Z,97358.56
2023-03-16T10:46:58.247Z,97385.59
2023-03-16T10:49:36.039Z,97368.59
2023-03-16T10:52:14.081Z,97361.59
2023-03-16T10:54:47.762Z,97364.63
2023-03-16T10:57:26.322Z,97359.69
2023-03-16T10:59:56.680Z,97355.91
2023-03-16T11:02:31.750Z,97348.88
2023-03-16T11:04:58.418Z,97352.97
2023-03-16T11:07:25.488Z,97357.28
2023-03-16T11:09:52.555Z,97350.47
2023-03-16T11:12:28.719Z,97352.31
2023-03-16T11:14:56.270Z,97340.38
2023-03-16T11:17:33.037Z,97354.75
2023-03-16T11:20:12.240Z,97348.13
2023-03-16T11:22:40.670Z,97343.78
2023-03-16T11:25:20.319Z,97346.53
2023-03-16T11:28:03.978Z,97352.47
2023-03-16T11:30:48.336Z,97343.75
2023-03-16T11:33:15.409Z,97334.00
2023-03-16T11:35:58.691Z,97341.59
2023-03-16T11:38:33.761Z,97337.94
2023-03-16T11:41:09.158Z,97309.91
2023-03-16T11:43:54.299Z,97297.19
2023-03-16T11:46:23.918Z,97305.69
2023-03-16T11:49:07.000Z,97285.75
2023-03-16T11:52:05.123Z,97297.06
2023-03-16T11:55:03.673Z,97303.00
2023-03-16T11:58:03.248Z,97300.25
2023-03-16T12:00:45.970Z,97289.50
2023-03-16T12:03:30.906Z,97292.66
2023-03-16T12:06:13.758Z,97288.44
2023-03-16T12:09:12.359Z,97295.59
2023-03-16T12:11:53.498Z,97292.19
2023-03-16T12:14:33.818Z,97275.38
2023-03-16T12:17:20.806Z,97281.00
2023-03-16T12:19:56.388Z,97285.59
2023-03-16T12:22:49.897Z,97285.28
2023-03-16T12:25:22.146Z,97272.06
2023-03-16T12:27:52.739Z,97261.13
2023-03-16T12:30:38.449Z,97249.38
2023-03-16T12:33:22.884Z,97252.59
2023-03-16T12:36:00.105Z,97257.09
2023-03-16T12:38:26.491Z,97253.44
2023-03-16T12:41:04.961Z,97242.75
2023-03-16T12:43:42.619Z,97245.59
2023-03-16T12:46:19.554Z,97233.78
2023-03-16T12:48:50.941Z,97234.44
2023-03-16T12:51:17.354Z,97226.53
2023-03-16T12:53:54.621Z,97226.94
2023-03-16T12:56:32.844Z,97213.47
2023-03-16T12:59:01.680Z,97221.59
2023-03-16T13:01:31.246Z,97215.78
2023-03-16T13:04:07.048Z,97209.00
2023-03-16T13:06:36.565Z,97206.28
2023-03-16T13:09:07.119Z,97205.47
2023-03-16T13:11:50.419Z,97196.22
2023-03-16T13:14:33.702Z,97202.34
2023-03-16T13:17:22.933Z,97199.03
2023-03-16T13:20:20.946Z,97192.38
2023-03-16T13:23:18.924Z,97198.03
2023-03-16T13:26:00.371Z,97195.91
2023-03-16T13:28:31.432Z,97194.44
2023-03-16T13:30:58.022Z,97189.66
2023-03-16T13:33:27.956Z,97186.41
2023-03-16T13:35:57.358Z,97191.22
2023-03-16T13:38:31.361Z,97190.28
2023-03-16T13:41:09.189Z,97189.50
2023-03-16T13:43:39.648Z,97188.25
2023-03-16T13:46:16.989Z,97183.38
2023-03-16T13:48:43.562Z,97173.38
2023-03-16T13:51:22.529Z,97170.22
2023-03-16T13:53:50.225Z,97169.50
2023-03-16T13:56:21.460Z,97162.59
2023-03-16T13:58:51.405Z,97165.09
2023-03-16T14:01:32.001Z,97155.50
2023-03-16T14:04:08.261Z,97148.47
2023-03-16T14:06:35.808Z,97136.13
2023-03-16T14:09:05.981Z,97143.50
2023-03-16T14:11:32.330Z,97150.63
2023-03-16T14:14:00.431Z,97139.22
2023-03-16T14:16:29.628Z,97149.41
2023-03-16T14:19:05.996Z,97136.34
2023-03-16T14:21:34.502Z,97123.41
2023-03-16T14:24:07.049Z,97126.47
2023-03-16T14:26:41.859Z,97115.75
2023-03-16T14:29:21.338Z,97121.97
2023-03-16T14:31:48.544Z,97114.28
2023-03-16T14:34:39.433Z,97114.56
2023-03-16T14:37:06.752Z,97107.66
2023-03-16T14:39:33.424Z,97107.28
2023-03-16T14:42:03.060Z,97092.69
2023-03-16T14:44:32.542Z,97098.06
2023-03-16T14:47:00.198Z,97099.91
2023-03-16T14:49:33.167Z,97090.66
2023-03-16T14:52:04.606Z,97093.16
2023-03-16T14:54:31.112Z,97086.38
2023-03-16T14:57:05.408Z,97111.16
2023-03-16T14:59:32.958Z,97106.22
2023-03-16T15:02:00.987Z,97100.09
2023-03-16T15:04:32.297Z,97099.44
2023-03-16T15:06:59.351Z,97095.59
2023-03-16T15:09:34.239Z,97102.97
2023-03-16T15:12:00.666Z,97092.34
2023-03-16T15:14:45.827Z,97096.06
2023-03-16T15:17:12.244Z,97086.22
2023-03-16T15:19:38.599Z,97087.56
2023-03-16T15:22:05.556Z,97089.47
2023-03-16T15:24:33.264Z,97091.66
2023-03-16T15:27:00.601Z,97084.75
2023-03-16T15:29:27.120Z,97078.50
2023-03-16T15:31:54.584Z,97074.22
2023-03-16T15:34:22.420Z,97068.94
2023-03-16T15:36:48.940Z,97069.13
2023-03-16T15:39:22.796Z,97077.38
2023-03-16T15:41:49.133Z,97070.47
2023-03-16T15:44:15.862Z,97077.19
2023-03-16T15:46:42.276Z,97069.81
2023-03-16T15:49:08.820Z,97067.53
2023-03-16T15:51:35.373Z,97062.25
2023-03-16T15:54:04.772Z,97061.00
2023-03-16T15:56:41.205Z,97074.22
2023-03-16T15:59:18.439Z,97054.06
2023-03-16T16:01:47.710Z,97055.63
2023-03-16T16:04:17.578Z,97076.22
2023-03-16T16:06:44.299Z,97061.34
2023-03-16T16:09:10.906Z,97064.03
2023-03-16T16:11:38.243Z,97060.78
2023-03-16T16:14:05.157Z,97063.75
2023-03-16T16:16:33.108Z,97050.16
2023-03-16T16:19:00.313Z,97034.31
2023-03-16T16:21:30.847Z,97036.69
2023-03-16T16:23:57.651Z,97037.47
2023-03-16T16:26:48.338Z,97032.88
2023-03-16T16:29:24.965Z,97035.53
2023-03-16T16:31:52.060Z,97036.22
2023-03-16T16:34:21.322Z,97041.22
2023-03-16T16:36:48.584Z,97039.75
2023-03-16T16:39:14.976Z,97035.84
2023-03-16T16:41:42.629Z,97031.41
2023-03-16T16:44:18.659Z,97040.22
2023-03-16T16:46:47.965Z,97034.78
2023-03-16T16:49:24.860Z,97035.13
2023-03-16T16:51:52.499Z,97042.19
2023-03-16T16:54:20.035Z,97038.75
2023-03-16T16:56:47.279Z,97039.47
2023-03-16T16:59:18.133Z,97036.41
2023-03-16T17:01:46.711Z,97044.66
2023-03-16T17:04:19.192Z,97045.81
2023-03-16T17:06:46.711Z,97026.59
2023-03-16T17:09:14.250Z,97029.00
2023-03-16T17:11:42.181Z,97028.78
2023-03-16T17:14:09.307Z,97023.41
2023-03-16T17:16:39.471Z,97023.22
2023-03-16T17:19:07.402Z,97013.31
2023-03-16T17:21:33.873Z,97018.75
2023-03-16T17:24:00.421Z,97010.03
2023-03-16T17:26:36.872Z,97012.06
2023-03-16T17:29:10.854Z,97001.31
2023-03-16T17:31:42.032Z,97011.44
2023-03-16T17:34:17.311Z,97009.94
2023-03-16T17:36:44.490Z,97008.91
2023-03-16T17:39:27.557Z,97006.91
2023-03-16T17:42:04.186Z,97013.38
2023-03-16T17:44:33.939Z,97012.19
2023-03-16T17:47:00.444Z,97014.31
2023-03-16T17:49:28.459Z,96995.78
2023-03-16T17:51:55.609Z,97006.66
2023-03-16T17:54:22.013Z,97004.38
2023-03-16T17:56:51.772Z,96993.75
2023-03-16T17:59:21.116Z,96995.72
2023-03-16T18:01:48.094Z,96992.16
2023-03-16T18:04:23.260Z,96992.25
2023-03-16T18:06:51.118Z,96990.16
2023-03-16T18:09:19.315Z,96984.22
2023-03-16T18:11:48.439Z,96984.00
2023-03-16T18:14:24.061Z,96985.47
2023-03-16T18:16:50.747Z,96985.81
2023-03-16T18:19:28.587Z,96984.75
2023-03-16T18:21:55.027Z,96978.81
2023-03-16T18:24:25.441Z,96978.91
2023-03-16T18:26:52.376Z,96985.59
2023-03-16T18:29:19.890Z,96984.84
2023-03-16T18:31:47.618Z,96982.00
2023-03-16T18:34:23.814Z,96984.34
2023-03-16T18:36:52.910Z,96977.38
2023-03-16T18:39:22.018Z,96973.63
2023-03-16T18:41:48.403Z,96984.06
2023-03-16T18:44:20.239Z,96991.81
2023-03-16T18:46:48.216Z,96991.47
2023-03-16T18:49:26.722Z,96998.28
2023-03-16T18:51:54.499Z,96995.59
2023-03-16T18:54:26.513Z,96982.94
2023-03-16T18:56:53.893Z,96988.75
2023-03-16T18:59:21.158Z,96992.81
2023-03-16T19:01:47.973Z,96983.81
2023-03-16T19:04:23.812Z,96991.81
2023-03-16T19:06:53.356Z,96988.59
2023-03-16T19:09:31.497Z,96974.53
2023-03-16T19:11:58.640Z,96995.94
2023-03-16T19:14:28.225Z,96994.91
2023-03-16T19:16:55.534Z,96995.16
2023-03-16T19:19:24.174Z,96995.56
2023-03-16T19:21:53.708Z,97000.72
2023-03-16T19:24:27.507Z,96998.88
2023-03-16T19:26:54.471Z,96983.19
2023-03-16T19:29:33.142Z,96988.91
2023-03-16T19:32:00.782Z,96994.63
2023-03-16T19:34:27.972Z,96991.34
2023-03-16T19:36:54.440Z,97000.34
2023-03-16T19:39:21.478Z,96984.91
2023-03-16T19:41:54.161Z,96996.06
2023-03-16T19:44:22.622Z,96995.00
2023-03-16T19:46:49.722Z,96988.09
2023-03-16T19:49:24.742Z,96978.63
2023-03-16T19:51:53.189Z,96979.88
2023-03-16T19:54:26.821Z,96986.28
2023-03-16T19:56:54.750Z,96976.09
2023-03-16T19:59:21.339Z,96986.38
2023-03-16T20:01:48.002Z,96985.59
2023-03-16T20:04:25.190Z,96975.22
2023-03-16T20:06:51.615Z,96972.91
2023-03-16T20:09:18.298Z,96982.47
2023-03-16T20:11:45.926Z,96972.16
2023-03-16T20:14:23.645Z,96980.38
2023-03-16T20:16:50.139Z,96972.88
2023-03-16T20:19:16.607Z,96962.03
2023-03-16T20:21:45.886Z,96961.94
2023-03-16T20:24:17.933Z,96975.47
2023-03-16T20:26:46.282Z,96976.53
2023-03-16T20:29:30.379Z,96967.31
2023-03-16T20:31:57.169Z,96976.78
2023-03-16T20:34:27.362Z,96961.72
2023-03-16T20:36:54.052Z,96965.34
2023-03-16T20:39:20.929Z,96951.56
2023-03-16T20:41:47.913Z,96952.84
2023-03-16T20:44:17.943Z,96956.72
2023-03-16T20:46:44.871Z,96955.13
2023-03-16T20:49:28.619Z,96955.19
2023-03-16T20:51:55.432Z,96950.09
2023-03-16T20:54:22.798Z,96950.59
2023-03-16T20:56:49.359Z,96944.16
2023-03-16T20:59:19.989Z,96939.66
2023-03-16T21:01:47.328Z,96948.97
2023-03-16T21:04:27.537Z,96955.94
2023-03-16T21:06:56.644Z,96959.94
2023-03-16T21:09:23.008Z,96946.91
2023-03-16T21:11:49.557Z,96949.44
2023-03-16T21:14:23.019Z,96942.34
2023-03-16T21:16:50.513Z,96937.22
2023-03-16T21:19:22.986Z,96931.47
2023-03-16T21:21:49.810Z,96936.59
2023-03-16T21:24:16.430Z,96938.09
2023-03-16T21:26:44.593Z,96929.94
2023-03-16T21:29:15.881Z,96928.69
2023-03-16T21:31:42.726Z,96921.22
2023-03-16T21:34:33.571Z,96916.38
2023-03-16T21:37:00.003Z,96924.06
2023-03-16T21:39:26.343Z,96910.97
2023-03-16T21:41:53.507Z,96920.97
2023-03-16T21:44:20.613Z,96909.94
2023-03-16T21:46:49.627Z,96910.75
2023-03-16T21:49:16.382Z,96917.72
2023-03-16T21:51:43.364Z,96916.63
2023-03-16T21:54:14.595Z,96916.97
2023-03-16T21:56:41.855Z,96912.59
2023-03-16T21:59:09.098Z,96908.81
2023-03-16T22:01:40.875Z,96901.75
2023-03-16T22:04:17.128Z,96902.66
2023-03-16T22:06:44.523Z,96885.25
2023-03-16T22:09:19.524Z,96896.53
2023-03-16T22:11:46.500Z,96889.41
2023-03-16T22:14:12.864Z,96891.22
2023-03-16T22:16:40.125Z,96897.63
2023-03-16T22:19:11.980Z,96882.97
2023-03-16T22:21:41.846Z,96887.56
2023-03-16T22:24:17.984Z,96883.22
2023-03-16T22:26:46.167Z,96881.41
2023-03-16T22:29:30.141Z,96887.53
2023-03-16T22:32:04.274Z,96891.38
2023-03-16T22:34:56.810Z,96883.13
2023-03-16T22:37:26.276Z,96863.34
2023-03-16T22:39:53.550Z,96873.88
2023-03-16T22:42:33.522Z,96870.78
2023-03-16T22:45:00.741Z,96870.38
2023-03-16T22:47:32.391Z,96860.78
2023-03-16T22:49:59.150Z,96876.41
2023-03-16T22:52:32.575Z,96875.94
2023-03-16T22:55:01.592Z,96864.13
2023-03-16T22:57:29.095Z,96864.38
2023-03-16T22:59:55.704Z,96862.31
2023-03-16T23:02:25.447Z,96870.50
2023-03-16T23:04:52.009Z,96861.81
2023-03-16T23:07:19.615Z,96866.59
2023-03-16T23:09:46.615Z,96865.88
2023-03-16T23:12:21.812Z,96858.16
2023-03-16T23:14:48.592Z,96859.41
2023-03-16T23:17:22.070Z,96850.06
2023-03-16T23:19:48.728Z,96849.78
2023-03-16T23:22:15.370Z,96834.28
2023-03-16T23:24:42.506Z,96835.94
2023-03-16T23:27:21.274Z,96835.72
2023-03-16T23:29:48.125Z,96830.84
2023-03-16T23:32:16.768Z,96820.59
2023-03-16T23:34:43.137Z,96813.84
2023-03-16T23:37:09.532Z,96818.50
2023-03-16T23:39:36.370Z,96820.78
2023-03-16T23:42:03.817Z,96838.63
2023-03-16T23:44:30.592Z,96840.47
2023-03-16T23:46:58.501Z,96837.66
2023-03-16T23:49:32.442Z,96831.25
2023-03-16T23:52:00.598Z,96844.31
2023-03-16T23:54:30.412Z,96839.38
2023-03-16T23:56:57.210Z,96842.13
2023-03-16T23:59:23.814Z,96839.38
