createdAt,value
2018-05-07T00:00:35.233Z,75.01
2018-05-07T00:03:04.207Z,74.70
2018-05-07T00:05:33.202Z,74.73
2018-05-07T00:08:03.435Z,74.93
2018-05-07T00:10:31.697Z,74.57
2018-05-07T00:13:00.009Z,74.59
2018-05-07T00:15:28.327Z,74.51
2018-05-07T00:17:57.567Z,75.05
2018-05-07T00:20:25.855Z,74.56
2018-05-07T00:22:55.728Z,74.79
2018-05-07T00:25:24.765Z,76.20
2018-05-07T00:27:53.829Z,76.26
2018-05-07T00:30:23.666Z,75.80
2018-05-07T00:32:52.734Z,76.15
2018-05-07T00:35:21.539Z,76.56
2018-05-07T00:37:50.231Z,76.70
2018-05-07T00:40:20.032Z,76.64
2018-05-07T00:42:49.814Z,76.36
2018-05-07T00:45:18.130Z,76.50
2018-05-07T00:47:46.660Z,76.42
2018-05-07T00:50:16.214Z,77.13
2018-05-07T00:52:44.818Z,77.01
2018-05-07T00:55:21.927Z,77.24
2018-05-07T00:57:50.270Z,77.21
2018-05-07T01:00:18.559Z,77.09
2018-05-07T01:02:47.746Z,77.26
2018-05-07T01:05:18.169Z,77.12
2018-05-07T01:07:47.472Z,76.75
2018-05-07T01:10:16.872Z,77.49
2018-05-07T01:12:45.921Z,78.05
2018-05-07T01:15:14.897Z,78.62
2018-05-07T01:17:45.258Z,78.95
2018-05-07T01:20:14.928Z,78.58
2018-05-07T01:22:43.301Z,78.21
2018-05-07T01:25:12.608Z,77.24
2018-05-07T01:27:40.887Z,77.20
2018-05-07T01:30:09.475Z,76.96
2018-05-07T01:32:38.882Z,76.12
2018-05-07T01:35:08.892Z,76.80
2018-05-07T01:37:38.834Z,77.80
2018-05-07T01:40:09.035Z,77.36
2018-05-07T01:42:38.486Z,78.33
2018-05-07T01:45:08.179Z,79.67
2018-05-07T01:47:36.462Z,81.22
2018-05-07T01:50:04.897Z,81.19
2018-05-07T01:52:33.302Z,80.41
2018-05-07T01:55:02.509Z,81.47
2018-05-07T01:57:31.595Z,80.86
2018-05-07T01:59:59.898Z,81.39
2018-05-07T02:02:29.142Z,81.00
2018-05-07T02:04:57.457Z,81.54
2018-05-07T02:07:25.914Z,82.62
2018-05-07T02:09:55.474Z,82.52
2018-05-07T02:12:26.383Z,82.10
2018-05-07T02:14:54.671Z,81.39
2018-05-07T02:17:23.546Z,80.34
2018-05-07T02:19:51.930Z,78.80
2018-05-07T02:22:20.965Z,77.92
2018-05-07T02:24:50.409Z,78.05
2018-05-07T02:27:19.210Z,79.57
2018-05-07T02:29:49.258Z,80.29
2018-05-07T02:32:17.731Z,80.92
2018-05-07T02:34:46.006Z,81.02
2018-05-07T02:37:15.103Z,80.46
2018-05-07T02:39:43.599Z,79.81
2018-05-07T02:42:12.015Z,80.23
2018-05-07T02:44:40.702Z,82.09
2018-05-07T02:47:09.010Z,83.11
2018-05-07T02:49:37.967Z,83.36
2018-05-07T02:52:06.250Z,82.41
2018-05-07T02:54:35.262Z,82.42
2018-05-07T02:57:04.134Z,81.94
2018-05-07T02:59:32.969Z,81.71
2018-05-07T03:02:02.763Z,81.28
2018-05-07T03:04:31.310Z,80.72
2018-05-07T03:07:00.459Z,80.95
2018-05-07T03:09:29.020Z,81.30
2018-05-07T03:11:57.562Z,81.96
2018-05-07T03:14:26.739Z,82.44
2018-05-07T03:16:56.874Z,81.68
2018-05-07T03:19:25.669Z,81.95
2018-05-07T03:21:57.170Z,81.80
2018-05-07T03:24:28.154Z,84.07
2018-05-07T03:26:56.603Z,83.81
2018-05-07T03:29:25.351Z,82.16
2018-05-07T03:31:55.239Z,80.87
2018-05-07T03:34:25.662Z,81.39
2018-05-07T03:36:53.890Z,79.54
2018-05-07T03:39:23.304Z,79.32
2018-05-07T03:41:52.317Z,79.72
2018-05-07T03:44:20.679Z,81.67
2018-05-07T03:46:49.682Z,81.94
2018-05-07T03:49:18.579Z,82.55
2018-05-07T03:51:46.926Z,80.74
2018-05-07T03:54:16.059Z,80.41
2018-05-07T03:56:45.290Z,81.01
2018-05-07T03:59:15.047Z,80.71
2018-05-07T04:01:44.155Z,80.68
2018-05-07T04:04:12.419Z,82.05
2018-05-07T04:06:41.395Z,81.53
2018-05-07T04:09:11.278Z,81.18
2018-05-07T04:11:39.962Z,80.79
2018-05-07T04:14:08.242Z,80.44
2018-05-07T04:16:54.299Z,80.47
2018-05-07T04:19:40.525Z,81.04
2018-05-07T04:22:26.779Z,82.06
2018-05-07T04:24:55.388Z,81.89
2018-05-07T04:27:24.378Z,82.22
2018-05-07T04:29:54.061Z,83.68
2018-05-07T04:32:24.588Z,83.76
2018-05-07T04:34:54.427Z,84.03
2018-05-07T04:37:24.252Z,84.15
2018-05-07T04:39:52.512Z,84.08
2018-05-07T04:42:20.791Z,83.46
2018-05-07T04:44:49.094Z,82.99
2018-05-07T04:47:17.462Z,82.34
2018-05-07T04:49:46.018Z,82.19
2018-05-07T04:52:14.994Z,81.67
2018-05-07T04:54:44.814Z,81.37
2018-05-07T04:57:15.358Z,81.01
2018-05-07T04:59:44.278Z,81.30
2018-05-07T05:02:12.550Z,81.14
2018-05-07T05:04:40.822Z,81.30
2018-05-07T05:07:09.337Z,81.54
2018-05-07T05:09:37.614Z,82.47
2018-05-07T05:12:06.442Z,82.54
2018-05-07T05:14:36.915Z,82.59
2018-05-07T05:17:05.189Z,82.01
2018-05-07T05:19:34.200Z,81.28
2018-05-07T05:22:02.579Z,80.91
2018-05-07T05:24:31.694Z,80.75
2018-05-07T05:27:00.746Z,80.91
2018-05-07T05:29:29.662Z,80.52
2018-05-07T05:32:00.296Z,80.07
2018-05-07T05:34:28.585Z,79.64
2018-05-07T05:36:56.929Z,79.05
2018-05-07T05:39:25.530Z,79.18
2018-05-07T05:41:53.791Z,79.04
2018-05-07T05:44:22.386Z,79.02
2018-05-07T05:46:50.778Z,78.63
2018-05-07T05:49:19.070Z,78.36
2018-05-07T05:51:47.334Z,77.98
2018-05-07T05:54:16.415Z,77.30
2018-05-07T05:56:44.889Z,77.17
2018-05-07T05:59:13.851Z,77.33
2018-05-07T06:01:43.373Z,78.40
2018-05-07T06:04:11.679Z,77.73
2018-05-07T06:06:40.080Z,77.09
2018-05-07T06:09:08.786Z,76.67
2018-05-07T06:11:39.158Z,76.45
2018-05-07T06:14:08.338Z,74.75
2018-05-07T06:16:37.974Z,73.99
2018-05-07T06:19:06.258Z,74.49
2018-05-07T06:21:34.527Z,74.34
2018-05-07T06:24:02.809Z,74.14
2018-05-07T06:26:31.183Z,74.26
2018-05-07T06:29:00.282Z,73.73
2018-05-07T06:31:29.166Z,72.51
2018-05-07T06:34:00.099Z,72.12
2018-05-07T06:36:28.507Z,72.31
2018-05-07T06:38:56.786Z,72.36
2018-05-07T06:41:26.298Z,70.88
2018-05-07T06:43:54.603Z,71.30
2018-05-07T06:46:24.084Z,70.27
2018-05-07T06:48:53.105Z,68.78
2018-05-07T06:51:21.774Z,69.10
2018-05-07T06:53:50.061Z,69.98
2018-05-07T06:56:18.442Z,69.59
2018-05-07T06:58:47.181Z,70.50
2018-05-07T07:01:16.093Z,69.77
2018-05-07T07:03:44.458Z,69.22
2018-05-07T07:06:12.870Z,68.83
2018-05-07T07:08:41.899Z,68.93
2018-05-07T07:11:10.659Z,68.32
2018-05-07T07:13:38.960Z,68.13
2018-05-07T07:16:08.183Z,68.55
2018-05-07T07:18:37.235Z,68.19
2018-05-07T07:21:07.820Z,68.39
2018-05-07T07:23:37.450Z,68.43
2018-05-07T07:26:05.734Z,66.96
2018-05-07T07:28:35.412Z,66.54
2018-05-07T07:31:05.390Z,66.50
2018-05-07T07:33:35.274Z,65.28
2018-05-07T07:36:03.550Z,64.74
2018-05-07T07:38:31.918Z,64.35
2018-05-07T07:41:01.333Z,63.92
2018-05-07T07:43:30.026Z,63.73
2018-05-07T07:45:58.902Z,65.38
2018-05-07T07:48:27.616Z,61.49
2018-05-07T07:50:57.309Z,61.44
2018-05-07T07:53:26.168Z,61.82
2018-05-07T07:55:56.076Z,60.80
2018-05-07T07:58:25.335Z,60.65
2018-05-07T08:00:54.411Z,58.50
2018-05-07T08:03:22.922Z,58.27
2018-05-07T08:05:52.127Z,57.45
2018-05-07T08:08:20.995Z,57.98
2018-05-07T08:10:49.479Z,57.89
2018-05-07T08:13:17.950Z,57.54
2018-05-07T08:15:46.232Z,57.09
2018-05-07T08:18:15.127Z,57.11
2018-05-07T08:20:43.407Z,56.10
2018-05-07T08:23:13.612Z,52.17
2018-05-07T08:25:42.119Z,52.04
2018-05-07T08:28:10.910Z,52.25
2018-05-07T08:30:39.190Z,55.05
2018-05-07T08:33:09.056Z,53.57
2018-05-07T08:35:39.305Z,52.15
2018-05-07T08:38:09.142Z,51.28
2018-05-07T08:40:37.419Z,53.03
2018-05-07T08:43:06.270Z,50.04
2018-05-07T08:45:34.599Z,52.09
2018-05-07T08:48:03.643Z,51.05
2018-05-07T08:50:32.890Z,51.34
2018-05-07T08:53:01.333Z,51.67
2018-05-07T08:55:30.271Z,49.65
2018-05-07T08:57:59.079Z,50.29
2018-05-07T09:00:28.229Z,47.99
2018-05-07T09:02:57.231Z,46.00
2018-05-07T09:05:25.803Z,46.46
2018-05-07T09:07:54.091Z,47.97
2018-05-07T09:10:24.609Z,46.49
2018-05-07T09:12:53.983Z,46.68
2018-05-07T09:15:23.013Z,46.81
2018-05-07T09:17:51.582Z,48.97
2018-05-07T09:20:19.886Z,47.81
2018-05-07T09:22:48.972Z,48.69
2018-05-07T09:25:18.386Z,50.19
2018-05-07T09:27:46.678Z,47.50
2018-05-07T09:30:16.299Z,47.08
2018-05-07T09:32:44.703Z,47.92
2018-05-07T09:35:13.983Z,46.16
2018-05-07T09:37:43.041Z,47.49
2018-05-07T09:40:11.423Z,48.34
2018-05-07T09:42:39.692Z,46.42
2018-05-07T09:45:08.122Z,48.51
2018-05-07T09:47:37.978Z,46.47
2018-05-07T09:50:06.842Z,48.21
2018-05-07T09:52:35.733Z,47.61
2018-05-07T09:55:04.938Z,47.35
2018-05-07T09:57:34.829Z,45.66
2018-05-07T10:00:03.912Z,45.31
2018-05-07T10:02:32.243Z,46.43
2018-05-07T10:05:01.272Z,47.67
2018-05-07T10:07:29.567Z,45.77
2018-05-07T10:09:58.840Z,47.04
2018-05-07T10:12:27.112Z,49.12
2018-05-07T10:14:55.399Z,47.29
2018-05-07T10:17:23.715Z,48.20
2018-05-07T10:19:56.351Z,45.90
2018-05-07T10:22:25.207Z,45.80
2018-05-07T10:24:55.831Z,48.08
2018-05-07T10:27:24.975Z,44.85
2018-05-07T10:29:53.383Z,46.88
2018-05-07T10:32:22.679Z,45.63
2018-05-07T10:34:51.231Z,43.88
2018-05-07T10:37:19.633Z,44.28
2018-05-07T10:39:48.634Z,47.23
2018-05-07T10:42:17.271Z,45.92
2018-05-07T10:44:47.144Z,44.78
2018-05-07T10:47:15.464Z,43.81
2018-05-07T10:49:44.488Z,39.81
2018-05-07T10:52:13.202Z,42.17
2018-05-07T10:54:41.502Z,42.08
2018-05-07T10:57:09.780Z,43.42
2018-05-07T10:59:38.814Z,44.52
2018-05-07T11:02:07.870Z,43.03
2018-05-07T11:04:37.622Z,43.73
2018-05-07T11:07:05.907Z,40.79
2018-05-07T11:09:34.210Z,41.58
2018-05-07T11:12:03.131Z,38.58
2018-05-07T11:14:32.827Z,39.17
2018-05-07T11:17:01.907Z,40.70
2018-05-07T11:19:30.191Z,39.20
2018-05-07T11:21:58.583Z,40.03
2018-05-07T11:24:27.987Z,40.48
2018-05-07T11:26:56.341Z,44.67
2018-05-07T11:29:24.618Z,38.35
2018-05-07T11:31:55.094Z,39.61
2018-05-07T11:34:24.461Z,41.41
2018-05-07T11:36:52.843Z,42.50
2018-05-07T11:39:21.121Z,39.09
2018-05-07T11:41:49.490Z,40.34
2018-05-07T11:44:18.082Z,40.91
2018-05-07T11:46:46.350Z,39.07
2018-05-07T11:49:15.034Z,40.36
2018-05-07T11:51:43.981Z,38.07
2018-05-07T11:54:12.740Z,39.00
2018-05-07T11:56:41.051Z,40.56
2018-05-07T11:59:10.120Z,40.83
2018-05-07T12:01:38.883Z,37.28
2018-05-07T12:04:07.167Z,37.24
2018-05-07T12:06:35.446Z,37.40
2018-05-07T12:09:03.945Z,36.74
2018-05-07T12:11:33.044Z,35.59
2018-05-07T12:14:01.931Z,36.19
2018-05-07T12:16:30.297Z,38.51
2018-05-07T12:18:58.683Z,33.32
2018-05-07T12:21:26.950Z,32.91
2018-05-07T12:23:56.930Z,33.92
2018-05-07T12:26:26.023Z,30.70
2018-05-07T12:28:55.087Z,27.91
2018-05-07T12:31:23.695Z,24.93
2018-05-07T12:33:52.824Z,23.75
2018-05-07T12:36:21.659Z,23.20
2018-05-07T12:38:51.295Z,23.59
2018-05-07T12:41:21.071Z,23.32
2018-05-07T12:43:49.903Z,24.43
2018-05-07T12:46:18.960Z,24.68
2018-05-07T12:48:47.243Z,23.85
2018-05-07T12:51:16.834Z,22.09
2018-05-07T12:53:45.198Z,23.19
2018-05-07T12:56:13.478Z,21.09
2018-05-07T12:58:41.901Z,19.53
2018-05-07T13:01:11.143Z,18.46
2018-05-07T13:03:40.207Z,21.43
2018-05-07T13:06:08.815Z,22.00
2018-05-07T13:08:37.895Z,21.21
2018-05-07T13:11:06.937Z,22.12
2018-05-07T13:13:36.767Z,20.21
2018-05-07T13:16:05.781Z,20.71
2018-05-07T13:18:35.059Z,22.11
2018-05-07T13:21:03.573Z,23.56
2018-05-07T13:23:33.246Z,19.29
2018-05-07T13:26:01.534Z,22.12
2018-05-07T13:28:30.683Z,23.17
2018-05-07T13:30:59.804Z,23.61
2018-05-07T13:33:28.070Z,21.84
2018-05-07T13:35:57.724Z,20.82
2018-05-07T13:38:26.864Z,20.69
2018-05-07T13:40:55.993Z,21.97
2018-05-07T13:43:25.411Z,20.55
2018-05-07T13:45:54.433Z,20.14
2018-05-07T13:48:23.365Z,22.28
2018-05-07T13:50:52.898Z,22.83
2018-05-07T13:53:22.791Z,17.77
2018-05-07T13:55:51.189Z,19.26
2018-05-07T13:58:20.663Z,21.82
2018-05-07T14:00:49.841Z,20.35
2018-05-07T14:03:19.183Z,19.25
2018-05-07T14:05:47.469Z,19.13
2018-05-07T14:08:17.391Z,18.00
2018-05-07T14:10:46.035Z,19.58
2018-05-07T14:13:15.715Z,21.58
2018-05-07T14:15:44.083Z,17.56
2018-05-07T14:18:13.156Z,17.91
2018-05-07T14:20:41.483Z,16.36
2018-05-07T14:23:11.298Z,15.79
2018-05-07T14:25:39.574Z,15.06
2018-05-07T14:28:08.484Z,19.45
2018-05-07T14:30:38.646Z,18.40
2018-05-07T14:33:08.300Z,17.83
2018-05-07T14:35:38.572Z,21.91
2018-05-07T14:38:06.871Z,20.55
2018-05-07T14:40:35.863Z,19.82
2018-05-07T14:43:04.450Z,18.43
2018-05-07T14:45:32.738Z,19.37
2018-05-07T14:48:01.336Z,21.16
2018-05-07T14:50:30.043Z,20.08
2018-05-07T14:53:00.162Z,18.32
2018-05-07T14:55:29.634Z,17.43
2018-05-07T14:57:58.101Z,20.73
2018-05-07T15:00:26.416Z,21.87
2018-05-07T15:02:55.631Z,22.03
2018-05-07T15:05:25.443Z,22.41
2018-05-07T15:07:53.769Z,21.46
2018-05-07T15:10:22.051Z,25.83
2018-05-07T15:12:50.692Z,23.35
2018-05-07T15:15:20.090Z,22.78
2018-05-07T15:17:49.134Z,21.74
2018-05-07T15:20:20.882Z,21.14
2018-05-07T15:22:49.995Z,20.96
2018-05-07T15:25:18.318Z,22.62
2018-05-07T15:27:46.769Z,21.60
2018-05-07T15:30:15.026Z,21.63
2018-05-07T15:32:44.346Z,21.58
2018-05-07T15:35:12.650Z,21.79
2018-05-07T15:37:41.094Z,21.99
2018-05-07T15:40:09.392Z,22.15
2018-05-07T15:42:38.463Z,23.19
2018-05-07T15:45:07.272Z,21.73
2018-05-07T15:47:35.878Z,21.73
2018-05-07T15:50:04.841Z,20.21
2018-05-07T15:52:33.970Z,21.25
2018-05-07T15:55:02.829Z,24.18
2018-05-07T15:57:31.122Z,22.44
2018-05-07T15:59:59.968Z,24.31
2018-05-07T16:02:28.278Z,21.60
2018-05-07T16:04:56.651Z,22.05
2018-05-07T16:07:25.742Z,22.55
2018-05-07T16:09:54.155Z,23.56
2018-05-07T16:12:22.767Z,23.37
2018-05-07T16:14:52.209Z,21.94
2018-05-07T16:17:21.214Z,24.44
2018-05-07T16:19:49.615Z,23.63
2018-05-07T16:22:18.326Z,23.42
2018-05-07T16:24:48.063Z,23.79
2018-05-07T16:27:17.113Z,24.61
2018-05-07T16:29:45.475Z,24.64
2018-05-07T16:32:13.759Z,24.54
2018-05-07T16:34:42.063Z,26.83
2018-05-07T16:37:10.815Z,26.68
2018-05-07T16:39:39.071Z,28.27
2018-05-07T16:42:07.879Z,31.85
2018-05-07T16:44:36.350Z,31.57
2018-05-07T16:47:04.745Z,33.25
2018-05-07T16:49:33.040Z,30.91
2018-05-07T16:52:02.205Z,30.19
2018-05-07T16:54:30.825Z,31.09
2018-05-07T16:56:59.806Z,30.71
2018-05-07T16:59:29.460Z,34.65
2018-05-07T17:01:59.731Z,32.89
2018-05-07T17:04:28.475Z,30.96
2018-05-07T17:06:58.060Z,31.73
2018-05-07T17:09:26.820Z,31.98
2018-05-07T17:11:55.193Z,33.34
2018-05-07T17:14:24.142Z,33.79
2018-05-07T17:16:53.999Z,34.66
2018-05-07T17:19:23.803Z,36.40
2018-05-07T17:21:52.119Z,36.22
2018-05-07T17:24:20.471Z,37.29
2018-05-07T17:26:49.885Z,38.04
2018-05-07T17:29:18.166Z,40.18
2018-05-07T17:31:46.567Z,41.25
2018-05-07T17:34:14.893Z,41.33
2018-05-07T17:36:44.556Z,40.81
2018-05-07T17:39:12.939Z,41.67
2018-05-07T17:41:41.974Z,40.42
2018-05-07T17:44:28.970Z,41.93
2018-05-07T17:47:15.776Z,41.82
2018-05-07T17:49:44.581Z,42.94
2018-05-07T17:52:14.370Z,42.50
2018-05-07T17:54:42.746Z,43.70
2018-05-07T17:57:11.029Z,42.88
2018-05-07T17:59:39.431Z,44.97
2018-05-07T18:02:08.519Z,46.58
2018-05-07T18:04:39.219Z,44.91
2018-05-07T18:07:08.314Z,45.12
2018-05-07T18:09:36.618Z,46.35
2018-05-07T18:12:04.917Z,47.23
2018-05-07T18:14:35.044Z,47.44
2018-05-07T18:17:04.950Z,47.91
2018-05-07T18:19:34.002Z,49.67
2018-05-07T18:22:02.294Z,50.21
2018-05-07T18:24:31.442Z,50.56
2018-05-07T18:27:00.507Z,50.98
2018-05-07T18:29:29.128Z,50.75
2018-05-07T18:31:57.779Z,51.28
2018-05-07T18:34:26.063Z,50.87
2018-05-07T18:36:55.476Z,51.64
2018-05-07T18:39:24.554Z,52.21
2018-05-07T18:41:52.935Z,51.88
2018-05-07T18:44:21.236Z,52.07
2018-05-07T18:46:50.585Z,52.56
2018-05-07T18:49:19.697Z,53.48
2018-05-07T18:51:49.066Z,53.18
2018-05-07T18:54:17.351Z,53.26
2018-05-07T18:56:48.966Z,54.73
2018-05-07T18:59:18.775Z,53.93
2018-05-07T19:01:48.143Z,54.72
2018-05-07T19:04:17.911Z,54.09
2018-05-07T19:06:46.195Z,55.17
2018-05-07T19:09:15.216Z,56.12
2018-05-07T19:11:44.179Z,55.81
2018-05-07T19:14:12.633Z,55.26
2018-05-07T19:16:42.406Z,55.62
2018-05-07T19:19:11.086Z,56.18
2018-05-07T19:21:39.866Z,56.75
2018-05-07T19:24:08.545Z,57.11
2018-05-07T19:26:38.046Z,58.18
2018-05-07T19:29:07.319Z,56.82
2018-05-07T19:31:36.465Z,58.51
2018-05-07T19:34:05.587Z,59.34
2018-05-07T19:36:35.464Z,58.52
2018-05-07T19:39:04.512Z,59.19
2018-05-07T19:41:34.806Z,59.24
2018-05-07T19:44:03.832Z,59.37
2018-05-07T19:46:33.520Z,60.25
2018-05-07T19:49:03.418Z,59.50
2018-05-07T19:51:33.003Z,60.39
2018-05-07T19:54:02.768Z,60.47
2018-05-07T19:56:31.363Z,61.39
2018-05-07T19:59:01.095Z,60.70
2018-05-07T20:01:30.755Z,61.47
2018-05-07T20:03:59.968Z,61.10
2018-05-07T20:06:29.245Z,62.05
2018-05-07T20:08:58.319Z,61.32
2018-05-07T20:11:28.962Z,62.56
2018-05-07T20:13:57.975Z,62.91
2018-05-07T20:16:27.600Z,62.73
2018-05-07T20:18:55.893Z,62.55
2018-05-07T20:21:24.199Z,63.53
2018-05-07T20:23:54.190Z,63.43
2018-05-07T20:26:22.971Z,64.13
2018-05-07T20:28:51.938Z,64.02
2018-05-07T20:31:20.178Z,64.18
2018-05-07T20:33:49.816Z,64.38
2018-05-07T20:36:18.116Z,64.09
2018-05-07T20:38:47.222Z,63.80
2018-05-07T20:41:15.684Z,63.76
2018-05-07T20:43:44.064Z,64.95
2018-05-07T20:46:12.950Z,65.23
2018-05-07T20:48:41.360Z,64.75
2018-05-07T20:51:10.088Z,64.82
2018-05-07T20:53:39.123Z,64.65
2018-05-07T20:56:07.610Z,65.82
2018-05-07T20:58:36.491Z,65.09
2018-05-07T21:01:05.793Z,65.27
2018-05-07T21:03:35.183Z,65.10
2018-05-07T21:06:04.010Z,65.46
2018-05-07T21:08:32.633Z,65.41
2018-05-07T21:11:02.109Z,66.42
2018-05-07T21:13:31.312Z,66.08
2018-05-07T21:16:00.148Z,66.66
2018-05-07T21:18:29.099Z,66.36
2018-05-07T21:20:57.359Z,66.87
2018-05-07T21:23:25.654Z,66.71
2018-05-07T21:25:54.733Z,66.64
2018-05-07T21:28:23.010Z,68.04
2018-05-07T21:30:52.548Z,68.03
2018-05-07T21:33:21.611Z,68.22
2018-05-07T21:35:49.911Z,68.24
2018-05-07T21:38:18.184Z,67.98
2018-05-07T21:40:46.497Z,68.42
2018-05-07T21:43:14.777Z,69.30
2018-05-07T21:45:44.245Z,69.94
2018-05-07T21:48:13.320Z,69.27
2018-05-07T21:50:41.710Z,69.24
2018-05-07T21:53:10.294Z,69.01
2018-05-07T21:55:39.214Z,69.40
2018-05-07T21:58:08.280Z,69.02
2018-05-07T22:00:36.568Z,69.13
2018-05-07T22:03:04.874Z,69.85
2018-05-07T22:05:34.025Z,70.15
2018-05-07T22:08:03.101Z,70.21
2018-05-07T22:10:31.584Z,70.16
2018-05-07T22:12:59.974Z,70.70
2018-05-07T22:15:28.327Z,71.39
2018-05-07T22:17:56.567Z,71.81
2018-05-07T22:20:25.127Z,72.30
2018-05-07T22:22:53.419Z,71.41
2018-05-07T22:25:22.174Z,71.49
2018-05-07T22:27:51.072Z,71.61
2018-05-07T22:30:19.579Z,71.37
2018-05-07T22:32:48.487Z,72.57
2018-05-07T22:35:17.187Z,72.50
2018-05-07T22:37:46.247Z,72.95
2018-05-07T22:40:14.541Z,72.70
2018-05-07T22:42:42.872Z,73.17
2018-05-07T22:45:11.487Z,73.17
2018-05-07T22:47:39.857Z,73.01
2018-05-07T22:50:08.994Z,72.95
2018-05-07T22:52:39.270Z,73.12
2018-05-07T22:55:22.452Z,72.72
2018-05-07T22:57:53.199Z,73.42
2018-05-07T23:00:23.226Z,72.92
2018-05-07T23:02:52.046Z,72.80
2018-05-07T23:05:21.280Z,73.03
2018-05-07T23:07:49.577Z,72.99
2018-05-07T23:10:19.506Z,73.37
2018-05-07T23:12:48.582Z,73.15
2018-05-07T23:15:18.447Z,73.70
2018-05-07T23:17:46.727Z,74.17
2018-05-07T23:20:14.986Z,73.95
2018-05-07T23:22:44.054Z,74.04
2018-05-07T23:25:13.121Z,74.48
2018-05-07T23:27:41.537Z,74.75
2018-05-07T23:30:11.330Z,74.79
2018-05-07T23:32:42.553Z,74.52
2018-05-07T23:35:10.857Z,75.11
2018-05-07T23:37:39.672Z,75.14
2018-05-07T23:40:08.799Z,75.02
2018-05-07T23:42:37.178Z,75.49
2018-05-07T23:45:05.553Z,75.64
2018-05-07T23:47:33.859Z,75.60
2018-05-07T23:50:02.276Z,75.45
2018-05-07T23:52:32.082Z,75.82
2018-05-07T23:55:00.491Z,76.01
2018-05-07T23:57:28.833Z,76.45
2018-05-07T23:59:57.336Z,76.06
