createdAt,value
2017-09-28T00:00:57.140Z,0.00
2017-09-28T00:01:57.203Z,0.00
2017-09-28T00:03:50.668Z,0.00
2017-09-28T00:04:50.692Z,0.00
2017-09-28T00:06:43.669Z,0.00
2017-09-28T00:07:43.716Z,0.00
2017-09-28T00:09:36.692Z,0.00
2017-09-28T00:10:36.700Z,0.00
2017-09-28T00:12:29.692Z,0.00
2017-09-28T00:13:29.701Z,0.00
2017-09-28T00:15:22.697Z,0.00
2017-09-28T00:16:22.716Z,0.00
2017-09-28T00:18:15.709Z,0.00
2017-09-28T00:19:15.724Z,0.00
2017-09-28T00:21:08.709Z,0.00
2017-09-28T00:22:08.732Z,0.00
2017-09-28T00:24:02.717Z,0.00
2017-09-28T00:25:01.741Z,0.00
2017-09-28T00:26:54.709Z,0.00
2017-09-28T00:27:54.749Z,0.00
2017-09-28T00:29:47.749Z,0.00
2017-09-28T00:30:47.781Z,0.00
2017-09-28T00:32:40.741Z,0.00
2017-09-28T00:33:40.795Z,0.00
2017-09-28T00:35:33.790Z,0.00
2017-09-28T00:36:33.805Z,0.00
2017-09-28T00:38:26.774Z,0.00
2017-09-28T00:39:26.821Z,0.00
2017-09-28T00:41:19.814Z,0.00
2017-09-28T00:42:19.829Z,0.00
2017-09-28T00:44:12.806Z,0.00
2017-09-28T00:45:12.839Z,0.00
2017-09-28T00:47:05.870Z,0.00
2017-09-28T00:48:05.855Z,0.00
2017-09-28T00:49:58.829Z,0.00
2017-09-28T00:50:58.861Z,0.00
2017-09-28T00:52:51.878Z,0.00
2017-09-28T00:53:51.884Z,0.00
2017-09-28T00:55:44.870Z,0.00
2017-09-28T00:56:44.886Z,0.00
2017-09-28T00:58:37.886Z,0.00
2017-09-28T00:59:37.894Z,0.00
2017-09-28T01:01:30.887Z,0.00
2017-09-28T01:02:30.895Z,0.00
2017-09-28T01:04:23.887Z,0.00
2017-09-28T01:05:23.927Z,0.00
2017-09-28T01:07:16.903Z,0.00
2017-09-28T01:08:16.935Z,0.00
2017-09-28T01:10:09.918Z,0.00
2017-09-28T01:11:09.935Z,0.00
2017-09-28T01:13:02.936Z,0.00
2017-09-28T01:14:02.959Z,0.00
2017-09-28T01:15:55.919Z,0.00
2017-09-28T01:16:55.952Z,0.00
2017-09-28T01:18:48.959Z,0.00
2017-09-28T01:19:48.969Z,0.00
2017-09-28T01:21:42.975Z,0.00
2017-09-28T01:22:41.975Z,0.00
2017-09-28T01:24:34.959Z,0.00
2017-09-28T01:25:34.999Z,0.00
2017-09-28T01:27:27.975Z,0.00
2017-09-28T01:28:28.000Z,0.00
2017-09-28T01:30:20.976Z,0.00
2017-09-28T01:31:21.015Z,0.00
2017-09-28T01:33:13.992Z,0.00
2017-09-28T01:34:14.016Z,0.00
2017-09-28T01:36:06.995Z,0.00
2017-09-28T01:37:07.027Z,0.00
2017-09-28T01:39:00.012Z,0.00
2017-09-28T01:40:00.044Z,0.00
2017-09-28T01:41:53.051Z,0.00
2017-09-28T01:42:53.051Z,0.00
2017-09-28T01:44:46.039Z,0.00
2017-09-28T01:45:46.059Z,0.00
2017-09-28T01:47:39.044Z,0.00
2017-09-28T01:48:39.056Z,0.00
2017-09-28T01:50:32.035Z,0.00
2017-09-28T01:51:32.067Z,0.00
2017-09-28T01:53:25.051Z,0.00
2017-09-28T01:54:25.072Z,0.00
2017-09-28T01:56:18.048Z,0.00
2017-09-28T01:57:18.087Z,0.00
2017-09-28T01:59:11.568Z,0.00
2017-09-28T02:00:11.088Z,0.00
2017-09-28T02:02:04.064Z,0.00
2017-09-28T02:03:04.096Z,0.00
2017-09-28T02:04:57.096Z,0.00
2017-09-28T02:05:57.104Z,0.00
2017-09-28T02:07:50.080Z,0.00
2017-09-28T02:08:50.120Z,0.00
2017-09-28T02:10:43.144Z,0.00
2017-09-28T02:11:43.121Z,0.00
2017-09-28T02:13:36.104Z,0.00
2017-09-28T02:14:36.152Z,0.00
2017-09-28T02:16:29.185Z,0.00
2017-09-28T02:17:29.153Z,0.00
2017-09-28T02:19:22.115Z,0.00
2017-09-28T02:20:22.163Z,0.00
2017-09-28T02:22:15.155Z,0.00
2017-09-28T02:23:15.187Z,0.00
2017-09-28T02:25:08.164Z,0.00
2017-09-28T02:26:08.190Z,0.00
2017-09-28T02:28:01.204Z,0.00
2017-09-28T02:29:01.196Z,0.00
2017-09-28T02:30:54.188Z,0.00
2017-09-28T02:31:54.196Z,0.00
2017-09-28T02:33:47.221Z,0.00
2017-09-28T02:34:47.228Z,0.00
2017-09-28T02:36:40.196Z,0.00
2017-09-28T02:37:40.252Z,0.00
2017-09-28T02:39:33.244Z,0.00
2017-09-28T02:40:33.251Z,0.00
2017-09-28T02:42:26.235Z,0.00
2017-09-28T02:43:26.260Z,0.00
2017-09-28T02:45:19.248Z,0.00
2017-09-28T02:46:19.277Z,0.00
2017-09-28T02:48:12.252Z,0.00
2017-09-28T02:49:12.268Z,0.00
2017-09-28T02:51:05.789Z,0.00
2017-09-28T02:52:05.781Z,0.00
2017-09-28T02:53:59.268Z,0.00
2017-09-28T02:54:59.292Z,0.00
2017-09-28T02:56:52.772Z,0.00
2017-09-28T02:57:52.789Z,0.00
2017-09-28T02:59:45.815Z,0.00
2017-09-28T03:00:45.812Z,0.00
2017-09-28T03:02:38.780Z,0.00
2017-09-28T03:03:38.816Z,0.00
2017-09-28T03:05:31.821Z,0.00
2017-09-28T03:06:31.821Z,0.00
2017-09-28T03:08:24.805Z,0.00
2017-09-28T03:09:24.845Z,0.00
2017-09-28T03:11:17.838Z,0.00
2017-09-28T03:12:17.837Z,0.00
2017-09-28T03:14:10.925Z,0.00
2017-09-28T03:15:10.860Z,0.00
2017-09-28T03:17:03.836Z,0.00
2017-09-28T03:18:03.869Z,0.00
2017-09-28T03:19:56.874Z,0.00
2017-09-28T03:20:56.877Z,0.00
2017-09-28T03:22:49.885Z,0.00
2017-09-28T03:23:49.926Z,0.00
2017-09-28T03:25:42.901Z,0.00
2017-09-28T03:26:42.933Z,0.00
2017-09-28T03:28:35.917Z,0.00
2017-09-28T03:29:35.926Z,0.00
2017-09-28T03:31:28.937Z,0.00
2017-09-28T03:32:28.960Z,0.00
2017-09-28T03:34:21.912Z,0.00
2017-09-28T03:35:21.944Z,0.00
2017-09-28T03:37:14.960Z,0.00
2017-09-28T03:38:14.968Z,0.00
2017-09-28T03:40:07.968Z,0.00
2017-09-28T03:41:07.976Z,0.00
2017-09-28T03:43:00.968Z,0.00
2017-09-28T03:44:01.000Z,0.00
2017-09-28T03:45:53.960Z,0.00
2017-09-28T03:46:54.000Z,0.00
2017-09-28T03:48:48.568Z,0.00
2017-09-28T03:49:48.600Z,0.00
2017-09-28T03:51:42.002Z,0.00
2017-09-28T03:52:42.057Z,0.00
2017-09-28T03:54:35.049Z,0.00
2017-09-28T03:55:35.057Z,0.00
2017-09-28T03:57:28.096Z,0.00
2017-09-28T03:58:28.113Z,0.00
2017-09-28T04:00:21.058Z,0.00
2017-09-28T04:01:21.080Z,0.00
2017-09-28T04:03:14.089Z,0.00
2017-09-28T04:04:14.081Z,0.00
2017-09-28T04:06:07.082Z,0.00
2017-09-28T04:07:07.113Z,0.00
2017-09-28T04:09:00.066Z,0.00
2017-09-28T04:10:00.114Z,0.00
2017-09-28T04:11:53.113Z,0.00
2017-09-28T04:12:53.137Z,0.00
2017-09-28T04:14:46.081Z,0.00
2017-09-28T04:15:46.121Z,0.00
2017-09-28T04:17:39.130Z,0.00
2017-09-28T04:18:39.138Z,0.00
2017-09-28T04:20:32.154Z,0.00
2017-09-28T04:21:32.153Z,0.00
2017-09-28T04:23:26.794Z,0.00
2017-09-28T04:24:26.754Z,0.00
2017-09-28T04:26:20.714Z,0.00
2017-09-28T04:27:20.258Z,0.00
2017-09-28T04:29:13.232Z,0.00
2017-09-28T04:30:13.261Z,0.00
2017-09-28T04:32:06.261Z,0.00
2017-09-28T04:33:06.286Z,0.00
2017-09-28T04:34:59.260Z,0.00
2017-09-28T04:35:59.284Z,0.00
2017-09-28T04:37:52.294Z,0.00
2017-09-28T04:38:52.301Z,0.00
2017-09-28T04:40:45.292Z,0.00
2017-09-28T04:41:45.308Z,0.00
2017-09-28T04:43:38.309Z,0.00
2017-09-28T04:44:38.324Z,0.00
2017-09-28T04:46:31.301Z,0.00
2017-09-28T04:47:31.341Z,0.00
2017-09-28T04:49:24.342Z,0.00
2017-09-28T04:50:24.350Z,0.00
2017-09-28T04:52:17.320Z,0.00
2017-09-28T04:53:17.358Z,0.00
2017-09-28T04:55:10.349Z,0.00
2017-09-28T04:56:10.365Z,0.00
2017-09-28T04:58:03.406Z,0.00
2017-09-28T04:59:03.397Z,0.00
2017-09-28T05:00:56.661Z,0.00
2017-09-28T05:01:56.573Z,0.00
2017-09-28T05:03:49.669Z,0.00
2017-09-28T05:04:49.797Z,0.00
2017-09-28T05:06:43.645Z,0.00
2017-09-28T05:07:43.701Z,4.00
2017-09-28T05:09:36.709Z,0.00
2017-09-28T05:10:36.701Z,4.00
2017-09-28T05:12:29.695Z,4.00
2017-09-28T05:13:29.733Z,4.00
2017-09-28T05:15:22.702Z,8.00
2017-09-28T05:16:22.726Z,8.00
2017-09-28T05:18:16.189Z,12.00
2017-09-28T05:19:16.229Z,16.00
2017-09-28T05:21:09.246Z,20.00
2017-09-28T05:22:09.262Z,20.00
2017-09-28T05:24:05.277Z,28.00
2017-09-28T05:25:02.278Z,32.00
2017-09-28T05:26:55.302Z,44.00
2017-09-28T05:27:55.293Z,48.00
2017-09-28T05:29:49.400Z,52.00
2017-09-28T05:30:48.895Z,60.00
2017-09-28T05:32:42.343Z,68.00
2017-09-28T05:33:42.343Z,72.00
2017-09-28T05:35:35.331Z,84.00
2017-09-28T05:36:35.618Z,88.00
2017-09-28T05:38:28.394Z,96.00
2017-09-28T05:39:29.355Z,104.00
2017-09-28T05:41:23.962Z,116.00
2017-09-28T05:42:23.931Z,120.00
2017-09-28T05:44:18.403Z,136.00
2017-09-28T05:45:26.203Z,144.00
2017-09-28T05:47:11.394Z,160.00
2017-09-28T05:48:11.436Z,168.00
2017-09-28T05:50:05.427Z,176.00
2017-09-28T05:51:04.451Z,184.00
2017-09-28T05:52:57.450Z,204.00
2017-09-28T05:53:57.459Z,232.00
2017-09-28T05:55:50.475Z,320.00
2017-09-28T05:56:50.483Z,360.00
2017-09-28T05:58:43.484Z,412.00
2017-09-28T05:59:43.499Z,444.00
2017-09-28T06:01:36.539Z,548.00
2017-09-28T06:02:36.515Z,612.00
2017-09-28T06:04:29.507Z,756.00
2017-09-28T06:05:29.555Z,812.00
2017-09-28T06:07:22.579Z,876.00
2017-09-28T06:08:22.555Z,888.00
2017-09-28T06:10:16.620Z,864.00
2017-09-28T06:11:16.300Z,840.00
2017-09-28T06:13:09.720Z,816.00
2017-09-28T06:15:23.721Z,812.00
2017-09-28T06:16:23.276Z,816.00
2017-09-28T06:18:17.548Z,796.00
2017-09-28T06:19:17.580Z,776.00
2017-09-28T06:21:10.596Z,756.00
2017-09-28T06:22:10.619Z,756.00
2017-09-28T06:24:03.556Z,792.00
2017-09-28T06:25:04.564Z,816.00
2017-09-28T06:26:56.597Z,848.00
2017-09-28T06:27:56.604Z,848.00
2017-09-28T06:29:49.596Z,832.00
2017-09-28T06:30:49.631Z,828.00
2017-09-28T06:32:42.643Z,864.00
2017-09-28T06:33:42.660Z,904.00
2017-09-28T06:35:35.609Z,988.00
2017-09-28T06:36:35.648Z,1020.00
2017-09-28T06:38:28.621Z,1004.00
2017-09-28T06:39:28.686Z,972.00
2017-09-28T06:41:21.613Z,904.00
2017-09-28T06:42:21.652Z,880.00
2017-09-28T06:44:14.702Z,852.00
2017-09-28T06:45:14.677Z,840.00
2017-09-28T06:47:07.678Z,828.00
2017-09-28T06:48:07.693Z,832.00
2017-09-28T06:50:00.758Z,852.00
2017-09-28T06:51:01.622Z,868.00
2017-09-28T06:52:53.693Z,900.00
2017-09-28T06:53:53.741Z,916.00
2017-09-28T06:55:48.454Z,952.00
2017-09-28T06:56:48.262Z,968.00
2017-09-28T06:58:51.477Z,1004.00
2017-09-28T06:59:42.726Z,1032.00
2017-09-28T07:01:35.743Z,1128.00
2017-09-28T07:02:35.734Z,1196.00
2017-09-28T07:04:28.750Z,1340.00
2017-09-28T07:05:28.776Z,1432.00
2017-09-28T07:07:21.822Z,1624.00
2017-09-28T07:08:21.782Z,1724.00
2017-09-28T07:10:14.774Z,1924.00
2017-09-28T07:11:14.822Z,2004.00
2017-09-28T07:13:07.807Z,2076.00
2017-09-28T07:14:07.846Z,2132.00
2017-09-28T07:16:02.391Z,2340.00
2017-09-28T07:17:02.439Z,2400.00
2017-09-28T07:18:55.886Z,2416.00
2017-09-28T07:19:55.927Z,2400.00
2017-09-28T07:21:48.895Z,2316.00
2017-09-28T07:22:48.919Z,2216.00
2017-09-28T07:24:41.967Z,1980.00
2017-09-28T07:25:41.975Z,1856.00
2017-09-28T07:27:34.935Z,1672.00
2017-09-28T07:28:34.968Z,1600.00
2017-09-28T07:30:28.007Z,1496.00
2017-09-28T07:31:28.024Z,1472.00
2017-09-28T07:33:21.016Z,1428.00
2017-09-28T07:34:21.023Z,1412.00
2017-09-28T07:36:14.023Z,1416.00
2017-09-28T07:37:14.064Z,1444.00
2017-09-28T07:39:07.047Z,1476.00
2017-09-28T07:40:07.087Z,1480.00
2017-09-28T07:42:00.064Z,1472.00
2017-09-28T07:43:00.112Z,1484.00
2017-09-28T07:44:53.061Z,1536.00
2017-09-28T07:45:53.088Z,1568.00
2017-09-28T07:47:46.120Z,1616.00
2017-09-28T07:48:46.136Z,1620.00
2017-09-28T07:50:39.104Z,1604.00
2017-09-28T07:51:39.128Z,1596.00
2017-09-28T07:53:32.160Z,1540.00
2017-09-28T07:54:32.177Z,1492.00
2017-09-28T07:56:28.536Z,1388.00
2017-09-28T07:57:28.352Z,1368.00
2017-09-28T07:59:21.753Z,1376.00
2017-09-28T08:00:21.737Z,1400.00
2017-09-28T08:02:14.753Z,1516.00
2017-09-28T08:03:14.784Z,1592.00
2017-09-28T08:05:09.466Z,1716.00
2017-09-28T08:06:09.329Z,1780.00
2017-09-28T08:08:02.849Z,1824.00
2017-09-28T08:09:02.857Z,1840.00
2017-09-28T08:10:55.880Z,1892.00
2017-09-28T08:11:55.892Z,1928.00
2017-09-28T08:13:49.368Z,2044.00
2017-09-28T08:14:49.393Z,2128.00
2017-09-28T08:16:42.433Z,2204.00
2017-09-28T08:17:42.466Z,2192.00
2017-09-28T08:19:35.413Z,2164.00
2017-09-28T08:21:48.425Z,2252.00
2017-09-28T08:22:48.473Z,2280.00
2017-09-28T08:24:41.466Z,2352.00
2017-09-28T08:25:41.481Z,2264.00
2017-09-28T08:27:34.489Z,2032.00
2017-09-28T08:28:34.513Z,2104.00
2017-09-28T08:30:27.962Z,1964.00
2017-09-28T08:31:28.026Z,1848.00
2017-09-28T08:33:21.009Z,1424.00
2017-09-28T08:34:21.001Z,1360.00
2017-09-28T08:36:15.518Z,1444.00
2017-09-28T08:37:15.634Z,1456.00
2017-09-28T08:39:09.067Z,1444.00
2017-09-28T08:40:09.066Z,1360.00
2017-09-28T08:42:03.650Z,1320.00
2017-09-28T08:43:03.706Z,1476.00
2017-09-28T08:44:57.162Z,1388.00
2017-09-28T08:45:57.153Z,1364.00
2017-09-28T08:47:51.746Z,1300.00
2017-09-28T08:48:52.162Z,1264.00
2017-09-28T08:50:45.251Z,1272.00
2017-09-28T08:51:45.235Z,1252.00
2017-09-28T08:53:38.226Z,1240.00
2017-09-28T08:54:38.250Z,1292.00
2017-09-28T08:56:31.235Z,1592.00
2017-09-28T08:57:31.267Z,1812.00
2017-09-28T08:59:24.258Z,1976.00
2017-09-28T09:00:24.299Z,2040.00
2017-09-28T09:02:17.322Z,2156.00
2017-09-28T09:03:17.395Z,2200.00
2017-09-28T09:05:13.643Z,2256.00
2017-09-28T09:06:13.708Z,2288.00
2017-09-28T09:08:06.891Z,2240.00
2017-09-28T09:09:06.955Z,2196.00
2017-09-28T09:11:00.685Z,2044.00
2017-09-28T09:12:10.003Z,2004.00
2017-09-28T09:13:54.019Z,1968.00
2017-09-28T09:14:54.067Z,1940.00
2017-09-28T09:16:47.996Z,2008.00
2017-09-28T09:17:47.860Z,2020.00
2017-09-28T09:19:41.163Z,1848.00
2017-09-28T09:20:41.163Z,1800.00
2017-09-28T09:22:34.195Z,1740.00
2017-09-28T09:23:34.219Z,1724.00
2017-09-28T09:25:28.395Z,1668.00
2017-09-28T09:26:27.867Z,1628.00
2017-09-28T09:28:21.308Z,1692.00
2017-09-28T09:29:21.308Z,1844.00
2017-09-28T09:31:14.299Z,1976.00
2017-09-28T09:32:14.351Z,1956.00
2017-09-28T09:34:10.388Z,1972.00
2017-09-28T09:35:10.500Z,2036.00
2017-09-28T09:37:03.924Z,2204.00
2017-09-28T09:38:03.980Z,2312.00
2017-09-28T09:39:56.964Z,2644.00
2017-09-28T09:40:57.004Z,2748.00
2017-09-28T09:42:50.709Z,2828.00
2017-09-28T09:43:50.508Z,2964.00
2017-09-28T09:45:44.053Z,3532.00
2017-09-28T09:46:44.093Z,3708.00
2017-09-28T09:48:37.100Z,4128.00
2017-09-28T09:49:37.133Z,4220.00
2017-09-28T09:51:30.133Z,3984.00
2017-09-28T09:52:30.156Z,3744.00
2017-09-28T09:54:24.150Z,3436.00
2017-09-28T09:55:23.182Z,3268.00
2017-09-28T09:57:16.165Z,2720.00
2017-09-28T09:58:16.212Z,2772.00
2017-09-28T10:00:11.379Z,3160.00
2017-09-28T10:01:11.301Z,3264.00
2017-09-28T10:03:04.765Z,3948.00
2017-09-28T10:04:04.814Z,4448.00
2017-09-28T10:05:57.793Z,4712.00
2017-09-28T10:06:57.813Z,4508.00
2017-09-28T10:08:50.805Z,3840.00
2017-09-28T10:09:50.853Z,3248.00
2017-09-28T10:11:43.862Z,2888.00
2017-09-28T10:12:43.870Z,3592.00
2017-09-28T10:14:36.830Z,4240.00
2017-09-28T10:15:36.901Z,4048.00
2017-09-28T10:17:29.885Z,5192.00
2017-09-28T10:18:29.942Z,5172.00
2017-09-28T10:20:22.950Z,4448.00
2017-09-28T10:21:22.911Z,4024.00
2017-09-28T10:23:15.902Z,3212.00
2017-09-28T10:24:15.982Z,2480.00
2017-09-28T10:26:08.927Z,1448.00
2017-09-28T10:27:08.958Z,1868.00
2017-09-28T10:29:03.631Z,3236.00
2017-09-28T10:30:03.639Z,3292.00
2017-09-28T10:31:57.006Z,3924.00
2017-09-28T10:32:57.039Z,4416.00
2017-09-28T10:34:59.248Z,4908.00
2017-09-28T10:35:51.559Z,4684.00
2017-09-28T10:37:46.431Z,4376.00
2017-09-28T10:38:46.175Z,4816.00
2017-09-28T10:40:39.623Z,5080.00
2017-09-28T10:41:39.663Z,4820.00
2017-09-28T10:43:32.655Z,4328.00
2017-09-28T10:44:32.695Z,4064.00
2017-09-28T10:46:25.695Z,3472.00
2017-09-28T10:47:26.695Z,3196.00
2017-09-28T10:49:18.677Z,3348.00
2017-09-28T10:50:18.736Z,3548.00
2017-09-28T10:52:11.767Z,3628.00
2017-09-28T10:53:11.792Z,3432.00
2017-09-28T10:55:04.791Z,2760.00
2017-09-28T10:56:04.784Z,2676.00
2017-09-28T10:57:57.784Z,2316.00
2017-09-28T10:58:57.783Z,2536.00
2017-09-28T11:00:50.848Z,2664.00
2017-09-28T11:01:51.783Z,2624.00
2017-09-28T11:03:43.856Z,3120.00
2017-09-28T11:04:43.848Z,3284.00
2017-09-28T11:06:37.328Z,3808.00
2017-09-28T11:07:37.736Z,4248.00
2017-09-28T11:09:31.608Z,5360.00
2017-09-28T11:10:31.632Z,6040.00
2017-09-28T11:12:24.608Z,7980.00
2017-09-28T11:13:24.648Z,9784.00
2017-09-28T11:15:17.657Z,15656.00
2017-09-28T11:16:17.689Z,16512.00
2017-09-28T11:18:11.384Z,32064.00
2017-09-28T11:19:11.169Z,22624.00
2017-09-28T11:21:04.673Z,17856.00
2017-09-28T11:22:04.745Z,16672.00
2017-09-28T11:23:58.257Z,18560.00
2017-09-28T11:24:58.272Z,14700.00
2017-09-28T11:26:52.819Z,13308.00
2017-09-28T11:27:53.313Z,14672.00
2017-09-28T11:29:46.761Z,20544.00
2017-09-28T11:30:46.800Z,29024.00
2017-09-28T11:32:39.777Z,22976.00
2017-09-28T11:33:39.801Z,20256.00
2017-09-28T11:35:32.809Z,22112.00
2017-09-28T11:36:33.801Z,21632.00
2017-09-28T11:38:25.914Z,14728.00
2017-09-28T11:39:25.914Z,16928.00
2017-09-28T11:41:18.937Z,18368.00
2017-09-28T11:42:18.994Z,14884.00
2017-09-28T11:44:11.945Z,21408.00
2017-09-28T11:45:11.954Z,18016.00
2017-09-28T11:47:06.122Z,24736.00
2017-09-28T11:48:06.050Z,29280.00
2017-09-28T11:49:59.202Z,30656.00
2017-09-28T11:50:59.138Z,29376.00
2017-09-28T11:52:52.130Z,24000.00
2017-09-28T11:53:52.162Z,25984.00
2017-09-28T11:55:45.141Z,23136.00
2017-09-28T11:56:45.186Z,22592.00
2017-09-28T11:58:38.195Z,22144.00
2017-09-28T11:59:38.250Z,15736.00
2017-09-28T12:01:31.250Z,20480.00
2017-09-28T12:02:31.266Z,23744.00
2017-09-28T12:04:24.266Z,21312.00
2017-09-28T12:05:24.306Z,18912.00
2017-09-28T12:07:17.331Z,9372.00
2017-09-28T12:08:17.363Z,15564.00
2017-09-28T12:10:10.355Z,11056.00
2017-09-28T12:11:10.395Z,10440.00
2017-09-28T12:13:03.451Z,9968.00
2017-09-28T12:14:03.426Z,6300.00
2017-09-28T12:15:56.443Z,4460.00
2017-09-28T12:16:56.467Z,4800.00
2017-09-28T12:18:49.507Z,5756.00
2017-09-28T12:19:49.500Z,8304.00
2017-09-28T12:21:42.499Z,10188.00
2017-09-28T12:22:42.563Z,10092.00
2017-09-28T12:24:35.611Z,6816.00
2017-09-28T12:25:35.634Z,5956.00
2017-09-28T12:27:28.651Z,6388.00
2017-09-28T12:28:28.677Z,7920.00
2017-09-28T12:30:21.708Z,11492.00
2017-09-28T12:31:21.748Z,18752.00
2017-09-28T12:33:14.700Z,18656.00
2017-09-28T12:34:14.764Z,22272.00
2017-09-28T12:36:07.820Z,15088.00
2017-09-28T12:37:07.804Z,13608.00
2017-09-28T12:39:00.838Z,15576.00
2017-09-28T12:40:01.774Z,16416.00
2017-09-28T12:41:53.891Z,12776.00
2017-09-28T12:42:53.883Z,11664.00
2017-09-28T12:44:46.910Z,9580.00
2017-09-28T12:45:47.888Z,9428.00
2017-09-28T12:47:39.956Z,8468.00
2017-09-28T12:48:39.980Z,8184.00
2017-09-28T12:50:32.964Z,7160.00
2017-09-28T12:51:33.037Z,6684.00
2017-09-28T12:53:26.020Z,5468.00
2017-09-28T12:54:26.076Z,5044.00
2017-09-28T12:56:19.061Z,5116.00
2017-09-28T12:57:20.092Z,4888.00
2017-09-28T12:59:12.157Z,4276.00
2017-09-28T13:00:12.148Z,3808.00
2017-09-28T13:02:05.133Z,2832.00
2017-09-28T13:03:06.141Z,2400.00
2017-09-28T13:04:58.261Z,1980.00
2017-09-28T13:05:58.244Z,2044.00
2017-09-28T13:07:51.245Z,2196.00
2017-09-28T13:08:51.323Z,2196.00
2017-09-28T13:10:44.309Z,2152.00
2017-09-28T13:11:44.325Z,2068.00
2017-09-28T13:13:37.326Z,2288.00
2017-09-28T13:14:37.333Z,2440.00
2017-09-28T13:16:30.829Z,3188.00
2017-09-28T13:17:30.909Z,3592.00
2017-09-28T13:19:23.870Z,4000.00
2017-09-28T13:20:23.894Z,3840.00
2017-09-28T13:22:17.358Z,3880.00
2017-09-28T13:23:17.407Z,3512.00
2017-09-28T13:25:11.416Z,3192.00
2017-09-28T13:26:12.382Z,3384.00
2017-09-28T13:28:05.559Z,4296.00
2017-09-28T13:29:06.014Z,4148.00
2017-09-28T13:30:58.086Z,3688.00
2017-09-28T13:31:58.094Z,3492.00
2017-09-28T13:33:51.590Z,3172.00
2017-09-28T13:34:51.142Z,3164.00
2017-09-28T13:36:44.183Z,3552.00
2017-09-28T13:37:44.174Z,3728.00
2017-09-28T13:39:37.641Z,4008.00
2017-09-28T13:40:37.719Z,4380.00
2017-09-28T13:42:30.695Z,4460.00
2017-09-28T13:43:30.703Z,4460.00
2017-09-28T13:45:24.199Z,5124.00
2017-09-28T13:46:24.231Z,4244.00
2017-09-28T13:48:18.231Z,3700.00
2017-09-28T13:49:17.247Z,3568.00
2017-09-28T13:51:10.223Z,3492.00
2017-09-28T13:52:10.287Z,3400.00
2017-09-28T13:54:03.799Z,4156.00
2017-09-28T13:55:03.799Z,4768.00
2017-09-28T13:56:57.495Z,4760.00
2017-09-28T13:57:57.352Z,4568.00
2017-09-28T13:59:50.813Z,4936.00
2017-09-28T14:00:50.853Z,5052.00
2017-09-28T14:02:43.848Z,4732.00
2017-09-28T14:03:43.886Z,4828.00
2017-09-28T14:05:36.881Z,6412.00
2017-09-28T14:06:36.902Z,6788.00
2017-09-28T14:08:29.918Z,5828.00
2017-09-28T14:09:29.935Z,4972.00
2017-09-28T14:11:23.456Z,3448.00
2017-09-28T14:12:23.479Z,2980.00
2017-09-28T14:14:19.119Z,3068.00
2017-09-28T14:15:16.519Z,3456.00
2017-09-28T14:17:09.496Z,4080.00
2017-09-28T14:18:09.560Z,4340.00
2017-09-28T14:20:02.594Z,5020.00
2017-09-28T14:21:02.600Z,5588.00
2017-09-28T14:22:55.585Z,7056.00
2017-09-28T14:23:55.616Z,8352.00
2017-09-28T14:25:49.128Z,10968.00
2017-09-28T14:26:49.137Z,10340.00
2017-09-28T14:28:42.202Z,10164.00
2017-09-28T14:29:42.193Z,9268.00
2017-09-28T14:31:35.153Z,8528.00
2017-09-28T14:32:35.216Z,8916.00
2017-09-28T14:34:28.256Z,7460.00
2017-09-28T14:35:28.264Z,6744.00
2017-09-28T14:37:21.250Z,5056.00
2017-09-28T14:38:21.249Z,4300.00
2017-09-28T14:40:14.297Z,3072.00
2017-09-28T14:41:14.305Z,2640.00
2017-09-28T14:43:09.960Z,2296.00
2017-09-28T14:44:17.545Z,2344.00
2017-09-28T14:46:02.929Z,2300.00
2017-09-28T14:47:02.914Z,2256.00
2017-09-28T14:48:55.897Z,2320.00
2017-09-28T14:49:55.961Z,2296.00
2017-09-28T14:51:48.985Z,2288.00
2017-09-28T14:52:48.978Z,2332.00
2017-09-28T14:54:41.969Z,2588.00
2017-09-28T14:55:42.065Z,2652.00
2017-09-28T14:57:35.050Z,2980.00
2017-09-28T14:58:35.042Z,3108.00
2017-09-28T15:00:28.530Z,2996.00
2017-09-28T15:01:28.594Z,2756.00
2017-09-28T15:03:22.085Z,2488.00
2017-09-28T15:04:22.106Z,2324.00
2017-09-28T15:06:15.084Z,2100.00
2017-09-28T15:07:15.131Z,2220.00
2017-09-28T15:09:08.106Z,2284.00
2017-09-28T15:10:08.202Z,2260.00
2017-09-28T15:12:01.178Z,2916.00
2017-09-28T15:13:01.163Z,2572.00
2017-09-28T15:14:54.187Z,2804.00
2017-09-28T15:15:54.202Z,2916.00
2017-09-28T15:17:52.121Z,3284.00
2017-09-28T15:18:51.316Z,3636.00
2017-09-28T15:20:44.771Z,3644.00
2017-09-28T15:21:44.811Z,3528.00
2017-09-28T15:23:39.306Z,3536.00
2017-09-28T15:24:39.338Z,3532.00
2017-09-28T15:26:32.346Z,3216.00
2017-09-28T15:27:32.474Z,3012.00
2017-09-28T15:29:25.363Z,2848.00
2017-09-28T15:30:25.410Z,2872.00
2017-09-28T15:32:18.437Z,2788.00
2017-09-28T15:33:18.435Z,2580.00
2017-09-28T15:35:11.403Z,2236.00
2017-09-28T15:36:11.460Z,2248.00
2017-09-28T15:38:07.651Z,2280.00
2017-09-28T15:39:07.755Z,2384.00
2017-09-28T15:41:01.203Z,2596.00
2017-09-28T15:42:01.203Z,2484.00
2017-09-28T15:43:54.641Z,2928.00
2017-09-28T15:44:54.689Z,2924.00
2017-09-28T15:46:47.740Z,2848.00
2017-09-28T15:47:47.742Z,2804.00
2017-09-28T15:49:40.745Z,2704.00
2017-09-28T15:50:40.793Z,2672.00
2017-09-28T15:52:34.786Z,2548.00
2017-09-28T15:53:33.810Z,2516.00
2017-09-28T15:55:26.818Z,2512.00
2017-09-28T15:56:26.849Z,2568.00
2017-09-28T15:58:19.874Z,2692.00
2017-09-28T15:59:19.866Z,2700.00
2017-09-28T16:01:12.858Z,2740.00
2017-09-28T16:02:12.914Z,2724.00
2017-09-28T16:04:05.930Z,2524.00
2017-09-28T16:05:05.930Z,2324.00
2017-09-28T16:06:58.938Z,1992.00
2017-09-28T16:07:58.978Z,1836.00
2017-09-28T16:09:52.105Z,1484.00
2017-09-28T16:10:51.994Z,1324.00
2017-09-28T16:12:46.546Z,1028.00
2017-09-28T16:13:46.602Z,912.00
2017-09-28T16:15:39.907Z,752.00
2017-09-28T16:16:40.730Z,704.00
2017-09-28T16:18:34.447Z,656.00
2017-09-28T16:19:34.519Z,632.00
2017-09-28T16:21:28.072Z,564.00
2017-09-28T16:22:28.049Z,528.00
2017-09-28T16:24:22.746Z,508.00
2017-09-28T16:25:22.786Z,484.00
2017-09-28T16:27:17.754Z,508.00
2017-09-28T16:28:17.370Z,512.00
2017-09-28T16:30:10.762Z,480.00
2017-09-28T16:31:10.801Z,496.00
2017-09-28T16:33:05.242Z,568.00
2017-09-28T16:34:05.274Z,604.00
2017-09-28T16:35:58.754Z,632.00
2017-09-28T16:36:58.770Z,624.00
2017-09-28T16:38:53.626Z,576.00
2017-09-28T16:39:53.410Z,508.00
2017-09-28T16:41:48.038Z,368.00
2017-09-28T16:42:47.442Z,328.00
2017-09-28T16:44:43.106Z,288.00
2017-09-28T16:45:43.122Z,288.00
2017-09-28T16:47:36.818Z,296.00
2017-09-28T16:48:36.708Z,284.00
2017-09-28T16:50:57.554Z,236.00
2017-09-28T16:51:57.066Z,212.00
2017-09-28T16:53:50.498Z,184.00
2017-09-28T16:54:50.419Z,180.00
2017-09-28T16:57:01.171Z,192.00
2017-09-28T16:57:44.901Z,200.00
2017-09-28T16:59:40.939Z,188.00
2017-09-28T17:00:41.083Z,176.00
2017-09-28T17:02:35.422Z,148.00
2017-09-28T17:03:35.515Z,136.00
2017-09-28T17:05:28.979Z,120.00
2017-09-28T17:06:28.963Z,108.00
2017-09-28T17:08:25.059Z,84.00
2017-09-28T17:09:25.011Z,80.00
2017-09-28T17:11:21.179Z,68.00
2017-09-28T17:12:21.107Z,60.00
2017-09-28T17:14:14.581Z,52.00
2017-09-28T17:15:14.795Z,44.00
2017-09-28T17:17:09.155Z,40.00
2017-09-28T17:18:09.155Z,40.00
2017-09-28T17:20:03.699Z,28.00
2017-09-28T17:21:04.038Z,28.00
2017-09-28T17:22:57.786Z,20.00
2017-09-28T17:23:57.714Z,16.00
2017-09-28T17:25:51.441Z,12.00
2017-09-28T17:26:51.610Z,12.00
2017-09-28T17:28:45.930Z,12.00
2017-09-28T17:29:56.410Z,8.00
2017-09-28T17:31:53.490Z,4.00
2017-09-28T17:32:53.690Z,4.00
2017-09-28T17:34:49.645Z,4.00
2017-09-28T17:35:49.514Z,4.00
2017-09-28T17:37:44.145Z,0.00
2017-09-28T17:38:44.835Z,0.00
2017-09-28T17:40:37.907Z,0.00
2017-09-28T17:41:37.594Z,0.00
2017-09-28T17:43:32.595Z,0.00
2017-09-28T17:44:32.715Z,0.00
2017-09-28T17:46:25.179Z,0.00
2017-09-28T17:47:25.347Z,0.00
2017-09-28T17:49:21.172Z,0.00
2017-09-28T17:50:21.195Z,0.00
2017-09-28T17:52:14.747Z,0.00
2017-09-28T17:53:14.755Z,0.00
2017-09-28T17:55:09.243Z,0.00
2017-09-28T17:56:09.267Z,0.00
2017-09-28T17:58:03.723Z,0.00
2017-09-28T17:59:03.748Z,0.00
2017-09-28T18:00:58.242Z,0.00
2017-09-28T18:01:58.246Z,0.00
2017-09-28T18:03:52.972Z,0.00
2017-09-28T18:04:53.012Z,0.00
2017-09-28T18:06:47.459Z,0.00
2017-09-28T18:07:48.507Z,0.00