createdAt,value
2019-05-13T00:00:19.845Z,6.19
2019-05-13T00:03:24.182Z,6.13
2019-05-13T00:06:28.102Z,6.06
2019-05-13T00:09:33.978Z,6.03
2019-05-13T00:12:37.747Z,6.04
2019-05-13T00:15:44.188Z,6.03
2019-05-13T00:18:48.066Z,6.00
2019-05-13T00:21:54.482Z,5.97
2019-05-13T00:24:58.170Z,5.93
2019-05-13T00:28:04.183Z,5.95
2019-05-13T00:31:07.947Z,5.93
2019-05-13T00:34:14.159Z,5.94
2019-05-13T00:37:17.672Z,5.87
2019-05-13T00:40:21.504Z,5.80
2019-05-13T00:43:25.697Z,5.79
2019-05-13T00:46:29.851Z,5.71
2019-05-13T00:49:34.673Z,5.62
2019-05-13T00:52:38.991Z,5.57
2019-05-13T00:55:44.522Z,5.54
2019-05-13T00:58:48.814Z,5.49
2019-05-13T01:01:53.328Z,5.51
2019-05-13T01:04:57.490Z,5.48
2019-05-13T01:08:04.268Z,5.46
2019-05-13T01:11:07.613Z,5.42
2019-05-13T01:14:11.511Z,5.37
2019-05-13T01:17:15.676Z,5.39
2019-05-13T01:20:19.898Z,5.36
2019-05-13T01:23:24.234Z,5.31
2019-05-13T01:26:28.322Z,5.25
2019-05-13T01:29:34.342Z,5.19
2019-05-13T01:32:38.456Z,5.15
2019-05-13T01:35:44.521Z,5.15
2019-05-13T01:38:48.345Z,5.11
2019-05-13T01:41:54.051Z,5.06
2019-05-13T01:44:58.060Z,5.04
2019-05-13T01:48:06.310Z,5.01
2019-05-13T01:51:08.609Z,4.95
2019-05-13T01:54:14.198Z,4.94
2019-05-13T01:57:18.285Z,4.94
2019-05-13T02:00:24.183Z,4.89
2019-05-13T02:03:28.323Z,4.84
2019-05-13T02:06:33.605Z,4.79
2019-05-13T02:09:38.129Z,4.73
2019-05-13T02:12:44.668Z,4.70
2019-05-13T02:15:48.551Z,4.62
2019-05-13T02:18:53.710Z,4.58
2019-05-13T02:21:57.608Z,4.58
2019-05-13T02:25:04.161Z,4.57
2019-05-13T02:28:09.865Z,4.51
2019-05-13T02:31:18.812Z,4.46
2019-05-13T02:34:22.979Z,4.40
2019-05-13T02:37:29.302Z,4.35
2019-05-13T02:40:32.626Z,4.32
2019-05-13T02:43:41.013Z,4.28
2019-05-13T02:46:44.246Z,4.25
2019-05-13T02:49:48.996Z,4.21
2019-05-13T02:52:53.254Z,4.20
2019-05-13T02:55:57.231Z,4.18
2019-05-13T02:59:03.957Z,4.17
2019-05-13T03:02:07.169Z,4.12
2019-05-13T03:05:13.685Z,4.10
2019-05-13T03:08:34.146Z,4.06
2019-05-13T03:11:23.035Z,4.05
2019-05-13T03:14:27.704Z,4.03
2019-05-13T03:17:37.780Z,4.04
2019-05-13T03:20:43.046Z,4.02
2019-05-13T03:23:47.547Z,3.99
2019-05-13T03:26:53.268Z,3.97
2019-05-13T03:29:58.183Z,3.97
2019-05-13T03:33:10.293Z,3.93
2019-05-13T03:36:15.127Z,3.87
2019-05-13T03:39:16.485Z,3.83
2019-05-13T03:42:23.971Z,3.80
2019-05-13T03:45:32.692Z,3.76
2019-05-13T03:48:38.495Z,3.78
2019-05-13T03:51:43.018Z,3.80
2019-05-13T03:54:47.644Z,3.76
2019-05-13T03:57:53.170Z,3.76
2019-05-13T04:00:57.767Z,3.77
2019-05-13T04:04:03.271Z,3.73
2019-05-13T04:07:07.418Z,3.72
2019-05-13T04:10:13.186Z,3.76
2019-05-13T04:13:17.517Z,3.79
2019-05-13T04:16:23.786Z,3.82
2019-05-13T04:19:27.960Z,3.80
2019-05-13T04:22:33.289Z,3.79
2019-05-13T04:25:39.801Z,3.84
2019-05-13T04:28:44.292Z,3.91
2019-05-13T04:31:52.975Z,3.96
2019-05-13T04:34:54.929Z,4.01
2019-05-13T04:38:02.985Z,4.02
2019-05-13T04:41:05.886Z,4.03
2019-05-13T04:44:13.063Z,4.11
2019-05-13T04:47:17.018Z,4.12
2019-05-13T04:50:22.449Z,4.15
2019-05-13T04:53:27.388Z,4.12
2019-05-13T04:56:32.968Z,4.16
2019-05-13T04:59:41.350Z,4.25
2019-05-13T05:03:32.879Z,4.37
2019-05-13T05:06:54.066Z,4.56
2019-05-13T05:10:23.357Z,6.79
2019-05-13T05:13:56.380Z,8.69
2019-05-13T05:17:35.622Z,10.02
2019-05-13T05:21:02.173Z,10.94
2019-05-13T05:24:28.435Z,10.64
2019-05-13T05:28:07.911Z,9.31
2019-05-13T05:31:52.632Z,8.28
2019-05-13T05:35:32.422Z,7.63
2019-05-13T05:38:54.150Z,7.22
2019-05-13T05:42:02.185Z,7.36
2019-05-13T05:45:07.221Z,9.66
2019-05-13T05:48:13.339Z,11.44
2019-05-13T05:51:21.978Z,12.71
2019-05-13T05:54:27.908Z,13.54
2019-05-13T05:57:33.855Z,14.23
2019-05-13T06:00:41.513Z,14.94
2019-05-13T06:03:46.534Z,15.23
2019-05-13T06:06:52.210Z,15.63
2019-05-13T06:09:56.264Z,15.67
2019-05-13T06:13:02.071Z,15.80
2019-05-13T06:16:06.569Z,15.86
2019-05-13T06:19:12.115Z,16.06
2019-05-13T06:22:16.513Z,16.32
2019-05-13T06:25:23.469Z,16.33
2019-05-13T06:28:27.192Z,16.59
2019-05-13T06:31:32.236Z,16.88
2019-05-13T06:34:36.799Z,16.99
2019-05-13T06:37:41.586Z,17.28
2019-05-13T06:40:59.466Z,17.42
2019-05-13T06:43:52.413Z,17.50
2019-05-13T06:46:56.703Z,16.83
2019-05-13T06:50:03.108Z,16.94
2019-05-13T06:53:08.505Z,17.43
2019-05-13T06:56:12.848Z,17.59
2019-05-13T06:59:17.785Z,17.39
2019-05-13T07:02:21.839Z,17.29
2019-05-13T07:05:25.927Z,17.27
2019-05-13T07:08:31.409Z,17.42
2019-05-13T07:11:36.053Z,17.53
2019-05-13T07:14:41.310Z,17.26
2019-05-13T07:17:45.484Z,17.09
2019-05-13T07:20:49.720Z,17.63
2019-05-13T07:23:54.991Z,18.12
2019-05-13T07:27:01.802Z,18.23
2019-05-13T07:30:05.827Z,17.93
2019-05-13T07:33:12.251Z,17.74
2019-05-13T07:36:15.813Z,18.04
2019-05-13T07:39:22.169Z,18.05
2019-05-13T07:42:25.521Z,18.07
2019-05-13T07:45:31.640Z,18.07
2019-05-13T07:48:35.142Z,18.01
2019-05-13T07:51:41.804Z,18.09
2019-05-13T07:54:45.185Z,17.87
2019-05-13T07:57:51.525Z,17.71
2019-05-13T08:00:55.823Z,17.58
2019-05-13T08:04:02.231Z,17.85
2019-05-13T08:07:05.776Z,17.66
2019-05-13T08:10:11.586Z,16.59
2019-05-13T08:13:15.795Z,15.43
2019-05-13T08:16:22.360Z,14.73
2019-05-13T08:19:26.236Z,14.09
2019-05-13T08:22:32.023Z,13.71
2019-05-13T08:25:36.226Z,13.44
2019-05-13T08:28:56.543Z,13.12
2019-05-13T08:31:46.108Z,13.02
2019-05-13T08:34:52.495Z,12.96
2019-05-13T08:37:56.177Z,13.08
2019-05-13T08:41:01.914Z,13.08
2019-05-13T08:44:06.173Z,13.05
2019-05-13T08:47:12.096Z,13.15
2019-05-13T08:50:16.440Z,13.28
2019-05-13T08:53:21.225Z,13.35
2019-05-13T08:56:25.711Z,13.54
2019-05-13T08:59:31.775Z,13.62
2019-05-13T09:02:36.225Z,13.75
2019-05-13T09:05:41.430Z,13.98
2019-05-13T09:08:45.706Z,14.10
2019-05-13T09:11:51.596Z,14.28
2019-05-13T09:14:55.995Z,14.35
2019-05-13T09:18:02.159Z,14.55
2019-05-13T09:21:06.048Z,14.64
2019-05-13T09:24:23.808Z,14.81
2019-05-13T09:27:16.169Z,14.77
2019-05-13T09:30:22.253Z,14.92
2019-05-13T09:33:25.847Z,15.11
2019-05-13T09:36:32.301Z,15.04
2019-05-13T09:39:35.658Z,15.22
2019-05-13T09:42:49.257Z,15.54
2019-05-13T09:45:45.592Z,15.65
2019-05-13T09:48:51.651Z,15.74
2019-05-13T09:51:56.446Z,15.58
2019-05-13T09:55:03.067Z,15.70
2019-05-13T09:58:06.681Z,15.69
2019-05-13T10:01:12.348Z,15.67
2019-05-13T10:04:16.675Z,15.72
2019-05-13T10:07:22.959Z,15.69
2019-05-13T10:10:26.731Z,15.59
2019-05-13T10:13:31.833Z,15.51
2019-05-13T10:16:36.425Z,15.60
2019-05-13T10:19:42.049Z,15.76
2019-05-13T10:22:46.176Z,15.85
2019-05-13T10:25:53.331Z,15.84
2019-05-13T10:28:58.063Z,15.88
2019-05-13T10:32:04.204Z,16.06
2019-05-13T10:35:08.243Z,16.14
2019-05-13T10:38:13.444Z,16.17
2019-05-13T10:41:17.767Z,16.28
2019-05-13T10:44:21.924Z,16.25
2019-05-13T10:47:26.355Z,16.17
2019-05-13T10:50:31.673Z,16.35
2019-05-13T10:53:36.400Z,16.28
2019-05-13T10:56:43.021Z,16.48
2019-05-13T10:59:46.169Z,16.46
2019-05-13T11:02:50.572Z,16.52
2019-05-13T11:05:54.563Z,16.62
2019-05-13T11:08:58.938Z,16.83
2019-05-13T11:12:03.973Z,17.11
2019-05-13T11:15:08.009Z,17.25
2019-05-13T11:18:19.132Z,17.11
2019-05-13T11:21:18.447Z,16.95
2019-05-13T11:24:23.074Z,16.99
2019-05-13T11:27:27.571Z,17.18
2019-05-13T11:30:32.044Z,17.34
2019-05-13T11:33:36.771Z,17.04
2019-05-13T11:36:43.199Z,17.09
2019-05-13T11:39:46.823Z,17.49
2019-05-13T11:42:52.688Z,17.83
2019-05-13T11:45:57.180Z,18.22
2019-05-13T11:49:02.482Z,18.41
2019-05-13T11:52:07.372Z,18.09
2019-05-13T11:55:13.122Z,18.03
2019-05-13T11:58:17.656Z,18.26
2019-05-13T12:01:22.827Z,18.33
2019-05-13T12:04:27.480Z,18.20
2019-05-13T12:07:32.952Z,17.83
2019-05-13T12:10:37.266Z,17.83
2019-05-13T12:13:42.627Z,17.73
2019-05-13T12:16:47.078Z,18.02
2019-05-13T12:19:54.209Z,17.57
2019-05-13T12:22:57.637Z,18.11
2019-05-13T12:26:04.264Z,18.38
2019-05-13T12:29:14.638Z,18.15
2019-05-13T12:32:13.785Z,17.61
2019-05-13T12:35:18.136Z,17.45
2019-05-13T12:38:22.831Z,17.62
2019-05-13T12:41:27.337Z,17.93
2019-05-13T12:44:31.718Z,18.41
2019-05-13T12:47:36.045Z,18.41
2019-05-13T12:50:42.552Z,18.39
2019-05-13T12:53:45.823Z,18.56
2019-05-13T12:56:52.109Z,18.72
2019-05-13T12:59:55.391Z,18.91
2019-05-13T13:03:01.494Z,18.98
2019-05-13T13:06:25.692Z,18.78
2019-05-13T13:09:12.676Z,18.84
2019-05-13T13:12:17.427Z,19.04
2019-05-13T13:15:37.064Z,19.01
2019-05-13T13:18:27.446Z,18.85
2019-05-13T13:21:34.274Z,18.73
2019-05-13T13:24:37.850Z,18.48
2019-05-13T13:30:52.918Z,18.60
2019-05-13T13:33:55.861Z,18.60
2019-05-13T13:36:59.844Z,18.53
2019-05-13T13:40:04.578Z,18.41
2019-05-13T13:43:11.581Z,18.23
2019-05-13T13:46:32.773Z,18.32
2019-05-13T13:52:26.903Z,18.32
2019-05-13T13:55:32.155Z,18.22
2019-05-13T13:58:36.437Z,18.34
2019-05-13T14:01:40.326Z,18.46
2019-05-13T14:04:44.754Z,18.52
2019-05-13T14:06:58.943Z,18.29
2019-05-13T14:07:52.054Z,18.43
2019-05-13T14:10:56.131Z,18.43
2019-05-13T14:14:02.165Z,18.43
2019-05-13T14:17:06.228Z,18.39
2019-05-13T14:20:10.795Z,18.34
2019-05-13T14:23:15.304Z,18.31
2019-05-13T14:26:21.925Z,18.38
2019-05-13T14:29:37.553Z,18.39
2019-05-13T14:32:32.118Z,18.40
2019-05-13T14:35:36.443Z,18.37
2019-05-13T14:38:40.378Z,18.35
2019-05-13T14:41:44.289Z,18.44
2019-05-13T14:44:48.223Z,18.44
2019-05-13T14:47:52.210Z,18.52
2019-05-13T14:50:58.995Z,18.45
2019-05-13T14:54:02.837Z,18.44
2019-05-13T14:57:07.173Z,18.49
2019-05-13T15:00:12.128Z,18.47
2019-05-13T15:03:16.825Z,18.49
2019-05-13T15:06:22.180Z,18.43
2019-05-13T15:09:26.753Z,18.36
2019-05-13T15:12:32.288Z,18.35
2019-05-13T15:15:36.685Z,18.24
2019-05-13T15:18:41.783Z,18.28
2019-05-13T15:21:45.775Z,18.19
2019-05-13T15:24:51.867Z,18.30
2019-05-13T15:27:56.624Z,18.33
2019-05-13T15:31:01.015Z,18.32
2019-05-13T15:34:05.626Z,18.40
2019-05-13T15:37:11.266Z,18.43
2019-05-13T15:40:15.993Z,18.43
2019-05-13T15:43:22.402Z,18.38
2019-05-13T15:46:26.101Z,18.31
2019-05-13T15:49:32.312Z,18.35
2019-05-13T15:52:36.472Z,18.27
2019-05-13T15:55:40.998Z,18.18
2019-05-13T15:58:45.523Z,18.06
2019-05-13T16:01:52.267Z,18.03
2019-05-13T16:05:01.288Z,18.01
2019-05-13T16:08:01.543Z,18.01
2019-05-13T16:11:06.008Z,18.07
2019-05-13T16:14:11.671Z,18.04
2019-05-13T16:17:16.209Z,17.97
2019-05-13T16:20:21.356Z,17.99
2019-05-13T16:23:25.897Z,17.96
2019-05-13T16:26:31.906Z,18.05
2019-05-13T16:29:36.091Z,18.21
2019-05-13T16:32:42.470Z,18.12
2019-05-13T16:35:47.028Z,18.15
2019-05-13T16:38:51.715Z,18.14
2019-05-13T16:41:55.645Z,17.98
2019-05-13T16:44:59.802Z,18.07
2019-05-13T16:48:04.319Z,17.96
2019-05-13T16:51:08.205Z,17.84
2019-05-13T16:54:12.474Z,17.72
2019-05-13T16:57:18.280Z,17.65
2019-05-13T17:00:23.216Z,17.51
2019-05-13T17:03:27.757Z,17.44
2019-05-13T17:06:32.222Z,17.37
2019-05-13T17:09:36.222Z,17.31
2019-05-13T17:12:42.777Z,17.32
2019-05-13T17:15:46.779Z,17.25
2019-05-13T17:18:52.071Z,17.23
2019-05-13T17:21:56.294Z,17.12
2019-05-13T17:25:02.596Z,17.09
2019-05-13T17:28:06.305Z,17.03
2019-05-13T17:31:11.501Z,17.03
2019-05-13T17:34:16.166Z,16.88
2019-05-13T17:37:22.085Z,16.87
2019-05-13T17:40:26.305Z,16.82
2019-05-13T17:43:32.010Z,16.71
2019-05-13T17:46:36.444Z,16.67
2019-05-13T17:49:41.841Z,16.61
2019-05-13T17:52:46.128Z,16.44
2019-05-13T17:55:51.619Z,16.31
2019-05-13T17:58:56.088Z,16.22
2019-05-13T18:02:02.557Z,16.09
2019-05-13T18:05:06.523Z,15.99
2019-05-13T18:08:11.236Z,15.87
2019-05-13T18:11:15.376Z,15.76
2019-05-13T18:14:21.616Z,15.61
2019-05-13T18:17:25.363Z,15.53
2019-05-13T18:20:29.276Z,15.47
2019-05-13T18:23:33.371Z,15.42
2019-05-13T18:26:37.221Z,15.34
2019-05-13T18:29:42.115Z,15.25
2019-05-13T18:32:46.273Z,15.17
2019-05-13T18:35:52.487Z,15.11
2019-05-13T18:38:56.647Z,15.03
2019-05-13T18:42:00.812Z,14.87
2019-05-13T18:45:04.947Z,14.70
2019-05-13T18:48:08.880Z,14.51
2019-05-13T18:51:12.781Z,14.36
2019-05-13T18:54:17.292Z,14.21
2019-05-13T18:57:21.459Z,14.07
2019-05-13T19:00:25.542Z,13.89
2019-05-13T19:03:32.035Z,13.71
2019-05-13T19:06:35.919Z,13.56
2019-05-13T19:09:41.731Z,13.41
2019-05-13T19:12:46.300Z,13.29
2019-05-13T19:15:51.713Z,13.19
2019-05-13T19:18:56.375Z,13.09
2019-05-13T19:22:02.192Z,12.97
2019-05-13T19:25:06.938Z,12.87
2019-05-13T19:28:11.830Z,12.74
2019-05-13T19:31:16.189Z,12.65
2019-05-13T19:34:21.523Z,12.55
2019-05-13T19:37:25.703Z,12.46
2019-05-13T19:40:31.294Z,12.36
2019-05-13T19:43:35.325Z,12.29
2019-05-13T19:46:41.915Z,12.24
2019-05-13T19:49:46.596Z,12.18
2019-05-13T19:52:51.883Z,12.11
2019-05-13T19:55:56.040Z,12.00
2019-05-13T19:59:01.535Z,11.94
2019-05-13T20:02:05.582Z,11.88
2019-05-13T20:05:09.572Z,11.81
2019-05-13T20:08:13.746Z,11.77
2019-05-13T20:11:17.925Z,11.71
2019-05-13T20:14:22.527Z,11.66
2019-05-13T20:17:26.918Z,11.59
2019-05-13T20:20:31.742Z,11.52
2019-05-13T20:23:36.288Z,11.44
2019-05-13T20:26:41.414Z,11.39
2019-05-13T20:29:45.856Z,11.34
2019-05-13T20:32:51.505Z,11.29
2019-05-13T20:35:56.120Z,11.19
2019-05-13T20:39:02.060Z,11.08
2019-05-13T20:42:06.273Z,10.96
2019-05-13T20:45:11.513Z,10.87
2019-05-13T20:48:15.891Z,10.80
2019-05-13T20:51:21.817Z,10.72
2019-05-13T20:54:25.703Z,10.67
2019-05-13T20:57:32.208Z,10.59
2019-05-13T21:00:35.729Z,10.50
2019-05-13T21:03:41.843Z,10.38
2019-05-13T21:06:46.484Z,10.30
2019-05-13T21:09:51.225Z,10.18
2019-05-13T21:12:55.815Z,10.13
2019-05-13T21:16:02.352Z,10.04
2019-05-13T21:19:06.398Z,9.90
2019-05-13T21:22:11.869Z,9.80
2019-05-13T21:25:16.451Z,9.72
2019-05-13T21:28:22.015Z,9.64
2019-05-13T21:31:26.419Z,9.56
2019-05-13T21:34:31.553Z,9.56
2019-05-13T21:37:36.451Z,9.52
2019-05-13T21:40:41.568Z,9.48
2019-05-13T21:43:46.023Z,9.44
2019-05-13T21:46:51.526Z,9.43
2019-05-13T21:49:55.751Z,9.34
2019-05-13T21:53:01.971Z,9.24
2019-05-13T21:56:05.787Z,9.16
2019-05-13T21:59:09.698Z,9.09
2019-05-13T22:02:13.855Z,9.01
2019-05-13T22:05:18.344Z,8.96
2019-05-13T22:08:22.871Z,8.91
2019-05-13T22:11:26.714Z,8.77
2019-05-13T22:14:31.963Z,8.62
2019-05-13T22:17:36.322Z,8.54
2019-05-13T22:20:49.771Z,8.45
2019-05-13T22:23:47.304Z,8.40
2019-05-13T22:26:51.710Z,8.35
2019-05-13T22:29:56.286Z,8.37
2019-05-13T22:33:01.770Z,8.22
2019-05-13T22:36:05.776Z,8.17
2019-05-13T22:39:11.520Z,8.18
2019-05-13T22:42:15.567Z,8.15
2019-05-13T22:45:21.768Z,8.11
2019-05-13T22:48:25.296Z,8.04
2019-05-13T22:51:31.821Z,7.94
2019-05-13T22:54:35.258Z,7.89
2019-05-13T22:57:41.750Z,7.86
2019-05-13T23:00:45.479Z,7.81
2019-05-13T23:03:51.476Z,7.78
2019-05-13T23:06:55.683Z,7.73
2019-05-13T23:10:00.573Z,7.72
2019-05-13T23:13:04.480Z,7.69
2019-05-13T23:16:08.892Z,7.66
2019-05-13T23:19:13.370Z,7.62
2019-05-13T23:22:17.765Z,7.55
2019-05-13T23:25:22.177Z,7.51
2019-05-13T23:28:26.359Z,7.45
2019-05-13T23:31:31.034Z,7.31
2019-05-13T23:34:34.946Z,7.23
2019-05-13T23:37:41.513Z,7.18
2019-05-13T23:40:45.727Z,7.17
2019-05-13T23:43:50.051Z,7.11
2019-05-13T23:46:54.288Z,7.06
2019-05-13T23:49:58.374Z,6.99
2019-05-13T23:53:02.579Z,7.01
2019-05-13T23:56:06.735Z,7.02
2019-05-13T23:59:11.588Z,6.93
