createdAt,value
2018-10-02T00:00:24.120Z,6.76
2018-10-02T00:02:58.555Z,6.73
2018-10-02T00:05:32.874Z,6.71
2018-10-02T00:08:07.326Z,6.75
2018-10-02T00:10:45.205Z,6.78
2018-10-02T00:13:24.864Z,6.85
2018-10-02T00:16:03.117Z,6.81
2018-10-02T00:18:37.662Z,6.87
2018-10-02T00:21:11.954Z,6.67
2018-10-02T00:23:46.374Z,6.76
2018-10-02T00:26:20.791Z,6.85
2018-10-02T00:28:55.028Z,6.87
2018-10-02T00:31:29.603Z,6.92
2018-10-02T00:34:04.038Z,6.80
2018-10-02T00:36:38.382Z,6.84
2018-10-02T00:39:21.469Z,6.87
2018-10-02T00:41:57.917Z,6.87
2018-10-02T00:44:32.801Z,6.84
2018-10-02T00:47:07.508Z,6.80
2018-10-02T00:49:49.351Z,6.92
2018-10-02T00:52:31.960Z,6.66
2018-10-02T00:55:16.863Z,6.53
2018-10-02T00:57:52.295Z,6.61
2018-10-02T01:00:26.773Z,6.73
2018-10-02T01:03:01.124Z,6.84
2018-10-02T01:05:37.550Z,6.83
2018-10-02T01:08:12.470Z,6.80
2018-10-02T01:10:53.103Z,6.74
2018-10-02T01:16:35.639Z,6.63
2018-10-02T01:19:09.871Z,6.60
2018-10-02T01:24:44.046Z,6.59
2018-10-02T01:27:18.448Z,6.58
2018-10-02T01:29:56.469Z,6.51
2018-10-02T01:32:30.886Z,6.56
2018-10-02T01:35:05.322Z,6.56
2018-10-02T01:37:40.164Z,6.58
2018-10-02T01:40:27.189Z,6.46
2018-10-02T01:43:07.602Z,6.43
2018-10-02T01:45:41.995Z,6.54
2018-10-02T01:48:16.481Z,6.56
2018-10-02T01:50:50.759Z,6.55
2018-10-02T01:53:25.087Z,6.61
2018-10-02T01:55:59.644Z,6.65
2018-10-02T01:58:36.124Z,6.60
2018-10-02T02:01:11.275Z,6.61
2018-10-02T02:03:45.685Z,6.54
2018-10-02T02:06:20.248Z,6.56
2018-10-02T02:08:54.850Z,6.51
2018-10-02T02:11:29.611Z,6.58
2018-10-02T02:14:03.999Z,6.57
2018-10-02T02:16:38.395Z,6.48
2018-10-02T02:19:12.771Z,6.52
2018-10-02T02:21:47.224Z,6.45
2018-10-02T02:24:21.533Z,6.46
2018-10-02T02:26:55.845Z,6.48
2018-10-02T02:29:30.219Z,6.37
2018-10-02T02:32:04.480Z,6.48
2018-10-02T02:34:38.853Z,6.53
2018-10-02T02:37:13.287Z,6.58
2018-10-02T02:39:47.711Z,6.52
2018-10-02T02:42:22.115Z,6.62
2018-10-02T02:44:56.975Z,6.64
2018-10-02T02:47:36.744Z,6.71
2018-10-02T02:50:17.304Z,6.65
2018-10-02T02:52:57.097Z,6.73
2018-10-02T02:55:31.439Z,6.72
2018-10-02T02:58:05.719Z,6.72
2018-10-02T03:00:40.108Z,6.74
2018-10-02T03:03:14.483Z,6.76
2018-10-02T03:05:48.860Z,6.68
2018-10-02T03:08:23.191Z,6.62
2018-10-02T03:10:57.575Z,6.68
2018-10-02T03:13:32.017Z,6.68
2018-10-02T03:16:06.427Z,6.57
2018-10-02T03:18:40.867Z,6.62
2018-10-02T03:21:15.267Z,6.64
2018-10-02T03:23:49.616Z,6.64
2018-10-02T03:26:24.001Z,6.65
2018-10-02T03:28:58.297Z,6.68
2018-10-02T03:31:32.646Z,6.63
2018-10-02T03:34:20.203Z,6.68
2018-10-02T03:36:54.530Z,6.69
2018-10-02T03:39:29.284Z,6.73
2018-10-02T03:42:07.200Z,6.71
2018-10-02T03:44:41.504Z,6.77
2018-10-02T03:47:15.886Z,6.69
2018-10-02T03:49:55.779Z,6.74
2018-10-02T03:52:30.076Z,6.73
2018-10-02T03:55:05.207Z,6.85
2018-10-02T03:57:39.524Z,6.84
2018-10-02T04:00:13.995Z,6.84
2018-10-02T04:02:48.415Z,6.85
2018-10-02T04:05:22.721Z,6.88
2018-10-02T04:07:57.174Z,6.93
2018-10-02T04:10:31.988Z,6.90
2018-10-02T04:13:06.750Z,6.95
2018-10-02T04:15:41.172Z,6.93
2018-10-02T04:18:15.692Z,6.98
2018-10-02T04:23:52.727Z,6.95
2018-10-02T04:26:26.967Z,6.99
2018-10-02T04:29:01.776Z,6.99
2018-10-02T04:31:37.526Z,7.04
2018-10-02T04:34:11.776Z,7.03
2018-10-02T04:36:46.331Z,7.05
2018-10-02T04:39:20.605Z,7.05
2018-10-02T04:41:55.651Z,7.08
2018-10-02T04:44:30.067Z,6.96
2018-10-02T04:47:04.516Z,7.07
2018-10-02T04:49:38.987Z,7.14
2018-10-02T04:52:13.636Z,7.06
2018-10-02T04:54:48.371Z,7.01
2018-10-02T04:57:22.717Z,7.07
2018-10-02T04:59:57.398Z,7.09
2018-10-02T05:02:31.621Z,7.15
2018-10-02T05:05:06.039Z,7.09
2018-10-02T05:07:40.500Z,7.12
2018-10-02T05:10:14.894Z,7.13
2018-10-02T05:12:49.236Z,7.10
2018-10-02T05:15:23.654Z,7.21
2018-10-02T05:17:58.335Z,7.24
2018-10-02T05:20:32.760Z,7.21
2018-10-02T05:23:07.208Z,7.29
2018-10-02T05:25:42.538Z,7.25
2018-10-02T05:28:16.814Z,7.20
2018-10-02T05:30:51.432Z,7.29
2018-10-02T05:33:25.954Z,7.27
2018-10-02T05:36:00.857Z,7.32
2018-10-02T05:38:35.339Z,7.25
2018-10-02T05:41:11.100Z,7.32
2018-10-02T05:43:50.049Z,7.31
2018-10-02T05:46:24.523Z,7.36
2018-10-02T05:49:18.757Z,7.36
2018-10-02T05:52:04.656Z,7.38
2018-10-02T05:54:38.957Z,7.43
2018-10-02T05:57:13.455Z,7.35
2018-10-02T05:59:47.807Z,7.42
2018-10-02T06:02:24.873Z,7.46
2018-10-02T06:04:59.514Z,7.43
2018-10-02T06:07:33.808Z,7.43
2018-10-02T06:10:09.173Z,7.42
2018-10-02T06:12:43.540Z,7.41
2018-10-02T06:15:17.883Z,7.45
2018-10-02T06:23:48.512Z,7.46
2018-10-02T06:26:22.972Z,7.32
2018-10-02T06:28:57.232Z,7.32
2018-10-02T06:31:31.756Z,7.31
2018-10-02T06:34:06.153Z,7.26
2018-10-02T06:36:41.757Z,7.30
2018-10-02T06:39:16.407Z,7.35
2018-10-02T06:41:52.726Z,7.39
2018-10-02T06:44:27.943Z,7.34
2018-10-02T06:47:02.099Z,7.36
2018-10-02T06:49:37.759Z,7.29
2018-10-02T06:52:12.827Z,7.34
2018-10-02T06:54:47.039Z,7.24
2018-10-02T06:57:21.562Z,7.19
2018-10-02T06:59:56.186Z,7.22
2018-10-02T07:02:31.212Z,7.28
2018-10-02T07:05:05.863Z,7.28
2018-10-02T07:07:56.037Z,7.17
2018-10-02T07:10:30.505Z,7.29
2018-10-02T07:13:05.021Z,7.34
2018-10-02T07:18:38.832Z,7.32
2018-10-02T07:21:16.773Z,7.36
2018-10-02T07:23:51.143Z,7.42
2018-10-02T07:26:25.644Z,7.34
2018-10-02T07:29:00.582Z,7.33
2018-10-02T07:31:35.096Z,7.50
2018-10-02T07:34:10.154Z,7.48
2018-10-02T07:36:45.033Z,7.44
2018-10-02T07:39:19.744Z,7.42
2018-10-02T07:41:54.526Z,7.51
2018-10-02T07:44:29.072Z,7.48
2018-10-02T07:47:03.665Z,7.54
2018-10-02T07:49:38.158Z,7.61
2018-10-02T07:52:13.357Z,7.67
2018-10-02T07:54:48.121Z,7.71
2018-10-02T07:57:22.826Z,7.72
2018-10-02T07:59:57.643Z,7.77
2018-10-02T08:02:32.317Z,7.83
2018-10-02T08:05:06.954Z,7.75
2018-10-02T08:07:41.296Z,7.70
2018-10-02T08:10:15.932Z,7.61
2018-10-02T08:12:50.497Z,7.51
2018-10-02T08:15:25.092Z,7.54
2018-10-02T08:17:59.695Z,7.42
2018-10-02T08:20:34.192Z,7.31
2018-10-02T08:23:08.747Z,7.43
2018-10-02T08:25:47.543Z,7.45
2018-10-02T08:28:22.409Z,7.46
2018-10-02T08:30:57.585Z,7.41
2018-10-02T08:33:32.275Z,7.38
2018-10-02T08:36:06.946Z,7.55
2018-10-02T08:38:41.397Z,7.51
2018-10-02T08:41:15.897Z,7.55
2018-10-02T08:43:50.738Z,7.47
2018-10-02T08:46:25.383Z,7.62
2018-10-02T08:49:00.077Z,7.59
2018-10-02T08:54:34.612Z,7.57
2018-10-02T08:57:09.708Z,7.62
2018-10-02T08:59:46.123Z,7.67
2018-10-02T09:02:20.724Z,7.66
2018-10-02T09:04:57.382Z,7.69
2018-10-02T09:07:43.147Z,7.86
2018-10-02T09:10:18.203Z,8.07
2018-10-02T09:12:53.079Z,8.12
2018-10-02T09:15:27.582Z,7.94
2018-10-02T09:18:03.100Z,7.94
2018-10-02T09:20:37.535Z,7.91
2018-10-02T09:23:12.164Z,7.75
2018-10-02T09:25:46.895Z,7.81
2018-10-02T09:28:21.511Z,7.75
2018-10-02T09:31:01.402Z,7.91
2018-10-02T09:33:45.413Z,7.76
2018-10-02T09:36:35.585Z,7.84
2018-10-02T09:39:15.345Z,7.92
2018-10-02T09:41:55.558Z,7.96
2018-10-02T09:44:30.050Z,7.94
2018-10-02T09:47:04.716Z,7.89
2018-10-02T09:49:39.474Z,7.79
2018-10-02T09:55:23.656Z,7.91
2018-10-02T09:58:12.884Z,7.84
2018-10-02T10:00:54.823Z,7.87
2018-10-02T10:03:35.596Z,7.94
2018-10-02T10:06:10.503Z,7.90
2018-10-02T10:08:45.490Z,8.01
2018-10-02T10:11:19.993Z,8.04
2018-10-02T10:13:54.450Z,7.97
2018-10-02T10:16:29.158Z,8.19
2018-10-02T10:19:08.657Z,8.19
2018-10-02T10:21:44.231Z,8.28
2018-10-02T10:24:18.865Z,8.29
2018-10-02T10:26:53.383Z,8.36
2018-10-02T10:29:28.107Z,8.31
2018-10-02T10:32:02.740Z,8.27
2018-10-02T10:34:37.317Z,8.36
2018-10-02T10:37:11.752Z,8.38
2018-10-02T10:39:46.623Z,8.39
2018-10-02T10:42:21.184Z,9.45
2018-10-02T10:44:55.788Z,9.44
2018-10-02T10:47:30.389Z,9.58
2018-10-02T10:50:04.995Z,9.61
2018-10-02T10:52:39.743Z,9.56
2018-10-02T10:55:29.272Z,20.39
2018-10-02T10:58:04.040Z,9.78
2018-10-02T11:00:38.557Z,10.18
2018-10-02T11:03:17.140Z,10.60
2018-10-02T11:05:51.801Z,10.65
2018-10-02T11:08:26.478Z,9.75
2018-10-02T11:11:00.929Z,10.22
2018-10-02T11:13:35.612Z,10.03
2018-10-02T11:16:10.188Z,10.36
2018-10-02T11:18:44.722Z,10.72
2018-10-02T11:21:19.444Z,10.38
2018-10-02T11:23:54.281Z,10.13
2018-10-02T11:26:28.900Z,10.07
2018-10-02T11:29:03.903Z,10.03
2018-10-02T11:31:38.678Z,10.38
2018-10-02T11:34:13.346Z,10.29
2018-10-02T11:36:47.853Z,10.36
2018-10-02T11:39:23.847Z,10.39
2018-10-02T11:42:07.699Z,10.46
2018-10-02T11:44:42.187Z,10.52
2018-10-02T11:47:16.848Z,10.56
2018-10-02T11:49:51.546Z,10.48
2018-10-02T11:52:26.117Z,10.49
2018-10-02T11:55:00.689Z,10.30
2018-10-02T11:57:35.377Z,10.62
2018-10-02T12:00:10.057Z,10.79
2018-10-02T12:02:44.573Z,10.67
2018-10-02T12:05:19.041Z,11.20
2018-10-02T12:07:53.780Z,11.93
2018-10-02T12:10:28.339Z,11.58
2018-10-02T12:13:02.902Z,11.02
2018-10-02T12:15:37.490Z,10.89
2018-10-02T12:18:11.952Z,10.71
2018-10-02T12:20:46.601Z,10.83
2018-10-02T12:23:21.065Z,11.20
2018-10-02T12:25:55.648Z,10.83
2018-10-02T12:28:30.207Z,10.99
2018-10-02T12:31:04.919Z,10.92
2018-10-02T12:33:39.436Z,10.99
2018-10-02T12:36:14.255Z,11.00
2018-10-02T12:38:48.976Z,11.05
2018-10-02T12:41:23.539Z,11.18
2018-10-02T12:43:58.093Z,10.91
2018-10-02T12:46:32.952Z,11.17
2018-10-02T12:49:07.560Z,11.01
2018-10-02T12:51:42.143Z,11.44
2018-10-02T12:54:16.970Z,11.32
2018-10-02T12:56:51.736Z,11.26
2018-10-02T12:59:26.337Z,11.42
2018-10-02T13:02:00.773Z,11.40
2018-10-02T13:04:35.240Z,11.53
2018-10-02T13:07:09.745Z,11.61
2018-10-02T13:09:44.293Z,11.70
2018-10-02T13:12:19.109Z,11.48
2018-10-02T13:14:53.750Z,11.83
2018-10-02T13:17:28.345Z,11.75
2018-10-02T13:20:03.095Z,11.89
2018-10-02T13:22:37.542Z,11.95
2018-10-02T13:25:12.062Z,11.79
2018-10-02T13:27:46.657Z,11.57
2018-10-02T13:30:21.105Z,11.58
2018-10-02T13:32:55.838Z,11.71
2018-10-02T13:35:30.494Z,11.61
2018-10-02T13:38:05.154Z,11.65
2018-10-02T13:40:39.781Z,12.03
2018-10-02T13:43:14.664Z,11.84
2018-10-02T13:45:49.484Z,12.44
2018-10-02T13:48:24.020Z,12.40
2018-10-02T13:50:58.496Z,12.70
2018-10-02T13:53:33.122Z,12.47
2018-10-02T13:56:07.565Z,12.48
2018-10-02T13:58:48.549Z,12.42
2018-10-02T14:01:23.282Z,12.65
2018-10-02T14:03:57.664Z,12.84
2018-10-02T14:06:32.036Z,13.05
2018-10-02T14:09:07.941Z,12.78
2018-10-02T14:11:42.534Z,12.59
2018-10-02T14:14:16.973Z,12.74
2018-10-02T14:16:51.349Z,12.67
2018-10-02T14:19:25.780Z,12.73
2018-10-02T14:22:00.394Z,12.24
2018-10-02T14:24:35.089Z,12.55
2018-10-02T14:27:10.345Z,12.44
2018-10-02T14:29:44.812Z,12.59
2018-10-02T14:32:19.323Z,12.31
2018-10-02T14:34:53.982Z,12.51
2018-10-02T14:37:28.569Z,12.72
2018-10-02T14:40:03.129Z,12.45
2018-10-02T14:42:37.649Z,12.50
2018-10-02T14:45:12.281Z,12.61
2018-10-02T14:47:46.824Z,12.62
2018-10-02T14:50:21.266Z,12.87
2018-10-02T14:52:55.752Z,12.55
2018-10-02T14:55:30.369Z,12.86
2018-10-02T14:58:04.752Z,12.71
2018-10-02T15:00:39.192Z,12.89
2018-10-02T15:03:13.744Z,13.11
2018-10-02T15:05:48.457Z,13.16
2018-10-02T15:08:22.981Z,13.11
2018-10-02T15:10:57.455Z,12.97
2018-10-02T15:13:32.061Z,13.00
2018-10-02T15:16:06.536Z,13.16
2018-10-02T15:18:41.077Z,13.17
2018-10-02T15:21:15.624Z,13.37
2018-10-02T15:23:50.124Z,13.15
2018-10-02T15:26:25.304Z,13.23
2018-10-02T15:28:59.820Z,13.08
2018-10-02T15:31:34.349Z,13.33
2018-10-02T15:34:08.953Z,13.17
2018-10-02T15:36:43.360Z,13.33
2018-10-02T15:39:17.780Z,13.25
2018-10-02T15:41:52.265Z,13.23
2018-10-02T15:44:33.930Z,13.38
2018-10-02T15:47:08.572Z,13.36
2018-10-02T15:49:43.272Z,13.52
2018-10-02T15:52:17.801Z,13.51
2018-10-02T15:54:52.220Z,13.40
2018-10-02T15:57:26.824Z,13.33
2018-10-02T16:00:01.299Z,13.30
2018-10-02T16:02:35.752Z,13.52
2018-10-02T16:05:10.271Z,13.45
2018-10-02T16:07:44.835Z,13.67
2018-10-02T16:10:20.111Z,13.43
2018-10-02T16:12:54.715Z,13.41
2018-10-02T16:15:29.421Z,13.57
2018-10-02T16:18:04.174Z,13.73
2018-10-02T16:20:38.805Z,13.47
2018-10-02T16:23:13.408Z,13.69
2018-10-02T16:25:47.848Z,13.63
2018-10-02T16:28:22.321Z,13.62
2018-10-02T16:30:57.041Z,13.57
2018-10-02T16:33:31.733Z,13.63
2018-10-02T16:36:06.469Z,13.83
2018-10-02T16:38:41.105Z,13.65
2018-10-02T16:41:15.749Z,13.72
2018-10-02T16:43:50.381Z,13.64
2018-10-02T16:46:24.949Z,13.72
2018-10-02T16:48:59.594Z,13.83
2018-10-02T16:51:34.008Z,13.87
2018-10-02T16:54:08.540Z,13.76
2018-10-02T16:56:43.299Z,13.92
2018-10-02T16:59:17.960Z,13.83
2018-10-02T17:01:52.609Z,13.67
2018-10-02T17:04:27.247Z,13.55
2018-10-02T17:07:01.784Z,13.58
2018-10-02T17:09:36.163Z,13.49
2018-10-02T17:12:10.928Z,13.44
2018-10-02T17:14:45.408Z,13.55
2018-10-02T17:17:19.768Z,13.39
2018-10-02T17:19:54.152Z,13.30
2018-10-02T17:22:28.595Z,13.25
2018-10-02T17:25:03.496Z,13.18
2018-10-02T17:30:39.605Z,13.09
2018-10-02T17:33:14.301Z,12.92
2018-10-02T17:35:56.757Z,13.24
2018-10-02T17:38:31.818Z,13.26
2018-10-02T17:41:06.722Z,13.22
2018-10-02T17:43:41.412Z,13.01
2018-10-02T17:46:19.613Z,12.94
2018-10-02T17:48:54.442Z,12.85
2018-10-02T17:51:35.740Z,12.92
2018-10-02T17:54:10.180Z,13.01
2018-10-02T17:56:47.988Z,12.90
2018-10-02T17:59:38.769Z,12.83
2018-10-02T18:02:13.245Z,12.98
2018-10-02T18:04:47.763Z,13.04
2018-10-02T18:07:22.321Z,13.21
2018-10-02T18:10:08.704Z,13.17
2018-10-02T18:12:43.341Z,13.29
2018-10-02T18:15:17.952Z,13.21
2018-10-02T18:17:52.424Z,13.09
2018-10-02T18:20:27.019Z,13.13
2018-10-02T18:23:01.657Z,13.17
2018-10-02T18:25:36.225Z,13.10
2018-10-02T18:31:10.200Z,12.83
2018-10-02T18:33:44.850Z,12.78
2018-10-02T18:39:32.107Z,12.94
2018-10-02T18:42:10.052Z,12.82
2018-10-02T18:44:45.098Z,12.94
2018-10-02T18:47:19.780Z,12.98
2018-10-02T18:49:54.458Z,12.90
2018-10-02T18:52:35.648Z,12.66
2018-10-02T18:55:31.022Z,12.64
2018-10-02T18:58:05.632Z,12.76
2018-10-02T19:00:40.240Z,12.84
2018-10-02T19:03:14.776Z,12.81
2018-10-02T19:05:49.241Z,12.79
2018-10-02T19:08:45.907Z,12.67
2018-10-02T19:11:37.144Z,12.78
2018-10-02T19:14:30.539Z,12.73
2018-10-02T19:17:05.439Z,12.61
2018-10-02T19:19:45.223Z,12.73
2018-10-02T19:22:42.331Z,12.54
2018-10-02T19:25:22.920Z,12.52
2018-10-02T19:27:57.344Z,12.71
2018-10-02T19:30:37.175Z,12.71
2018-10-02T19:33:12.561Z,12.61
2018-10-02T19:35:48.304Z,12.49
2018-10-02T19:38:28.178Z,12.79
2018-10-02T19:41:02.749Z,12.83
2018-10-02T19:43:37.953Z,12.61
2018-10-02T19:46:17.788Z,12.71
2018-10-02T19:48:52.365Z,12.68
2018-10-02T19:51:46.273Z,12.64
2018-10-02T19:54:25.646Z,12.46
2018-10-02T19:57:00.141Z,12.48
2018-10-02T19:59:36.616Z,12.12
2018-10-02T20:02:11.217Z,12.12
2018-10-02T20:04:45.905Z,12.17
2018-10-02T20:07:20.553Z,12.25
2018-10-02T20:09:55.065Z,12.30
2018-10-02T20:12:29.649Z,12.41
2018-10-02T20:15:04.369Z,12.49
2018-10-02T20:17:39.065Z,12.47
2018-10-02T20:20:13.600Z,12.57
2018-10-02T20:22:48.210Z,12.57
2018-10-02T20:25:22.779Z,12.52
2018-10-02T20:27:57.180Z,12.57
2018-10-02T20:30:32.889Z,12.49
2018-10-02T20:33:07.496Z,12.48
2018-10-02T20:35:41.940Z,12.57
2018-10-02T20:38:16.452Z,12.61
2018-10-02T20:40:53.987Z,12.64
2018-10-02T20:43:28.702Z,12.65
2018-10-02T20:46:03.242Z,12.74
2018-10-02T20:48:37.957Z,12.67
2018-10-02T20:51:12.464Z,12.73
2018-10-02T20:53:47.037Z,12.53
2018-10-02T20:56:21.637Z,12.59
2018-10-02T20:58:56.449Z,12.63
2018-10-02T21:01:31.048Z,12.79
2018-10-02T21:04:08.121Z,12.66
2018-10-02T21:06:44.823Z,12.62
2018-10-02T21:09:20.576Z,12.66
2018-10-02T21:11:55.056Z,12.62
2018-10-02T21:14:36.252Z,12.62
2018-10-02T21:17:15.330Z,12.67
2018-10-02T21:19:49.932Z,12.57
2018-10-02T21:22:24.358Z,12.70
2018-10-02T21:24:58.792Z,12.78
2018-10-02T21:27:33.301Z,12.78
2018-10-02T21:30:07.824Z,12.74
2018-10-02T21:32:42.357Z,12.80
2018-10-02T21:35:16.877Z,12.85
2018-10-02T21:37:51.641Z,12.74
2018-10-02T21:40:26.245Z,12.71
2018-10-02T21:43:00.660Z,12.66
2018-10-02T21:45:35.180Z,12.77
2018-10-02T21:48:09.944Z,12.93
2018-10-02T21:50:44.656Z,12.88
2018-10-02T21:53:19.266Z,12.94
2018-10-02T21:55:53.996Z,13.12
2018-10-02T21:58:28.629Z,13.12
2018-10-02T22:01:04.576Z,13.05
2018-10-02T22:03:40.214Z,12.93
2018-10-02T22:06:14.767Z,13.08
2018-10-02T22:08:49.483Z,13.11
2018-10-02T22:11:24.026Z,13.02
2018-10-02T22:13:58.605Z,13.04
2018-10-02T22:16:33.145Z,13.01
2018-10-02T22:19:07.876Z,12.89
2018-10-02T22:21:42.785Z,12.96
2018-10-02T22:24:17.403Z,13.01
2018-10-02T22:26:52.244Z,12.78
2018-10-02T22:29:26.829Z,12.84
2018-10-02T22:32:01.321Z,12.84
2018-10-02T22:34:35.885Z,12.93
2018-10-02T22:37:10.412Z,12.88
2018-10-02T22:39:45.268Z,12.82
2018-10-02T22:42:19.867Z,12.67
2018-10-02T22:44:54.514Z,12.82
2018-10-02T22:47:29.289Z,12.72
2018-10-02T22:50:05.144Z,12.48
2018-10-02T22:52:39.672Z,12.57
2018-10-02T22:55:14.424Z,12.51
2018-10-02T22:57:49.100Z,12.49
2018-10-02T23:00:23.913Z,12.49
2018-10-02T23:02:58.652Z,12.47
2018-10-02T23:05:34.779Z,12.44
2018-10-02T23:08:09.288Z,12.42
2018-10-02T23:10:44.001Z,12.34
2018-10-02T23:13:22.776Z,12.29
2018-10-02T23:15:57.730Z,12.35
2018-10-02T23:18:32.448Z,12.39
2018-10-02T23:21:07.092Z,12.39
2018-10-02T23:23:41.601Z,12.52
2018-10-02T23:26:16.189Z,12.56
2018-10-02T23:28:50.722Z,12.63
2018-10-02T23:31:25.271Z,12.61
2018-10-02T23:33:59.808Z,12.78
2018-10-02T23:36:34.468Z,12.81
2018-10-02T23:39:09.569Z,12.88
2018-10-02T23:41:44.696Z,12.83
2018-10-02T23:44:19.312Z,12.88
2018-10-02T23:49:52.885Z,13.01
2018-10-02T23:52:27.734Z,13.09
2018-10-02T23:55:02.437Z,12.99
2018-10-02T23:57:37.059Z,12.81
