createdAt,value
2019-05-11T00:00:16.310Z,6.42
2019-05-11T00:02:46.067Z,6.92
2019-05-11T00:05:15.744Z,7.15
2019-05-11T00:07:45.379Z,7.03
2019-05-11T00:10:15.233Z,6.78
2019-05-11T00:12:44.784Z,7.30
2019-05-11T00:15:14.549Z,6.85
2019-05-11T00:17:44.176Z,7.72
2019-05-11T00:20:14.193Z,7.05
2019-05-11T00:22:44.704Z,7.62
2019-05-11T00:25:14.787Z,7.33
2019-05-11T00:27:44.419Z,7.10
2019-05-11T00:30:14.597Z,7.55
2019-05-11T00:32:44.159Z,7.42
2019-05-11T00:35:13.852Z,8.40
2019-05-11T00:37:43.416Z,9.43
2019-05-11T00:40:15.025Z,8.28
2019-05-11T00:42:44.801Z,8.13
2019-05-11T00:45:14.891Z,8.10
2019-05-11T00:47:45.443Z,8.80
2019-05-11T00:50:15.159Z,8.93
2019-05-11T00:52:44.790Z,8.38
2019-05-11T00:55:14.417Z,8.13
2019-05-11T00:57:43.967Z,8.08
2019-05-11T01:00:14.070Z,7.83
2019-05-11T01:02:43.692Z,8.53
2019-05-11T01:05:13.406Z,8.53
2019-05-11T01:07:43.080Z,8.65
2019-05-11T01:10:25.276Z,8.68
2019-05-11T01:12:44.355Z,8.58
2019-05-11T01:15:14.048Z,8.68
2019-05-11T01:17:43.596Z,9.13
2019-05-11T01:20:13.439Z,8.68
2019-05-11T01:22:43.048Z,9.08
2019-05-11T01:25:12.746Z,9.43
2019-05-11T01:27:42.303Z,9.20
2019-05-11T01:30:12.203Z,8.90
2019-05-11T01:32:41.917Z,8.50
2019-05-11T01:35:11.811Z,8.90
2019-05-11T01:37:41.360Z,9.45
2019-05-11T01:40:11.356Z,8.83
2019-05-11T01:42:40.901Z,8.90
2019-05-11T01:45:10.698Z,8.85
2019-05-11T01:47:40.239Z,9.20
2019-05-11T01:50:10.541Z,9.43
2019-05-11T01:52:40.079Z,8.98
2019-05-11T01:55:10.168Z,8.48
2019-05-11T01:57:39.703Z,9.18
2019-05-11T02:00:09.763Z,8.63
2019-05-11T02:02:39.317Z,9.15
2019-05-11T02:05:28.515Z,9.03
2019-05-11T02:07:59.532Z,9.38
2019-05-11T02:10:29.815Z,9.23
2019-05-11T02:12:59.366Z,9.48
2019-05-11T02:15:29.069Z,9.68
2019-05-11T02:17:58.620Z,8.88
2019-05-11T02:20:28.265Z,9.33
2019-05-11T02:22:57.888Z,10.23
2019-05-11T02:25:27.494Z,8.88
2019-05-11T02:27:57.047Z,9.75
2019-05-11T02:30:26.857Z,9.33
2019-05-11T02:32:56.444Z,10.13
2019-05-11T02:35:25.998Z,9.73
2019-05-11T02:37:55.538Z,10.18
2019-05-11T02:40:25.526Z,10.48
2019-05-11T02:42:55.069Z,10.23
2019-05-11T02:45:41.417Z,10.43
2019-05-11T02:48:11.587Z,10.48
2019-05-11T02:50:41.241Z,9.60
2019-05-11T02:53:10.854Z,10.30
2019-05-11T02:55:40.458Z,10.25
2019-05-11T02:58:10.243Z,10.60
2019-05-11T03:00:42.315Z,10.45
2019-05-11T03:05:40.591Z,9.73
2019-05-11T03:08:10.221Z,10.45
2019-05-11T03:10:39.765Z,10.28
2019-05-11T03:13:10.288Z,11.80
2019-05-11T03:15:39.862Z,11.15
2019-05-11T03:18:09.571Z,12.07
2019-05-11T03:20:39.179Z,12.43
2019-05-11T03:23:08.810Z,11.85
2019-05-11T03:25:38.428Z,10.23
2019-05-11T03:28:08.094Z,10.23
2019-05-11T03:30:37.727Z,10.08
2019-05-11T03:33:07.362Z,10.60
2019-05-11T03:35:36.929Z,10.20
2019-05-11T03:38:06.619Z,11.30
2019-05-11T03:40:36.181Z,11.80
2019-05-11T03:43:05.878Z,12.73
2019-05-11T03:45:35.519Z,11.83
2019-05-11T03:48:05.131Z,12.25
2019-05-11T03:50:34.781Z,11.45
2019-05-11T03:53:04.465Z,11.43
2019-05-11T03:55:34.099Z,11.60
2019-05-11T03:58:03.648Z,11.35
2019-05-11T04:00:33.206Z,11.93
2019-05-11T04:03:02.753Z,11.55
2019-05-11T04:05:32.555Z,10.30
2019-05-11T04:08:02.108Z,10.05
2019-05-11T04:10:31.696Z,9.85
2019-05-11T04:13:01.232Z,9.65
2019-05-11T04:15:30.792Z,10.32
2019-05-11T04:18:00.331Z,9.70
2019-05-11T04:20:30.015Z,9.83
2019-05-11T04:22:59.567Z,10.00
2019-05-11T04:25:29.191Z,10.00
2019-05-11T04:27:58.805Z,9.10
2019-05-11T04:30:28.350Z,9.55
2019-05-11T04:32:57.905Z,9.60
2019-05-11T04:35:27.459Z,9.60
2019-05-11T04:37:57.008Z,9.43
2019-05-11T04:40:26.552Z,10.43
2019-05-11T04:42:56.451Z,11.03
2019-05-11T04:45:26.221Z,10.05
2019-05-11T04:47:55.915Z,10.25
2019-05-11T04:50:25.527Z,10.03
2019-05-11T04:52:55.072Z,9.60
2019-05-11T04:55:24.678Z,9.48
2019-05-11T04:57:54.289Z,9.65
2019-05-11T05:00:23.990Z,9.55
2019-05-11T05:02:53.527Z,9.48
2019-05-11T05:05:23.069Z,9.68
2019-05-11T05:07:52.697Z,10.08
2019-05-11T05:10:22.541Z,9.85
2019-05-11T05:12:53.457Z,9.90
2019-05-11T05:15:23.352Z,10.37
2019-05-11T05:17:52.970Z,10.23
2019-05-11T05:20:22.536Z,9.98
2019-05-11T05:22:52.247Z,9.93
2019-05-11T05:25:21.895Z,10.38
2019-05-11T05:27:51.444Z,9.73
2019-05-11T05:30:21.136Z,9.30
2019-05-11T05:32:50.793Z,9.90
2019-05-11T05:35:20.332Z,9.38
2019-05-11T05:37:49.907Z,9.78
2019-05-11T05:40:19.532Z,10.55
2019-05-11T05:42:49.097Z,10.40
2019-05-11T05:45:18.786Z,9.53
2019-05-11T05:47:48.341Z,9.78
2019-05-11T05:50:17.965Z,10.58
2019-05-11T05:52:47.510Z,9.98
2019-05-11T05:55:17.208Z,10.28
2019-05-11T05:57:46.761Z,10.48
2019-05-11T06:00:16.627Z,10.58
2019-05-11T06:02:46.239Z,9.95
2019-05-11T06:05:15.889Z,9.75
2019-05-11T06:07:45.484Z,9.80
2019-05-11T06:10:15.283Z,9.25
2019-05-11T06:12:44.828Z,7.97
2019-05-11T06:15:14.616Z,7.90
2019-05-11T06:17:44.306Z,8.45
2019-05-11T06:20:14.020Z,8.88
2019-05-11T06:22:43.555Z,8.70
2019-05-11T06:25:13.340Z,8.68
2019-05-11T06:27:42.936Z,8.43
2019-05-11T06:30:12.548Z,7.62
2019-05-11T06:32:42.091Z,7.90
2019-05-11T06:35:11.871Z,8.53
2019-05-11T06:37:41.410Z,8.58
2019-05-11T06:40:11.085Z,7.60
2019-05-11T06:42:40.698Z,7.37
2019-05-11T06:45:10.467Z,7.42
2019-05-11T06:47:40.011Z,7.33
2019-05-11T06:50:09.977Z,6.92
2019-05-11T06:52:39.522Z,5.47
2019-05-11T06:55:10.878Z,5.30
2019-05-11T06:57:40.510Z,5.28
2019-05-11T07:00:10.485Z,4.80
2019-05-11T07:02:40.067Z,5.22
2019-05-11T07:05:09.749Z,4.90
2019-05-11T07:07:47.567Z,4.22
2019-05-11T07:10:11.625Z,4.00
2019-05-11T07:12:41.168Z,3.42
2019-05-11T07:15:11.272Z,3.50
2019-05-11T07:17:40.843Z,3.58
2019-05-11T07:20:10.618Z,3.15
2019-05-11T07:22:40.147Z,2.85
2019-05-11T07:25:09.884Z,2.70
2019-05-11T07:27:39.565Z,2.72
2019-05-11T07:30:09.250Z,2.75
2019-05-11T07:32:38.797Z,2.87
2019-05-11T07:35:09.152Z,2.80
2019-05-11T07:37:38.885Z,3.05
2019-05-11T07:40:09.703Z,2.67
2019-05-11T07:42:39.307Z,3.00
2019-05-11T07:45:09.500Z,2.80
2019-05-11T07:47:39.112Z,2.98
2019-05-11T07:50:09.094Z,3.22
2019-05-11T07:52:38.613Z,2.60
2019-05-11T07:55:08.760Z,2.72
2019-05-11T07:57:39.273Z,3.33
2019-05-11T08:00:10.560Z,2.77
2019-05-11T08:02:40.158Z,3.10
2019-05-11T08:05:10.893Z,2.50
2019-05-11T08:07:40.489Z,2.35
2019-05-11T08:10:10.170Z,2.62
2019-05-11T08:12:39.716Z,2.50
2019-05-11T08:15:13.710Z,2.33
2019-05-11T08:17:41.170Z,2.83
2019-05-11T08:20:11.687Z,2.70
2019-05-11T08:22:41.346Z,2.70
2019-05-11T08:25:11.025Z,2.75
2019-05-11T08:27:40.580Z,2.98
2019-05-11T08:30:14.374Z,3.27
2019-05-11T08:32:43.920Z,2.87
2019-05-11T08:35:13.800Z,3.10
2019-05-11T08:37:43.492Z,3.10
2019-05-11T08:40:14.880Z,2.67
2019-05-11T08:42:44.437Z,3.02
2019-05-11T08:45:20.215Z,2.60
2019-05-11T08:47:45.384Z,3.40
2019-05-11T08:50:15.525Z,3.20
2019-05-11T08:52:47.903Z,3.33
2019-05-11T08:55:18.959Z,3.40
2019-05-11T08:57:49.744Z,2.90
2019-05-11T09:00:20.676Z,2.98
2019-05-11T09:02:51.003Z,3.12
2019-05-11T09:05:20.839Z,3.02
2019-05-11T09:07:50.387Z,3.15
2019-05-11T09:10:19.943Z,3.10
2019-05-11T09:12:49.554Z,2.85
2019-05-11T09:15:32.381Z,2.90
2019-05-11T09:17:50.416Z,2.95
2019-05-11T09:20:20.103Z,2.70
2019-05-11T09:22:49.643Z,2.90
2019-05-11T09:25:19.274Z,2.70
2019-05-11T09:27:48.876Z,3.15
2019-05-11T09:30:18.859Z,3.00
2019-05-11T09:32:48.479Z,3.47
2019-05-11T09:35:18.911Z,2.90
2019-05-11T09:37:48.814Z,3.42
2019-05-11T09:40:18.531Z,3.50
2019-05-11T09:42:49.142Z,2.95
2019-05-11T09:45:18.994Z,3.20
2019-05-11T09:47:49.535Z,3.15
2019-05-11T09:50:20.113Z,3.20
2019-05-11T09:52:49.649Z,3.40
2019-05-11T09:55:20.246Z,3.35
2019-05-11T09:57:49.789Z,2.77
2019-05-11T10:00:20.446Z,3.02
2019-05-11T10:02:49.991Z,3.00
2019-05-11T10:05:19.525Z,2.58
2019-05-11T10:07:49.151Z,2.10
2019-05-11T10:10:19.032Z,2.00
2019-05-11T10:12:52.654Z,2.50
2019-05-11T10:15:20.931Z,1.90
2019-05-11T10:17:50.477Z,1.85
2019-05-11T10:20:20.006Z,1.70
2019-05-11T10:22:49.625Z,2.15
2019-05-11T10:25:19.234Z,2.22
2019-05-11T10:27:49.187Z,2.12
2019-05-11T10:30:19.409Z,1.92
2019-05-11T10:32:49.926Z,2.40
2019-05-11T10:35:19.457Z,3.05
2019-05-11T10:37:49.074Z,2.50
2019-05-11T10:40:19.157Z,2.30
2019-05-11T10:42:48.866Z,2.20
2019-05-11T10:45:18.541Z,2.45
2019-05-11T10:47:48.921Z,2.27
2019-05-11T10:50:19.768Z,2.33
2019-05-11T10:52:50.329Z,2.58
2019-05-11T10:55:19.906Z,2.20
2019-05-11T10:57:49.585Z,2.90
2019-05-11T11:00:22.214Z,3.17
2019-05-11T11:02:51.753Z,2.85
2019-05-11T11:05:21.425Z,3.17
2019-05-11T11:07:50.976Z,2.40
2019-05-11T11:10:20.658Z,2.45
2019-05-11T11:12:50.211Z,2.87
2019-05-11T11:15:20.208Z,2.42
2019-05-11T11:17:49.748Z,2.47
2019-05-11T11:20:19.571Z,2.58
2019-05-11T11:22:49.248Z,2.45
2019-05-11T11:25:18.961Z,3.27
2019-05-11T11:27:48.915Z,2.80
2019-05-11T11:30:20.430Z,2.53
2019-05-11T11:32:50.112Z,2.72
2019-05-11T11:35:19.760Z,2.87
2019-05-11T11:37:49.433Z,3.52
2019-05-11T11:40:20.124Z,3.15
2019-05-11T11:42:49.656Z,3.55
2019-05-11T11:45:19.436Z,3.45
2019-05-11T11:47:49.564Z,3.17
2019-05-11T11:50:19.499Z,3.42
2019-05-11T11:52:49.120Z,3.45
2019-05-11T11:55:19.685Z,3.62
2019-05-11T11:57:50.432Z,3.95
2019-05-11T12:00:20.349Z,3.12
2019-05-11T12:02:50.066Z,2.90
2019-05-11T12:05:19.611Z,3.17
2019-05-11T12:07:49.333Z,2.92
2019-05-11T12:10:19.030Z,2.98
2019-05-11T12:12:49.726Z,3.22
2019-05-11T12:15:19.344Z,3.20
2019-05-11T12:17:48.905Z,3.70
2019-05-11T12:20:18.888Z,3.08
2019-05-11T12:22:48.476Z,3.22
2019-05-11T12:25:18.671Z,2.92
2019-05-11T12:27:49.019Z,3.05
2019-05-11T12:30:19.167Z,2.98
2019-05-11T12:32:51.404Z,3.52
2019-05-11T12:35:21.003Z,3.40
2019-05-11T12:37:50.537Z,4.00
2019-05-11T12:40:20.212Z,3.67
2019-05-11T12:42:49.746Z,3.30
2019-05-11T12:45:19.427Z,3.30
2019-05-11T12:47:49.036Z,3.40
2019-05-11T12:50:19.111Z,2.92
2019-05-11T12:52:48.657Z,3.10
2019-05-11T12:55:18.459Z,4.10
2019-05-11T12:57:48.221Z,4.12
2019-05-11T13:00:18.385Z,3.77
2019-05-11T13:02:48.643Z,3.98
2019-05-11T13:05:18.460Z,4.12
2019-05-11T13:07:48.484Z,4.58
2019-05-11T13:10:19.184Z,3.90
2019-05-11T13:12:49.521Z,3.85
2019-05-11T13:15:20.409Z,4.08
2019-05-11T13:17:49.960Z,3.70
2019-05-11T13:20:20.558Z,5.28
2019-05-11T13:22:50.119Z,3.98
2019-05-11T13:25:19.857Z,3.80
2019-05-11T13:27:49.457Z,4.40
2019-05-11T13:30:20.161Z,5.83
2019-05-11T13:32:49.729Z,5.87
2019-05-11T13:35:19.277Z,8.85
2019-05-11T13:37:48.913Z,6.40
2019-05-11T13:40:18.828Z,6.03
2019-05-11T13:42:49.172Z,4.42
2019-05-11T13:45:18.946Z,5.67
2019-05-11T13:47:55.361Z,5.55
2019-05-11T13:50:19.791Z,4.85
2019-05-11T13:52:49.406Z,4.45
2019-05-11T13:55:18.978Z,4.65
2019-05-11T13:57:48.758Z,4.33
2019-05-11T14:00:19.688Z,4.03
2019-05-11T14:02:49.497Z,4.78
2019-05-11T14:05:19.129Z,4.50
2019-05-11T14:07:48.740Z,4.60
2019-05-11T14:10:18.504Z,4.35
2019-05-11T14:12:48.148Z,4.08
2019-05-11T14:15:18.888Z,4.47
2019-05-11T14:18:03.531Z,4.55
2019-05-11T14:20:21.208Z,4.10
2019-05-11T14:22:50.835Z,4.25
2019-05-11T14:25:20.448Z,4.25
2019-05-11T14:27:50.000Z,4.30
2019-05-11T14:30:19.616Z,4.28
2019-05-11T14:32:50.240Z,4.25
2019-05-11T14:35:20.832Z,4.50
2019-05-11T14:37:50.456Z,4.25
2019-05-11T14:40:20.073Z,4.42
2019-05-11T14:42:49.630Z,4.50
2019-05-11T14:45:19.257Z,4.70
2019-05-11T14:47:48.800Z,4.78
2019-05-11T14:50:18.974Z,4.87
2019-05-11T14:52:49.255Z,4.62
2019-05-11T14:55:18.937Z,4.83
2019-05-11T14:57:49.440Z,4.58
2019-05-11T15:00:20.048Z,4.50
2019-05-11T15:02:50.152Z,3.98
2019-05-11T15:05:20.911Z,5.28
2019-05-11T15:07:52.635Z,5.10
2019-05-11T15:10:21.819Z,4.25
2019-05-11T15:12:51.503Z,4.67
2019-05-11T15:15:21.199Z,4.50
2019-05-11T15:17:50.756Z,5.12
2019-05-11T15:20:20.773Z,5.00
2019-05-11T15:22:50.393Z,5.20
2019-05-11T15:25:20.216Z,4.97
2019-05-11T15:27:49.833Z,4.80
2019-05-11T15:30:19.859Z,4.70
2019-05-11T15:32:49.479Z,5.15
2019-05-11T15:35:19.290Z,4.42
2019-05-11T15:37:48.961Z,4.45
2019-05-11T15:40:19.536Z,4.45
2019-05-11T15:42:49.221Z,4.40
2019-05-11T15:45:19.551Z,4.85
2019-05-11T15:47:49.191Z,4.95
2019-05-11T15:50:20.822Z,5.03
2019-05-11T15:52:50.434Z,5.53
2019-05-11T15:55:20.327Z,6.80
2019-05-11T15:57:50.858Z,6.55
2019-05-11T16:00:20.832Z,6.78
2019-05-11T16:02:50.442Z,6.85
2019-05-11T16:05:20.447Z,6.60
2019-05-11T16:07:49.977Z,5.47
2019-05-11T16:10:20.689Z,5.83
2019-05-11T16:12:50.296Z,5.95
2019-05-11T16:15:20.174Z,5.75
2019-05-11T16:17:50.089Z,5.85
2019-05-11T16:20:19.917Z,5.70
2019-05-11T16:22:49.547Z,5.90
2019-05-11T16:25:20.059Z,7.20
2019-05-11T16:27:49.912Z,5.67
2019-05-11T16:30:21.628Z,6.10
2019-05-11T16:32:51.208Z,6.75
2019-05-11T16:35:20.868Z,6.12
2019-05-11T16:37:50.569Z,5.95
2019-05-11T16:40:21.048Z,5.42
2019-05-11T16:42:50.810Z,6.40
2019-05-11T16:45:23.618Z,5.47
2019-05-11T16:47:51.578Z,5.70
2019-05-11T16:50:21.189Z,5.97
2019-05-11T16:52:50.727Z,5.97
2019-05-11T16:55:20.347Z,6.30
2019-05-11T16:57:49.897Z,6.08
2019-05-11T17:00:19.698Z,6.15
2019-05-11T17:02:49.409Z,6.58
2019-05-11T17:05:26.297Z,6.40
2019-05-11T17:07:51.120Z,6.40
2019-05-11T17:10:20.903Z,5.97
2019-05-11T17:12:51.459Z,5.95
2019-05-11T17:15:21.079Z,4.85
2019-05-11T17:17:50.771Z,4.78
2019-05-11T17:20:20.457Z,4.90
2019-05-11T17:22:53.418Z,5.10
2019-05-11T17:25:21.508Z,5.05
2019-05-11T17:27:51.104Z,4.80
2019-05-11T17:30:20.870Z,4.67
2019-05-11T17:32:50.507Z,4.33
2019-05-11T17:35:20.127Z,4.53
2019-05-11T17:37:49.689Z,4.83
2019-05-11T17:40:23.177Z,5.55
2019-05-11T17:42:53.480Z,4.42
2019-05-11T17:45:21.780Z,4.97
2019-05-11T17:47:51.338Z,4.83
2019-05-11T17:50:20.898Z,5.12
2019-05-11T17:52:50.442Z,5.58
2019-05-11T17:55:19.982Z,5.10
2019-05-11T17:57:53.579Z,6.85
2019-05-11T18:00:21.240Z,6.10
2019-05-11T18:02:50.835Z,5.67
2019-05-11T18:05:20.474Z,3.12
2019-05-11T18:07:50.078Z,4.35
2019-05-11T18:10:19.702Z,3.42
2019-05-11T18:12:49.237Z,2.83
2019-05-11T18:15:19.213Z,3.30
2019-05-11T18:17:49.093Z,3.47
2019-05-11T18:20:22.379Z,2.92
2019-05-11T18:22:52.150Z,2.30
2019-05-11T18:25:21.686Z,2.83
2019-05-11T18:27:51.241Z,2.70
2019-05-11T18:30:21.844Z,3.35
2019-05-11T18:32:51.454Z,2.40
2019-05-11T18:35:21.062Z,2.62
2019-05-11T18:37:50.673Z,2.65
2019-05-11T18:40:20.217Z,4.50
2019-05-11T18:42:49.761Z,3.10
2019-05-11T18:45:19.527Z,2.98
2019-05-11T18:47:49.403Z,5.80
2019-05-11T18:50:30.462Z,3.05
2019-05-11T18:52:51.332Z,3.33
2019-05-11T18:55:21.886Z,3.17
2019-05-11T18:57:51.512Z,3.52
2019-05-11T19:00:21.199Z,5.22
2019-05-11T19:02:50.837Z,3.00
2019-05-11T19:05:20.534Z,2.42
2019-05-11T19:07:50.154Z,2.75
2019-05-11T19:10:19.701Z,3.08
2019-05-11T19:12:49.268Z,2.72
2019-05-11T19:15:19.433Z,3.33
2019-05-11T19:17:49.444Z,2.70
2019-05-11T19:20:20.211Z,3.00
2019-05-11T19:22:49.763Z,3.00
2019-05-11T19:25:19.319Z,3.08
2019-05-11T19:27:50.800Z,3.27
2019-05-11T19:30:20.292Z,3.80
2019-05-11T19:32:49.887Z,3.83
2019-05-11T19:35:21.281Z,3.30
2019-05-11T19:37:51.163Z,4.20
2019-05-11T19:40:22.248Z,4.70
2019-05-11T19:42:55.151Z,5.93
2019-05-11T19:45:24.918Z,5.95
2019-05-11T19:47:57.792Z,8.20
2019-05-11T19:50:25.859Z,1.85
2019-05-11T19:52:57.768Z,2.87
2019-05-11T19:55:28.588Z,1.80
2019-05-11T19:57:57.965Z,2.70
2019-05-11T20:00:27.715Z,4.30
2019-05-11T20:02:58.516Z,3.77
2019-05-11T20:05:28.902Z,3.83
2019-05-11T20:07:59.526Z,4.83
2019-05-11T20:10:29.075Z,4.03
2019-05-11T20:12:58.973Z,2.50
2019-05-11T20:15:28.651Z,3.65
2019-05-11T20:17:58.669Z,2.50
2019-05-11T20:20:28.666Z,1.42
2019-05-11T20:22:58.576Z,1.40
2019-05-11T20:25:28.973Z,1.20
2019-05-11T20:27:58.746Z,0.88
2019-05-11T20:30:28.436Z,0.98
2019-05-11T20:32:58.326Z,0.82
2019-05-11T20:35:28.126Z,0.70
2019-05-11T20:37:58.267Z,0.70
2019-05-11T20:40:28.547Z,0.40
2019-05-11T20:42:58.814Z,0.60
2019-05-11T20:45:28.770Z,0.80
2019-05-11T20:47:59.374Z,0.85
2019-05-11T20:50:28.992Z,0.40
2019-05-11T20:52:58.525Z,0.30
2019-05-11T20:55:28.365Z,0.20
2019-05-11T20:57:58.500Z,0.40
2019-05-11T21:00:28.346Z,0.55
2019-05-11T21:02:58.790Z,0.62
2019-05-11T21:05:28.690Z,0.75
2019-05-11T21:07:58.358Z,1.32
2019-05-11T21:10:28.250Z,1.70
2019-05-11T21:12:57.955Z,2.00
2019-05-11T21:15:28.558Z,1.75
2019-05-11T21:17:58.654Z,1.42
2019-05-11T21:20:30.031Z,2.00
2019-05-11T21:22:59.648Z,2.22
2019-05-11T21:25:29.182Z,2.22
2019-05-11T21:27:59.038Z,2.47
2019-05-11T21:30:28.589Z,2.62
2019-05-11T21:32:59.207Z,3.00
2019-05-11T21:35:29.782Z,3.27
2019-05-11T21:37:59.386Z,2.87
2019-05-11T21:40:31.319Z,2.98
2019-05-11T21:43:00.235Z,2.83
2019-05-11T21:45:29.878Z,2.92
2019-05-11T21:47:59.433Z,2.80
2019-05-11T21:50:29.062Z,2.60
2019-05-11T21:52:59.102Z,2.95
2019-05-11T21:55:29.972Z,2.12
2019-05-11T21:57:59.565Z,2.00
2019-05-11T22:00:31.183Z,2.50
2019-05-11T22:03:02.770Z,1.92
2019-05-11T22:05:32.357Z,1.85
2019-05-11T22:08:01.946Z,1.85
2019-05-11T22:10:31.505Z,2.17
2019-05-11T22:13:01.192Z,2.17
2019-05-11T22:15:31.009Z,2.22
2019-05-11T22:18:00.800Z,2.30
2019-05-11T22:20:30.395Z,1.80
2019-05-11T22:22:59.967Z,1.80
2019-05-11T22:25:29.597Z,1.72
2019-05-11T22:27:59.161Z,2.30
2019-05-11T22:30:28.857Z,1.22
2019-05-11T22:32:58.521Z,1.25
2019-05-11T22:35:28.581Z,1.25
2019-05-11T22:37:58.454Z,1.20
2019-05-11T22:40:28.286Z,0.80
2019-05-11T22:43:01.017Z,0.70
2019-05-11T22:45:29.148Z,0.50
2019-05-11T22:47:58.714Z,0.50
2019-05-11T22:50:29.049Z,0.42
2019-05-11T22:52:58.849Z,0.60
2019-05-11T22:55:28.368Z,0.35
2019-05-11T22:57:58.082Z,0.20
2019-05-11T23:00:42.103Z,0.20
2019-05-11T23:03:11.868Z,0.28
2019-05-11T23:05:42.328Z,0.28
2019-05-11T23:08:11.987Z,0.30
2019-05-11T23:10:41.572Z,0.40
2019-05-11T23:13:11.669Z,0.30
2019-05-11T23:15:41.617Z,0.30
2019-05-11T23:18:11.267Z,0.42
2019-05-11T23:20:40.899Z,0.30
2019-05-11T23:23:10.581Z,0.20
2019-05-11T23:25:40.153Z,0.50
2019-05-11T23:28:09.645Z,0.20
2019-05-11T23:30:39.314Z,0.30
2019-05-11T23:33:08.971Z,0.23
2019-05-11T23:35:38.578Z,0.20
2019-05-11T23:38:08.198Z,0.20
2019-05-11T23:40:38.067Z,0.13
2019-05-11T23:43:08.700Z,0.10
2019-05-11T23:45:38.671Z,0.10
2019-05-11T23:48:08.281Z,0.20
2019-05-11T23:50:38.614Z,0.30
2019-05-11T23:53:10.175Z,0.33
2019-05-11T23:55:39.567Z,0.37
2019-05-11T23:58:09.123Z,0.20
