createdAt,value
2022-11-02T00:00:48.819Z,10.87
2022-11-02T00:01:48.918Z,10.84
2022-11-02T00:02:48.894Z,10.79
2022-11-02T00:03:48.869Z,10.76
2022-11-02T00:04:48.856Z,10.73
2022-11-02T00:05:48.911Z,10.72
2022-11-02T00:06:48.984Z,10.71
2022-11-02T00:07:48.936Z,10.74
2022-11-02T00:08:48.932Z,10.70
2022-11-02T00:09:48.935Z,10.68
2022-11-02T00:10:48.980Z,10.67
2022-11-02T00:11:48.960Z,10.64
2022-11-02T00:12:48.975Z,10.64
2022-11-02T00:13:48.992Z,10.66
2022-11-02T00:14:48.999Z,10.66
2022-11-02T00:15:49.020Z,10.67
2022-11-02T00:16:49.031Z,10.67
2022-11-02T00:17:49.131Z,10.65
2022-11-02T00:18:49.052Z,10.65
2022-11-02T00:19:49.060Z,10.63
2022-11-02T00:20:49.074Z,10.62
2022-11-02T00:21:49.092Z,10.61
2022-11-02T00:22:49.083Z,10.58
2022-11-02T00:23:49.125Z,10.55
2022-11-02T00:24:49.115Z,10.53
2022-11-02T00:25:49.151Z,10.50
2022-11-02T00:26:49.177Z,10.48
2022-11-02T00:27:49.204Z,10.46
2022-11-02T00:28:49.237Z,10.43
2022-11-02T00:29:49.173Z,10.44
2022-11-02T00:30:49.212Z,10.45
2022-11-02T00:31:49.205Z,10.44
2022-11-02T00:32:49.208Z,10.48
2022-11-02T00:33:49.221Z,10.46
2022-11-02T00:34:49.268Z,10.45
2022-11-02T00:35:49.277Z,10.50
2022-11-02T00:36:54.430Z,10.52
2022-11-02T00:37:49.255Z,10.52
2022-11-02T00:38:49.261Z,10.57
2022-11-02T00:39:49.249Z,10.58
2022-11-02T00:40:49.277Z,10.57
2022-11-02T00:41:49.282Z,10.55
2022-11-02T00:42:49.269Z,10.54
2022-11-02T00:43:49.280Z,10.52
2022-11-02T00:44:49.266Z,10.58
2022-11-02T00:45:49.297Z,10.63
2022-11-02T00:46:49.289Z,10.63
2022-11-02T00:47:49.276Z,10.62
2022-11-02T00:48:49.289Z,10.60
2022-11-02T00:49:49.278Z,10.58
2022-11-02T00:50:49.285Z,10.55
2022-11-02T00:51:49.273Z,10.53
2022-11-02T00:52:49.293Z,10.52
2022-11-02T00:53:49.266Z,10.50
2022-11-02T00:54:49.282Z,10.52
2022-11-02T00:55:49.261Z,10.54
2022-11-02T00:56:49.295Z,10.56
2022-11-02T00:57:49.285Z,10.57
2022-11-02T00:58:49.314Z,10.57
2022-11-02T00:59:49.290Z,10.58
2022-11-02T01:00:49.315Z,10.59
2022-11-02T01:01:49.453Z,10.63
2022-11-02T01:02:49.403Z,10.66
2022-11-02T01:03:49.289Z,10.67
2022-11-02T01:04:49.282Z,10.66
2022-11-02T01:05:49.313Z,10.64
2022-11-02T01:06:49.323Z,10.61
2022-11-02T01:07:49.293Z,10.61
2022-11-02T01:08:49.297Z,10.61
2022-11-02T01:09:49.321Z,10.62
2022-11-02T01:13:49.316Z,10.71
2022-11-02T01:14:49.300Z,10.74
2022-11-02T01:15:49.292Z,10.78
2022-11-02T01:16:49.298Z,10.82
2022-11-02T01:17:49.312Z,10.82
2022-11-02T01:18:49.289Z,10.83
2022-11-02T01:19:49.307Z,10.82
2022-11-02T01:20:49.300Z,10.80
2022-11-02T01:21:49.324Z,10.77
2022-11-02T01:22:49.318Z,10.72
2022-11-02T01:23:49.304Z,10.70
2022-11-02T01:24:49.292Z,10.67
2022-11-02T01:25:49.304Z,10.63
2022-11-02T01:26:49.318Z,10.61
2022-11-02T01:27:49.316Z,10.59
2022-11-02T01:28:49.331Z,10.59
2022-11-02T01:29:49.352Z,10.60
2022-11-02T01:30:49.305Z,10.63
2022-11-02T01:31:49.300Z,10.66
2022-11-02T01:32:49.321Z,10.65
2022-11-02T01:33:49.317Z,10.66
2022-11-02T01:34:49.341Z,10.66
2022-11-02T01:35:49.320Z,10.65
2022-11-02T01:36:49.329Z,10.68
2022-11-02T01:37:49.322Z,10.72
2022-11-02T01:38:49.325Z,10.73
2022-11-02T01:39:49.336Z,10.72
2022-11-02T01:40:49.321Z,10.69
2022-11-02T01:41:49.324Z,10.67
2022-11-02T01:42:49.305Z,10.68
2022-11-02T01:43:49.325Z,10.71
2022-11-02T01:44:49.368Z,10.69
2022-11-02T01:45:49.348Z,10.69
2022-11-02T01:46:49.333Z,10.67
2022-11-02T01:47:49.316Z,10.66
2022-11-02T01:48:49.322Z,10.66
2022-11-02T01:49:49.364Z,10.68
2022-11-02T01:50:49.332Z,10.69
2022-11-02T01:51:49.333Z,10.69
2022-11-02T01:52:49.339Z,10.67
2022-11-02T01:53:49.322Z,10.64
2022-11-02T01:54:49.337Z,10.61
2022-11-02T01:55:49.337Z,10.59
2022-11-02T01:56:49.337Z,10.57
2022-11-02T01:57:49.352Z,10.55
2022-11-02T01:58:49.345Z,10.52
2022-11-02T01:59:49.349Z,10.51
2022-11-02T02:00:49.349Z,10.52
2022-11-02T02:01:49.488Z,10.57
2022-11-02T02:02:49.422Z,10.58
2022-11-02T02:03:49.339Z,10.55
2022-11-02T02:04:49.353Z,10.53
2022-11-02T02:05:49.340Z,10.51
2022-11-02T02:06:49.371Z,10.49
2022-11-02T02:07:49.354Z,10.50
2022-11-02T02:08:49.350Z,10.54
2022-11-02T02:09:51.385Z,10.54
2022-11-02T02:10:49.362Z,10.55
2022-11-02T02:11:49.366Z,10.56
2022-11-02T02:12:49.374Z,10.56
2022-11-02T02:13:49.361Z,10.54
2022-11-02T02:14:49.373Z,10.51
2022-11-02T02:15:49.366Z,10.49
2022-11-02T02:16:49.381Z,10.47
2022-11-02T02:17:49.378Z,10.47
2022-11-02T02:18:49.373Z,10.44
2022-11-02T02:19:49.348Z,10.46
2022-11-02T02:20:49.384Z,10.45
2022-11-02T02:21:49.358Z,10.44
2022-11-02T02:22:49.370Z,10.43
2022-11-02T02:23:49.406Z,10.42
2022-11-02T02:24:49.349Z,10.40
2022-11-02T02:25:49.363Z,10.39
2022-11-02T02:26:49.366Z,10.39
2022-11-02T02:27:49.374Z,10.39
2022-11-02T02:28:49.406Z,10.42
2022-11-02T02:29:49.371Z,10.44
2022-11-02T02:30:49.359Z,10.43
2022-11-02T02:31:49.375Z,10.42
2022-11-02T02:32:49.371Z,10.44
2022-11-02T02:33:49.383Z,10.44
2022-11-02T02:34:49.407Z,10.45
2022-11-02T02:35:49.387Z,10.45
2022-11-02T02:36:49.399Z,10.47
2022-11-02T02:37:49.380Z,10.47
2022-11-02T02:38:49.375Z,10.49
2022-11-02T02:39:49.531Z,10.49
2022-11-02T02:41:11.063Z,10.51
2022-11-02T02:42:11.067Z,10.53
2022-11-02T02:43:11.064Z,10.54
2022-11-02T02:44:11.023Z,10.51
2022-11-02T02:45:11.069Z,10.50
2022-11-02T02:46:11.040Z,10.51
2022-11-02T02:47:11.042Z,10.54
2022-11-02T02:48:11.046Z,10.54
2022-11-02T02:49:11.072Z,10.55
2022-11-02T02:50:11.071Z,10.54
2022-11-02T02:51:11.077Z,10.55
2022-11-02T02:52:11.064Z,10.56
2022-11-02T02:53:11.067Z,10.58
2022-11-02T02:54:11.064Z,10.57
2022-11-02T02:55:11.055Z,10.57
2022-11-02T02:56:11.054Z,10.56
2022-11-02T02:57:11.084Z,10.59
2022-11-02T02:58:11.080Z,10.59
2022-11-02T02:59:11.103Z,10.60
2022-11-02T03:00:11.099Z,10.59
2022-11-02T03:01:11.188Z,10.61
2022-11-02T03:02:11.144Z,10.61
2022-11-02T03:03:11.086Z,10.61
2022-11-02T03:04:11.099Z,10.60
2022-11-02T03:05:11.084Z,10.60
2022-11-02T03:06:11.092Z,10.60
2022-11-02T03:07:11.087Z,10.59
2022-11-02T03:08:11.094Z,10.60
2022-11-02T03:09:11.080Z,10.59
2022-11-02T03:10:11.110Z,10.59
2022-11-02T03:11:11.070Z,10.58
2022-11-02T03:12:11.099Z,10.59
2022-11-02T03:13:11.080Z,10.60
2022-11-02T03:14:11.111Z,10.62
2022-11-02T03:15:11.274Z,10.63
2022-11-02T03:16:11.235Z,10.63
2022-11-02T03:17:11.256Z,10.62
2022-11-02T03:18:11.260Z,10.63
2022-11-02T03:19:11.287Z,10.63
2022-11-02T03:20:11.316Z,10.63
2022-11-02T03:21:11.312Z,10.63
2022-11-02T03:22:11.311Z,10.63
2022-11-02T03:23:11.315Z,10.62
2022-11-02T03:24:11.343Z,10.62
2022-11-02T03:25:11.368Z,10.62
2022-11-02T03:26:11.375Z,10.63
2022-11-02T03:27:11.388Z,10.62
2022-11-02T03:28:11.387Z,10.63
2022-11-02T03:29:11.385Z,10.62
2022-11-02T03:30:11.406Z,10.63
2022-11-02T03:31:11.422Z,10.62
2022-11-02T03:32:11.451Z,10.63
2022-11-02T03:33:11.470Z,10.64
2022-11-02T03:34:11.464Z,10.64
2022-11-02T03:35:11.472Z,10.64
2022-11-02T03:36:11.455Z,10.64
2022-11-02T03:37:11.498Z,10.63
2022-11-02T03:38:11.516Z,10.63
2022-11-02T03:39:11.524Z,10.63
2022-11-02T03:40:11.524Z,10.63
2022-11-02T03:41:11.521Z,10.60
2022-11-02T03:42:11.548Z,10.60
2022-11-02T03:43:11.596Z,10.61
2022-11-02T03:44:11.568Z,10.60
2022-11-02T03:45:11.581Z,10.60
2022-11-02T03:46:11.608Z,10.61
2022-11-02T03:47:11.620Z,10.61
2022-11-02T03:48:11.623Z,10.60
2022-11-02T03:49:11.637Z,10.61
2022-11-02T03:50:11.640Z,10.60
2022-11-02T03:51:11.656Z,10.61
2022-11-02T03:52:11.648Z,10.60
2022-11-02T03:53:11.701Z,10.60
2022-11-02T03:54:11.749Z,10.61
2022-11-02T03:55:11.724Z,10.62
2022-11-02T03:56:11.783Z,10.62
2022-11-02T03:57:11.725Z,10.62
2022-11-02T03:58:11.736Z,10.62
2022-11-02T03:59:11.764Z,10.63
2022-11-02T04:00:11.815Z,10.62
2022-11-02T04:01:11.808Z,10.63
2022-11-02T04:02:11.982Z,10.62
2022-11-02T04:03:11.812Z,10.61
2022-11-02T04:04:11.800Z,10.61
2022-11-02T04:05:11.844Z,10.61
2022-11-02T04:06:11.808Z,10.59
2022-11-02T04:07:11.852Z,10.60
2022-11-02T04:08:11.853Z,10.60
2022-11-02T04:09:11.866Z,10.57
2022-11-02T04:10:11.943Z,10.56
2022-11-02T04:11:11.884Z,10.54
2022-11-02T04:12:11.933Z,10.54
2022-11-02T04:13:11.908Z,10.53
2022-11-02T04:14:11.938Z,10.50
2022-11-02T04:15:12.088Z,10.50
2022-11-02T04:16:11.936Z,10.48
2022-11-02T04:17:11.966Z,10.47
2022-11-02T04:18:11.969Z,10.45
2022-11-02T04:19:12.016Z,10.44
2022-11-02T04:20:12.028Z,10.40
2022-11-02T04:21:12.021Z,10.38
2022-11-02T04:22:12.032Z,10.35
2022-11-02T04:23:12.032Z,10.32
2022-11-02T04:24:12.042Z,10.30
2022-11-02T04:25:12.090Z,10.27
2022-11-02T04:26:12.078Z,10.26
2022-11-02T04:27:15.446Z,10.23
2022-11-02T04:28:12.115Z,10.23
2022-11-02T04:29:12.112Z,10.19
2022-11-02T04:30:12.100Z,10.18
2022-11-02T04:31:12.108Z,10.15
2022-11-02T04:32:12.118Z,10.15
2022-11-02T04:33:12.081Z,10.15
2022-11-02T04:34:12.101Z,10.15
2022-11-02T04:35:12.104Z,10.13
2022-11-02T04:36:12.105Z,10.14
2022-11-02T04:37:12.109Z,10.14
2022-11-02T04:38:12.108Z,10.15
2022-11-02T04:39:12.112Z,10.17
2022-11-02T04:40:12.085Z,10.16
2022-11-02T04:41:12.128Z,10.15
2022-11-02T04:42:12.141Z,10.13
2022-11-02T04:43:12.129Z,10.09
2022-11-02T04:44:12.106Z,10.08
2022-11-02T04:45:12.100Z,10.07
2022-11-02T04:46:12.125Z,10.04
2022-11-02T04:47:12.140Z,10.03
2022-11-02T04:48:12.364Z,9.97
2022-11-02T04:49:12.088Z,9.93
2022-11-02T04:50:12.121Z,9.90
2022-11-02T04:51:12.122Z,9.86
2022-11-02T04:52:12.117Z,9.85
2022-11-02T04:53:12.117Z,9.85
2022-11-02T04:54:12.121Z,9.85
2022-11-02T04:55:12.112Z,9.86
2022-11-02T04:56:12.125Z,9.86
2022-11-02T04:57:12.113Z,9.85
2022-11-02T04:58:12.113Z,9.85
2022-11-02T04:59:12.149Z,9.83
2022-11-02T05:00:12.145Z,9.79
2022-11-02T05:01:12.176Z,9.75
2022-11-02T05:02:12.259Z,9.70
2022-11-02T05:03:12.628Z,9.63
2022-11-02T05:04:12.170Z,9.56
2022-11-02T05:05:12.138Z,9.50
2022-11-02T05:06:12.101Z,9.43
2022-11-02T05:07:12.104Z,9.38
2022-11-02T05:08:12.137Z,9.36
2022-11-02T05:09:12.141Z,9.31
2022-11-02T05:10:12.144Z,9.27
2022-11-02T05:11:12.162Z,9.24
2022-11-02T05:12:12.145Z,9.17
2022-11-02T05:13:12.137Z,9.15
2022-11-02T05:14:12.157Z,9.13
2022-11-02T05:15:12.137Z,9.11
2022-11-02T05:16:12.157Z,9.12
2022-11-02T05:17:12.145Z,9.15
2022-11-02T05:18:17.613Z,9.18
2022-11-02T05:19:12.151Z,9.24
2022-11-02T05:20:12.193Z,9.30
2022-11-02T05:21:12.133Z,9.35
2022-11-02T05:22:12.131Z,9.43
2022-11-02T05:23:12.136Z,9.49
2022-11-02T05:24:12.176Z,9.50
2022-11-02T05:25:12.177Z,9.52
2022-11-02T05:26:12.165Z,9.53
2022-11-02T05:27:12.149Z,9.55
2022-11-02T05:28:12.157Z,9.56
2022-11-02T05:29:12.134Z,9.59
2022-11-02T05:30:12.201Z,9.60
2022-11-02T05:31:12.173Z,9.60
2022-11-02T05:32:12.161Z,9.61
2022-11-02T05:33:12.153Z,9.63
2022-11-02T05:34:12.161Z,9.65
2022-11-02T05:35:12.201Z,9.66
2022-11-02T05:36:12.160Z,9.66
2022-11-02T05:37:12.150Z,9.67
2022-11-02T05:38:12.178Z,9.66
2022-11-02T05:39:12.213Z,9.66
2022-11-02T05:40:12.193Z,9.67
2022-11-02T05:41:12.137Z,9.68
2022-11-02T05:42:12.154Z,9.68
2022-11-02T05:43:12.185Z,9.67
2022-11-02T05:44:12.183Z,9.66
2022-11-02T05:45:12.176Z,9.66
2022-11-02T05:46:12.181Z,9.65
2022-11-02T05:47:12.190Z,9.65
2022-11-02T05:48:12.147Z,9.65
2022-11-02T05:49:12.206Z,9.66
2022-11-02T05:50:12.186Z,9.66
2022-11-02T05:51:12.189Z,9.67
2022-11-02T05:52:12.210Z,9.66
2022-11-02T05:53:12.185Z,9.68
2022-11-02T05:54:12.181Z,9.69
2022-11-02T05:55:12.201Z,9.70
2022-11-02T05:56:12.247Z,9.68
2022-11-02T05:57:12.188Z,9.67
2022-11-02T05:58:12.193Z,9.65
2022-11-02T05:59:12.172Z,9.65
2022-11-02T06:00:12.187Z,9.64
2022-11-02T06:01:12.268Z,9.63
2022-11-02T06:02:12.215Z,9.62
2022-11-02T06:03:12.201Z,9.63
2022-11-02T06:04:12.218Z,9.62
2022-11-02T06:05:12.231Z,9.64
2022-11-02T06:06:12.194Z,9.64
2022-11-02T06:07:12.193Z,9.65
2022-11-02T06:08:12.185Z,9.66
2022-11-02T06:09:12.192Z,9.64
2022-11-02T06:10:12.197Z,9.63
2022-11-02T06:11:12.187Z,9.63
2022-11-02T06:12:12.206Z,9.61
2022-11-02T06:13:12.201Z,9.60
2022-11-02T06:14:12.213Z,9.57
2022-11-02T06:15:12.182Z,9.53
2022-11-02T06:16:12.224Z,9.46
2022-11-02T06:17:12.217Z,9.41
2022-11-02T06:18:12.187Z,9.34
2022-11-02T06:19:12.283Z,9.28
2022-11-02T06:20:12.297Z,9.20
2022-11-02T06:21:12.205Z,9.12
2022-11-02T06:22:12.197Z,9.06
2022-11-02T06:23:12.202Z,9.01
2022-11-02T06:24:12.213Z,8.96
2022-11-02T06:25:12.246Z,8.89
2022-11-02T06:26:12.218Z,8.84
2022-11-02T06:27:12.221Z,8.80
2022-11-02T06:28:12.267Z,8.77
2022-11-02T06:29:12.246Z,8.73
2022-11-02T06:30:12.201Z,8.70
2022-11-02T06:31:12.273Z,8.67
2022-11-02T06:32:12.233Z,8.63
2022-11-02T06:33:12.637Z,8.62
2022-11-02T06:34:12.269Z,8.59
2022-11-02T06:35:12.243Z,8.55
2022-11-02T06:36:12.246Z,8.51
2022-11-02T06:37:12.235Z,8.47
2022-11-02T06:38:12.223Z,8.42
2022-11-02T06:39:12.278Z,8.39
2022-11-02T06:40:12.279Z,8.34
2022-11-02T06:41:12.275Z,8.30
2022-11-02T06:42:12.270Z,8.28
2022-11-02T06:43:17.080Z,8.24
2022-11-02T06:44:12.283Z,8.22
2022-11-02T06:45:12.263Z,8.17
2022-11-02T06:46:12.277Z,8.13
2022-11-02T06:47:12.277Z,8.11
2022-11-02T06:48:12.266Z,8.10
2022-11-02T06:49:12.267Z,8.07
2022-11-02T06:50:12.266Z,8.06
2022-11-02T06:51:12.291Z,8.04
2022-11-02T06:52:12.279Z,8.02
2022-11-02T06:53:12.322Z,8.01
2022-11-02T06:54:12.269Z,8.04
2022-11-02T06:55:12.287Z,8.11
2022-11-02T06:56:12.313Z,8.20
2022-11-02T06:57:12.315Z,8.24
2022-11-02T06:58:12.277Z,8.25
2022-11-02T06:59:12.282Z,8.26
2022-11-02T07:00:13.765Z,8.29
2022-11-02T07:01:12.390Z,8.33
2022-11-02T07:02:12.360Z,8.36
2022-11-02T07:03:12.335Z,8.37
2022-11-02T07:04:12.318Z,8.38
2022-11-02T07:05:12.293Z,8.37
2022-11-02T07:06:14.352Z,8.35
2022-11-02T07:07:12.298Z,8.33
2022-11-02T07:08:12.302Z,8.30
2022-11-02T07:09:12.296Z,8.27
2022-11-02T07:10:12.308Z,8.25
2022-11-02T07:11:12.285Z,8.22
2022-11-02T07:12:12.294Z,8.18
2022-11-02T07:13:12.334Z,8.12
2022-11-02T07:14:12.285Z,8.08
2022-11-02T07:15:12.274Z,8.07
2022-11-02T07:16:12.305Z,8.03
2022-11-02T07:17:12.302Z,8.00
2022-11-02T07:18:12.330Z,7.98
2022-11-02T07:19:12.309Z,7.97
2022-11-02T07:20:12.305Z,7.95
2022-11-02T07:21:12.373Z,7.94
2022-11-02T07:22:12.315Z,7.94
2022-11-02T07:23:12.327Z,7.90
2022-11-02T07:24:12.331Z,7.89
2022-11-02T07:25:12.305Z,7.88
2022-11-02T07:26:12.314Z,7.87
2022-11-02T07:27:12.313Z,7.88
2022-11-02T07:28:12.319Z,7.88
2022-11-02T07:29:12.337Z,7.87
2022-11-02T07:30:49.515Z,7.87
2022-11-02T07:31:49.522Z,7.89
2022-11-02T07:32:49.541Z,7.90
2022-11-02T07:33:49.557Z,7.91
2022-11-02T07:34:49.565Z,7.95
2022-11-02T07:35:49.545Z,8.05
2022-11-02T07:36:49.562Z,8.17
2022-11-02T07:37:49.557Z,8.31
2022-11-02T07:38:49.553Z,8.45
2022-11-02T07:39:49.583Z,8.59
2022-11-02T07:40:49.581Z,8.71
2022-11-02T07:41:52.073Z,8.77
2022-11-02T07:42:49.567Z,8.88
2022-11-02T07:43:49.566Z,8.98
2022-11-02T07:44:49.598Z,9.08
2022-11-02T07:45:49.570Z,9.18
2022-11-02T07:46:49.563Z,9.28
2022-11-02T07:47:49.570Z,9.35
2022-11-02T07:48:49.570Z,9.43
2022-11-02T07:49:49.566Z,9.50
2022-11-02T07:50:49.589Z,9.57
2022-11-02T07:51:49.579Z,9.63
2022-11-02T07:52:49.583Z,9.71
2022-11-02T07:53:49.577Z,9.80
2022-11-02T07:54:49.597Z,9.89
2022-11-02T07:55:49.574Z,9.96
2022-11-02T07:56:49.582Z,10.06
2022-11-02T07:57:49.582Z,10.14
2022-11-02T07:58:49.582Z,10.23
2022-11-02T07:59:49.606Z,10.29
2022-11-02T08:00:49.599Z,10.38
2022-11-02T08:01:49.678Z,10.49
2022-11-02T08:02:49.691Z,10.60
2022-11-02T08:03:49.582Z,10.67
2022-11-02T08:04:49.614Z,10.76
2022-11-02T08:05:49.601Z,10.82
2022-11-02T08:06:49.722Z,10.90
2022-11-02T08:07:49.739Z,10.99
2022-11-02T08:08:49.753Z,11.10
2022-11-02T08:09:49.770Z,11.18
2022-11-02T08:10:49.791Z,11.24
2022-11-02T08:11:49.783Z,11.27
2022-11-02T08:12:49.792Z,11.31
2022-11-02T08:13:49.814Z,11.32
2022-11-02T08:14:49.855Z,11.33
2022-11-02T08:15:49.838Z,11.34
2022-11-02T08:16:49.871Z,11.33
2022-11-02T08:17:49.863Z,11.34
2022-11-02T08:18:49.889Z,11.32
2022-11-02T08:19:49.888Z,11.29
2022-11-02T08:20:49.888Z,11.27
2022-11-02T08:21:49.916Z,11.25
2022-11-02T08:22:49.941Z,11.22
2022-11-02T08:23:52.586Z,11.25
2022-11-02T08:24:49.955Z,11.28
2022-11-02T08:25:49.947Z,11.33
2022-11-02T08:26:53.851Z,11.40
2022-11-02T08:27:49.935Z,11.46
2022-11-02T08:28:49.937Z,11.51
2022-11-02T08:29:49.937Z,11.52
2022-11-02T08:30:49.959Z,11.56
2022-11-02T08:31:49.947Z,11.58
2022-11-02T08:32:55.452Z,11.63
2022-11-02T08:33:49.947Z,11.68
2022-11-02T08:34:50.021Z,11.77
2022-11-02T08:35:49.949Z,11.83
2022-11-02T08:36:49.955Z,11.88
2022-11-02T08:37:49.895Z,11.92
2022-11-02T08:38:49.936Z,11.95
2022-11-02T08:39:49.954Z,11.99
2022-11-02T08:40:49.962Z,12.03
2022-11-02T08:41:49.964Z,12.05
2022-11-02T08:42:49.944Z,12.07
2022-11-02T08:43:49.956Z,12.12
2022-11-02T08:44:49.938Z,12.13
2022-11-02T08:46:14.839Z,12.14
2022-11-02T08:46:49.999Z,12.16
2022-11-02T08:47:49.960Z,12.15
2022-11-02T08:48:49.955Z,12.16
2022-11-02T08:49:49.963Z,12.18
2022-11-02T08:50:49.979Z,12.20
2022-11-02T08:51:49.970Z,12.21
2022-11-02T08:52:49.979Z,12.23
2022-11-02T08:53:51.775Z,12.24
2022-11-02T08:54:49.958Z,12.25
2022-11-02T08:55:49.968Z,12.26
2022-11-02T08:56:50.035Z,12.30
2022-11-02T08:57:49.987Z,12.30
2022-11-02T08:58:49.979Z,12.31
2022-11-02T08:59:49.988Z,12.31
2022-11-02T09:00:49.984Z,12.33
2022-11-02T09:01:50.090Z,12.35
2022-11-02T09:02:50.023Z,12.36
2022-11-02T09:03:49.995Z,12.36
2022-11-02T09:04:49.988Z,12.39
2022-11-02T09:05:49.983Z,12.40
2022-11-02T09:06:50.011Z,12.42
2022-11-02T09:07:50.020Z,12.44
2022-11-02T09:08:52.704Z,12.45
2022-11-02T09:09:50.019Z,12.46
2022-11-02T09:10:50.015Z,12.48
2022-11-02T09:11:50.231Z,12.47
2022-11-02T09:12:50.041Z,12.46
2022-11-02T09:13:55.672Z,12.45
2022-11-02T09:14:50.022Z,12.45
2022-11-02T09:15:50.021Z,12.47
2022-11-02T09:16:50.035Z,12.51
2022-11-02T09:17:50.024Z,12.55
2022-11-02T09:18:50.048Z,12.61
2022-11-02T09:19:50.060Z,12.65
2022-11-02T09:20:50.055Z,12.66
2022-11-02T09:21:50.016Z,12.67
2022-11-02T09:22:50.055Z,12.69
2022-11-02T09:23:50.039Z,12.70
2022-11-02T09:24:50.051Z,12.70
2022-11-02T09:25:50.040Z,12.74
2022-11-02T09:26:50.059Z,12.77
2022-11-02T09:27:55.164Z,12.81
2022-11-02T09:28:50.044Z,12.82
2022-11-02T09:29:50.050Z,12.83
2022-11-02T09:30:50.057Z,12.85
2022-11-02T09:31:50.040Z,12.87
2022-11-02T09:32:50.043Z,12.91
2022-11-02T09:33:50.052Z,12.94
2022-11-02T09:34:50.056Z,12.96
2022-11-02T09:35:50.079Z,12.98
2022-11-02T09:36:50.075Z,12.98
2022-11-02T09:37:51.126Z,12.98
2022-11-02T09:38:50.055Z,12.96
2022-11-02T09:39:50.039Z,12.93
2022-11-02T09:40:50.067Z,12.90
2022-11-02T09:41:50.074Z,12.88
2022-11-02T09:42:50.082Z,12.87
2022-11-02T09:43:50.033Z,12.86
2022-11-02T09:44:50.071Z,12.88
2022-11-02T09:45:50.083Z,12.90
2022-11-02T09:47:17.659Z,12.94
2022-11-02T09:48:24.878Z,12.96
2022-11-02T09:48:50.076Z,12.95
2022-11-02T09:49:50.091Z,12.95
2022-11-02T09:50:50.084Z,12.95
2022-11-02T09:51:50.081Z,12.95
2022-11-02T09:52:50.067Z,12.98
2022-11-02T09:53:50.056Z,13.00
2022-11-02T09:54:50.083Z,13.06
2022-11-02T09:55:50.092Z,13.08
2022-11-02T09:56:50.075Z,13.11
2022-11-02T09:57:50.071Z,13.14
2022-11-02T09:58:50.075Z,13.18
2022-11-02T09:59:50.095Z,13.21
2022-11-02T10:00:50.104Z,13.22
2022-11-02T10:01:50.155Z,13.24
2022-11-02T10:02:50.124Z,13.25
2022-11-02T10:03:50.080Z,13.26
2022-11-02T10:04:50.081Z,13.25
2022-11-02T10:05:50.100Z,13.24
2022-11-02T10:06:50.096Z,13.22
2022-11-02T10:07:50.081Z,13.22
2022-11-02T10:08:50.083Z,13.22
2022-11-02T10:09:50.088Z,13.24
2022-11-02T10:10:50.076Z,13.27
2022-11-02T10:11:50.120Z,13.29
2022-11-02T10:12:50.120Z,13.32
2022-11-02T10:13:52.628Z,13.35
2022-11-02T10:14:50.137Z,13.40
2022-11-02T10:15:50.124Z,13.40
2022-11-02T10:16:50.133Z,13.39
2022-11-02T10:17:50.136Z,13.41
2022-11-02T10:18:50.128Z,13.44
2022-11-02T10:19:50.131Z,13.50
2022-11-02T10:20:50.131Z,13.55
2022-11-02T10:21:50.149Z,13.58
2022-11-02T10:22:50.143Z,13.62
2022-11-02T10:23:50.145Z,13.60
2022-11-02T10:24:50.135Z,13.56
2022-11-02T10:25:50.188Z,13.52
2022-11-02T10:26:50.155Z,13.49
2022-11-02T10:27:50.225Z,13.47
2022-11-02T10:28:50.145Z,13.47
2022-11-02T10:29:50.140Z,13.48
2022-11-02T10:30:50.151Z,13.48
2022-11-02T10:31:50.168Z,13.47
2022-11-02T10:32:50.161Z,13.47
2022-11-02T10:33:52.873Z,13.46
2022-11-02T10:34:58.466Z,13.43
2022-11-02T10:36:12.529Z,13.41
2022-11-02T10:36:50.155Z,13.37
2022-11-02T10:37:50.172Z,13.35
2022-11-02T10:38:50.151Z,13.33
2022-11-02T10:39:50.163Z,13.31
2022-11-02T10:40:50.153Z,13.30
2022-11-02T10:41:50.166Z,13.28
2022-11-02T10:42:50.160Z,13.29
2022-11-02T10:43:52.205Z,13.33
2022-11-02T10:44:50.148Z,13.36
2022-11-02T10:45:50.157Z,13.39
2022-11-02T10:46:50.199Z,13.41
2022-11-02T10:47:50.159Z,13.41
2022-11-02T10:48:50.177Z,13.42
2022-11-02T10:49:50.162Z,13.42
2022-11-02T10:50:50.180Z,13.45
2022-11-02T10:51:50.183Z,13.46
2022-11-02T10:52:50.192Z,13.45
2022-11-02T10:53:50.434Z,13.49
2022-11-02T10:54:50.188Z,13.53
2022-11-02T10:55:50.161Z,13.55
2022-11-02T10:56:50.165Z,13.58
2022-11-02T10:57:50.199Z,13.60
2022-11-02T10:58:50.195Z,13.62
2022-11-02T10:59:54.694Z,13.64
2022-11-02T11:00:50.205Z,13.64
2022-11-02T11:01:50.197Z,13.62
2022-11-02T11:02:50.224Z,13.69
2022-11-02T11:03:50.192Z,13.75
2022-11-02T11:04:50.173Z,13.75
2022-11-02T11:05:50.172Z,13.75
2022-11-02T11:06:50.171Z,13.76
2022-11-02T11:07:50.216Z,13.78
2022-11-02T11:08:50.196Z,13.79
2022-11-02T11:09:50.285Z,13.80
2022-11-02T11:10:50.187Z,13.80
2022-11-02T11:11:50.200Z,13.79
2022-11-02T11:12:50.194Z,13.77
2022-11-02T11:15:50.204Z,13.78
2022-11-02T11:16:50.376Z,13.86
2022-11-02T11:19:50.209Z,13.96
2022-11-02T11:20:50.201Z,14.03
2022-11-02T11:21:50.206Z,14.06
2022-11-02T11:22:50.237Z,14.10
2022-11-02T11:23:50.199Z,14.12
2022-11-02T11:24:50.208Z,14.12
2022-11-02T11:25:50.218Z,14.11
2022-11-02T11:26:50.204Z,14.14
2022-11-02T11:27:50.212Z,14.23
2022-11-02T11:28:50.240Z,14.35
2022-11-02T11:29:50.217Z,14.40
2022-11-02T11:31:00.236Z,14.42
2022-11-02T11:31:50.219Z,14.45
2022-11-02T11:32:50.225Z,14.48
2022-11-02T11:33:50.212Z,14.52
2022-11-02T11:34:50.221Z,14.57
2022-11-02T11:35:50.224Z,14.63
2022-11-02T11:36:50.216Z,14.63
2022-11-02T11:37:50.236Z,14.65
2022-11-02T11:38:50.248Z,14.71
2022-11-02T11:39:53.920Z,14.67
2022-11-02T11:40:50.232Z,14.63
2022-11-02T11:41:50.250Z,14.63
2022-11-02T11:42:50.255Z,14.66
2022-11-02T11:43:50.232Z,14.71
2022-11-02T11:44:50.241Z,14.77
2022-11-02T11:45:50.239Z,14.84
2022-11-02T11:46:50.232Z,14.96
2022-11-02T11:47:50.227Z,15.10
2022-11-02T11:48:50.236Z,15.13
2022-11-02T11:50:14.528Z,15.10
2022-11-02T11:50:50.244Z,15.07
2022-11-02T11:51:50.229Z,15.09
2022-11-02T11:52:50.237Z,15.09
2022-11-02T11:53:50.245Z,15.07
2022-11-02T11:54:50.240Z,15.07
2022-11-02T11:55:50.249Z,15.11
2022-11-02T11:56:50.256Z,15.14
2022-11-02T11:57:50.254Z,15.17
2022-11-02T11:58:50.596Z,15.14
2022-11-02T11:59:50.292Z,15.08
2022-11-02T12:00:50.277Z,15.06
2022-11-02T12:01:50.371Z,15.10
2022-11-02T12:02:50.311Z,15.17
2022-11-02T12:03:50.255Z,15.21
2022-11-02T12:04:50.290Z,15.25
2022-11-02T12:05:50.256Z,15.30
2022-11-02T12:06:50.258Z,15.36
2022-11-02T12:07:54.963Z,15.37
2022-11-02T12:08:50.237Z,15.38
2022-11-02T12:09:50.283Z,15.41
2022-11-02T12:10:50.242Z,15.45
2022-11-02T12:11:50.262Z,15.52
2022-11-02T12:12:50.265Z,15.55
2022-11-02T12:13:50.245Z,15.60
2022-11-02T12:14:50.265Z,15.67
2022-11-02T12:15:50.271Z,15.81
2022-11-02T12:16:50.294Z,15.91
2022-11-02T12:17:50.281Z,16.10
2022-11-02T12:18:50.350Z,16.23
2022-11-02T12:19:50.285Z,16.37
2022-11-02T12:20:50.256Z,16.51
2022-11-02T12:21:50.285Z,16.82
2022-11-02T12:22:50.264Z,17.19
2022-11-02T12:23:50.265Z,17.46
2022-11-02T12:24:50.277Z,17.49
2022-11-02T12:25:50.265Z,17.56
2022-11-02T12:26:50.289Z,17.70
2022-11-02T12:27:50.262Z,17.82
2022-11-02T12:28:50.270Z,17.75
2022-11-02T12:29:50.293Z,17.71
2022-11-02T12:30:50.269Z,17.70
2022-11-02T12:31:50.298Z,17.76
2022-11-02T12:32:50.314Z,17.81
2022-11-02T12:33:50.292Z,17.89
2022-11-02T12:35:02.976Z,18.10
2022-11-02T12:35:50.304Z,18.17
2022-11-02T12:37:26.073Z,18.17
2022-11-02T12:37:50.349Z,18.09
2022-11-02T12:38:50.300Z,17.89
2022-11-02T12:39:50.321Z,17.64
2022-11-02T12:40:50.297Z,17.47
2022-11-02T12:41:50.322Z,17.45
2022-11-02T12:42:50.326Z,17.49
2022-11-02T12:43:50.305Z,17.34
2022-11-02T12:44:50.309Z,17.32
2022-11-02T12:45:50.309Z,17.54
2022-11-02T12:46:50.321Z,17.97
2022-11-02T12:47:50.310Z,18.25
2022-11-02T12:48:50.402Z,18.57
2022-11-02T12:49:50.305Z,18.90
2022-11-02T12:50:50.329Z,18.95
2022-11-02T12:51:50.334Z,18.76
2022-11-02T12:52:50.328Z,18.64
2022-11-02T12:53:50.340Z,18.47
2022-11-02T12:54:50.342Z,18.46
2022-11-02T12:55:50.318Z,18.49
2022-11-02T12:56:50.329Z,18.62
2022-11-02T12:57:50.333Z,18.79
2022-11-02T12:58:50.333Z,18.79
2022-11-02T12:59:50.337Z,18.54
2022-11-02T13:00:50.392Z,18.29
2022-11-02T13:01:50.479Z,17.98
2022-11-02T13:02:50.320Z,17.64
2022-11-02T13:03:50.331Z,17.25
2022-11-02T13:04:50.365Z,17.10
2022-11-02T13:05:50.373Z,17.13
2022-11-02T13:06:50.381Z,17.35