createdAt,value
2018-09-02T00:00:44.435Z,99.99
2018-09-02T00:01:44.432Z,99.99
2018-09-02T00:02:44.430Z,99.99
2018-09-02T00:03:44.429Z,99.99
2018-09-02T00:04:44.428Z,99.99
2018-09-02T00:05:44.426Z,99.99
2018-09-02T00:06:44.432Z,99.99
2018-09-02T00:07:44.422Z,99.99
2018-09-02T00:08:44.422Z,99.99
2018-09-02T00:09:44.418Z,99.99
2018-09-02T00:10:44.416Z,99.99
2018-09-02T00:11:44.416Z,99.99
2018-09-02T00:12:44.413Z,99.99
2018-09-02T00:13:44.414Z,99.99
2018-09-02T00:14:44.410Z,99.99
2018-09-02T00:15:44.408Z,99.99
2018-09-02T00:16:44.407Z,99.99
2018-09-02T00:17:44.412Z,99.99
2018-09-02T00:18:44.404Z,99.99
2018-09-02T00:19:44.402Z,99.99
2018-09-02T00:20:44.400Z,99.99
2018-09-02T00:21:44.397Z,99.99
2018-09-02T00:22:44.396Z,99.99
2018-09-02T00:23:44.395Z,99.99
2018-09-02T00:24:44.394Z,99.99
2018-09-02T00:25:44.391Z,99.99
2018-09-02T00:26:44.390Z,99.99
2018-09-02T00:27:44.388Z,99.99
2018-09-02T00:28:44.388Z,99.99
2018-09-02T00:29:44.389Z,99.99
2018-09-02T00:30:44.383Z,99.99
2018-09-02T00:31:44.381Z,99.99
2018-09-02T00:32:44.380Z,99.99
2018-09-02T00:33:44.416Z,99.99
2018-09-02T00:34:44.376Z,99.99
2018-09-02T00:35:44.373Z,99.99
2018-09-02T00:36:44.371Z,99.99
2018-09-02T00:37:44.369Z,99.99
2018-09-02T00:38:44.368Z,99.99
2018-09-02T00:39:44.367Z,99.99
2018-09-02T00:40:44.364Z,99.99
2018-09-02T00:41:44.363Z,99.99
2018-09-02T00:42:44.362Z,99.99
2018-09-02T00:43:44.362Z,99.99
2018-09-02T00:44:44.357Z,99.99
2018-09-02T00:45:44.355Z,99.99
2018-09-02T00:46:44.354Z,99.99
2018-09-02T00:47:44.352Z,99.99
2018-09-02T00:48:44.351Z,99.99
2018-09-02T00:49:44.349Z,99.99
2018-09-02T00:50:44.347Z,99.99
2018-09-02T00:51:44.345Z,99.99
2018-09-02T00:52:44.344Z,99.99
2018-09-02T00:53:44.340Z,99.99
2018-09-02T00:54:44.339Z,99.99
2018-09-02T00:55:44.337Z,99.99
2018-09-02T00:56:44.335Z,99.99
2018-09-02T00:57:44.333Z,99.99
2018-09-02T00:58:44.331Z,99.99
2018-09-02T00:59:44.331Z,99.99
2018-09-02T01:00:44.329Z,99.99
2018-09-02T01:01:44.326Z,99.99
2018-09-02T01:02:44.324Z,99.99
2018-09-02T01:03:44.323Z,99.99
2018-09-02T01:04:44.321Z,99.99
2018-09-02T01:05:44.318Z,99.99
2018-09-02T01:06:44.316Z,99.99
2018-09-02T01:07:44.315Z,99.99
2018-09-02T01:08:44.314Z,99.99
2018-09-02T01:09:44.311Z,99.99
2018-09-02T01:10:44.310Z,99.99
2018-09-02T01:11:44.307Z,99.99
2018-09-02T01:12:44.309Z,99.99
2018-09-02T01:13:44.304Z,99.99
2018-09-02T01:14:44.301Z,99.99
2018-09-02T01:15:44.301Z,99.99
2018-09-02T01:16:44.297Z,99.99
2018-09-02T01:17:44.297Z,99.99
2018-09-02T01:18:44.294Z,99.99
2018-09-02T01:19:44.292Z,99.99
2018-09-02T01:20:44.289Z,99.99
2018-09-02T01:21:44.287Z,99.99
2018-09-02T01:22:44.286Z,99.99
2018-09-02T01:23:44.285Z,99.99
2018-09-02T01:24:44.286Z,99.99
2018-09-02T01:25:44.280Z,99.99
2018-09-02T01:26:44.279Z,99.99
2018-09-02T01:27:44.276Z,99.99
2018-09-02T01:28:44.275Z,99.99
2018-09-02T01:29:44.273Z,99.99
2018-09-02T01:30:44.271Z,99.99
2018-09-02T01:31:44.268Z,99.99
2018-09-02T01:32:44.271Z,99.99
2018-09-02T01:33:44.263Z,99.99
2018-09-02T01:34:44.262Z,99.99
2018-09-02T01:35:44.260Z,99.99
2018-09-02T01:36:44.259Z,99.99
2018-09-02T01:37:44.256Z,99.99
2018-09-02T01:38:44.255Z,99.99
2018-09-02T01:39:44.253Z,99.99
2018-09-02T01:40:44.250Z,99.99
2018-09-02T01:41:44.249Z,99.99
2018-09-02T01:42:44.253Z,99.99
2018-09-02T01:43:44.245Z,99.99
2018-09-02T01:44:44.243Z,99.99
2018-09-02T01:45:44.241Z,99.99
2018-09-02T01:46:44.239Z,99.99
2018-09-02T01:47:44.239Z,99.99
2018-09-02T01:48:44.236Z,99.99
2018-09-02T01:49:44.232Z,99.99
2018-09-02T01:50:44.232Z,99.99
2018-09-02T01:51:44.230Z,99.99
2018-09-02T01:52:44.228Z,99.99
2018-09-02T01:53:44.230Z,99.99
2018-09-02T01:54:44.226Z,99.99
2018-09-02T01:55:44.221Z,99.99
2018-09-02T01:56:44.221Z,99.99
2018-09-02T01:57:44.217Z,99.99
2018-09-02T01:58:44.215Z,99.99
2018-09-02T01:59:44.214Z,99.99
2018-09-02T02:00:44.213Z,99.99
2018-09-02T02:01:44.210Z,99.99
2018-09-02T02:02:44.207Z,99.99
2018-09-02T02:03:44.208Z,99.99
2018-09-02T02:04:44.204Z,99.99
2018-09-02T02:05:44.203Z,99.99
2018-09-02T02:06:44.198Z,99.99
2018-09-02T02:07:44.200Z,99.99
2018-09-02T02:08:44.196Z,99.99
2018-09-02T02:09:44.193Z,99.99
2018-09-02T02:10:44.192Z,99.99
2018-09-02T02:11:44.190Z,99.99
2018-09-02T02:12:44.188Z,99.99
2018-09-02T02:13:44.185Z,99.99
2018-09-02T02:14:44.181Z,99.99
2018-09-02T02:15:44.181Z,99.99
2018-09-02T02:16:44.179Z,99.99
2018-09-02T02:17:44.211Z,99.99
2018-09-02T02:18:44.175Z,99.99
2018-09-02T02:19:44.173Z,99.99
2018-09-02T02:20:44.170Z,99.99
2018-09-02T02:21:44.168Z,99.99
2018-09-02T02:22:44.166Z,99.99
2018-09-02T02:23:44.165Z,99.99
2018-09-02T02:24:44.164Z,99.99
2018-09-02T02:25:44.159Z,99.99
2018-09-02T02:26:44.157Z,99.99
2018-09-02T02:27:44.156Z,99.99
2018-09-02T02:28:44.153Z,99.99
2018-09-02T02:29:44.151Z,99.99
2018-09-02T02:30:44.150Z,99.99
2018-09-02T02:31:44.147Z,99.99
2018-09-02T02:32:44.145Z,99.99
2018-09-02T02:33:44.144Z,99.99
2018-09-02T02:34:44.141Z,99.99
2018-09-02T02:35:44.139Z,99.99
2018-09-02T02:36:44.137Z,99.99
2018-09-02T02:37:44.135Z,99.99
2018-09-02T02:38:44.132Z,99.99
2018-09-02T02:39:44.132Z,99.99
2018-09-02T02:40:44.130Z,99.99
2018-09-02T02:41:44.127Z,99.99
2018-09-02T02:42:44.125Z,99.99
2018-09-02T02:43:44.126Z,99.99
2018-09-02T02:44:44.121Z,99.99
2018-09-02T02:45:44.118Z,99.99
2018-09-02T02:46:44.115Z,99.99
2018-09-02T02:47:44.115Z,99.99
2018-09-02T02:48:44.112Z,99.99
2018-09-02T02:49:44.109Z,99.99
2018-09-02T02:50:44.113Z,99.99
2018-09-02T02:51:44.107Z,99.99
2018-09-02T02:52:44.105Z,99.99
2018-09-02T02:53:44.100Z,99.99
2018-09-02T02:54:44.098Z,99.99
2018-09-02T02:55:44.098Z,99.99
2018-09-02T02:56:44.097Z,99.99
2018-09-02T02:57:44.093Z,99.99
2018-09-02T02:58:44.091Z,99.99
2018-09-02T02:59:44.091Z,99.99
2018-09-02T03:00:44.088Z,99.99
2018-09-02T03:01:44.083Z,99.99
2018-09-02T03:02:44.083Z,99.99
2018-09-02T03:03:44.082Z,99.99
2018-09-02T03:04:44.081Z,99.99
2018-09-02T03:05:44.079Z,99.99
2018-09-02T03:06:44.077Z,99.99
2018-09-02T03:07:44.072Z,99.99
2018-09-02T03:08:44.071Z,99.99
2018-09-02T03:09:44.069Z,99.99
2018-09-02T03:10:44.127Z,99.99
2018-09-02T03:11:44.064Z,99.99
2018-09-02T03:12:44.064Z,99.99
2018-09-02T03:13:44.061Z,99.99
2018-09-02T03:14:44.058Z,99.99
2018-09-02T03:15:44.056Z,99.99
2018-09-02T03:16:44.054Z,99.99
2018-09-02T03:17:44.052Z,99.99
2018-09-02T03:18:44.051Z,99.99
2018-09-02T03:19:44.049Z,99.99
2018-09-02T03:20:44.047Z,99.99
2018-09-02T03:21:44.044Z,99.99
2018-09-02T03:22:44.044Z,99.99
2018-09-02T03:23:44.041Z,99.99
2018-09-02T03:24:44.040Z,99.99
2018-09-02T03:25:44.036Z,99.99
2018-09-02T03:26:44.035Z,99.99
2018-09-02T03:27:44.032Z,99.99
2018-09-02T03:28:44.033Z,99.99
2018-09-02T03:29:44.027Z,99.99
2018-09-02T03:30:44.026Z,99.99
2018-09-02T03:31:44.025Z,99.99
2018-09-02T03:32:44.023Z,99.99
2018-09-02T03:33:44.023Z,99.99
2018-09-02T03:34:44.018Z,99.99
2018-09-02T03:35:44.016Z,99.99
2018-09-02T03:36:44.014Z,99.99
2018-09-02T03:37:44.011Z,99.99
2018-09-02T03:38:44.011Z,99.99
2018-09-02T03:39:44.008Z,99.99
2018-09-02T03:40:44.006Z,99.99
2018-09-02T03:41:44.002Z,99.99
2018-09-02T03:42:44.002Z,99.99
2018-09-02T03:43:43.999Z,99.99
2018-09-02T03:44:43.997Z,99.99
2018-09-02T03:45:43.994Z,99.99
2018-09-02T03:46:43.993Z,99.99
2018-09-02T03:47:43.992Z,99.99
2018-09-02T03:48:43.989Z,99.99
2018-09-02T03:49:43.988Z,99.99
2018-09-02T03:50:43.989Z,99.99
2018-09-02T03:51:43.982Z,99.99
2018-09-02T03:52:43.981Z,99.99
2018-09-02T03:53:43.983Z,99.99
2018-09-02T03:54:43.976Z,99.99
2018-09-02T03:55:43.974Z,99.99
2018-09-02T03:56:43.974Z,99.99
2018-09-02T03:57:43.970Z,99.99
2018-09-02T03:58:43.967Z,99.99
2018-09-02T03:59:43.967Z,99.99
2018-09-02T04:00:43.963Z,99.99
2018-09-02T04:01:43.962Z,99.99
2018-09-02T04:02:43.959Z,99.99
2018-09-02T04:03:43.957Z,99.99
2018-09-02T04:04:43.957Z,99.99
2018-09-02T04:05:43.953Z,99.99
2018-09-02T04:06:43.950Z,99.99
2018-09-02T04:07:43.949Z,99.99
2018-09-02T04:08:43.948Z,99.99
2018-09-02T04:09:43.943Z,99.99
2018-09-02T04:10:43.942Z,99.99
2018-09-02T04:11:43.941Z,99.99
2018-09-02T04:12:43.939Z,99.99
2018-09-02T04:13:43.937Z,99.99
2018-09-02T04:14:43.932Z,99.99
2018-09-02T04:15:43.933Z,99.99
2018-09-02T04:16:43.930Z,99.99
2018-09-02T04:17:43.927Z,99.99
2018-09-02T04:18:43.924Z,99.99
2018-09-02T04:19:43.923Z,99.99
2018-09-02T04:20:43.921Z,99.99
2018-09-02T04:21:43.917Z,99.99
2018-09-02T04:22:43.917Z,99.99
2018-09-02T04:23:43.914Z,99.99
2018-09-02T04:24:43.913Z,99.99
2018-09-02T04:25:43.914Z,99.99
2018-09-02T04:26:43.908Z,99.99
2018-09-02T04:27:43.906Z,99.99
2018-09-02T04:28:43.907Z,99.99
2018-09-02T04:29:43.901Z,99.99
2018-09-02T04:30:43.901Z,99.99
2018-09-02T04:31:43.900Z,99.99
2018-09-02T04:32:43.895Z,99.99
2018-09-02T04:33:43.912Z,99.99
2018-09-02T04:34:43.890Z,99.99
2018-09-02T04:35:43.888Z,99.99
2018-09-02T04:36:43.885Z,99.99
2018-09-02T04:37:43.886Z,99.99
2018-09-02T04:38:43.885Z,99.99
2018-09-02T04:39:43.880Z,99.99
2018-09-02T04:40:43.877Z,99.99
2018-09-02T04:41:43.874Z,99.99
2018-09-02T04:42:43.872Z,99.99
2018-09-02T04:43:43.869Z,99.99
2018-09-02T04:44:43.866Z,99.99
2018-09-02T04:45:43.864Z,99.99
2018-09-02T04:46:43.861Z,99.99
2018-09-02T04:47:43.861Z,99.99
2018-09-02T04:48:43.858Z,99.99
2018-09-02T04:49:43.855Z,99.99
2018-09-02T04:50:43.855Z,99.99
2018-09-02T04:51:43.852Z,99.99
2018-09-02T04:52:43.847Z,99.99
2018-09-02T04:53:43.844Z,99.99
2018-09-02T04:54:43.844Z,99.99
2018-09-02T04:55:43.842Z,99.99
2018-09-02T04:56:43.839Z,99.99
2018-09-02T04:57:43.836Z,99.99
2018-09-02T04:58:43.835Z,99.99
2018-09-02T04:59:43.836Z,99.99
2018-09-02T05:00:43.845Z,99.99
2018-09-02T05:01:43.830Z,99.99
2018-09-02T05:02:43.825Z,99.99
2018-09-02T05:03:43.824Z,99.99
2018-09-02T05:04:43.824Z,99.99
2018-09-02T05:05:43.818Z,99.99
2018-09-02T05:06:43.818Z,99.99
2018-09-02T05:07:43.816Z,99.99
2018-09-02T05:08:43.812Z,99.99
2018-09-02T05:09:43.809Z,99.99
2018-09-02T05:10:43.810Z,99.99
2018-09-02T05:11:43.806Z,99.99
2018-09-02T05:12:43.805Z,99.99
2018-09-02T05:13:43.801Z,99.99
2018-09-02T05:14:43.798Z,99.99
2018-09-02T05:15:43.796Z,99.99
2018-09-02T05:16:43.799Z,99.99
2018-09-02T05:17:43.794Z,99.99
2018-09-02T05:18:43.790Z,99.99
2018-09-02T05:19:43.789Z,99.99
2018-09-02T05:20:43.788Z,99.99
2018-09-02T05:21:43.785Z,99.99
2018-09-02T05:22:43.787Z,99.99
2018-09-02T05:23:43.781Z,99.99
2018-09-02T05:24:43.780Z,99.99
2018-09-02T05:25:43.777Z,99.99
2018-09-02T05:26:43.775Z,99.99
2018-09-02T05:27:43.775Z,99.99
2018-09-02T05:28:43.772Z,99.99
2018-09-02T05:29:43.769Z,99.99
2018-09-02T05:30:43.769Z,99.99
2018-09-02T05:31:43.764Z,99.99
2018-09-02T05:32:43.765Z,99.99
2018-09-02T05:33:43.761Z,99.99
2018-09-02T05:34:43.759Z,99.99
2018-09-02T05:35:43.759Z,99.99
2018-09-02T05:36:43.789Z,99.99
2018-09-02T05:37:43.754Z,99.99
2018-09-02T05:38:43.752Z,99.99
2018-09-02T05:39:43.751Z,99.99
2018-09-02T05:40:43.749Z,99.99
2018-09-02T05:41:43.746Z,99.99
2018-09-02T05:42:43.749Z,99.99
2018-09-02T05:43:43.744Z,99.99
2018-09-02T05:44:43.747Z,99.99
2018-09-02T05:45:43.740Z,99.99
2018-09-02T05:46:43.739Z,99.99
2018-09-02T05:47:43.738Z,99.99
2018-09-02T05:48:43.738Z,99.99
2018-09-02T05:49:43.734Z,99.99
2018-09-02T05:50:43.732Z,99.99
2018-09-02T05:51:43.732Z,99.99
2018-09-02T05:52:43.731Z,99.99
2018-09-02T05:53:43.727Z,99.99
2018-09-02T05:54:43.725Z,99.99
2018-09-02T05:55:43.726Z,99.99
2018-09-02T05:56:43.723Z,99.99
2018-09-02T05:57:43.816Z,99.99
2018-09-02T05:58:43.720Z,99.99
2018-09-02T05:59:43.719Z,99.99
2018-09-02T06:00:43.716Z,99.99
2018-09-02T06:01:43.715Z,99.99
2018-09-02T06:02:43.726Z,99.99
2018-09-02T06:03:43.713Z,99.99
2018-09-02T06:04:43.712Z,99.99
2018-09-02T06:05:43.710Z,99.99
2018-09-02T06:06:43.708Z,99.99
2018-09-02T06:07:43.709Z,99.99
2018-09-02T06:08:43.705Z,99.99
2018-09-02T06:09:43.704Z,99.99
2018-09-02T06:10:43.701Z,99.99
2018-09-02T06:11:43.702Z,99.99
2018-09-02T06:12:43.700Z,99.99
2018-09-02T06:13:43.697Z,99.99
2018-09-02T06:14:43.697Z,99.99
2018-09-02T06:15:43.696Z,99.99
2018-09-02T06:16:43.693Z,99.99
2018-09-02T06:17:43.693Z,99.62
2018-09-02T06:18:43.691Z,99.62
2018-09-02T06:19:43.690Z,99.24
2018-09-02T06:20:43.691Z,99.43
2018-09-02T06:21:43.686Z,98.86
2018-09-02T06:22:43.685Z,99.15
2018-09-02T06:23:43.684Z,98.66
2018-09-02T06:24:43.684Z,98.66
2018-09-02T06:25:43.682Z,98.09
2018-09-02T06:26:43.732Z,98.00
2018-09-02T06:27:43.683Z,97.42
2018-09-02T06:28:43.679Z,97.23
2018-09-02T06:29:43.680Z,97.23
2018-09-02T06:30:43.676Z,96.66
2018-09-02T06:31:43.676Z,96.75
2018-09-02T06:32:43.729Z,96.61
2018-09-02T06:33:43.675Z,96.03
2018-09-02T06:34:43.672Z,95.84
2018-09-02T06:35:43.673Z,95.46
2018-09-02T06:36:43.670Z,95.46
2018-09-02T06:37:43.668Z,95.56
2018-09-02T06:38:43.666Z,95.17
2018-09-02T06:39:43.667Z,94.31
2018-09-02T06:40:43.665Z,94.12
2018-09-02T06:41:43.662Z,93.74
2018-09-02T06:42:43.664Z,93.64
2018-09-02T06:43:43.661Z,93.07
2018-09-02T06:44:43.661Z,92.97
2018-09-02T06:45:43.704Z,92.68
2018-09-02T06:46:43.658Z,92.30
2018-09-02T06:47:43.658Z,92.49
2018-09-02T06:48:43.657Z,91.49
2018-09-02T06:49:43.656Z,91.58
2018-09-02T06:50:43.654Z,91.10
2018-09-02T06:51:43.655Z,91.19
2018-09-02T06:52:43.654Z,90.91
2018-09-02T06:53:43.656Z,90.72
2018-09-02T06:54:43.653Z,90.23
2018-09-02T06:55:43.651Z,90.05
2018-09-02T06:56:43.650Z,89.76
2018-09-02T06:57:43.649Z,88.51
2018-09-02T06:58:43.676Z,88.42
2018-09-02T06:59:43.651Z,88.56
2018-09-02T07:00:43.649Z,88.46
2018-09-02T07:01:43.648Z,88.46
2018-09-02T07:02:43.648Z,88.46
2018-09-02T07:03:43.648Z,87.98
2018-09-02T07:04:43.646Z,87.70
2018-09-02T07:05:43.646Z,88.17
2018-09-02T07:06:43.741Z,87.21
2018-09-02T07:07:43.645Z,86.83
2018-09-02T07:08:43.646Z,86.16
2018-09-02T07:09:43.644Z,86.74
2018-09-02T07:10:43.644Z,86.64
2018-09-02T07:11:43.644Z,86.16
2018-09-02T07:12:43.644Z,86.07
2018-09-02T07:13:43.643Z,85.01
2018-09-02T07:14:43.642Z,85.58
2018-09-02T07:15:43.642Z,84.72
2018-09-02T07:16:43.642Z,85.15
2018-09-02T07:17:43.641Z,84.77
2018-09-02T07:18:43.642Z,85.15
2018-09-02T07:19:43.643Z,85.05
2018-09-02T07:20:43.641Z,84.28
2018-09-02T07:21:43.641Z,84.19
2018-09-02T07:22:43.642Z,84.19
2018-09-02T07:23:43.641Z,84.19
2018-09-02T07:24:43.642Z,84.19
2018-09-02T07:25:43.640Z,84.33
2018-09-02T07:26:43.640Z,83.81
2018-09-02T07:27:43.641Z,83.56
2018-09-02T07:28:43.641Z,83.47
2018-09-02T07:29:43.641Z,82.98
2018-09-02T07:30:43.639Z,82.31
2018-09-02T07:31:43.640Z,82.70
2018-09-02T07:32:43.641Z,83.27
2018-09-02T07:33:43.639Z,82.31
2018-09-02T07:34:43.641Z,81.54
2018-09-02T07:35:43.641Z,82.12
2018-09-02T07:36:43.642Z,82.03
2018-09-02T07:37:43.640Z,81.93
2018-09-02T07:38:43.640Z,82.12
2018-09-02T07:39:43.642Z,81.54
2018-09-02T07:40:43.641Z,81.74
2018-09-02T07:41:43.642Z,81.26
2018-09-02T07:42:43.642Z,81.10
2018-09-02T07:43:43.711Z,81.26
2018-09-02T07:44:43.644Z,81.20
2018-09-02T07:45:43.641Z,81.30
2018-09-02T07:46:43.643Z,80.01
2018-09-02T07:47:43.644Z,79.86
2018-09-02T07:48:43.644Z,80.05
2018-09-02T07:49:43.644Z,80.34
2018-09-02T07:50:43.644Z,80.43
2018-09-02T07:51:43.646Z,80.05
2018-09-02T07:52:43.646Z,80.34
2018-09-02T07:53:43.644Z,80.15
2018-09-02T07:54:43.647Z,79.96
2018-09-02T07:55:43.648Z,80.47
2018-09-02T07:56:43.648Z,80.28
2018-09-02T07:57:43.647Z,79.90
2018-09-02T07:58:43.648Z,79.52
2018-09-02T07:59:43.648Z,79.52
2018-09-02T08:00:43.650Z,79.71
2018-09-02T08:01:43.649Z,79.71
2018-09-02T08:02:43.736Z,79.42
2018-09-02T08:03:43.655Z,79.42
2018-09-02T08:04:43.653Z,78.84
2018-09-02T08:05:43.653Z,78.11
2018-09-02T08:06:43.653Z,78.40
2018-09-02T08:07:43.658Z,78.30
2018-09-02T08:08:43.654Z,78.40
2018-09-02T08:09:43.655Z,78.40
2018-09-02T08:10:43.657Z,78.59
2018-09-02T08:11:43.662Z,78.02
2018-09-02T08:12:43.868Z,78.11
2018-09-02T08:13:43.658Z,77.58
2018-09-02T08:14:43.662Z,78.11
2018-09-02T08:15:43.661Z,77.15
2018-09-02T08:16:43.663Z,77.63
2018-09-02T08:17:43.664Z,77.15
2018-09-02T08:18:43.665Z,77.15
2018-09-02T08:19:43.695Z,76.57
2018-09-02T08:20:43.669Z,77.00
2018-09-02T08:21:43.667Z,76.81
2018-09-02T08:22:43.668Z,77.29
2018-09-02T08:23:43.670Z,76.32
2018-09-02T08:24:43.672Z,76.23
2018-09-02T08:25:43.673Z,75.65
2018-09-02T08:26:43.777Z,75.94
2018-09-02T08:27:43.676Z,75.65
2018-09-02T08:28:43.676Z,76.26
2018-09-02T08:29:43.679Z,75.59
2018-09-02T08:30:43.679Z,75.54
2018-09-02T08:31:43.681Z,75.05
2018-09-02T08:32:43.683Z,74.13
2018-09-02T08:33:43.683Z,73.20
2018-09-02T08:34:43.686Z,71.70
2018-09-02T08:35:43.689Z,69.87
2018-09-02T08:36:43.693Z,67.97
2018-09-02T08:37:43.695Z,66.17
2018-09-02T08:38:43.740Z,65.27
2018-09-02T08:39:43.704Z,62.04
2018-09-02T08:40:43.710Z,60.69
2018-09-02T08:41:43.714Z,59.61
2018-09-02T08:42:43.723Z,59.00
2018-09-02T08:43:43.726Z,59.07
2018-09-02T08:44:43.733Z,58.27
2018-09-02T08:45:43.740Z,59.38
2018-09-02T08:46:43.746Z,61.95
2018-09-02T08:47:43.754Z,61.08
2018-09-02T08:48:43.763Z,59.30
2018-09-02T08:49:43.770Z,56.71
2018-09-02T08:50:43.780Z,55.28
2018-09-02T08:51:43.790Z,54.63
2018-09-02T08:52:43.800Z,53.85
2018-09-02T08:53:43.808Z,54.50
2018-09-02T08:54:43.819Z,53.66
2018-09-02T08:55:43.828Z,53.51
2018-09-02T08:56:43.840Z,53.83
2018-09-02T08:57:43.849Z,54.75
2018-09-02T08:58:43.861Z,52.57
2018-09-02T08:59:43.873Z,51.72
2018-09-02T09:00:43.884Z,50.26
2018-09-02T09:01:43.901Z,50.63
2018-09-02T09:02:43.907Z,50.63
2018-09-02T09:03:43.919Z,50.26
2018-09-02T09:04:43.932Z,50.04
2018-09-02T09:05:43.944Z,50.07
2018-09-02T09:06:43.958Z,49.71
2018-09-02T09:07:44.052Z,50.12
2018-09-02T09:08:44.182Z,49.22
2018-09-02T09:09:43.997Z,49.15
2018-09-02T09:10:44.009Z,48.44
2018-09-02T09:11:44.023Z,49.02
2018-09-02T09:12:44.041Z,49.05
2018-09-02T09:13:44.052Z,49.17
2018-09-02T09:14:44.064Z,50.63
2018-09-02T09:15:44.079Z,50.34
2018-09-02T09:16:44.235Z,49.61
2018-09-02T09:17:44.110Z,50.48
2018-09-02T09:18:44.121Z,51.65
2018-09-02T09:19:44.136Z,50.80
2018-09-02T09:20:44.151Z,49.95
2018-09-02T09:21:44.286Z,48.54
2018-09-02T09:22:44.223Z,50.46
2018-09-02T09:23:44.195Z,50.38
2018-09-02T09:24:44.211Z,49.99
2018-09-02T09:25:44.225Z,49.92
2018-09-02T09:26:44.243Z,48.58
2018-09-02T09:27:44.258Z,47.76
2018-09-02T09:28:44.271Z,47.83
2018-09-02T09:29:44.285Z,46.45
2018-09-02T09:30:44.299Z,48.75
2018-09-02T09:31:44.315Z,48.18
2018-09-02T09:32:44.331Z,48.97
2018-09-02T09:33:44.345Z,47.23
2018-09-02T09:34:44.358Z,48.44
2018-09-02T09:35:44.376Z,48.75
2018-09-02T09:36:44.392Z,48.83
2018-09-02T09:37:44.405Z,48.35
2018-09-02T09:38:44.420Z,48.75
2018-09-02T09:39:44.436Z,48.68
2018-09-02T09:40:44.452Z,47.20
2018-09-02T09:41:44.467Z,49.12
2018-09-02T09:42:44.483Z,48.25
2018-09-02T09:43:44.497Z,48.68
2018-09-02T09:44:44.514Z,47.08
2018-09-02T09:45:44.528Z,45.74
2018-09-02T09:46:44.543Z,44.69
2018-09-02T09:47:44.560Z,44.09
2018-09-02T09:48:44.574Z,44.99
2018-09-02T09:49:44.589Z,46.14
2018-09-02T09:50:44.605Z,46.35
2018-09-02T09:51:44.620Z,46.01
2018-09-02T09:52:44.637Z,47.20
2018-09-02T09:53:44.651Z,46.06
2018-09-02T09:54:44.667Z,45.89
2018-09-02T09:55:44.777Z,44.60
2018-09-02T09:56:44.698Z,44.87
2018-09-02T09:57:44.710Z,44.89
2018-09-02T09:58:44.728Z,44.89
2018-09-02T09:59:44.743Z,44.51
2018-09-02T10:00:44.758Z,44.04
2018-09-02T10:01:44.773Z,42.63
2018-09-02T10:02:44.789Z,42.58
2018-09-02T10:03:44.861Z,43.95
2018-09-02T10:04:44.818Z,44.53
2018-09-02T10:05:44.841Z,43.73
2018-09-02T10:06:44.853Z,43.58
2018-09-02T10:07:44.870Z,42.16
2018-09-02T10:08:44.880Z,41.77
2018-09-02T10:09:44.895Z,40.78
2018-09-02T10:10:44.909Z,42.27
2018-09-02T10:11:44.939Z,42.80
2018-09-02T10:12:44.941Z,41.85
2018-09-02T10:13:44.955Z,40.08
2018-09-02T10:14:44.970Z,41.08
2018-09-02T10:15:44.985Z,43.47
2018-09-02T10:16:45.001Z,43.49
2018-09-02T10:17:45.016Z,42.54
2018-09-02T10:18:45.031Z,41.78
2018-09-02T10:19:45.045Z,40.44
2018-09-02T10:20:45.061Z,41.24
2018-09-02T10:21:45.075Z,39.98
2018-09-02T10:22:45.089Z,42.30
2018-09-02T10:23:45.103Z,44.20
2018-09-02T10:24:45.119Z,45.20
2018-09-02T10:25:45.132Z,43.78
2018-09-02T10:26:45.146Z,42.64
2018-09-02T10:27:45.159Z,41.49
2018-09-02T10:28:45.173Z,40.75
2018-09-02T10:29:45.187Z,40.48
2018-09-02T10:30:45.202Z,38.07
2018-09-02T10:31:45.216Z,39.55
2018-09-02T10:32:45.229Z,40.99
2018-09-02T10:33:45.243Z,41.42
2018-09-02T10:34:45.256Z,40.81
2018-09-02T10:35:45.274Z,40.66
2018-09-02T10:36:45.284Z,40.23
2018-09-02T10:37:45.298Z,41.96
2018-09-02T10:38:45.312Z,41.94
2018-09-02T10:39:45.324Z,41.67
2018-09-02T10:40:45.340Z,42.23
2018-09-02T10:41:45.352Z,42.64
2018-09-02T10:42:45.365Z,43.40
2018-09-02T10:43:45.380Z,42.64
2018-09-02T10:44:45.393Z,42.79
2018-09-02T10:45:45.405Z,44.59
2018-09-02T10:46:45.419Z,45.05
2018-09-02T10:47:45.432Z,46.39
2018-09-02T10:48:45.445Z,46.66
2018-09-02T10:49:45.546Z,48.01
2018-09-02T10:50:45.476Z,48.47
2018-09-02T10:51:45.483Z,48.01
2018-09-02T10:52:45.494Z,48.39
2018-09-02T10:53:45.505Z,47.55
2018-09-02T10:54:45.518Z,47.19
2018-09-02T10:55:45.530Z,46.97
2018-09-02T10:56:45.542Z,48.20
2018-09-02T10:57:45.551Z,49.73
2018-09-02T10:58:45.562Z,49.73
2018-09-02T10:59:45.657Z,48.64
2018-09-02T11:00:45.589Z,49.39
2018-09-02T11:01:45.594Z,50.38
2018-09-02T11:02:45.605Z,49.22
2018-09-02T11:03:45.615Z,49.70
2018-09-02T11:04:45.625Z,49.32
2018-09-02T11:05:45.634Z,50.02
2018-09-02T11:06:45.646Z,50.12
2018-09-02T11:07:45.697Z,49.73
2018-09-02T11:08:45.723Z,49.82
2018-09-02T11:09:45.673Z,49.73
2018-09-02T11:10:45.682Z,49.34
2018-09-02T11:11:45.692Z,49.90
2018-09-02T11:12:45.700Z,50.57
2018-09-02T11:13:45.758Z,50.67
2018-09-02T11:14:45.717Z,50.71
2018-09-02T11:15:45.727Z,51.51
2018-09-02T11:16:45.738Z,52.77
2018-09-02T11:17:45.742Z,52.65
2018-09-02T11:18:45.751Z,52.45
2018-09-02T11:19:45.764Z,52.36
2018-09-02T11:20:45.768Z,52.07
2018-09-02T11:21:45.775Z,52.58
2018-09-02T11:22:45.785Z,52.09
2018-09-02T11:23:45.794Z,52.29
2018-09-02T11:24:45.799Z,52.36
2018-09-02T11:25:45.807Z,52.53
2018-09-02T11:26:45.814Z,52.72
2018-09-02T11:27:45.822Z,52.45
2018-09-02T11:28:45.829Z,52.75
2018-09-02T11:31:49.214Z,52.39
2018-09-02T11:32:49.223Z,52.17
2018-09-02T11:33:49.226Z,52.45
2018-09-02T11:34:49.232Z,52.65
2018-09-02T11:35:49.240Z,52.75
2018-09-02T11:36:49.245Z,52.75
2018-09-02T11:37:49.253Z,53.01
2018-09-02T11:38:49.259Z,53.39
2018-09-02T11:39:49.265Z,53.30
2018-09-02T11:40:49.272Z,52.91
2018-09-02T11:41:49.278Z,53.01
2018-09-02T11:42:49.283Z,53.01
2018-09-02T11:43:49.290Z,53.30
2018-09-02T11:44:49.296Z,52.91
2018-09-02T11:45:49.302Z,52.53
2018-09-02T11:46:49.317Z,52.26
2018-09-02T11:47:49.314Z,52.84
2018-09-02T11:48:49.324Z,52.75
2018-09-02T11:49:49.344Z,52.07
2018-09-02T11:50:49.330Z,52.55
2018-09-02T11:51:49.364Z,52.07
2018-09-02T11:52:49.344Z,52.45
2018-09-02T11:53:49.360Z,51.49
2018-09-02T11:54:49.355Z,50.91
2018-09-02T11:55:49.361Z,50.81
2018-09-02T11:56:49.380Z,51.39
2018-09-02T11:57:49.486Z,51.29
2018-09-02T11:58:49.380Z,50.91
2018-09-02T11:59:49.383Z,51.01
2018-09-02T12:00:49.402Z,50.81
2018-09-02T12:01:49.395Z,51.01
2018-09-02T12:02:49.401Z,51.49
2018-09-02T12:03:49.454Z,51.49
2018-09-02T12:04:49.421Z,51.39
2018-09-02T12:05:49.418Z,50.81
2018-09-02T12:06:49.421Z,50.13
2018-09-02T12:07:49.427Z,50.52
2018-09-02T12:08:49.432Z,50.62
2018-09-02T12:09:49.438Z,50.65
2018-09-02T12:10:49.443Z,50.91
2018-09-02T12:11:49.472Z,51.32
2018-09-02T12:12:49.453Z,50.65
2018-09-02T12:13:49.461Z,50.65
2018-09-02T12:14:49.465Z,50.16
2018-09-02T12:15:49.470Z,50.26
2018-09-02T12:16:49.475Z,50.45
2018-09-02T12:17:49.481Z,50.23
2018-09-02T12:18:49.485Z,50.71
2018-09-02T12:19:49.492Z,51.68
2018-09-02T12:20:49.498Z,50.91
2018-09-02T12:21:49.507Z,50.71
2018-09-02T12:22:49.507Z,50.62
2018-09-02T12:23:49.514Z,51.32
2018-09-02T12:24:49.519Z,50.93
2018-09-02T12:25:49.525Z,50.74
2018-09-02T12:26:49.528Z,50.16
2018-09-02T12:27:49.534Z,50.35
2018-09-02T12:28:49.539Z,49.87
2018-09-02T12:29:49.545Z,50.16
2018-09-02T12:30:49.550Z,50.07
2018-09-02T12:31:49.556Z,49.68
2018-09-02T12:32:49.561Z,50.35
2018-09-02T12:33:49.566Z,50.93
2018-09-02T12:34:49.572Z,50.84
2018-09-02T12:35:49.577Z,50.65
2018-09-02T12:36:49.582Z,50.84
2018-09-02T12:37:49.590Z,51.23
2018-09-02T12:38:49.592Z,50.52
2018-09-02T12:39:49.596Z,50.74
2018-09-02T12:40:49.602Z,50.91
2018-09-02T12:41:49.608Z,50.04
2018-09-02T12:42:49.616Z,50.81
2018-09-02T12:43:49.617Z,50.71
2018-09-02T12:44:49.623Z,50.13
2018-09-02T12:45:49.630Z,50.23
2018-09-02T12:46:49.638Z,49.75
2018-09-02T12:47:49.745Z,49.85
2018-09-02T12:48:49.644Z,50.04
2018-09-02T12:49:49.653Z,49.85
2018-09-02T12:50:49.655Z,50.07
2018-09-02T12:51:49.660Z,49.85
2018-09-02T12:52:49.665Z,49.75
2018-09-02T12:53:49.673Z,49.85
2018-09-02T12:54:49.675Z,50.91