createdAt,value
2022-11-02T00:01:03.121Z,24.92
2022-11-02T00:03:32.790Z,23.65
2022-11-02T00:06:04.406Z,22.80
2022-11-02T00:08:36.701Z,24.27
2022-11-02T00:11:17.165Z,23.33
2022-11-02T07:42:50.523Z,21.00
2022-11-02T07:45:18.719Z,17.73
2022-11-02T07:47:47.826Z,16.58
2022-11-02T07:50:18.412Z,15.68
2022-11-02T07:52:47.851Z,15.35
2022-11-02T07:55:17.354Z,16.55
2022-11-02T07:57:53.378Z,15.32
2022-11-02T08:00:23.462Z,13.95
2022-11-02T08:02:55.764Z,14.47
2022-11-02T08:05:24.048Z,13.57
2022-11-02T08:07:59.393Z,12.80
2022-11-02T08:10:28.189Z,11.70
2022-11-02T08:12:57.502Z,11.90
2022-11-02T08:15:27.459Z,12.70
2022-11-02T08:18:03.479Z,12.77
2022-11-02T08:20:32.155Z,11.40
2022-11-02T08:23:00.466Z,11.87
2022-11-02T08:25:29.028Z,12.10
2022-11-02T08:27:59.218Z,11.63
2022-11-02T08:30:30.895Z,12.07
2022-11-02T08:33:04.641Z,11.80
2022-11-02T08:35:32.768Z,10.53
2022-11-02T08:38:01.054Z,12.20
2022-11-02T08:40:33.263Z,11.60
2022-11-02T08:43:02.607Z,12.57
2022-11-02T08:46:00.657Z,10.63
2022-11-02T08:48:22.021Z,10.50
2022-11-02T08:50:50.482Z,11.23
2022-11-02T08:53:19.558Z,12.63
2022-11-02T08:55:48.003Z,11.30
2022-11-02T08:58:16.231Z,10.98
2022-11-02T09:00:46.342Z,12.23
2022-11-02T09:03:18.633Z,11.77
2022-11-02T09:05:50.344Z,10.48
2022-11-02T09:08:20.338Z,11.07
2022-11-02T09:10:52.043Z,10.38
2022-11-02T09:13:25.430Z,9.55
2022-11-02T09:15:58.671Z,10.70
2022-11-02T09:18:27.477Z,8.80
2022-11-02T09:20:55.730Z,10.55
2022-11-02T09:23:24.857Z,11.20
2022-11-02T09:25:53.721Z,10.93
2022-11-02T09:32:35.728Z,10.52
2022-11-02T09:35:21.630Z,10.85
2022-11-02T09:37:51.030Z,10.15
2022-11-02T09:40:22.553Z,10.88
2022-11-02T09:43:03.318Z,10.02
2022-11-02T09:45:42.584Z,10.30
2022-11-02T09:48:24.805Z,10.52
2022-11-02T09:51:02.456Z,10.10
2022-11-02T09:53:39.861Z,10.10
2022-11-02T09:56:10.363Z,9.60
2022-11-02T09:58:41.335Z,10.15
2022-11-02T10:01:24.853Z,9.95
2022-11-02T10:04:27.483Z,9.65
2022-11-02T10:07:01.241Z,10.07
2022-11-02T10:09:36.594Z,8.70
2022-11-02T10:12:10.649Z,8.38
2022-11-02T10:14:45.431Z,8.25
2022-11-02T10:17:18.610Z,8.40
2022-11-02T10:19:53.556Z,7.50
2022-11-02T10:22:26.006Z,7.90
2022-11-02T10:24:57.077Z,8.80
2022-11-02T10:27:28.038Z,7.20
2022-11-02T10:30:01.774Z,7.13
2022-11-02T10:32:31.980Z,7.35
2022-11-02T10:35:25.369Z,6.40
2022-11-02T10:38:09.359Z,6.32
2022-11-02T10:40:52.871Z,6.30
2022-11-02T10:43:34.557Z,5.97
2022-11-02T10:46:35.660Z,6.13
2022-11-02T10:49:12.245Z,7.25
2022-11-02T10:51:42.430Z,6.30
2022-11-02T10:54:17.705Z,6.32
2022-11-02T10:56:53.654Z,6.10
2022-11-02T10:59:23.909Z,5.95
2022-11-02T11:02:07.523Z,5.05
2022-11-02T11:04:36.221Z,6.50
2022-11-02T11:07:14.945Z,5.75
2022-11-02T11:09:49.925Z,6.15
2022-11-02T11:12:22.299Z,6.43
2022-11-02T11:20:35.543Z,6.30
2022-11-02T11:23:20.492Z,6.82
2022-11-02T11:25:57.145Z,7.40
2022-11-02T11:28:28.166Z,6.65
2022-11-02T11:31:20.726Z,6.85
2022-11-02T11:33:52.590Z,6.82
2022-11-02T11:36:27.004Z,7.05
2022-11-02T11:38:59.777Z,7.28
2022-11-02T11:41:28.699Z,7.40
2022-11-02T11:43:57.158Z,6.10
2022-11-02T11:46:39.793Z,6.95
2022-11-02T11:52:27.013Z,7.03
2022-11-02T11:55:01.758Z,5.90
2022-11-02T11:57:32.262Z,5.80
2022-11-02T12:00:27.578Z,6.53
2022-11-02T12:03:06.442Z,5.78
2022-11-02T12:05:56.037Z,6.43
2022-11-02T12:08:34.327Z,5.65
2022-11-02T12:11:28.198Z,6.00
2022-11-02T12:14:20.660Z,6.50
2022-11-02T12:17:02.358Z,6.63
2022-11-02T12:19:40.904Z,5.75
2022-11-02T12:22:16.767Z,6.53
2022-11-02T12:25:21.996Z,6.53
2022-11-02T12:27:58.734Z,7.40
2022-11-02T12:30:32.018Z,7.45
2022-11-02T12:33:36.621Z,7.35
2022-11-02T12:36:11.923Z,7.60
2022-11-02T12:39:02.375Z,7.22
2022-11-02T12:41:47.242Z,13.05
2022-11-02T12:44:36.562Z,7.90
2022-11-02T12:47:16.994Z,10.07
2022-11-02T12:49:53.269Z,8.20
2022-11-02T12:52:35.914Z,7.05
2022-11-02T12:55:06.976Z,7.85
2022-11-02T12:57:38.283Z,7.88
2022-11-02T13:00:16.874Z,7.70
2022-11-02T13:02:55.420Z,6.05
2022-11-02T13:05:28.529Z,6.80
2022-11-02T13:08:05.315Z,7.93
2022-11-02T13:10:41.776Z,6.25
2022-11-02T13:13:15.700Z,6.82
2022-11-02T13:15:54.695Z,8.45
2022-11-02T13:18:28.398Z,10.13
2022-11-02T13:20:59.060Z,10.05
2022-11-02T13:23:35.759Z,8.70
2022-11-02T13:26:08.840Z,7.95
2022-11-02T13:28:43.465Z,6.93
2022-11-02T13:31:16.710Z,6.85
2022-11-02T13:33:49.391Z,8.35
2022-11-02T13:36:17.632Z,7.47
2022-11-02T13:38:50.029Z,6.68
2022-11-02T13:41:36.907Z,5.95
2022-11-02T13:44:25.841Z,5.63
2022-11-02T13:47:18.484Z,6.97
2022-11-02T13:49:51.459Z,6.00
2022-11-02T13:52:25.801Z,3.80
2022-11-02T13:57:34.942Z,2.65
2022-11-02T14:00:06.478Z,2.33
2022-11-02T14:02:42.052Z,2.05
2022-11-02T14:05:26.649Z,1.70
2022-11-02T14:07:55.897Z,1.60
2022-11-02T14:10:24.075Z,1.40
2022-11-02T14:12:52.319Z,1.77
2022-11-02T14:15:53.050Z,1.73
2022-11-02T14:18:31.673Z,1.67
2022-11-02T14:21:20.432Z,1.60
2022-11-02T14:23:48.574Z,1.40
2022-11-02T14:26:34.346Z,1.50
2022-11-02T14:29:06.844Z,1.60
2022-11-02T14:31:55.941Z,1.90
2022-11-02T14:34:51.287Z,1.88
2022-11-02T14:37:38.080Z,2.00
2022-11-02T14:40:18.090Z,2.20
2022-11-02T14:43:27.154Z,3.78
2022-11-02T14:46:09.601Z,3.05
2022-11-02T14:48:47.756Z,3.00
2022-11-02T14:51:22.666Z,10.90
2022-11-02T14:53:59.605Z,13.82
2022-11-02T14:56:49.345Z,2.35
2022-11-02T14:59:21.482Z,2.17
2022-11-02T15:01:54.663Z,2.80
2022-11-02T15:04:23.583Z,2.00
2022-11-02T15:06:56.089Z,2.10
2022-11-02T15:09:54.527Z,3.47
2022-11-02T15:12:34.206Z,3.42
2022-11-02T15:15:25.720Z,7.18
2022-11-02T15:18:00.641Z,12.07
2022-11-02T15:20:31.605Z,5.70
2022-11-02T15:23:30.087Z,6.03
2022-11-02T15:25:59.863Z,7.47
2022-11-02T15:28:31.297Z,8.70
2022-11-02T15:31:04.362Z,7.20
2022-11-02T15:33:38.214Z,4.47
2022-11-02T15:36:09.554Z,4.10
2022-11-02T15:38:41.729Z,3.65
2022-11-02T15:41:22.618Z,4.43
2022-11-02T15:44:12.740Z,5.05
2022-11-02T15:46:56.001Z,5.03
2022-11-02T15:49:56.758Z,4.65
2022-11-02T15:52:35.628Z,5.60
2022-11-02T15:55:14.535Z,10.40
2022-11-02T15:57:51.743Z,13.43
2022-11-02T16:00:21.720Z,17.98
2022-11-02T16:02:52.499Z,16.10
2022-11-02T16:05:23.733Z,12.45
2022-11-02T16:10:43.407Z,16.55
2022-11-02T16:13:24.904Z,8.30
2022-11-02T16:16:06.326Z,6.95
2022-11-02T16:18:38.359Z,7.18
2022-11-02T16:21:11.371Z,7.45
2022-11-02T16:23:42.158Z,7.55
2022-11-02T16:26:19.966Z,8.00
2022-11-02T16:28:51.082Z,10.10
2022-11-02T16:31:21.512Z,10.63
2022-11-02T16:33:54.229Z,11.35
2022-11-02T16:36:24.245Z,12.70
2022-11-02T16:38:59.114Z,15.55
2022-11-02T16:41:31.165Z,14.55
2022-11-02T16:44:02.345Z,17.80
2022-11-02T16:46:32.740Z,14.00
2022-11-02T16:49:19.954Z,15.25
2022-11-02T16:51:53.127Z,14.43
2022-11-02T16:54:32.312Z,13.95
2022-11-02T16:57:11.925Z,14.60
2022-11-02T16:59:52.634Z,15.43
2022-11-02T17:02:35.642Z,16.95
2022-11-02T17:05:06.678Z,19.38
2022-11-02T17:07:42.038Z,20.52
2022-11-02T17:10:19.817Z,27.10
2022-11-02T17:12:50.605Z,28.90
2022-11-02T17:15:24.060Z,35.05
2022-11-02T17:18:12.508Z,33.50
2022-11-02T17:20:45.301Z,32.60
2022-11-02T17:23:33.001Z,31.85
2022-11-02T17:26:42.773Z,23.63
2022-11-02T17:29:34.830Z,20.10
2022-11-02T17:32:08.122Z,16.45
2022-11-02T17:34:41.064Z,14.25
2022-11-02T17:37:26.996Z,15.65
2022-11-02T17:39:57.479Z,15.93
2022-11-02T17:42:52.434Z,18.00
2022-11-02T17:45:30.396Z,15.00
2022-11-02T17:48:05.315Z,15.77
2022-11-02T17:50:38.887Z,16.40
2022-11-02T17:53:32.812Z,17.42
2022-11-02T17:56:04.904Z,16.73
2022-11-02T17:58:49.177Z,15.90
2022-11-02T18:01:19.573Z,18.02
2022-11-02T18:03:51.411Z,15.90
2022-11-02T18:06:23.109Z,15.32
2022-11-02T18:09:29.190Z,14.15
2022-11-02T18:11:57.654Z,12.30
2022-11-02T18:14:35.878Z,11.75
2022-11-02T18:17:10.627Z,11.68
2022-11-02T18:19:43.673Z,12.55
2022-11-02T18:22:44.458Z,13.25
2022-11-02T18:25:22.712Z,14.32
2022-11-02T18:27:56.733Z,12.35
2022-11-02T18:30:29.200Z,12.20
2022-11-02T18:33:01.658Z,13.63
2022-11-02T18:35:31.890Z,15.18
2022-11-02T18:38:03.162Z,12.70
2022-11-02T18:40:35.409Z,13.88
2022-11-02T18:43:09.926Z,14.45
2022-11-02T18:45:38.802Z,14.63
2022-11-02T18:48:18.888Z,13.60
2022-11-02T18:51:16.820Z,12.05
2022-11-02T18:53:59.115Z,13.30
2022-11-02T18:56:35.622Z,13.25
2022-11-02T18:59:15.188Z,13.68
2022-11-02T19:01:55.524Z,14.90
2022-11-02T19:04:32.888Z,15.98
2022-11-02T19:07:46.737Z,13.85
2022-11-02T19:10:23.775Z,12.85
2022-11-02T19:13:06.562Z,13.82
2022-11-02T19:15:49.589Z,12.80
2022-11-02T19:18:48.367Z,12.88
2022-11-02T19:21:20.624Z,13.40
2022-11-02T19:23:49.771Z,17.58
2022-11-02T19:26:18.022Z,19.60
2022-11-02T19:28:48.468Z,25.40
2022-11-02T19:31:19.613Z,22.02
2022-11-02T19:33:50.224Z,20.83
2022-11-02T19:36:18.719Z,16.50
2022-11-02T19:38:53.603Z,15.55
2022-11-02T19:41:28.794Z,14.57
2022-11-02T19:44:10.739Z,12.68
2022-11-02T19:49:16.768Z,11.38
2022-11-02T19:51:48.566Z,10.32
2022-11-02T19:54:28.591Z,10.30
2022-11-02T19:56:57.315Z,9.40
2022-11-02T20:00:01.389Z,9.45
2022-11-02T20:02:53.912Z,9.52
2022-11-02T20:05:28.794Z,9.55
2022-11-02T20:08:01.278Z,9.40
2022-11-02T20:10:30.045Z,10.18
2022-11-02T20:13:02.353Z,9.60
2022-11-02T20:15:40.432Z,10.18
2022-11-02T20:18:22.029Z,9.50
2022-11-02T20:21:14.313Z,10.20
2022-11-02T20:23:52.190Z,11.05
2022-11-02T20:29:53.139Z,10.50
2022-11-02T20:32:31.234Z,10.30
2022-11-02T20:35:19.137Z,11.13
2022-11-02T20:38:10.626Z,11.85
2022-11-02T20:40:41.331Z,12.02
2022-11-02T20:43:28.019Z,11.95
2022-11-02T20:46:39.650Z,10.40
2022-11-02T20:55:44.504Z,10.10
2022-11-02T20:58:12.960Z,11.02
2022-11-02T21:00:41.405Z,8.90
2022-11-02T21:03:09.665Z,8.75
2022-11-02T21:05:46.089Z,8.75
2022-11-02T21:08:15.233Z,7.20
2022-11-02T21:10:57.446Z,7.45
2022-11-02T21:13:43.328Z,8.20
2022-11-02T21:16:20.891Z,6.80
2022-11-02T21:18:50.116Z,6.22
2022-11-02T21:21:30.711Z,5.47
2022-11-02T21:24:21.553Z,4.97
2022-11-02T21:26:51.694Z,6.00
2022-11-02T21:29:21.676Z,5.68
2022-11-02T21:31:53.353Z,5.57
2022-11-02T21:34:21.973Z,5.57
2022-11-02T21:36:50.704Z,5.13
2022-11-02T21:39:19.302Z,6.15
2022-11-02T21:41:48.390Z,4.80
2022-11-02T21:44:18.281Z,5.00
2022-11-02T21:46:46.844Z,4.45
2022-11-02T21:49:15.356Z,4.70
2022-11-02T21:51:44.151Z,5.20
2022-11-02T21:54:13.607Z,4.38
2022-11-02T21:56:43.163Z,4.75
2022-11-02T21:59:11.960Z,4.72
2022-11-02T22:01:49.297Z,4.30
2022-11-02T22:04:21.859Z,5.38
2022-11-02T22:06:51.467Z,4.47
2022-11-02T22:09:29.506Z,5.15
2022-11-02T22:12:19.097Z,5.30
2022-11-02T22:14:47.620Z,4.93
2022-11-02T22:17:43.192Z,6.32
2022-11-02T22:20:10.673Z,9.57
2022-11-02T22:22:39.101Z,16.45
2022-11-02T22:25:07.922Z,22.88
2022-11-02T22:27:36.404Z,27.10
2022-11-02T22:30:05.437Z,96.75
2022-11-02T22:32:35.823Z,107.68
2022-11-02T22:35:04.506Z,115.35
2022-11-02T22:37:53.148Z,134.48
2022-11-02T22:40:25.574Z,71.95
2022-11-02T22:43:00.189Z,36.13
2022-11-02T22:45:35.151Z,20.25
2022-11-02T22:48:05.236Z,18.27
2022-11-02T22:50:33.869Z,21.00
2022-11-02T22:53:10.528Z,20.20
2022-11-02T22:55:39.087Z,16.73
2022-11-02T22:58:07.583Z,16.65
2022-11-02T23:00:36.568Z,13.00
2022-11-02T23:03:09.564Z,12.70
2022-11-02T23:05:38.981Z,11.23
2022-11-02T23:08:10.557Z,10.90
2022-11-02T23:10:54.503Z,10.60
2022-11-02T23:16:22.850Z,8.60
2022-11-02T23:19:40.384Z,7.43
2022-11-02T23:23:04.177Z,6.93
2022-11-02T23:26:05.971Z,6.05
2022-11-02T23:29:28.802Z,6.57
2022-11-02T23:32:44.256Z,5.60
2022-11-02T23:35:38.063Z,5.60
2022-11-02T23:38:12.633Z,5.10
2022-11-02T23:40:42.235Z,5.63
2022-11-02T23:43:22.168Z,5.60
2022-11-02T23:45:52.981Z,5.70
2022-11-02T23:48:33.338Z,5.30
2022-11-02T23:51:52.739Z,5.97
2022-11-02T23:54:44.093Z,5.40
2022-11-02T23:57:19.618Z,4.78
2022-11-02T23:59:57.489Z,5.15
