createdAt,value
2018-05-13T00:01:33.922Z,4.13
2018-05-13T00:04:00.962Z,5.27
2018-05-13T00:06:27.996Z,3.83
2018-05-13T00:08:54.300Z,4.20
2018-05-13T00:11:20.609Z,3.87
2018-05-13T00:13:46.924Z,4.00
2018-05-13T00:16:13.260Z,4.20
2018-05-13T00:18:40.427Z,3.80
2018-05-13T00:21:06.742Z,3.03
2018-05-13T00:23:33.771Z,6.47
2018-05-13T00:26:00.821Z,5.83
2018-05-13T00:28:27.844Z,5.30
2018-05-13T00:30:54.202Z,7.80
2018-05-13T00:33:21.251Z,5.17
2018-05-13T00:35:47.580Z,5.07
2018-05-13T00:38:14.640Z,4.60
2018-05-13T00:40:40.949Z,6.90
2018-05-13T00:43:07.259Z,6.10
2018-05-13T00:45:33.705Z,4.73
2018-05-13T00:48:00.794Z,6.43
2018-05-13T00:50:27.135Z,7.83
2018-05-13T00:52:53.438Z,9.03
2018-05-13T00:55:20.533Z,11.43
2018-05-13T00:57:46.842Z,8.97
2018-05-13T01:00:13.209Z,11.73
2018-05-13T01:02:39.633Z,8.47
2018-05-13T01:05:06.636Z,7.43
2018-05-13T01:07:33.733Z,4.70
2018-05-13T01:10:00.068Z,5.83
2018-05-13T01:12:26.368Z,3.70
2018-05-13T01:14:52.685Z,3.67
2018-05-13T01:17:19.779Z,3.63
2018-05-13T01:19:46.064Z,5.30
2018-05-13T01:22:13.121Z,3.00
2018-05-13T01:24:39.464Z,4.47
2018-05-13T01:27:05.772Z,4.73
2018-05-13T01:29:32.793Z,9.87
2018-05-13T01:31:59.857Z,3.60
2018-05-13T01:34:26.145Z,3.40
2018-05-13T01:36:52.451Z,4.90
2018-05-13T01:39:18.754Z,5.93
2018-05-13T01:41:45.812Z,3.77
2018-05-13T01:44:12.876Z,4.77
2018-05-13T01:46:39.204Z,2.97
2018-05-13T01:49:05.544Z,4.43
2018-05-13T01:51:31.899Z,6.93
2018-05-13T01:53:58.239Z,5.63
2018-05-13T01:56:24.554Z,6.80
2018-05-13T01:58:50.859Z,6.93
2018-05-13T02:01:17.951Z,5.23
2018-05-13T02:03:44.308Z,5.53
2018-05-13T02:06:10.695Z,5.87
2018-05-13T02:08:36.963Z,9.33
2018-05-13T02:11:03.333Z,10.87
2018-05-13T02:13:30.367Z,6.20
2018-05-13T02:15:57.472Z,6.17
2018-05-13T02:18:23.781Z,5.47
2018-05-13T02:20:50.094Z,4.67
2018-05-13T02:23:17.115Z,6.43
2018-05-13T02:25:43.438Z,6.07
2018-05-13T02:28:09.769Z,4.67
2018-05-13T02:30:36.075Z,4.87
2018-05-13T02:33:02.371Z,9.17
2018-05-13T02:35:29.431Z,7.30
2018-05-13T02:37:55.717Z,8.23
2018-05-13T02:40:22.025Z,6.63
2018-05-13T02:42:48.311Z,5.37
2018-05-13T02:45:15.383Z,7.43
2018-05-13T02:47:41.664Z,8.73
2018-05-13T02:50:07.975Z,11.87
2018-05-13T02:52:34.271Z,7.83
2018-05-13T02:55:00.644Z,7.37
2018-05-13T02:57:26.957Z,5.27
2018-05-13T02:59:53.486Z,5.10
2018-05-13T03:02:19.801Z,5.67
2018-05-13T03:04:46.146Z,4.77
2018-05-13T03:07:12.441Z,5.20
2018-05-13T03:09:38.746Z,6.97
2018-05-13T03:12:05.053Z,6.13
2018-05-13T03:14:31.379Z,7.60
2018-05-13T03:16:57.746Z,4.77
2018-05-13T03:19:24.148Z,4.17
2018-05-13T03:21:50.462Z,3.77
2018-05-13T03:24:16.811Z,4.43
2018-05-13T03:26:43.116Z,4.63
2018-05-13T03:29:09.417Z,3.00
2018-05-13T03:31:35.718Z,10.87
2018-05-13T03:34:03.502Z,12.53
2018-05-13T03:36:29.813Z,9.83
2018-05-13T03:38:56.146Z,7.17
2018-05-13T03:41:22.429Z,4.03
2018-05-13T03:43:48.739Z,4.63
2018-05-13T03:46:15.780Z,5.07
2018-05-13T03:48:42.276Z,3.40
2018-05-13T03:51:08.577Z,3.13
2018-05-13T03:53:34.879Z,16.63
2018-05-13T03:56:01.241Z,7.03
2018-05-13T03:58:28.254Z,5.83
2018-05-13T04:00:54.549Z,4.80
2018-05-13T04:03:20.911Z,4.13
2018-05-13T04:05:47.221Z,4.20
2018-05-13T04:11:32.664Z,2.90
2018-05-13T04:14:11.325Z,2.90
2018-05-13T04:16:37.601Z,5.53
2018-05-13T04:19:03.908Z,3.50
2018-05-13T04:21:30.183Z,3.40
2018-05-13T04:23:56.471Z,14.23
2018-05-13T04:26:22.745Z,15.73
2018-05-13T04:28:49.084Z,15.20
2018-05-13T04:31:15.355Z,12.97
2018-05-13T04:33:41.658Z,5.97
2018-05-13T04:36:08.698Z,5.03
2018-05-13T04:38:35.756Z,5.90
2018-05-13T04:41:02.055Z,7.57
2018-05-13T04:43:28.439Z,5.83
2018-05-13T04:45:54.779Z,4.87
2018-05-13T04:48:21.093Z,4.97
2018-05-13T04:50:47.391Z,3.83
2018-05-13T04:53:14.429Z,10.67
2018-05-13T04:55:40.708Z,7.00
2018-05-13T04:58:07.031Z,7.90
2018-05-13T05:00:34.052Z,6.73
2018-05-13T05:03:01.095Z,8.87
2018-05-13T05:05:28.320Z,12.57
2018-05-13T05:07:54.616Z,12.60
2018-05-13T05:10:20.977Z,11.17
2018-05-13T05:12:47.311Z,9.87
2018-05-13T05:15:13.839Z,17.67
2018-05-13T05:17:40.176Z,15.20
2018-05-13T05:20:06.515Z,10.47
2018-05-13T05:22:34.975Z,12.27
2018-05-13T05:25:01.288Z,9.27
2018-05-13T05:27:27.679Z,7.27
2018-05-13T05:29:54.761Z,7.40
2018-05-13T05:32:21.830Z,7.20
2018-05-13T05:34:48.192Z,7.20
2018-05-13T05:37:14.540Z,5.63
2018-05-13T05:39:42.343Z,5.17
2018-05-13T05:42:09.451Z,5.17
2018-05-13T05:44:36.928Z,12.10
2018-05-13T05:47:03.252Z,10.10
2018-05-13T05:49:29.657Z,10.20
2018-05-13T05:51:55.956Z,10.40
2018-05-13T05:54:22.274Z,12.17
2018-05-13T05:56:49.353Z,10.30
2018-05-13T05:59:16.267Z,11.40
2018-05-13T06:01:43.326Z,8.17
2018-05-13T06:04:10.379Z,13.73
2018-05-13T06:06:36.692Z,9.83
2018-05-13T06:09:03.996Z,9.93
2018-05-13T06:11:30.309Z,10.93
2018-05-13T06:13:57.662Z,9.27
2018-05-13T06:16:23.957Z,11.33
2018-05-13T06:18:50.268Z,12.63
2018-05-13T06:21:16.709Z,8.97
2018-05-13T06:23:43.031Z,9.07
2018-05-13T06:26:09.331Z,11.03
2018-05-13T06:28:35.601Z,8.03
2018-05-13T06:31:01.912Z,11.90
2018-05-13T06:33:28.264Z,16.20
2018-05-13T06:35:54.569Z,12.77
2018-05-13T06:38:20.897Z,9.00
2018-05-13T06:40:47.194Z,11.87
2018-05-13T06:43:14.258Z,10.60
2018-05-13T06:45:40.556Z,10.40
2018-05-13T06:48:06.852Z,11.10
2018-05-13T06:50:34.687Z,11.07
2018-05-13T06:53:01.508Z,10.73
2018-05-13T06:55:28.529Z,13.63
2018-05-13T06:57:54.872Z,10.60
2018-05-13T07:00:21.172Z,13.27
2018-05-13T07:02:47.603Z,12.13
2018-05-13T07:05:13.905Z,12.03
2018-05-13T07:07:40.210Z,10.63
2018-05-13T07:10:06.583Z,11.33
2018-05-13T07:12:32.899Z,11.97
2018-05-13T07:14:59.253Z,9.33
2018-05-13T07:17:25.584Z,11.00
2018-05-13T07:19:51.906Z,13.47
2018-05-13T07:22:18.213Z,9.57
2018-05-13T07:24:45.232Z,10.60
2018-05-13T07:27:11.571Z,11.07
2018-05-13T07:29:37.903Z,11.70
2018-05-13T07:32:04.262Z,12.50
2018-05-13T07:34:30.636Z,11.77
2018-05-13T07:36:56.996Z,13.07
2018-05-13T07:39:24.756Z,12.93
2018-05-13T07:41:51.093Z,14.43
2018-05-13T07:44:18.204Z,14.37
2018-05-13T07:46:44.525Z,15.10
2018-05-13T07:49:10.836Z,10.70
2018-05-13T07:51:37.121Z,14.73
2018-05-13T07:54:03.491Z,14.33
2018-05-13T07:56:29.794Z,11.23
2018-05-13T07:58:56.123Z,11.43
2018-05-13T08:01:22.416Z,9.67
2018-05-13T08:03:48.740Z,13.60
2018-05-13T08:06:15.112Z,9.53
2018-05-13T08:08:41.341Z,13.23
2018-05-13T08:11:07.664Z,12.13
2018-05-13T08:13:33.956Z,13.27
2018-05-13T08:16:00.296Z,12.23
2018-05-13T08:18:26.615Z,13.33
2018-05-13T08:20:53.689Z,11.50
2018-05-13T08:23:19.991Z,13.13
2018-05-13T08:25:47.053Z,10.50
2018-05-13T08:28:13.353Z,10.90
2018-05-13T08:30:40.433Z,10.10
2018-05-13T08:33:06.716Z,9.33
2018-05-13T08:35:33.040Z,13.23
2018-05-13T08:37:59.423Z,9.30
2018-05-13T08:40:25.739Z,11.07
2018-05-13T08:42:52.785Z,11.37
2018-05-13T08:45:19.882Z,13.30
2018-05-13T08:47:46.305Z,13.27
2018-05-13T08:50:12.577Z,13.47
2018-05-13T08:52:38.912Z,13.63
2018-05-13T08:55:05.251Z,11.40
2018-05-13T08:57:32.417Z,10.63
2018-05-13T08:59:58.754Z,9.00
2018-05-13T09:02:25.133Z,9.13
2018-05-13T09:04:51.383Z,13.27
2018-05-13T09:07:17.676Z,15.30
2018-05-13T09:09:43.969Z,12.37
2018-05-13T09:12:11.045Z,11.80
2018-05-13T09:14:37.352Z,12.87
2018-05-13T09:17:04.399Z,9.13
2018-05-13T09:19:30.747Z,11.90
2018-05-13T09:21:57.043Z,10.37
2018-05-13T09:24:23.395Z,13.33
2018-05-13T09:26:50.456Z,11.27
2018-05-13T09:29:16.768Z,11.97
2018-05-13T09:31:43.804Z,11.43
2018-05-13T09:34:10.113Z,11.00
2018-05-13T09:36:36.375Z,11.50
2018-05-13T09:39:03.479Z,8.93
2018-05-13T09:41:29.772Z,11.70
2018-05-13T09:43:56.832Z,8.73
2018-05-13T09:46:23.119Z,10.83
2018-05-13T09:48:49.424Z,9.00
2018-05-13T09:51:15.737Z,13.93
2018-05-13T09:53:42.016Z,11.70
2018-05-13T09:56:08.275Z,9.83
2018-05-13T09:58:35.291Z,10.87
2018-05-13T10:01:01.566Z,9.40
2018-05-13T10:03:27.905Z,8.37
2018-05-13T10:05:54.307Z,10.13
2018-05-13T10:08:21.368Z,11.57
2018-05-13T10:10:47.669Z,14.27
2018-05-13T10:13:14.005Z,12.07
2018-05-13T10:15:40.295Z,11.07
2018-05-13T10:18:06.596Z,9.77
2018-05-13T10:20:33.633Z,9.23
2018-05-13T10:23:00.670Z,8.20
2018-05-13T10:25:26.957Z,9.03
2018-05-13T10:27:53.477Z,7.97
2018-05-13T10:30:19.768Z,8.50
2018-05-13T10:32:46.063Z,7.00
2018-05-13T10:35:12.338Z,8.33
2018-05-13T10:37:39.372Z,10.50
2018-05-13T10:40:06.439Z,7.27
2018-05-13T10:42:33.581Z,6.37
2018-05-13T10:44:59.831Z,9.40
2018-05-13T10:47:26.135Z,10.50
2018-05-13T10:49:53.184Z,9.07
2018-05-13T10:52:19.490Z,9.17
2018-05-13T10:54:45.776Z,11.33
2018-05-13T10:57:12.071Z,10.37
2018-05-13T10:59:38.396Z,10.57
2018-05-13T11:02:04.723Z,9.57
2018-05-13T11:04:31.026Z,10.03
2018-05-13T11:06:57.332Z,9.07
2018-05-13T11:09:23.614Z,11.60
2018-05-13T11:11:49.934Z,9.70
2018-05-13T11:14:17.025Z,8.80
2018-05-13T11:16:43.388Z,11.20
2018-05-13T11:19:09.729Z,11.17
2018-05-13T11:21:36.003Z,9.63
2018-05-13T11:24:02.308Z,9.87
2018-05-13T11:26:28.558Z,9.57
2018-05-13T11:28:54.846Z,15.30
2018-05-13T11:31:21.103Z,10.87
2018-05-13T11:33:47.472Z,8.40
2018-05-13T11:36:13.754Z,10.30
2018-05-13T11:38:40.061Z,5.90
2018-05-13T11:41:06.352Z,7.60
2018-05-13T11:43:32.640Z,8.10
2018-05-13T11:45:58.971Z,7.20
2018-05-13T11:48:25.235Z,7.53
2018-05-13T11:50:51.496Z,6.17
2018-05-13T11:53:18.516Z,8.17
2018-05-13T11:55:46.303Z,9.93
2018-05-13T11:58:13.334Z,9.87
2018-05-13T12:00:39.608Z,8.10
2018-05-13T12:03:05.919Z,8.27
2018-05-13T12:05:32.209Z,7.87
2018-05-13T12:07:58.492Z,7.20
2018-05-13T12:10:24.768Z,13.40
2018-05-13T12:12:51.059Z,9.03
2018-05-13T12:15:17.449Z,7.60
2018-05-13T12:17:44.271Z,8.53
2018-05-13T12:20:10.560Z,9.47
2018-05-13T12:22:36.860Z,10.50
2018-05-13T12:25:04.000Z,10.33
2018-05-13T12:27:30.227Z,9.27
2018-05-13T12:29:56.509Z,9.80
2018-05-13T12:32:22.825Z,9.97
2018-05-13T12:34:49.842Z,8.90
2018-05-13T12:37:16.138Z,9.60
2018-05-13T12:39:42.419Z,10.10
2018-05-13T12:42:09.439Z,8.57
2018-05-13T12:44:35.752Z,10.40
2018-05-13T12:47:02.064Z,8.37
2018-05-13T12:49:28.335Z,8.37
2018-05-13T12:51:54.652Z,9.93
2018-05-13T12:54:20.929Z,8.17
2018-05-13T12:56:47.224Z,8.47
2018-05-13T12:59:13.513Z,11.07
2018-05-13T13:01:39.820Z,9.33
2018-05-13T13:04:06.851Z,10.77
2018-05-13T13:06:33.140Z,8.63
2018-05-13T13:08:59.411Z,9.83
2018-05-13T13:11:26.529Z,10.87
2018-05-13T13:13:52.880Z,9.73
2018-05-13T13:16:19.196Z,9.77
2018-05-13T13:18:45.535Z,10.50
2018-05-13T13:21:11.855Z,10.60
2018-05-13T13:23:38.171Z,10.87
2018-05-13T13:26:04.538Z,9.50
2018-05-13T13:28:30.862Z,11.43
2018-05-13T13:30:57.249Z,11.50
2018-05-13T13:33:23.546Z,11.20
2018-05-13T13:35:50.671Z,11.03
2018-05-13T13:38:17.000Z,11.30
2018-05-13T13:40:43.323Z,8.47
2018-05-13T13:43:09.627Z,11.67
2018-05-13T13:45:35.965Z,11.70
2018-05-13T13:48:02.324Z,9.87
2018-05-13T13:50:28.637Z,9.20
2018-05-13T13:52:54.933Z,11.73
2018-05-13T13:55:27.212Z,12.50
2018-05-13T13:57:53.611Z,10.53
2018-05-13T14:00:19.952Z,10.43
2018-05-13T14:02:46.372Z,13.00
2018-05-13T14:05:13.437Z,11.43
2018-05-13T14:07:40.500Z,10.57
2018-05-13T14:10:06.842Z,12.67
2018-05-13T14:12:33.193Z,12.37
2018-05-13T14:14:59.533Z,12.50
2018-05-13T14:17:25.848Z,11.97
2018-05-13T14:19:52.161Z,11.37
2018-05-13T14:22:19.208Z,13.63
2018-05-13T14:24:45.538Z,11.83
2018-05-13T14:27:12.565Z,10.17
2018-05-13T14:29:39.654Z,11.40
2018-05-13T14:32:05.955Z,12.63
2018-05-13T14:34:33.009Z,13.30
2018-05-13T14:37:00.026Z,10.90
2018-05-13T14:39:31.828Z,10.13
2018-05-13T14:41:58.144Z,10.10
2018-05-13T14:44:25.238Z,10.93
2018-05-13T14:46:51.525Z,11.97
2018-05-13T14:49:17.883Z,9.43
2018-05-13T14:51:51.321Z,10.13
2018-05-13T14:54:24.793Z,12.03
2018-05-13T14:56:51.091Z,10.73
2018-05-13T14:59:18.133Z,11.47
2018-05-13T15:01:45.203Z,11.00
2018-05-13T15:04:15.500Z,8.83
2018-05-13T15:06:41.834Z,10.97
2018-05-13T15:09:08.159Z,13.00
2018-05-13T15:11:34.481Z,15.57
2018-05-13T15:14:00.799Z,11.50
2018-05-13T15:16:27.202Z,12.63
2018-05-13T15:18:54.199Z,14.47
2018-05-13T15:21:20.483Z,12.60
2018-05-13T15:23:46.850Z,14.60
2018-05-13T15:26:13.141Z,15.03
2018-05-13T15:28:39.441Z,12.00
2018-05-13T15:31:06.496Z,13.47
2018-05-13T15:33:33.621Z,15.90
2018-05-13T15:35:59.833Z,14.67
2018-05-13T15:38:26.144Z,15.63
2018-05-13T15:40:52.465Z,14.40
2018-05-13T15:43:18.857Z,16.23
2018-05-13T15:45:45.107Z,16.60
2018-05-13T15:48:11.535Z,13.70
2018-05-13T15:50:38.553Z,13.90
2018-05-13T15:53:06.363Z,14.77
2018-05-13T15:55:32.664Z,16.80
2018-05-13T15:57:58.976Z,13.87
2018-05-13T16:00:25.276Z,14.57
2018-05-13T16:02:51.558Z,15.87
2018-05-13T16:05:18.603Z,16.03
2018-05-13T16:07:44.926Z,13.00
2018-05-13T16:10:11.261Z,14.43
2018-05-13T16:12:37.599Z,15.47
2018-05-13T16:15:04.651Z,16.63
2018-05-13T16:17:31.727Z,13.83
2018-05-13T16:19:58.016Z,19.13
2018-05-13T16:22:24.335Z,17.47
2018-05-13T16:24:50.671Z,13.37
2018-05-13T16:27:17.017Z,14.00
2018-05-13T16:29:43.344Z,7.90
2018-05-13T16:32:09.675Z,10.10
2018-05-13T16:34:36.065Z,11.37
2018-05-13T16:37:03.145Z,11.63
2018-05-13T16:39:29.490Z,11.73
2018-05-13T16:41:55.804Z,14.23
2018-05-13T16:44:22.138Z,15.57
2018-05-13T16:46:48.452Z,16.23
2018-05-13T16:49:14.783Z,14.20
2018-05-13T16:51:41.057Z,21.03
2018-05-13T16:54:11.368Z,19.37
2018-05-13T16:56:37.765Z,14.77
2018-05-13T16:59:04.185Z,17.37
2018-05-13T17:01:34.512Z,21.63
2018-05-13T17:04:00.769Z,19.63
2018-05-13T17:06:27.098Z,17.53
2018-05-13T17:08:53.397Z,17.33
2018-05-13T17:11:20.456Z,17.30
2018-05-13T17:13:46.772Z,18.23
2018-05-13T17:16:13.809Z,13.73
2018-05-13T17:18:40.147Z,18.30
2018-05-13T17:21:07.222Z,23.97
2018-05-13T17:23:37.364Z,16.87
2018-05-13T17:26:03.764Z,13.77
2018-05-13T17:28:30.086Z,15.27
2018-05-13T17:30:56.391Z,19.93
2018-05-13T17:33:22.769Z,18.60
2018-05-13T17:35:49.049Z,21.87
2018-05-13T17:38:15.368Z,19.33
2018-05-13T17:40:41.716Z,20.47
2018-05-13T17:43:08.015Z,21.00
2018-05-13T17:45:34.407Z,19.80
2018-05-13T17:48:01.416Z,21.67
2018-05-13T17:50:27.781Z,24.60
2018-05-13T17:52:54.806Z,22.20
2018-05-13T17:55:21.103Z,15.43
2018-05-13T17:57:47.391Z,17.60
2018-05-13T18:00:14.487Z,23.73
2018-05-13T18:02:43.571Z,19.87
2018-05-13T18:05:09.975Z,20.27
2018-05-13T18:07:37.013Z,21.60
2018-05-13T18:10:04.124Z,20.13
2018-05-13T18:12:31.213Z,19.23
2018-05-13T18:14:57.558Z,17.50
2018-05-13T18:17:24.619Z,15.53
2018-05-13T18:19:51.273Z,15.30
2018-05-13T18:22:17.573Z,11.37
2018-05-13T18:24:44.679Z,17.33
2018-05-13T18:27:10.979Z,17.10
2018-05-13T18:29:37.322Z,14.27
2018-05-13T18:32:07.572Z,8.73
2018-05-13T18:34:35.501Z,10.03
2018-05-13T18:37:01.838Z,11.20
2018-05-13T18:39:28.215Z,18.37
2018-05-13T18:41:54.586Z,14.33
2018-05-13T18:44:21.039Z,16.00
2018-05-13T18:46:47.349Z,15.25
2018-05-13T18:49:13.729Z,13.47
2018-05-13T18:51:40.132Z,12.43
2018-05-13T18:54:06.476Z,14.93
2018-05-13T18:56:32.839Z,13.00
2018-05-13T18:58:59.355Z,10.80
2018-05-13T19:01:25.670Z,9.70
2018-05-13T19:03:52.066Z,12.63
2018-05-13T19:06:18.439Z,10.67
2018-05-13T19:08:44.799Z,9.73
2018-05-13T19:11:11.314Z,10.37
2018-05-13T19:13:38.433Z,9.93
2018-05-13T19:16:04.854Z,8.00
2018-05-13T19:18:35.110Z,7.60
2018-05-13T19:21:01.452Z,6.00
2018-05-13T19:23:27.823Z,6.43
2018-05-13T19:25:54.180Z,6.03
2018-05-13T19:28:20.574Z,10.53
2018-05-13T19:30:47.000Z,9.80
2018-05-13T19:33:13.280Z,9.43
2018-05-13T19:35:40.356Z,8.23
2018-05-13T19:38:06.694Z,8.53
2018-05-13T19:40:33.036Z,8.17
2018-05-13T19:42:59.411Z,7.63
2018-05-13T19:45:25.741Z,6.70
2018-05-13T19:47:52.911Z,9.20
2018-05-13T19:50:19.533Z,8.93
2018-05-13T19:52:45.831Z,10.80
2018-05-13T19:55:12.175Z,6.27
2018-05-13T19:57:38.498Z,6.57
2018-05-13T20:00:05.606Z,6.30
2018-05-13T20:02:31.902Z,6.37
2018-05-13T20:04:58.991Z,6.53
2018-05-13T20:07:25.317Z,5.47
2018-05-13T20:09:51.753Z,4.70
2018-05-13T20:12:18.774Z,4.40
2018-05-13T20:14:45.152Z,4.77
2018-05-13T20:17:15.382Z,3.97
2018-05-13T20:19:41.718Z,2.87
2018-05-13T20:22:08.044Z,5.10
2018-05-13T20:24:34.381Z,5.07
2018-05-13T20:27:00.707Z,4.17
2018-05-13T20:29:28.158Z,4.67
2018-05-13T20:31:54.476Z,4.17
2018-05-13T20:34:20.821Z,5.00
2018-05-13T20:36:47.162Z,4.23
2018-05-13T20:39:13.493Z,6.73
2018-05-13T20:41:39.801Z,5.07
2018-05-13T20:44:06.139Z,6.73
2018-05-13T20:46:32.468Z,9.53
2018-05-13T20:48:58.801Z,12.70
2018-05-13T20:51:25.186Z,8.63
2018-05-13T20:53:51.596Z,10.50
2018-05-13T20:56:17.893Z,9.20
2018-05-13T20:58:44.224Z,10.63
2018-05-13T21:01:10.591Z,11.73
2018-05-13T21:03:36.940Z,11.50
2018-05-13T21:06:03.263Z,9.27
2018-05-13T21:08:29.569Z,12.57
2018-05-13T21:10:56.056Z,11.80
2018-05-13T21:13:22.407Z,10.30
2018-05-13T21:16:09.693Z,8.57
2018-05-13T21:18:55.900Z,7.77
2018-05-13T21:21:28.318Z,5.10
2018-05-13T21:23:54.681Z,5.00
2018-05-13T21:26:20.992Z,2.30
2018-05-13T21:28:47.311Z,4.87
2018-05-13T21:31:13.635Z,4.63
2018-05-13T21:33:39.953Z,6.63
2018-05-13T21:36:06.303Z,4.47
2018-05-13T21:38:32.600Z,9.23
2018-05-13T21:40:58.900Z,7.23
2018-05-13T21:43:25.244Z,5.63
2018-05-13T21:45:51.580Z,5.23
2018-05-13T21:48:17.888Z,3.13
2018-05-13T21:50:44.199Z,4.80
2018-05-13T21:53:10.499Z,4.00
2018-05-13T21:55:36.851Z,5.23
2018-05-13T21:58:03.899Z,3.20
2018-05-13T22:00:30.244Z,2.13
2018-05-13T22:02:56.560Z,2.57
2018-05-13T22:05:22.875Z,2.73
2018-05-13T22:07:49.219Z,3.67
2018-05-13T22:10:16.289Z,2.93
2018-05-13T22:12:42.603Z,2.07
2018-05-13T22:15:09.070Z,5.00
2018-05-13T22:17:35.440Z,2.30
2018-05-13T22:20:03.669Z,1.97
2018-05-13T22:22:29.915Z,1.93
2018-05-13T22:24:56.167Z,2.60
2018-05-13T22:27:22.479Z,1.30
2018-05-13T22:29:48.766Z,1.87
2018-05-13T22:32:15.836Z,1.73
2018-05-13T22:34:42.140Z,2.10
2018-05-13T22:37:08.426Z,4.60
2018-05-13T22:39:34.699Z,3.50
2018-05-13T22:42:01.010Z,3.43
2018-05-13T22:44:27.307Z,2.60
2018-05-13T22:46:53.619Z,4.93
2018-05-13T22:49:19.903Z,1.60
2018-05-13T22:51:46.232Z,5.23
2018-05-13T22:54:12.516Z,2.43
2018-05-13T22:56:38.832Z,5.00
2018-05-13T22:59:05.875Z,3.67
2018-05-13T23:01:33.908Z,1.63
2018-05-13T23:04:00.200Z,3.40
2018-05-13T23:06:29.544Z,4.00
2018-05-13T23:08:55.813Z,2.93
2018-05-13T23:11:22.125Z,11.70
2018-05-13T23:13:48.420Z,5.27
2018-05-13T23:16:14.697Z,4.47
2018-05-13T23:18:41.011Z,3.70
2018-05-13T23:21:07.299Z,2.67
2018-05-13T23:23:33.603Z,2.50
2018-05-13T23:26:00.647Z,3.53
2018-05-13T23:28:27.682Z,2.03
2018-05-13T23:30:54.769Z,2.40
2018-05-13T23:33:21.059Z,2.60
2018-05-13T23:35:47.412Z,4.97
2018-05-13T23:38:13.703Z,3.23
2018-05-13T23:40:40.043Z,3.33
2018-05-13T23:43:06.299Z,3.13
2018-05-13T23:45:32.636Z,5.33
2018-05-13T23:47:58.976Z,5.73
2018-05-13T23:50:25.272Z,7.53
2018-05-13T23:52:51.601Z,7.60
2018-05-13T23:55:17.901Z,4.73
2018-05-13T23:57:44.199Z,8.10
