createdAt,value
2018-10-11T00:01:24.403Z,16.13
2018-10-11T00:06:29.533Z,16.20
2018-10-11T00:11:33.755Z,18.20
2018-10-11T00:16:38.472Z,15.90
2018-10-11T00:21:44.975Z,15.95
2018-10-11T00:26:49.431Z,16.60
2018-10-11T00:31:53.824Z,16.90
2018-10-11T00:36:58.103Z,15.93
2018-10-11T00:42:02.572Z,16.23
2018-10-11T00:47:12.891Z,18.00
2018-10-11T00:52:19.393Z,16.30
2018-10-11T00:57:24.329Z,16.23
2018-10-11T01:02:29.283Z,16.10
2018-10-11T01:07:34.923Z,16.33
2018-10-11T01:17:57.439Z,18.57
2018-10-11T01:23:01.756Z,18.90
2018-10-11T01:28:06.293Z,17.45
2018-10-11T01:33:11.748Z,16.93
2018-10-11T01:38:16.254Z,17.00
2018-10-11T01:43:21.341Z,17.65
2018-10-11T01:48:25.883Z,17.63
2018-10-11T01:53:31.730Z,16.40
2018-10-11T02:03:52.789Z,16.83
2018-10-11T02:14:14.889Z,18.70
2018-10-11T02:24:38.785Z,17.40
2018-10-11T02:29:45.148Z,16.30
2018-10-11T02:40:04.128Z,19.33
2018-10-11T02:50:25.461Z,17.60
2018-10-11T03:00:44.032Z,19.27
2018-10-11T03:05:49.869Z,21.27
2018-10-11T03:10:55.894Z,17.63
2018-10-11T03:16:01.087Z,21.17
2018-10-11T03:26:20.416Z,17.27
2018-10-11T03:31:25.083Z,17.90
2018-10-11T03:41:44.875Z,19.10
2018-10-11T03:46:50.240Z,18.93
2018-10-11T03:51:55.952Z,17.90
2018-10-11T04:02:15.628Z,18.97
2018-10-11T04:12:35.282Z,18.80
2018-10-11T04:17:40.541Z,21.13
2018-10-11T04:22:45.277Z,20.63
2018-10-11T04:28:00.464Z,18.93
2018-10-11T04:33:05.543Z,20.53
2018-10-11T04:38:11.945Z,18.20
2018-10-11T04:43:18.038Z,20.73
2018-10-11T04:53:39.439Z,19.63
2018-10-11T04:58:45.107Z,19.03
2018-10-11T05:03:51.981Z,19.90
2018-10-11T05:08:56.247Z,19.83
2018-10-11T05:14:00.757Z,20.40
2018-10-11T05:19:05.439Z,18.40
2018-10-11T05:24:09.726Z,18.90
2018-10-11T05:29:14.020Z,18.87
2018-10-11T05:34:18.254Z,23.87
2018-10-11T05:39:23.350Z,18.93
2018-10-11T05:44:27.769Z,18.53
2018-10-11T05:49:32.057Z,19.97
2018-10-11T05:54:36.336Z,23.27
2018-10-11T05:59:40.630Z,19.17
2018-10-11T06:04:44.881Z,20.90
2018-10-11T06:09:49.369Z,20.43
2018-10-11T06:14:53.656Z,18.00
2018-10-11T06:19:57.910Z,17.97
2018-10-11T06:25:02.099Z,19.40
2018-10-11T06:30:06.372Z,20.40
2018-10-11T06:35:10.656Z,22.03
2018-10-11T06:40:15.085Z,21.63
2018-10-11T06:45:19.499Z,17.73
2018-10-11T06:50:23.932Z,19.27
2018-10-11T06:55:28.141Z,19.07
2018-10-11T07:00:32.413Z,22.50
2018-10-11T07:05:36.979Z,19.03
2018-10-11T07:10:41.768Z,18.37
2018-10-11T07:15:46.113Z,16.47
2018-10-11T07:20:50.536Z,16.20
2018-10-11T07:25:54.961Z,15.27
2018-10-11T07:30:59.443Z,15.47
2018-10-11T07:36:03.930Z,15.53
2018-10-11T07:41:08.206Z,17.13
2018-10-11T07:46:12.674Z,15.53
2018-10-11T07:51:17.128Z,15.93
2018-10-11T07:56:22.163Z,15.70
2018-10-11T08:01:26.554Z,15.83
2018-10-11T08:11:46.188Z,14.77
2018-10-11T08:16:51.088Z,16.90
2018-10-11T08:21:55.283Z,16.42
2018-10-11T08:27:04.950Z,18.23
2018-10-11T08:32:09.370Z,15.70
2018-10-11T08:37:13.675Z,14.28
2018-10-11T08:42:18.075Z,17.48
2018-10-11T08:47:22.801Z,14.87
2018-10-11T08:52:27.342Z,14.87
2018-10-11T08:57:32.190Z,13.93
2018-10-11T09:02:36.927Z,15.30
2018-10-11T09:07:41.576Z,14.90
2018-10-11T09:12:45.971Z,11.40
2018-10-11T09:17:50.257Z,12.58
2018-10-11T09:22:54.682Z,11.17
2018-10-11T09:27:59.358Z,10.63
2018-10-11T09:33:03.621Z,10.48
2018-10-11T09:38:08.647Z,9.63
2018-10-11T09:43:13.646Z,9.40
2018-10-11T09:48:19.215Z,10.72
2018-10-11T09:53:23.894Z,9.83
2018-10-11T09:58:28.439Z,9.88
2018-10-11T10:03:33.389Z,8.70
2018-10-11T10:08:37.651Z,9.30
2018-10-11T10:13:42.439Z,8.93
2018-10-11T10:18:47.021Z,11.88
2018-10-11T10:23:51.353Z,9.95
2018-10-11T10:28:55.795Z,11.30
2018-10-11T10:34:00.415Z,11.20
2018-10-11T10:39:06.358Z,11.03
2018-10-11T10:44:10.947Z,11.10
2018-10-11T10:49:15.221Z,12.80
2018-10-11T10:54:23.289Z,11.37
2018-10-11T10:59:27.663Z,10.57
2018-10-11T11:04:31.993Z,11.43
2018-10-11T13:26:28.100Z,9.65
2018-10-11T13:31:32.403Z,8.77
2018-10-11T13:36:37.215Z,9.65
2018-10-11T13:41:41.939Z,9.03
2018-10-11T13:46:46.736Z,8.80
2018-10-11T13:51:51.011Z,8.90
2018-10-11T13:56:58.797Z,9.03
2018-10-11T14:02:00.396Z,10.10
2018-10-11T14:07:04.989Z,10.13
2018-10-11T14:12:09.261Z,10.25
2018-10-11T14:17:13.704Z,10.23
2018-10-11T14:22:18.340Z,9.13
2018-10-11T14:27:23.007Z,10.88
2018-10-11T14:32:27.800Z,11.27
2018-10-11T14:37:32.560Z,11.27
2018-10-11T14:42:37.946Z,11.07
2018-10-11T14:47:42.236Z,11.80
2018-10-11T14:52:46.589Z,14.03
2018-10-11T14:57:51.108Z,12.47
2018-10-11T15:02:55.635Z,13.15
2018-10-11T15:08:00.290Z,10.35
2018-10-11T15:13:04.704Z,13.25
2018-10-11T15:18:09.416Z,10.40
2018-10-11T15:23:13.747Z,10.80
2018-10-11T15:28:18.092Z,11.45
2018-10-11T15:33:22.907Z,11.07
2018-10-11T15:38:27.534Z,10.15
2018-10-11T15:43:32.086Z,11.28
2018-10-11T15:48:36.490Z,12.00
2018-10-11T15:53:41.167Z,9.87
2018-10-11T15:58:45.790Z,11.23
2018-10-11T16:03:50.360Z,12.80
2018-10-11T16:08:55.400Z,11.70
2018-10-11T16:14:03.003Z,13.57
2018-10-11T16:19:09.022Z,14.40
2018-10-11T16:24:13.846Z,12.25
2018-10-11T16:30:47.338Z,15.95
2018-10-11T16:35:52.698Z,12.27
2018-10-11T16:40:57.567Z,10.20
2018-10-11T16:46:02.311Z,10.27
2018-10-11T16:51:06.902Z,13.00
2018-10-11T16:56:12.204Z,14.27
2018-10-11T17:01:16.951Z,10.55
2018-10-11T17:06:21.596Z,12.73
2018-10-11T17:11:26.258Z,13.28
2018-10-11T17:16:30.929Z,13.32
2018-10-11T17:21:35.787Z,12.35
2018-10-11T17:26:40.224Z,12.80
2018-10-11T17:31:44.943Z,13.40
2018-10-11T17:36:49.757Z,13.55
2018-10-11T17:41:54.233Z,11.53
2018-10-11T17:46:59.566Z,14.43
2018-10-11T17:52:04.029Z,12.70
2018-10-11T17:57:08.950Z,12.67
2018-10-11T18:02:15.829Z,14.37
2018-10-11T18:07:20.598Z,12.65
2018-10-11T18:12:26.039Z,14.65
2018-10-11T18:17:32.507Z,13.90
2018-10-11T18:22:37.083Z,12.43
2018-10-11T18:27:41.537Z,12.43
2018-10-11T18:32:46.291Z,13.60
2018-10-11T18:37:50.706Z,16.47
2018-10-11T18:42:55.750Z,12.93
2018-10-11T18:48:00.571Z,13.25
2018-10-11T18:53:05.279Z,19.17
2018-10-11T18:58:14.832Z,13.55
2018-10-11T19:03:19.525Z,13.48
2018-10-11T19:08:23.985Z,13.03
2018-10-11T19:13:29.171Z,19.60
2018-10-11T19:18:33.776Z,18.15
2018-10-11T19:23:38.736Z,15.88
2018-10-11T19:28:43.055Z,14.80
2018-10-11T19:33:47.504Z,15.35
2018-10-11T19:38:52.027Z,15.35
2018-10-11T19:43:56.477Z,17.25
2018-10-11T19:49:01.438Z,14.55
2018-10-11T19:54:05.675Z,16.87
2018-10-11T19:59:15.235Z,15.13
2018-10-11T20:04:19.961Z,16.02
2018-10-11T20:09:29.296Z,14.25
2018-10-11T20:14:34.300Z,14.93
2018-10-11T20:19:52.092Z,15.43
2018-10-11T20:24:56.544Z,13.68
2018-10-11T20:30:00.854Z,12.45
2018-10-11T20:35:05.468Z,13.88
2018-10-11T20:40:09.953Z,17.37
2018-10-11T20:45:14.520Z,16.25
2018-10-11T20:50:19.093Z,14.43
2018-10-11T20:55:23.844Z,16.83
2018-10-11T21:00:28.465Z,16.17
2018-10-11T21:05:32.681Z,15.85
2018-10-11T21:10:36.979Z,17.45
2018-10-11T21:15:41.489Z,16.55
2018-10-11T21:20:45.875Z,16.20
2018-10-11T21:25:50.447Z,17.20
2018-10-11T21:30:54.623Z,18.87
2018-10-11T21:35:58.816Z,15.43
2018-10-11T21:41:03.075Z,15.88
2018-10-11T21:46:07.307Z,13.83
2018-10-11T21:51:11.747Z,16.33
2018-10-11T21:56:16.042Z,16.20
2018-10-11T22:01:22.638Z,18.30
2018-10-11T22:06:27.304Z,15.87
2018-10-11T22:11:32.320Z,15.33
2018-10-11T22:16:36.484Z,14.77
2018-10-11T22:21:40.613Z,15.00
2018-10-11T22:26:44.750Z,15.97
2018-10-11T22:31:48.980Z,17.35
2018-10-11T22:36:53.268Z,19.45
2018-10-11T22:41:57.459Z,20.30
2018-10-11T22:47:01.688Z,15.70
2018-10-11T22:52:06.354Z,19.40
2018-10-11T22:57:10.767Z,20.02
2018-10-11T23:02:15.023Z,16.87
2018-10-11T23:07:19.224Z,20.73
2018-10-11T23:12:23.688Z,20.80
2018-10-11T23:17:27.967Z,19.65
2018-10-11T23:22:32.233Z,18.10
2018-10-11T23:27:36.410Z,19.62
2018-10-11T23:32:41.336Z,19.52
2018-10-11T23:37:45.487Z,16.27
2018-10-11T23:42:49.660Z,16.20
2018-10-11T23:47:54.013Z,16.40
2018-10-11T23:52:58.155Z,24.33
2018-10-11T23:58:03.022Z,16.77
