createdAt,value
2023-03-18T00:02:15.633Z,406.67
2023-03-18T00:04:42.649Z,411.55
2023-03-18T00:07:10.593Z,408.95
2023-03-18T00:09:38.847Z,405.67
2023-03-18T00:12:06.614Z,407.35
2023-03-18T00:14:36.612Z,407.13
2023-03-18T00:17:04.318Z,399.98
2023-03-18T00:19:33.302Z,441.33
2023-03-18T00:22:00.483Z,399.33
2023-03-18T00:24:28.364Z,403.90
2023-03-18T00:26:56.093Z,406.60
2023-03-18T00:29:25.067Z,409.05
2023-03-18T00:31:52.480Z,408.42
2023-03-18T00:34:21.072Z,401.85
2023-03-18T00:36:51.198Z,409.13
2023-03-18T00:39:21.708Z,405.20
2023-03-18T00:41:48.714Z,400.45
2023-03-18T00:44:15.759Z,401.23
2023-03-18T00:46:43.561Z,408.70
2023-03-18T00:49:11.076Z,407.85
2023-03-18T00:51:39.673Z,407.85
2023-03-18T00:54:10.578Z,409.95
2023-03-18T00:56:38.755Z,404.65
2023-03-18T00:59:08.078Z,399.27
2023-03-18T01:01:36.743Z,404.50
2023-03-18T01:04:04.601Z,410.38
2023-03-18T01:06:35.208Z,412.00
2023-03-18T01:09:05.160Z,403.27
2023-03-18T01:11:33.446Z,410.65
2023-03-18T01:14:01.144Z,404.70
2023-03-18T01:16:29.850Z,402.20
2023-03-18T01:18:57.458Z,391.90
2023-03-18T01:21:25.582Z,403.08
2023-03-18T01:23:53.439Z,419.17
2023-03-18T01:26:20.911Z,402.83
2023-03-18T01:28:48.137Z,408.70
2023-03-18T01:31:15.761Z,401.90
2023-03-18T01:33:42.804Z,410.15
2023-03-18T01:36:10.671Z,401.55
2023-03-18T01:38:38.543Z,419.88
2023-03-18T01:41:05.577Z,420.05
2023-03-18T01:43:38.885Z,401.50
2023-03-18T01:46:42.882Z,422.90
2023-03-18T01:49:17.700Z,394.42
2023-03-18T01:51:55.146Z,418.60
2023-03-18T01:54:24.898Z,409.13
2023-03-18T01:56:54.252Z,412.88
2023-03-18T01:59:26.512Z,415.52
2023-03-18T02:02:01.383Z,406.83
2023-03-18T02:04:36.550Z,403.70
2023-03-18T02:07:05.310Z,407.27
2023-03-18T02:09:32.312Z,436.52
2023-03-18T02:12:02.017Z,522.33
2023-03-18T02:14:29.146Z,526.63
2023-03-18T02:17:17.767Z,410.13
2023-03-18T02:19:50.379Z,420.27
2023-03-18T02:22:32.165Z,413.92
2023-03-18T02:25:39.799Z,406.85
2023-03-18T02:28:14.543Z,410.00
2023-03-18T02:30:47.635Z,413.20
2023-03-18T02:33:17.450Z,410.15
2023-03-18T02:35:54.805Z,416.38
2023-03-18T02:38:21.916Z,403.85
2023-03-18T02:40:49.452Z,410.63
2023-03-18T02:43:32.603Z,410.77
2023-03-18T02:46:48.155Z,415.80
2023-03-18T02:49:17.128Z,422.13
2023-03-18T02:51:44.789Z,412.08
2023-03-18T02:54:16.864Z,414.75
2023-03-18T02:56:44.904Z,415.95
2023-03-18T02:59:13.225Z,409.88
2023-03-18T03:01:43.459Z,403.98
2023-03-18T03:04:12.570Z,408.42
2023-03-18T03:06:40.732Z,409.73
2023-03-18T03:09:11.815Z,412.05
2023-03-18T03:11:38.792Z,406.98
2023-03-18T03:14:05.860Z,418.27
2023-03-18T03:16:33.039Z,421.98
2023-03-18T03:19:00.109Z,407.25
2023-03-18T03:21:27.775Z,421.38
2023-03-18T03:23:54.851Z,420.25
2023-03-18T03:26:22.242Z,409.85
2023-03-18T03:28:49.547Z,407.83
2023-03-18T03:31:17.506Z,405.63
2023-03-18T03:33:44.887Z,425.27
2023-03-18T03:36:15.562Z,437.48
2023-03-18T03:38:43.585Z,415.58
2023-03-18T03:41:12.576Z,401.13
2023-03-18T03:43:40.751Z,418.35
2023-03-18T03:46:09.532Z,404.58
2023-03-18T03:48:38.370Z,409.45
2023-03-18T03:51:05.980Z,420.17
2023-03-18T03:53:34.161Z,410.92
2023-03-18T03:56:01.593Z,409.60
2023-03-18T03:58:29.161Z,423.40
2023-03-18T04:00:56.498Z,412.92
2023-03-18T04:03:23.865Z,414.02
2023-03-18T04:05:50.852Z,408.92
2023-03-18T04:08:17.894Z,403.20
2023-03-18T04:10:44.961Z,419.35
2023-03-18T04:13:11.959Z,441.50
2023-03-18T04:15:39.201Z,409.35
2023-03-18T04:18:07.274Z,409.65
2023-03-18T04:20:39.313Z,415.50
2023-03-18T04:23:07.476Z,403.60
2023-03-18T04:25:35.379Z,404.10
2023-03-18T04:28:03.100Z,407.92
2023-03-18T04:30:30.777Z,412.27
2023-03-18T04:32:59.790Z,404.05
2023-03-18T04:35:28.418Z,399.83
2023-03-18T04:37:55.442Z,418.20
2023-03-18T04:40:22.526Z,407.95
2023-03-18T04:42:49.503Z,417.98
2023-03-18T04:45:17.792Z,407.75
2023-03-18T04:47:45.929Z,432.75
2023-03-18T04:50:15.203Z,403.75
2023-03-18T04:52:45.099Z,399.80
2023-03-18T04:55:20.667Z,411.70
2023-03-18T04:57:48.788Z,412.08
2023-03-18T05:00:23.675Z,405.42
2023-03-18T05:02:51.041Z,411.17
2023-03-18T05:05:18.596Z,394.15
2023-03-18T05:07:45.647Z,398.45
2023-03-18T05:10:13.600Z,401.58
2023-03-18T05:12:40.763Z,401.05
2023-03-18T05:15:10.026Z,397.33
2023-03-18T05:17:40.171Z,397.58
2023-03-18T05:20:08.717Z,397.52
2023-03-18T05:22:35.720Z,398.83
2023-03-18T05:25:03.007Z,394.83
2023-03-18T05:27:30.121Z,399.42
2023-03-18T05:29:57.410Z,399.05
2023-03-18T05:32:24.772Z,392.02
2023-03-18T05:34:52.964Z,401.10
2023-03-18T05:37:19.999Z,399.40
2023-03-18T05:39:47.016Z,399.25
2023-03-18T05:42:14.257Z,396.67
2023-03-18T05:44:42.228Z,395.25
2023-03-18T05:47:09.976Z,394.70
2023-03-18T05:49:37.378Z,402.65
2023-03-18T05:52:05.155Z,394.63
2023-03-18T05:54:32.155Z,404.77
2023-03-18T05:56:59.638Z,418.38
2023-03-18T05:59:26.747Z,401.02
2023-03-18T06:01:54.575Z,409.98
2023-03-18T06:04:22.024Z,396.10
2023-03-18T06:07:40.190Z,413.98
2023-03-18T06:10:08.865Z,427.30
2023-03-18T06:12:36.003Z,464.30
2023-03-18T06:15:03.960Z,393.52
2023-03-18T06:17:32.470Z,405.20
2023-03-18T06:19:59.635Z,401.33
2023-03-18T06:22:26.759Z,421.67
2023-03-18T06:24:54.368Z,402.58
2023-03-18T06:27:21.415Z,408.52
2023-03-18T06:29:48.918Z,402.33
2023-03-18T06:32:16.108Z,405.88
2023-03-18T06:34:43.068Z,400.80
2023-03-18T06:37:10.859Z,404.00
2023-03-18T06:39:39.106Z,397.35
2023-03-18T06:42:07.811Z,413.45
2023-03-18T06:44:35.424Z,401.73
2023-03-18T06:47:02.948Z,407.42
2023-03-18T06:49:30.975Z,406.40
2023-03-18T06:51:57.926Z,407.60
2023-03-18T06:54:25.536Z,395.70
2023-03-18T06:56:52.993Z,391.40
2023-03-18T06:59:21.583Z,401.23
2023-03-18T07:01:49.529Z,396.70
2023-03-18T07:04:16.612Z,392.65
2023-03-18T07:06:43.645Z,406.45
2023-03-18T07:09:12.671Z,394.77
2023-03-18T07:11:39.667Z,402.80
2023-03-18T07:14:06.822Z,397.23
2023-03-18T07:16:34.004Z,394.40
2023-03-18T07:19:02.055Z,392.25
2023-03-18T07:21:29.450Z,402.45
2023-03-18T07:23:56.816Z,392.92
2023-03-18T07:26:24.223Z,394.58
2023-03-18T07:28:51.939Z,400.48
2023-03-18T07:31:19.161Z,402.50
2023-03-18T07:33:46.927Z,405.63
2023-03-18T07:36:14.270Z,390.17
2023-03-18T07:38:41.476Z,393.38
2023-03-18T07:41:08.512Z,402.92
2023-03-18T07:43:37.097Z,405.23
2023-03-18T07:46:04.656Z,402.23
2023-03-18T07:48:34.177Z,407.15
2023-03-18T07:51:02.301Z,413.15
2023-03-18T07:53:29.552Z,402.85
2023-03-18T07:55:57.187Z,394.90
2023-03-18T07:58:24.691Z,401.73
2023-03-18T08:00:53.280Z,408.02
2023-03-18T08:03:20.274Z,400.42
2023-03-18T08:05:47.293Z,397.90
2023-03-18T08:08:14.232Z,406.40
2023-03-18T08:10:41.195Z,415.95
2023-03-18T08:13:08.346Z,412.92
2023-03-18T08:15:35.537Z,423.52
2023-03-18T08:18:02.788Z,419.27
2023-03-18T08:20:29.776Z,421.10
2023-03-18T08:22:57.211Z,416.35
2023-03-18T08:25:24.856Z,419.35
2023-03-18T08:27:52.591Z,436.92
2023-03-18T08:30:19.869Z,424.20
2023-03-18T08:32:47.153Z,422.75
2023-03-18T08:35:14.564Z,426.33
2023-03-18T08:37:41.507Z,430.23
2023-03-18T08:40:09.971Z,431.73
2023-03-18T08:42:36.987Z,436.38
2023-03-18T08:45:04.930Z,438.10
2023-03-18T08:47:32.526Z,439.75
2023-03-18T08:49:59.517Z,462.33
2023-03-18T08:52:26.512Z,458.40
2023-03-18T08:54:53.452Z,464.83
2023-03-18T08:57:20.855Z,478.35
2023-03-18T08:59:48.203Z,504.58
2023-03-18T09:02:18.513Z,504.13
2023-03-18T09:04:46.049Z,527.85
2023-03-18T09:07:13.634Z,532.60
2023-03-18T09:09:44.057Z,541.50
2023-03-18T09:12:12.818Z,539.45
2023-03-18T09:14:40.848Z,551.28
2023-03-18T09:17:10.337Z,558.83
2023-03-18T09:19:37.557Z,561.67
2023-03-18T09:22:04.775Z,561.33
2023-03-18T09:24:32.006Z,574.92
2023-03-18T09:27:00.056Z,601.85
2023-03-18T09:29:27.827Z,596.53
2023-03-18T09:31:55.808Z,590.75
2023-03-18T09:34:22.912Z,587.47
2023-03-18T09:36:51.701Z,605.95
2023-03-18T09:39:22.351Z,607.95
2023-03-18T09:42:13.303Z,612.25
2023-03-18T09:44:41.024Z,609.22
2023-03-18T09:47:33.003Z,628.08
2023-03-18T09:50:29.288Z,632.40
2023-03-18T09:53:03.763Z,632.88
2023-03-18T09:55:49.888Z,644.20
2023-03-18T09:58:50.416Z,658.97
2023-03-18T10:01:18.798Z,673.70
2023-03-18T10:04:16.175Z,684.00
2023-03-18T10:06:45.942Z,687.45
2023-03-18T10:09:27.109Z,683.30
2023-03-18T10:12:33.018Z,695.05
2023-03-18T10:15:13.383Z,697.65
2023-03-18T10:17:47.156Z,710.17
2023-03-18T10:20:29.715Z,715.67
2023-03-18T10:23:36.387Z,726.42
2023-03-18T10:26:17.558Z,725.97
2023-03-18T10:28:49.443Z,723.78
2023-03-18T10:32:03.827Z,744.80
2023-03-18T10:34:51.290Z,746.20
2023-03-18T10:38:13.250Z,752.78
2023-03-18T10:40:42.802Z,748.35
2023-03-18T10:43:22.266Z,753.03
2023-03-18T10:46:00.066Z,776.70
2023-03-18T10:48:40.035Z,781.25
2023-03-18T10:51:53.454Z,794.55
2023-03-18T10:54:35.557Z,790.78
2023-03-18T10:57:02.957Z,797.13
2023-03-18T10:59:30.633Z,810.03
2023-03-18T11:02:05.782Z,831.28
2023-03-18T11:05:00.786Z,821.83
2023-03-18T11:07:28.817Z,831.65
2023-03-18T11:10:10.303Z,853.70
2023-03-18T11:12:37.670Z,863.42
2023-03-18T11:15:11.972Z,864.55
2023-03-18T11:17:40.799Z,861.47
2023-03-18T11:20:17.049Z,862.67
2023-03-18T11:22:55.667Z,872.42
2023-03-18T11:25:30.196Z,866.17
2023-03-18T11:28:06.386Z,878.60
2023-03-18T11:30:48.804Z,880.97
2023-03-18T11:33:17.909Z,884.67
2023-03-18T11:35:56.201Z,885.90
2023-03-18T11:38:33.113Z,882.30
2023-03-18T11:41:17.044Z,878.95
2023-03-18T11:44:08.575Z,884.53
2023-03-18T11:46:59.894Z,877.58
2023-03-18T11:49:28.817Z,877.20
2023-03-18T11:52:21.736Z,881.70
2023-03-18T11:55:22.736Z,878.72
2023-03-18T11:58:15.879Z,906.28
2023-03-18T12:01:17.573Z,908.20
2023-03-18T12:04:27.845Z,906.65
2023-03-18T12:07:58.123Z,908.00
2023-03-18T12:10:29.994Z,913.30
2023-03-18T12:13:29.858Z,916.90
2023-03-18T12:16:06.103Z,915.30
2023-03-18T12:19:05.292Z,905.92
2023-03-18T12:22:16.656Z,911.42
2023-03-18T12:25:30.780Z,901.33
2023-03-18T12:28:16.935Z,891.15
2023-03-18T12:31:00.036Z,910.67
2023-03-18T12:33:28.511Z,908.85
2023-03-18T12:36:10.350Z,900.70
2023-03-18T12:39:12.575Z,921.03
2023-03-18T12:42:08.273Z,911.13
2023-03-18T12:45:03.170Z,901.10
2023-03-18T12:47:37.373Z,934.65
2023-03-18T12:50:20.736Z,931.45
2023-03-18T12:53:17.078Z,892.17
2023-03-18T12:55:57.643Z,893.55
2023-03-18T12:59:03.840Z,897.38
2023-03-18T13:02:01.404Z,889.72
2023-03-18T13:04:33.641Z,884.63
2023-03-18T13:07:18.697Z,891.30
2023-03-18T13:10:02.568Z,883.38
2023-03-18T13:12:56.488Z,886.45
2023-03-18T13:15:34.147Z,898.50
2023-03-18T13:18:16.424Z,896.20
2023-03-18T13:20:45.066Z,904.40
2023-03-18T13:23:32.655Z,891.75
2023-03-18T13:26:43.510Z,902.03
2023-03-18T13:29:27.185Z,891.25
2023-03-18T13:32:24.979Z,903.90
2023-03-18T13:35:39.250Z,915.47
2023-03-18T13:38:11.856Z,903.53
2023-03-18T13:41:32.350Z,918.72
2023-03-18T13:44:15.735Z,912.88
2023-03-18T13:47:04.198Z,926.25
2023-03-18T13:49:34.818Z,927.63
2023-03-18T13:52:04.532Z,920.75
2023-03-18T13:54:41.367Z,929.38
2023-03-18T13:57:26.924Z,905.55
2023-03-18T14:00:31.283Z,893.92
2023-03-18T14:03:22.039Z,891.00
2023-03-18T14:06:08.601Z,884.28
2023-03-18T14:08:39.001Z,876.13
2023-03-18T14:11:19.825Z,885.30
2023-03-18T14:14:00.796Z,883.92
2023-03-18T14:16:53.022Z,889.33
2023-03-18T14:19:28.769Z,892.35
2023-03-18T14:22:08.431Z,910.67
2023-03-18T14:24:36.066Z,908.75
2023-03-18T14:27:06.693Z,919.58
2023-03-18T14:29:48.071Z,913.78
2023-03-18T14:32:33.297Z,920.95
2023-03-18T14:35:13.564Z,917.20
2023-03-18T14:38:15.618Z,920.85
2023-03-18T14:40:47.320Z,925.97
2023-03-18T14:43:25.769Z,931.58
2023-03-18T14:45:57.537Z,923.50
2023-03-18T14:48:30.505Z,932.20
2023-03-18T14:51:20.555Z,936.60
2023-03-18T14:53:53.919Z,924.47
2023-03-18T14:56:29.643Z,923.17
2023-03-18T14:58:57.131Z,922.30
2023-03-18T15:01:39.185Z,921.00
2023-03-18T15:04:15.826Z,915.30
2023-03-18T15:06:43.203Z,912.63
2023-03-18T15:09:19.381Z,910.22
2023-03-18T15:11:47.880Z,907.95
2023-03-18T15:14:27.345Z,906.38
2023-03-18T15:16:57.283Z,897.20
2023-03-18T15:19:24.918Z,887.53
2023-03-18T15:21:52.337Z,883.92
2023-03-18T15:24:24.788Z,884.20
2023-03-18T15:27:05.988Z,877.60
2023-03-18T15:29:49.064Z,871.78
2023-03-18T15:32:24.178Z,869.28
2023-03-18T15:35:12.137Z,866.47
2023-03-18T15:37:44.844Z,862.25
2023-03-18T15:40:24.722Z,872.95
2023-03-18T15:43:04.816Z,861.72
2023-03-18T15:45:34.223Z,868.47
2023-03-18T15:48:27.534Z,865.42
2023-03-18T15:51:01.020Z,856.45
2023-03-18T15:53:40.002Z,853.40
2023-03-18T15:56:32.184Z,855.25
2023-03-18T15:59:16.305Z,849.20
2023-03-18T16:01:44.081Z,846.53
2023-03-18T16:04:17.175Z,864.72
2023-03-18T16:06:44.883Z,854.78
2023-03-18T16:09:23.451Z,859.60
2023-03-18T16:11:55.829Z,842.10
2023-03-18T16:14:37.063Z,853.55
2023-03-18T16:17:04.442Z,844.85
2023-03-18T16:19:32.518Z,845.53
2023-03-18T16:22:00.478Z,847.53
2023-03-18T16:24:28.157Z,824.70
2023-03-18T16:26:56.957Z,829.28
2023-03-18T16:29:38.213Z,818.40
2023-03-18T16:32:06.433Z,821.63
2023-03-18T16:34:34.957Z,815.50
2023-03-18T16:37:06.217Z,828.42
2023-03-18T16:39:36.246Z,821.85
2023-03-18T16:42:06.699Z,826.97
2023-03-18T16:44:35.856Z,820.35
2023-03-18T16:47:03.410Z,823.85
2023-03-18T16:49:33.501Z,828.35
2023-03-18T16:52:03.827Z,820.00
2023-03-18T16:54:34.050Z,828.63
2023-03-18T16:57:04.493Z,810.40
2023-03-18T16:59:37.687Z,815.83
2023-03-18T17:02:05.871Z,820.67
2023-03-18T17:04:35.659Z,803.22
2023-03-18T17:07:05.501Z,811.55
2023-03-18T17:09:32.957Z,819.60
2023-03-18T17:12:07.798Z,808.83
2023-03-18T17:14:44.125Z,802.33
2023-03-18T17:17:35.874Z,806.85
2023-03-18T17:20:05.602Z,793.50
2023-03-18T17:22:35.166Z,792.08
2023-03-18T17:25:05.081Z,790.00
2023-03-18T17:27:45.914Z,778.90
2023-03-18T17:30:34.312Z,762.38
2023-03-18T17:33:02.803Z,759.53
2023-03-18T17:35:30.472Z,748.10
2023-03-18T17:37:58.173Z,748.30
2023-03-18T17:40:30.394Z,744.00
2023-03-18T17:42:57.868Z,737.28
2023-03-18T17:45:34.018Z,738.95
2023-03-18T17:48:21.992Z,724.97
2023-03-18T17:51:00.029Z,718.28
2023-03-18T17:53:46.061Z,713.45
2023-03-18T17:56:16.311Z,711.45
2023-03-18T17:58:48.631Z,711.70
2023-03-18T18:01:19.622Z,703.25
2023-03-18T18:03:47.844Z,690.97
2023-03-18T18:06:22.113Z,706.53
2023-03-18T18:08:50.078Z,688.85
2023-03-18T18:11:19.390Z,683.40
2023-03-18T18:13:47.541Z,682.97
2023-03-18T18:17:17.228Z,693.38
2023-03-18T18:19:44.971Z,650.88
2023-03-18T18:22:20.836Z,644.85
2023-03-18T18:24:48.964Z,652.50
2023-03-18T18:27:16.467Z,650.88
2023-03-18T18:29:49.207Z,647.65
2023-03-18T18:32:17.126Z,639.60
2023-03-18T18:34:45.185Z,634.45
2023-03-18T18:37:12.850Z,631.10
2023-03-18T18:39:41.532Z,620.33
2023-03-18T18:42:08.895Z,618.65
2023-03-18T18:44:36.700Z,620.35
2023-03-18T18:47:06.638Z,607.55
2023-03-18T18:49:34.393Z,591.33
2023-03-18T18:52:02.318Z,585.47
2023-03-18T18:54:29.402Z,584.17
2023-03-18T18:56:57.561Z,577.55
2023-03-18T18:59:31.967Z,577.15
2023-03-18T19:02:00.806Z,554.80
2023-03-18T19:04:27.818Z,555.72
2023-03-18T19:06:55.819Z,549.15
2023-03-18T19:09:26.137Z,542.95
2023-03-18T19:11:56.222Z,538.45
2023-03-18T19:14:26.559Z,531.00
2023-03-18T19:16:58.501Z,523.30
2023-03-18T19:19:29.281Z,511.38
2023-03-18T19:21:57.596Z,500.95
2023-03-18T19:24:27.637Z,502.92
2023-03-18T19:26:58.592Z,489.33
2023-03-18T19:29:26.664Z,480.77
2023-03-18T19:31:54.592Z,478.58
2023-03-18T19:34:22.230Z,483.95
2023-03-18T19:36:53.207Z,479.75
2023-03-18T19:39:22.541Z,472.88
2023-03-18T19:41:49.888Z,465.58
2023-03-18T19:44:24.295Z,461.77
2023-03-18T19:46:54.726Z,468.45
2023-03-18T19:49:36.725Z,460.30
2023-03-18T19:52:34.545Z,442.88
2023-03-18T19:55:08.338Z,440.65
2023-03-18T19:57:35.440Z,441.08
2023-03-18T20:00:08.917Z,442.77
2023-03-18T20:02:35.972Z,441.20
2023-03-18T20:05:16.551Z,439.00
2023-03-18T20:07:43.680Z,450.13
2023-03-18T20:10:12.338Z,441.77
2023-03-18T20:12:42.497Z,437.77
2023-03-18T20:15:22.896Z,440.92
2023-03-18T20:17:51.884Z,439.63
2023-03-18T20:20:25.471Z,439.13
2023-03-18T20:23:18.596Z,437.20
2023-03-18T20:25:47.325Z,428.90
2023-03-18T20:28:21.742Z,433.23
2023-03-18T20:30:52.596Z,435.58
2023-03-18T20:33:21.061Z,432.08
2023-03-18T20:35:51.173Z,439.83
2023-03-18T20:38:41.048Z,436.02
2023-03-18T20:41:08.363Z,439.52
2023-03-18T20:43:35.435Z,436.10
2023-03-18T20:46:02.786Z,423.60
2023-03-18T20:48:30.439Z,431.50
2023-03-18T20:50:58.394Z,429.85
2023-03-18T20:53:28.654Z,431.92
2023-03-18T20:55:56.451Z,425.13
2023-03-18T20:58:26.520Z,443.00
2023-03-18T21:00:54.690Z,432.88
2023-03-18T21:03:31.391Z,440.95
2023-03-18T21:06:01.662Z,438.70
2023-03-18T21:08:30.063Z,429.17
2023-03-18T21:11:01.674Z,431.98
2023-03-18T21:13:34.432Z,428.60
2023-03-18T21:16:02.493Z,425.33
2023-03-18T21:18:30.612Z,420.38
2023-03-18T21:20:58.196Z,428.50
2023-03-18T21:23:26.684Z,418.40
2023-03-18T21:25:54.492Z,422.55
2023-03-18T21:28:25.538Z,424.17
2023-03-18T21:30:56.197Z,423.50
2023-03-18T21:33:31.256Z,422.00
2023-03-18T21:35:58.960Z,422.58
2023-03-18T21:38:28.805Z,425.50
2023-03-18T21:40:57.012Z,425.20
2023-03-18T21:43:35.389Z,426.98
2023-03-18T21:46:05.926Z,417.52
2023-03-18T21:48:32.984Z,421.38
2023-03-18T21:51:00.031Z,420.13
2023-03-18T21:53:28.721Z,413.42
2023-03-18T21:55:56.259Z,421.77
2023-03-18T21:58:26.552Z,427.88
2023-03-18T22:00:59.070Z,423.55
2023-03-18T22:03:29.808Z,429.60
2023-03-18T22:05:57.641Z,421.58
2023-03-18T22:08:25.462Z,425.95
2023-03-18T22:10:53.025Z,425.70
2023-03-18T22:13:23.838Z,424.95
2023-03-18T22:15:53.169Z,427.38
2023-03-18T22:18:21.309Z,425.48
2023-03-18T22:20:51.256Z,411.77
2023-03-18T22:23:25.578Z,426.30
2023-03-18T22:25:55.700Z,417.08
2023-03-18T22:28:24.453Z,421.63
2023-03-18T22:30:55.063Z,409.20
2023-03-18T22:33:27.705Z,427.50
2023-03-18T22:35:55.753Z,418.42
2023-03-18T22:38:24.369Z,424.50
2023-03-18T22:40:56.794Z,412.75
2023-03-18T22:43:35.330Z,426.23
2023-03-18T22:46:09.279Z,408.55
2023-03-18T22:48:36.397Z,412.25
2023-03-18T22:51:04.849Z,408.95
2023-03-18T22:53:41.280Z,407.13
2023-03-18T22:56:14.519Z,405.55
2023-03-18T22:58:41.582Z,405.92
2023-03-18T23:01:14.829Z,412.52
2023-03-18T23:03:43.995Z,407.90
2023-03-18T23:06:17.332Z,406.67
2023-03-18T23:08:45.754Z,406.85
2023-03-18T23:11:13.732Z,411.42
2023-03-18T23:13:47.718Z,410.08
2023-03-18T23:16:21.148Z,409.38
2023-03-18T23:18:48.901Z,410.23
2023-03-18T23:21:25.747Z,421.70
2023-03-18T23:23:53.673Z,405.40
2023-03-18T23:26:21.705Z,419.10
2023-03-18T23:28:49.358Z,406.75
2023-03-18T23:31:17.456Z,408.65
2023-03-18T23:33:45.632Z,416.20
2023-03-18T23:36:12.848Z,405.55
2023-03-18T23:38:40.522Z,410.20
2023-03-18T23:41:08.262Z,409.23
2023-03-18T23:43:35.671Z,412.45
2023-03-18T23:46:03.805Z,410.98
2023-03-18T23:48:31.473Z,421.25
2023-03-18T23:50:58.683Z,409.10
2023-03-18T23:53:25.684Z,411.20
2023-03-18T23:55:52.629Z,417.52
2023-03-18T23:58:19.706Z,415.38
