createdAt,value
2023-05-01T00:00:46.410Z,1999.90
2023-05-01T00:01:47.246Z,1999.90
2023-05-01T00:02:48.353Z,1999.90
2023-05-01T00:03:48.896Z,1999.90
2023-05-01T00:04:49.501Z,1999.90
2023-05-01T00:05:50.366Z,1999.90
2023-05-01T00:06:51.355Z,1999.90
2023-05-01T00:07:51.801Z,1999.90
2023-05-01T00:08:52.665Z,1999.90
2023-05-01T00:09:53.628Z,1999.90
2023-05-01T00:10:54.499Z,1999.90
2023-05-01T00:11:55.371Z,1999.90
2023-05-01T00:12:56.240Z,1999.90
2023-05-01T00:13:57.108Z,1999.90
2023-05-01T00:14:58.011Z,1999.90
2023-05-01T00:15:58.943Z,1999.90
2023-05-01T00:16:59.849Z,1999.90
2023-05-01T00:18:00.772Z,1999.90
2023-05-01T00:19:01.607Z,1999.90
2023-05-01T00:20:02.486Z,1999.90
2023-05-01T00:21:03.356Z,1999.90
2023-05-01T00:22:04.242Z,1999.90
2023-05-01T00:23:05.101Z,1999.90
2023-05-01T00:24:05.976Z,1999.90
2023-05-01T00:25:06.883Z,1999.90
2023-05-01T00:26:07.741Z,1999.90
2023-05-01T00:27:08.616Z,1999.90
2023-05-01T00:28:09.489Z,1999.90
2023-05-01T00:29:10.352Z,1999.90
2023-05-01T00:30:11.239Z,1999.90
2023-05-01T00:31:12.154Z,1999.90
2023-05-01T00:32:13.124Z,1999.90
2023-05-01T00:33:13.998Z,1999.90
2023-05-01T00:34:14.883Z,1999.90
2023-05-01T00:35:15.728Z,1999.90
2023-05-01T00:36:16.601Z,1999.90
2023-05-01T00:37:17.502Z,1999.90
2023-05-01T00:38:18.351Z,1999.90
2023-05-01T00:39:19.231Z,1999.90
2023-05-01T00:40:20.106Z,1999.90
2023-05-01T00:41:21.004Z,1999.90
2023-05-01T00:42:21.861Z,1999.90
2023-05-01T00:43:22.734Z,1999.90
2023-05-01T00:44:23.627Z,1999.90
2023-05-01T00:45:24.497Z,1999.90
2023-05-01T00:46:25.490Z,1999.90
2023-05-01T00:47:25.995Z,1999.90
2023-05-01T00:48:26.854Z,1999.90
2023-05-01T00:49:27.748Z,1999.90
2023-05-01T00:50:28.627Z,1999.90
2023-05-01T00:51:29.523Z,1999.90
2023-05-01T00:52:30.373Z,1999.90
2023-05-01T00:53:31.233Z,1999.90
2023-05-01T00:54:32.163Z,1999.90
2023-05-01T00:55:33.023Z,1999.90
2023-05-01T00:56:33.887Z,1999.90
2023-05-01T00:57:34.755Z,1999.90
2023-05-01T00:58:35.615Z,1999.90
2023-05-01T00:59:36.695Z,1999.90
2023-05-01T01:00:37.141Z,1999.90
2023-05-01T01:01:38.227Z,1999.90
2023-05-01T01:02:38.689Z,1999.90
2023-05-01T01:03:39.532Z,1999.90
2023-05-01T01:04:40.430Z,1999.90
2023-05-01T01:05:41.279Z,1999.90
2023-05-01T01:06:42.302Z,1999.90
2023-05-01T01:07:42.674Z,1999.90
2023-05-01T01:08:43.551Z,1999.90
2023-05-01T01:09:44.402Z,1999.90
2023-05-01T01:10:45.271Z,1999.90
2023-05-01T01:11:46.167Z,1999.90
2023-05-01T01:12:47.048Z,1999.90
2023-05-01T01:13:47.923Z,1999.90
2023-05-01T01:14:48.795Z,1999.90
2023-05-01T01:15:49.659Z,1999.90
2023-05-01T01:16:50.600Z,1999.90
2023-05-01T01:17:52.675Z,1999.90
2023-05-01T01:18:52.140Z,1999.90
2023-05-01T01:19:53.249Z,1999.90
2023-05-01T01:20:53.716Z,1999.90
2023-05-01T01:21:54.595Z,1999.90
2023-05-01T01:22:55.492Z,1999.90
2023-05-01T01:23:56.338Z,1999.90
2023-05-01T01:24:57.222Z,1999.90
2023-05-01T01:25:58.085Z,1999.90
2023-05-01T01:26:58.977Z,1999.90
2023-05-01T01:27:59.865Z,1999.90
2023-05-01T01:29:00.740Z,1999.90
2023-05-01T01:30:01.651Z,1999.90
2023-05-01T01:31:02.518Z,1999.90
2023-05-01T01:32:03.516Z,1999.90
2023-05-01T01:33:04.386Z,1999.90
2023-05-01T01:34:05.246Z,1999.90
2023-05-01T01:35:06.156Z,1999.90
2023-05-01T01:36:06.993Z,1999.90
2023-05-01T01:37:07.858Z,1999.90
2023-05-01T01:38:08.753Z,1999.90
2023-05-01T01:39:09.614Z,1999.90
2023-05-01T01:40:10.481Z,1999.90
2023-05-01T01:41:11.354Z,1999.90
2023-05-01T01:42:12.220Z,1999.90
2023-05-01T01:43:13.114Z,1999.90
2023-05-01T01:44:13.999Z,1999.90
2023-05-01T01:45:14.851Z,1999.90
2023-05-01T01:46:15.755Z,1999.90
2023-05-01T01:47:16.760Z,1999.90
2023-05-01T01:48:17.619Z,1999.90
2023-05-01T01:49:20.263Z,1999.90
2023-05-01T01:50:19.252Z,1999.90
2023-05-01T01:51:20.196Z,1999.90
2023-05-01T01:52:21.131Z,1999.90
2023-05-01T01:53:22.056Z,1999.90
2023-05-01T01:54:22.931Z,1999.90
2023-05-01T01:55:23.798Z,1999.90
2023-05-01T01:56:24.658Z,1999.90
2023-05-01T01:57:25.973Z,1999.90
2023-05-01T01:58:27.519Z,1999.90
2023-05-01T01:59:27.011Z,1999.90
2023-05-01T02:00:27.580Z,1999.90
2023-05-01T02:01:28.173Z,1999.90
2023-05-01T02:02:50.146Z,1999.90
2023-05-01T02:03:44.086Z,1999.90
2023-05-01T02:04:32.512Z,1999.90
2023-05-01T02:05:33.936Z,1999.90
2023-05-01T02:06:32.379Z,1999.90
2023-05-01T02:07:34.301Z,1999.90
2023-05-01T02:08:34.127Z,1999.90
2023-05-01T02:09:35.028Z,1999.90
2023-05-01T02:10:35.907Z,1999.90
2023-05-01T02:11:37.813Z,1999.90
2023-05-01T02:12:39.060Z,1999.90
2023-05-01T02:13:40.283Z,1999.90
2023-05-01T02:14:39.538Z,1999.90
2023-05-01T02:15:41.705Z,1999.90
2023-05-01T02:16:40.798Z,1999.90
2023-05-01T02:17:42.213Z,1999.90
2023-05-01T02:18:49.582Z,1999.90
2023-05-01T02:19:53.627Z,1999.90
2023-05-01T02:20:46.625Z,1999.90
2023-05-01T02:23:58.227Z,1999.90
2023-05-01T02:25:00.776Z,1999.90
2023-05-01T02:25:58.674Z,1999.90
2023-05-01T02:27:06.542Z,1999.90
2023-05-01T02:28:02.886Z,1999.90
2023-05-01T02:29:08.423Z,1999.90
2023-05-01T02:30:02.731Z,1999.90
2023-05-01T02:31:03.056Z,1999.90
2023-05-01T02:32:03.694Z,1999.90
2023-05-01T02:33:04.222Z,1999.90
2023-05-01T02:34:04.721Z,1999.90
2023-05-01T02:35:07.758Z,1999.90
2023-05-01T02:36:06.125Z,1999.90
2023-05-01T02:37:07.074Z,1999.90
2023-05-01T02:38:22.747Z,1999.90
2023-05-01T02:39:08.781Z,1999.90
2023-05-01T02:40:24.958Z,1999.90
2023-05-01T02:45:17.665Z,1999.90
2023-05-01T02:46:18.251Z,1999.90
2023-05-01T02:47:18.763Z,1999.90
2023-05-01T02:48:19.293Z,1999.90
2023-05-01T02:49:20.189Z,1999.90
2023-05-01T02:50:21.040Z,1999.90
2023-05-01T02:51:21.905Z,1999.90
2023-05-01T02:52:22.782Z,1999.90
2023-05-01T02:53:23.655Z,1999.90
2023-05-01T02:54:24.554Z,1999.90
2023-05-01T02:55:25.423Z,1999.90
2023-05-01T02:56:26.318Z,1999.90
2023-05-01T02:57:27.160Z,1999.90
2023-05-01T02:58:28.028Z,1999.90
2023-05-01T02:59:28.925Z,1999.90
2023-05-01T03:00:29.781Z,1999.90
2023-05-01T03:01:30.682Z,1999.90
2023-05-01T03:02:31.519Z,1999.90
2023-05-01T03:03:32.397Z,1999.90
2023-05-01T03:04:33.336Z,1999.90
2023-05-01T03:05:34.196Z,1999.90
2023-05-01T03:06:35.107Z,1999.90
2023-05-01T03:07:35.931Z,1999.90
2023-05-01T03:08:36.800Z,1999.90
2023-05-01T03:09:37.683Z,1999.90
2023-05-01T03:10:38.573Z,1999.90
2023-05-01T03:11:39.434Z,1999.90
2023-05-01T03:12:40.301Z,1999.90
2023-05-01T03:13:41.175Z,1999.90
2023-05-01T03:14:42.072Z,1999.90
2023-05-01T03:15:42.938Z,1999.90
2023-05-01T03:16:43.903Z,1999.90
2023-05-01T03:17:44.808Z,1999.90
2023-05-01T03:18:45.691Z,1999.90
2023-05-01T03:19:46.578Z,1999.90
2023-05-01T03:20:47.425Z,1999.90
2023-05-01T03:21:48.288Z,1999.90
2023-05-01T03:22:49.158Z,1999.90
2023-05-01T03:23:50.092Z,1999.90
2023-05-01T03:24:50.941Z,1999.90
2023-05-01T03:25:51.820Z,1999.90
2023-05-01T03:26:52.704Z,1999.90
2023-05-01T03:27:55.049Z,1999.90
2023-05-01T03:28:54.198Z,1999.90
2023-05-01T03:29:55.404Z,1999.90
2023-05-01T03:30:55.939Z,1999.90
2023-05-01T03:31:56.852Z,1999.90
2023-05-01T03:32:57.836Z,1999.90
2023-05-01T03:33:58.238Z,1999.90
2023-05-01T03:34:59.201Z,1999.90
2023-05-01T03:36:00.065Z,1999.90
2023-05-01T03:37:00.935Z,1999.90
2023-05-01T03:38:01.807Z,1999.90
2023-05-01T03:39:02.682Z,1999.90
2023-05-01T03:40:03.560Z,1999.90
2023-05-01T03:41:04.416Z,1999.90
2023-05-01T03:42:05.294Z,1999.90
2023-05-01T03:43:06.177Z,1999.90
2023-05-01T03:44:07.043Z,1999.90
2023-05-01T03:45:07.908Z,1999.90
2023-05-01T03:46:08.791Z,1999.90
2023-05-01T03:47:09.651Z,1999.90
2023-05-01T03:48:10.549Z,1999.90
2023-05-01T03:49:11.439Z,1999.90
2023-05-01T03:50:12.326Z,1999.90
2023-05-01T03:51:13.172Z,1999.90
2023-05-01T03:52:14.054Z,1999.90
2023-05-01T03:53:14.932Z,1999.90
2023-05-01T03:54:15.837Z,1999.90
2023-05-01T03:55:16.733Z,1999.90
2023-05-01T03:56:17.597Z,1999.90
2023-05-01T03:57:18.474Z,1999.90
2023-05-01T03:58:19.353Z,1999.90
2023-05-01T03:59:20.232Z,1999.90
2023-05-01T04:00:21.081Z,1999.90
2023-05-01T04:01:21.973Z,1999.90
2023-05-01T04:02:22.969Z,1999.90
2023-05-01T04:03:23.434Z,1999.90
2023-05-01T04:04:24.317Z,1999.90
2023-05-01T04:05:25.224Z,1999.90
2023-05-01T04:06:26.108Z,1999.90
2023-05-01T04:07:26.969Z,1999.90
2023-05-01T04:08:28.731Z,1999.90
2023-05-01T04:09:28.739Z,1999.90
2023-05-01T04:10:29.213Z,1999.90
2023-05-01T04:11:30.163Z,1999.90
2023-05-01T04:12:31.043Z,1999.90
2023-05-01T04:13:31.880Z,1999.90
2023-05-01T04:14:32.811Z,1999.90
2023-05-01T04:15:33.691Z,1999.90
2023-05-01T04:16:34.795Z,1999.90
2023-05-01T04:17:35.255Z,1999.90
2023-05-01T04:18:36.213Z,1999.90
2023-05-01T04:19:37.058Z,1999.90
2023-05-01T04:20:37.959Z,1999.90
2023-05-01T04:21:38.857Z,1999.90
2023-05-01T04:22:39.730Z,1999.90
2023-05-01T04:23:40.617Z,1999.90
2023-05-01T04:24:41.514Z,1999.90
2023-05-01T04:25:42.390Z,1999.90
2023-05-01T04:26:43.269Z,1999.90
2023-05-01T04:27:44.193Z,1999.90
2023-05-01T04:28:45.167Z,1999.90
2023-05-01T04:29:45.994Z,1999.90
2023-05-01T04:30:46.901Z,1999.90
2023-05-01T04:31:47.812Z,1999.90
2023-05-01T04:45:38.596Z,1999.90
2023-05-01T04:46:39.473Z,1999.90
2023-05-01T04:47:41.276Z,1999.90
2023-05-01T04:48:41.167Z,1999.90
2023-05-01T04:49:42.058Z,1999.90
2023-05-01T04:50:42.914Z,1999.90
2023-05-01T04:51:43.777Z,1999.90
2023-05-01T04:52:44.658Z,1999.90
2023-05-01T04:53:45.550Z,1999.90
2023-05-01T04:54:46.442Z,1999.90
2023-05-01T04:55:47.330Z,1999.90
2023-05-01T04:56:48.179Z,1999.90
2023-05-01T04:57:49.057Z,1999.90
2023-05-01T04:58:49.999Z,1999.90
2023-05-01T04:59:50.867Z,1999.90
2023-05-01T05:00:51.767Z,1999.90
2023-05-01T05:01:52.682Z,1999.90
2023-05-01T05:02:53.658Z,1999.90
2023-05-01T05:03:54.178Z,1999.90
2023-05-01T05:04:54.584Z,1999.90
2023-05-01T05:05:55.457Z,1999.90
2023-05-01T05:06:56.317Z,1999.90
2023-05-01T05:07:57.770Z,1999.90
2023-05-01T05:08:58.190Z,1999.90
2023-05-01T05:09:59.193Z,1999.90
2023-05-01T05:11:00.056Z,1999.90
2023-05-01T05:12:00.917Z,1999.90
2023-05-01T05:13:01.792Z,1999.90
2023-05-01T05:14:02.700Z,1999.90
2023-05-01T05:15:03.543Z,1999.90
2023-05-01T05:16:04.559Z,1999.90
2023-05-01T05:17:04.957Z,1999.90
2023-05-01T05:18:05.869Z,1999.90
2023-05-01T05:19:06.750Z,1999.90
2023-05-01T05:20:07.608Z,1999.90
2023-05-01T05:21:08.475Z,1999.90
2023-05-01T05:22:09.352Z,1999.90
2023-05-01T05:23:10.775Z,1999.90
2023-05-01T05:24:11.161Z,1999.90
2023-05-01T05:25:12.033Z,1999.90
2023-05-01T05:26:12.919Z,1999.90
2023-05-01T05:27:13.781Z,1999.90
2023-05-01T05:28:14.655Z,1999.90
2023-05-01T05:29:15.524Z,1999.90
2023-05-01T05:30:16.428Z,1999.90
2023-05-01T05:31:17.301Z,1999.90
2023-05-01T05:32:18.259Z,1999.90
2023-05-01T05:33:19.267Z,1999.90
2023-05-01T05:34:19.741Z,1999.90
2023-05-01T05:35:20.637Z,1999.90
2023-05-01T05:36:21.532Z,1999.90
2023-05-01T05:37:22.397Z,1999.90
2023-05-01T05:38:23.268Z,1999.90
2023-05-01T05:39:24.134Z,1999.90
2023-05-01T05:40:25.025Z,1999.90
2023-05-01T05:41:25.891Z,1999.90
2023-05-01T05:42:26.756Z,1999.90
2023-05-01T05:43:28.217Z,1999.90
2023-05-01T05:44:28.237Z,1999.90
2023-05-01T05:45:29.132Z,1999.90
2023-05-01T05:46:30.091Z,1999.90
2023-05-01T05:47:32.043Z,1999.90
2023-05-01T05:48:32.030Z,1999.90
2023-05-01T05:49:32.930Z,1999.90
2023-05-01T05:50:33.769Z,1999.90
2023-05-01T05:51:34.675Z,1999.90
2023-05-01T05:52:35.567Z,1999.90
2023-05-01T05:53:36.438Z,1999.90
2023-05-01T05:54:37.308Z,1999.90
2023-05-01T05:55:38.182Z,1999.90
2023-05-01T05:56:39.113Z,1999.90
2023-05-01T05:57:39.996Z,1999.90
2023-05-01T05:58:41.197Z,1999.90
2023-05-01T05:59:41.551Z,1999.90
2023-05-01T06:00:42.400Z,1999.90
2023-05-01T06:01:43.312Z,1999.90
2023-05-01T06:02:44.216Z,1999.90
2023-05-01T06:03:45.135Z,1999.90
2023-05-01T06:04:45.986Z,1999.90
2023-05-01T06:05:46.916Z,1999.90
2023-05-01T06:06:47.810Z,1999.90
2023-05-01T06:07:48.695Z,1999.90
2023-05-01T06:08:49.558Z,1999.90
2023-05-01T06:09:50.462Z,1999.90
2023-05-01T06:10:51.294Z,1999.90
2023-05-01T06:11:52.173Z,1999.90
2023-05-01T06:12:56.902Z,1999.90
2023-05-01T06:13:54.839Z,1999.90
2023-05-01T06:14:54.809Z,1999.90
2023-05-01T06:15:55.740Z,1999.90
2023-05-01T06:16:56.620Z,1999.90
2023-05-01T06:17:57.522Z,1999.90
2023-05-01T06:18:58.384Z,1999.90
2023-05-01T06:19:59.451Z,1999.90
2023-05-01T06:21:00.029Z,1999.90
2023-05-01T06:22:00.963Z,1999.90
2023-05-01T06:23:01.806Z,1999.90
2023-05-01T06:24:02.696Z,1999.90
2023-05-01T06:25:03.565Z,1999.90
2023-05-01T06:26:04.439Z,1999.90
2023-05-01T06:27:05.320Z,1999.90
2023-05-01T06:28:06.230Z,1999.90
2023-05-01T06:29:07.086Z,1999.90
2023-05-01T06:30:07.971Z,1999.90
2023-05-01T06:31:08.899Z,1999.90
2023-05-01T06:32:10.407Z,1999.90
2023-05-01T06:33:10.827Z,1999.90
2023-05-01T06:34:11.264Z,1999.90
2023-05-01T06:35:12.136Z,1999.90
2023-05-01T06:36:13.019Z,1999.90
2023-05-01T06:37:13.908Z,1999.90
2023-05-01T06:38:14.778Z,1999.90
2023-05-01T06:39:15.646Z,1999.90
2023-05-01T06:40:16.524Z,1999.90
2023-05-01T06:41:17.387Z,1999.90
2023-05-01T06:42:18.269Z,1999.90
2023-05-01T06:43:19.140Z,1999.90
2023-05-01T06:44:20.021Z,1999.90
2023-05-01T06:45:20.897Z,1999.90
2023-05-01T06:46:21.831Z,1999.90
2023-05-01T06:47:22.770Z,1999.90
2023-05-01T06:48:23.640Z,1999.90
2023-05-01T06:49:24.526Z,1999.90
2023-05-01T06:50:25.406Z,1999.90
2023-05-01T06:51:26.268Z,1999.90
2023-05-01T06:52:27.153Z,1999.90
2023-05-01T06:53:28.027Z,1999.90
2023-05-01T06:54:28.914Z,1999.90
2023-05-01T06:55:29.803Z,1999.90
2023-05-01T06:56:30.665Z,1999.90
2023-05-01T06:57:31.531Z,1999.90
2023-05-01T06:58:32.393Z,1999.90
2023-05-01T06:59:33.304Z,1999.90
2023-05-01T07:00:34.202Z,1999.90
2023-05-01T07:01:35.719Z,1999.90
2023-05-01T07:02:35.812Z,1999.90
2023-05-01T07:03:36.245Z,1999.90
2023-05-01T07:04:37.129Z,1999.90
2023-05-01T07:05:38.026Z,1999.90
2023-05-01T07:06:38.907Z,1999.90
2023-05-01T07:07:47.395Z,1999.90
2023-05-01T07:08:41.578Z,1999.90
2023-05-01T07:09:41.563Z,1999.90
2023-05-01T07:10:42.507Z,1999.90
2023-05-01T07:11:42.465Z,1999.90
2023-05-01T07:12:43.349Z,1999.90
2023-05-01T07:13:44.225Z,1999.90
2023-05-01T07:14:45.093Z,1999.90
2023-05-01T07:15:46.001Z,1999.90
2023-05-01T07:16:47.848Z,1999.90
2023-05-01T07:17:47.785Z,1999.90
2023-05-01T07:18:48.662Z,1999.90
2023-05-01T07:19:49.546Z,1999.90
2023-05-01T07:20:50.477Z,1999.90
2023-05-01T07:21:51.342Z,1999.90
2023-05-01T07:22:52.222Z,1999.90
2023-05-01T07:23:53.096Z,1999.90
2023-05-01T07:24:53.966Z,1999.90
2023-05-01T07:25:54.829Z,1999.90
2023-05-01T07:26:55.730Z,1999.90
2023-05-01T07:27:56.595Z,1999.90
2023-05-01T07:28:57.459Z,1999.90
2023-05-01T07:29:58.608Z,1999.90
2023-05-01T07:30:59.131Z,1999.90
2023-05-01T07:32:00.034Z,1999.90
2023-05-01T07:33:00.980Z,1999.90
2023-05-01T07:34:01.714Z,1999.90
2023-05-01T07:35:02.570Z,1999.90
2023-05-01T07:36:03.444Z,1999.90
2023-05-01T07:37:04.325Z,1999.90
2023-05-01T07:38:05.222Z,1999.90
2023-05-01T07:39:06.118Z,1999.90
2023-05-01T07:40:06.987Z,1999.90
2023-05-01T07:41:07.875Z,1999.90
2023-05-01T07:42:08.757Z,1999.90
2023-05-01T07:43:09.651Z,1999.90
2023-05-01T07:44:10.557Z,1999.90
2023-05-01T07:45:11.419Z,1999.90
2023-05-01T07:46:12.333Z,1999.90
2023-05-01T07:47:13.189Z,1999.90
2023-05-01T07:48:14.108Z,1999.90
2023-05-01T07:49:14.953Z,1999.90
2023-05-01T07:50:15.818Z,1999.90
2023-05-01T07:51:16.722Z,1999.90
2023-05-01T07:52:18.299Z,1999.90
2023-05-01T07:53:18.175Z,1999.90
2023-05-01T07:54:19.078Z,1999.90
2023-05-01T07:55:19.948Z,1999.90
2023-05-01T07:56:20.813Z,1999.90
2023-05-01T07:57:21.816Z,1999.90
2023-05-01T07:58:22.678Z,1999.90
2023-05-01T07:59:23.564Z,1999.90
2023-05-01T08:00:24.486Z,1999.90
2023-05-01T08:01:25.390Z,1999.90
2023-05-01T08:02:26.412Z,1999.90
2023-05-01T08:03:27.149Z,1999.90
2023-05-01T08:04:27.635Z,1999.90
2023-05-01T08:05:28.531Z,1999.90
2023-05-01T08:06:29.486Z,1999.90
2023-05-01T08:07:30.360Z,1999.90
2023-05-01T08:08:31.262Z,1999.90
2023-05-01T08:09:32.135Z,1999.90
2023-05-01T08:10:32.997Z,1999.90
2023-05-01T08:11:33.815Z,1999.90
2023-05-01T08:12:34.677Z,1999.90
2023-05-01T08:13:35.549Z,1999.90
2023-05-01T08:14:36.436Z,1999.90
2023-05-01T08:15:37.319Z,1999.90
2023-05-01T08:16:38.222Z,1999.90
2023-05-01T08:17:39.141Z,1999.90
2023-05-01T08:18:39.995Z,1999.90
2023-05-01T08:19:40.845Z,1999.90
2023-05-01T08:20:41.778Z,1999.90
2023-05-01T08:21:42.622Z,1999.90
2023-05-01T08:22:43.504Z,1999.90
2023-05-01T08:23:44.372Z,1999.90
2023-05-01T08:24:45.275Z,1999.90
2023-05-01T08:25:46.161Z,1999.90
2023-05-01T08:26:47.057Z,1999.90
2023-05-01T08:27:47.946Z,1999.90
2023-05-01T08:28:48.973Z,1999.90
2023-05-01T08:29:49.847Z,1999.90
2023-05-01T08:30:50.748Z,1999.90
2023-05-01T08:31:51.790Z,1999.90
2023-05-01T08:32:52.274Z,1999.90
2023-05-01T08:33:53.156Z,1999.90
2023-05-01T08:34:54.055Z,1999.90
2023-05-01T08:35:54.888Z,1999.90
2023-05-01T08:36:55.775Z,1999.90
2023-05-01T08:37:56.705Z,1999.90
2023-05-01T08:38:57.549Z,1999.90
2023-05-01T08:39:58.562Z,1999.90
2023-05-01T08:40:59.300Z,899.30
2023-05-01T08:41:59.652Z,913.40
2023-05-01T08:43:00.567Z,782.30
2023-05-01T08:44:01.460Z,503.70
2023-05-01T08:45:02.350Z,411.60
2023-05-01T08:46:03.380Z,321.10
2023-05-01T08:47:03.869Z,204.60
2023-05-01T08:48:04.299Z,38.20
2023-05-01T08:49:05.312Z,8.20
2023-05-01T08:50:06.183Z,6.70
2023-05-01T08:51:07.020Z,9.30
2023-05-01T08:52:07.963Z,6.90
2023-05-01T08:53:08.894Z,6.80
2023-05-01T08:54:09.738Z,8.10
2023-05-01T08:55:10.609Z,7.70
2023-05-01T08:56:11.507Z,5.30
2023-05-01T08:57:12.357Z,5.90
2023-05-01T08:58:13.301Z,6.00
2023-05-01T08:59:14.153Z,7.00
2023-05-01T09:00:15.017Z,5.30
2023-05-01T09:01:15.934Z,7.40
2023-05-01T09:02:16.789Z,1469.90
2023-05-01T09:03:17.884Z,1607.40
2023-05-01T09:04:18.488Z,1132.40
2023-05-01T09:05:18.851Z,1999.90
2023-05-01T09:06:19.841Z,1999.90
2023-05-01T09:07:20.755Z,1999.90
2023-05-01T09:08:21.616Z,1946.10
2023-05-01T09:09:22.519Z,1999.90
2023-05-01T09:10:23.376Z,1999.90
2023-05-01T09:11:24.242Z,1999.90
2023-05-01T09:12:25.108Z,780.00
2023-05-01T09:13:26.034Z,1999.90
2023-05-01T09:14:26.935Z,1999.90
2023-05-01T09:15:27.846Z,1999.90
2023-05-01T09:16:28.791Z,1999.90
2023-05-01T09:17:29.646Z,1999.90
2023-05-01T09:18:30.513Z,1999.90
2023-05-01T09:19:31.403Z,1999.90
2023-05-01T09:20:32.246Z,1999.90
2023-05-01T09:21:33.149Z,1999.90
2023-05-01T09:22:34.013Z,1999.90
2023-05-01T09:23:34.884Z,1999.90
2023-05-01T09:24:35.808Z,1999.90
2023-05-01T09:25:36.651Z,1999.90
2023-05-01T09:26:37.533Z,1999.90
2023-05-01T09:27:38.414Z,1999.90
2023-05-01T09:28:39.283Z,1999.90
2023-05-01T09:29:40.168Z,264.20
2023-05-01T09:30:41.129Z,1999.90
2023-05-01T09:31:42.001Z,1999.90
2023-05-01T09:32:43.375Z,1999.90
2023-05-01T09:33:43.748Z,1999.90
2023-05-01T09:34:44.670Z,1999.90
2023-05-01T09:35:45.566Z,1999.90
2023-05-01T09:36:46.443Z,1999.90
2023-05-01T09:37:48.090Z,1583.70
2023-05-01T09:38:47.961Z,1811.70
2023-05-01T09:39:49.188Z,555.10
2023-05-01T09:40:49.546Z,1282.30
2023-05-01T09:41:50.420Z,1999.90
2023-05-01T09:42:51.300Z,1999.90
2023-05-01T09:43:52.177Z,1999.90
2023-05-01T09:44:53.082Z,1999.90
2023-05-01T09:45:53.975Z,1945.50
2023-05-01T09:46:54.838Z,1999.90
2023-05-01T09:47:55.747Z,1999.90
2023-05-01T09:48:56.679Z,1999.90
2023-05-01T09:49:57.972Z,1999.90
2023-05-01T09:50:58.047Z,1999.90
2023-05-01T09:51:58.926Z,1999.90
2023-05-01T09:52:59.807Z,1999.90
2023-05-01T09:54:00.695Z,1984.20
2023-05-01T09:55:01.568Z,1999.90
2023-05-01T09:56:02.476Z,1999.90
2023-05-01T09:57:03.352Z,1999.90
2023-05-01T09:58:04.640Z,1999.90
2023-05-01T09:59:04.991Z,1999.90
2023-05-01T10:00:05.926Z,1999.90
2023-05-01T10:01:06.833Z,1855.40
2023-05-01T10:02:07.774Z,1999.90
2023-05-01T10:03:08.928Z,1999.90
2023-05-01T10:04:09.421Z,1942.10
2023-05-01T10:05:10.277Z,1999.90
2023-05-01T10:06:11.180Z,1999.90
2023-05-01T10:07:12.058Z,1999.90
2023-05-01T10:08:13.068Z,1999.90
2023-05-01T10:09:13.903Z,1999.90
2023-05-01T10:10:14.784Z,1689.70
2023-05-01T10:11:15.654Z,1999.90
2023-05-01T10:12:16.546Z,1999.90
2023-05-01T10:13:17.446Z,1999.90
2023-05-01T10:14:18.339Z,1999.90
2023-05-01T10:16:20.073Z,1999.90
2023-05-01T10:17:21.165Z,1688.30
2023-05-01T10:18:21.773Z,1999.90
2023-05-01T10:19:22.332Z,1999.90
2023-05-01T10:20:23.181Z,1999.90
2023-05-01T10:21:24.066Z,1999.90
2023-05-01T10:22:25.069Z,1999.90
2023-05-01T10:23:25.889Z,1999.90
2023-05-01T10:24:26.794Z,1999.90
2023-05-01T10:25:27.650Z,1999.90
2023-05-01T10:26:28.530Z,1999.90
2023-05-01T10:27:29.378Z,1999.90
2023-05-01T10:28:30.271Z,1999.90
2023-05-01T10:29:31.126Z,1999.90
2023-05-01T10:30:31.997Z,1999.90
2023-05-01T10:31:33.178Z,1999.90
2023-05-01T10:32:33.808Z,1999.90
2023-05-01T10:33:34.677Z,1999.90
2023-05-01T10:34:35.535Z,1999.90
2023-05-01T10:35:36.440Z,1999.90
2023-05-01T10:36:37.309Z,1999.90
2023-05-01T10:37:38.215Z,1999.90
2023-05-01T10:38:39.222Z,1999.90
2023-05-01T10:39:39.585Z,1999.90
2023-05-01T10:40:40.517Z,1999.90
2023-05-01T10:41:41.403Z,1999.90
2023-05-01T10:42:42.258Z,1999.90
2023-05-01T10:43:43.183Z,1999.90
2023-05-01T10:44:44.102Z,1999.90
2023-05-01T10:45:44.946Z,1999.90
2023-05-01T10:46:45.942Z,1999.90
2023-05-01T10:47:46.427Z,1999.90
2023-05-01T10:48:47.276Z,1999.90
2023-05-01T10:49:48.164Z,1999.90
2023-05-01T10:50:49.128Z,1999.90
2023-05-01T10:51:50.013Z,1999.90
2023-05-01T10:52:50.850Z,1999.90
2023-05-01T10:53:51.739Z,1999.90
2023-05-01T10:54:52.654Z,1999.90
2023-05-01T10:55:53.598Z,1999.90
2023-05-01T10:56:54.466Z,1999.90
2023-05-01T10:57:55.332Z,1999.90
2023-05-01T10:58:56.228Z,1999.90
2023-05-01T10:59:57.121Z,1999.90
2023-05-01T11:00:58.019Z,1999.90
2023-05-01T11:01:58.929Z,1999.90
2023-05-01T11:02:59.825Z,1999.90
2023-05-01T11:04:00.716Z,1999.90
2023-05-01T11:05:01.753Z,1999.90
2023-05-01T11:06:02.319Z,1999.90
2023-05-01T11:07:02.816Z,1999.90
2023-05-01T11:08:03.676Z,1999.90
2023-05-01T11:09:04.604Z,1999.90
2023-05-01T11:10:05.448Z,1999.90
2023-05-01T11:11:06.332Z,1999.90
2023-05-01T11:12:07.264Z,1999.90
2023-05-01T11:13:08.094Z,1999.90
2023-05-01T11:14:09.037Z,1999.90
2023-05-01T11:15:09.900Z,1999.90
2023-05-01T11:16:10.846Z,1999.90
2023-05-01T11:17:11.743Z,1999.90
2023-05-01T11:18:12.706Z,1999.90
2023-05-01T11:19:13.563Z,1999.90
2023-05-01T11:20:14.486Z,1999.90
2023-05-01T11:21:15.365Z,1999.90
2023-05-01T11:22:16.245Z,1999.90
2023-05-01T11:23:17.121Z,1999.90
2023-05-01T11:24:18.014Z,1999.90
2023-05-01T11:25:18.888Z,1999.90
2023-05-01T11:26:19.769Z,1999.90
2023-05-01T11:27:20.650Z,1999.90
2023-05-01T11:28:21.586Z,1999.90
2023-05-01T11:29:22.424Z,1999.90
2023-05-01T11:30:23.308Z,1999.90
2023-05-01T11:31:24.284Z,1999.90
2023-05-01T11:32:25.278Z,1999.90
2023-05-01T11:33:25.667Z,1999.90
2023-05-01T11:34:26.532Z,1999.90
2023-05-01T11:35:27.431Z,1999.90
2023-05-01T11:36:28.399Z,1999.90
2023-05-01T11:37:29.213Z,1999.90
2023-05-01T11:38:30.100Z,1999.90
2023-05-01T11:39:31.109Z,1999.90
2023-05-01T11:40:32.008Z,1999.90
2023-05-01T11:41:32.883Z,1999.90
2023-05-01T11:42:33.840Z,1999.90
2023-05-01T11:43:34.278Z,1999.90
2023-05-01T11:44:35.198Z,1999.90
2023-05-01T11:45:36.167Z,1999.90
2023-05-01T11:46:36.690Z,1999.90
2023-05-01T11:47:37.619Z,1999.90
2023-05-01T11:48:38.530Z,1999.90
2023-05-01T11:49:39.426Z,1999.90
2023-05-01T11:50:40.414Z,1999.90
2023-05-01T11:51:41.318Z,1999.90
2023-05-01T11:52:42.156Z,1999.90
2023-05-01T11:53:43.036Z,1999.90
2023-05-01T11:54:43.932Z,1999.90
2023-05-01T11:55:44.962Z,1999.90
2023-05-01T11:56:45.314Z,1999.90
2023-05-01T11:57:46.176Z,1999.90
2023-05-01T11:58:47.056Z,1999.90
2023-05-01T11:59:47.910Z,1999.90
2023-05-01T12:00:48.787Z,1999.90
2023-05-01T12:01:49.740Z,1999.90
2023-05-01T12:02:50.746Z,1999.90
2023-05-01T12:03:51.161Z,1999.90
2023-05-01T12:04:52.077Z,1999.90
2023-05-01T12:05:52.968Z,1999.90
2023-05-01T12:06:53.975Z,1999.90
2023-05-01T12:07:54.345Z,1999.90
2023-05-01T12:08:55.898Z,1999.90
2023-05-01T12:09:55.757Z,1999.90
2023-05-01T12:10:56.636Z,1999.90
2023-05-01T12:11:57.514Z,1999.90
2023-05-01T12:12:58.373Z,1999.90
2023-05-01T12:13:59.254Z,1999.90
2023-05-01T12:15:00.446Z,1999.90
2023-05-01T12:16:00.924Z,1999.90
2023-05-01T12:17:01.841Z,1999.90
2023-05-01T12:18:02.828Z,1999.90
2023-05-01T12:19:03.699Z,1999.90
2023-05-01T12:20:04.548Z,1999.90
2023-05-01T12:21:05.417Z,1999.90
2023-05-01T12:22:06.343Z,1999.90
2023-05-01T12:23:07.204Z,1999.90
2023-05-01T12:24:08.120Z,1999.90
2023-05-01T12:25:08.993Z,1999.90
2023-05-01T12:26:09.871Z,1999.90
2023-05-01T12:27:10.769Z,1999.90
2023-05-01T12:28:11.630Z,1999.90
2023-05-01T12:29:12.519Z,1999.90
2023-05-01T12:30:13.401Z,1999.90
2023-05-01T12:31:14.299Z,1999.90
2023-05-01T12:32:15.137Z,1999.90
2023-05-01T12:33:16.075Z,1999.90
2023-05-01T12:34:16.986Z,1999.90
2023-05-01T12:35:17.858Z,1999.90
2023-05-01T12:36:18.710Z,1999.90
2023-05-01T12:37:19.739Z,1999.90
2023-05-01T12:38:20.588Z,1999.90