createdAt,value
2022-10-17T00:01:57.479Z,101581.38
2022-10-17T00:04:23.864Z,101586.56
2022-10-17T00:06:50.168Z,101588.31
2022-10-17T00:09:16.533Z,101587.41
2022-10-17T00:11:42.914Z,101596.00
2022-10-17T00:14:09.252Z,101609.06
2022-10-17T00:16:37.286Z,101609.03
2022-10-17T00:19:05.436Z,101615.97
2022-10-17T00:21:31.771Z,101617.69
2022-10-17T00:23:59.091Z,101620.34
2022-10-17T00:26:26.101Z,101622.06
2022-10-17T00:28:52.812Z,101631.63
2022-10-17T00:31:20.866Z,101622.06
2022-10-17T00:33:47.753Z,101622.91
2022-10-17T00:36:19.786Z,101625.53
2022-10-17T00:38:48.148Z,101618.59
2022-10-17T00:41:16.983Z,101629.88
2022-10-17T00:44:02.885Z,101628.13
2022-10-17T00:46:32.464Z,101619.44
2022-10-17T00:49:02.413Z,101620.28
2022-10-17T00:51:42.658Z,101622.00
2022-10-17T00:54:11.236Z,101633.31
2022-10-17T00:56:38.279Z,101626.31
2022-10-17T01:01:35.970Z,101644.56
2022-10-17T01:04:02.357Z,101645.47
2022-10-17T01:06:28.766Z,101641.97
2022-10-17T01:08:55.297Z,101628.03
2022-10-17T01:11:39.732Z,101630.66
2022-10-17T01:14:45.638Z,101635.03
2022-10-17T01:17:33.102Z,101639.41
2022-10-17T01:20:16.739Z,101635.03
2022-10-17T01:23:11.227Z,101640.22
2022-10-17T01:25:48.483Z,101642.78
2022-10-17T01:28:44.437Z,101644.50
2022-10-17T01:31:14.643Z,101637.44
2022-10-17T01:33:55.942Z,101640.09
2022-10-17T01:36:34.274Z,101628.00
2022-10-17T01:39:26.972Z,101621.91
2022-10-17T01:42:02.107Z,101634.97
2022-10-17T01:44:38.951Z,101642.78
2022-10-17T01:47:09.221Z,101625.41
2022-10-17T01:49:39.077Z,101628.03
2022-10-17T01:52:16.949Z,101631.47
2022-10-17T01:54:47.296Z,101624.50
2022-10-17T01:57:41.366Z,101620.97
2022-10-17T02:00:13.561Z,101617.44
2022-10-17T02:02:42.041Z,101616.53
2022-10-17T02:05:08.778Z,101612.22
2022-10-17T02:07:35.261Z,101615.66
2022-10-17T02:10:04.320Z,101605.22
2022-10-17T02:12:30.590Z,101600.91
2022-10-17T02:15:34.232Z,101596.53
2022-10-17T02:18:13.690Z,101593.13
2022-10-17T02:21:06.863Z,101594.84
2022-10-17T02:23:51.762Z,101590.47
2022-10-17T02:26:45.816Z,101585.25
2022-10-17T02:29:28.746Z,101584.38
2022-10-17T02:32:06.857Z,101593.88
2022-10-17T02:34:41.214Z,101587.75
2022-10-17T02:37:10.372Z,101592.03
2022-10-17T02:39:39.461Z,101587.69
2022-10-17T02:42:08.764Z,101591.13
2022-10-17T02:44:37.603Z,101588.47
2022-10-17T02:47:12.528Z,101582.28
2022-10-17T02:49:41.573Z,101583.94
2022-10-17T02:52:17.296Z,101565.66
2022-10-17T02:54:51.898Z,101564.72
2022-10-17T02:57:33.881Z,101567.22
2022-10-17T03:00:03.812Z,101548.03
2022-10-17T03:02:39.962Z,101558.44
2022-10-17T03:05:07.139Z,101546.22
2022-10-17T03:07:33.421Z,101540.06
2022-10-17T03:09:59.733Z,101529.63
2022-10-17T03:12:26.056Z,101530.44
2022-10-17T03:14:52.412Z,101527.78
2022-10-17T03:17:18.697Z,101527.75
2022-10-17T03:19:45.028Z,101532.91
2022-10-17T03:22:11.426Z,101519.84
2022-10-17T03:24:37.710Z,101517.16
2022-10-17T03:27:04.376Z,101511.94
2022-10-17T03:29:30.725Z,101515.44
2022-10-17T03:31:57.020Z,101507.53
2022-10-17T03:34:23.334Z,101505.75
2022-10-17T03:36:49.710Z,101509.25
2022-10-17T03:39:16.074Z,101514.41
2022-10-17T03:41:42.406Z,101514.38
2022-10-17T03:44:08.666Z,101512.66
2022-10-17T03:46:34.943Z,101507.47
2022-10-17T03:49:01.273Z,101514.41
2022-10-17T03:51:27.610Z,101526.59
2022-10-17T03:53:53.944Z,101526.63
2022-10-17T03:56:25.296Z,101520.63
2022-10-17T03:58:51.942Z,101509.34
2022-10-17T04:01:19.336Z,101505.88
2022-10-17T04:03:53.986Z,101507.63
2022-10-17T04:06:21.145Z,101513.72
2022-10-17T04:08:47.996Z,101500.75
2022-10-17T04:11:19.812Z,101498.16
2022-10-17T04:13:46.360Z,101501.72
2022-10-17T04:16:16.310Z,101500.09
2022-10-17T04:18:43.132Z,101492.31
2022-10-17T04:21:10.537Z,101502.00
2022-10-17T04:23:37.118Z,101502.84
2022-10-17T04:26:04.496Z,101496.72
2022-10-17T04:28:32.135Z,101494.94
2022-10-17T04:31:11.536Z,101499.19
2022-10-17T04:33:38.450Z,101499.13
2022-10-17T04:36:07.928Z,101500.91
2022-10-17T04:38:34.515Z,101498.38
2022-10-17T04:41:03.167Z,101501.81
2022-10-17T04:43:31.146Z,101500.94
2022-10-17T04:45:58.767Z,101497.47
2022-10-17T04:48:25.079Z,101495.72
2022-10-17T04:51:00.390Z,101489.59
2022-10-17T04:53:27.954Z,101486.94
2022-10-17T04:55:54.360Z,101479.94
2022-10-17T04:58:20.861Z,101475.53
2022-10-17T05:00:47.275Z,101468.50
2022-10-17T05:03:14.206Z,101476.47
2022-10-17T05:05:41.949Z,101477.34
2022-10-17T05:08:10.268Z,101470.44
2022-10-17T05:10:41.833Z,101483.56
2022-10-17T05:13:09.216Z,101482.63
2022-10-17T05:15:36.351Z,101478.28
2022-10-17T05:18:03.163Z,101477.44
2022-10-17T05:20:29.833Z,101476.66
2022-10-17T05:22:58.991Z,101473.19
2022-10-17T05:25:25.476Z,101468.00
2022-10-17T05:27:51.790Z,101467.16
2022-10-17T05:30:18.207Z,101460.22
2022-10-17T05:32:44.662Z,101459.44
2022-10-17T05:35:10.984Z,101458.53
2022-10-17T05:37:37.333Z,101451.56
2022-10-17T05:40:04.323Z,101462.84
2022-10-17T05:42:30.969Z,101455.97
2022-10-17T05:44:57.558Z,101462.88
2022-10-17T05:47:23.896Z,101461.97
2022-10-17T05:49:52.475Z,101469.03
2022-10-17T05:52:19.076Z,101466.41
2022-10-17T05:54:45.511Z,101469.13
2022-10-17T05:57:12.036Z,101458.63
2022-10-17T05:59:38.356Z,101452.50
2022-10-17T06:02:04.884Z,101456.03
2022-10-17T06:04:31.188Z,101460.31
2022-10-17T06:06:57.525Z,101464.66
2022-10-17T06:09:24.281Z,101456.81
2022-10-17T06:11:50.620Z,101469.03
2022-10-17T06:14:16.959Z,101461.19
2022-10-17T06:16:43.543Z,101461.13
2022-10-17T06:19:11.424Z,101461.09
2022-10-17T06:21:38.777Z,101469.78
2022-10-17T06:24:05.109Z,101467.09
2022-10-17T06:26:31.439Z,101471.41
2022-10-17T06:28:57.779Z,101466.19
2022-10-17T06:31:24.090Z,101468.84
2022-10-17T06:33:50.423Z,101463.59
2022-10-17T06:36:16.733Z,101458.25
2022-10-17T06:38:43.291Z,101462.63
2022-10-17T06:41:14.425Z,101461.69
2022-10-17T06:43:48.911Z,101455.47
2022-10-17T06:46:17.265Z,101451.88
2022-10-17T06:48:44.049Z,101451.88
2022-10-17T06:51:11.392Z,101450.06
2022-10-17T06:53:39.820Z,101458.72
2022-10-17T06:56:07.713Z,101456.94
2022-10-17T06:58:36.282Z,101458.66
2022-10-17T07:01:05.977Z,101462.03
2022-10-17T07:03:32.745Z,101461.88
2022-10-17T07:05:59.330Z,101463.41
2022-10-17T07:08:26.509Z,101461.50
2022-10-17T07:10:53.188Z,101464.00
2022-10-17T07:13:20.040Z,101462.16
2022-10-17T07:15:46.781Z,101462.06
2022-10-17T07:18:13.726Z,101460.19
2022-10-17T07:20:40.276Z,101459.16
2022-10-17T07:23:06.952Z,101459.88
2022-10-17T07:25:35.259Z,101460.66
2022-10-17T07:28:04.437Z,101471.94
2022-10-17T07:30:30.791Z,101484.88
2022-10-17T07:32:57.121Z,101486.56
2022-10-17T07:35:23.418Z,101482.88
2022-10-17T07:37:49.703Z,101479.22
2022-10-17T07:40:15.970Z,101483.31
2022-10-17T07:42:42.313Z,101477.91
2022-10-17T07:45:09.239Z,101471.53
2022-10-17T07:47:35.825Z,101468.00
2022-10-17T07:50:04.000Z,101485.25
2022-10-17T07:52:30.869Z,101481.56
2022-10-17T07:54:57.416Z,101481.72
2022-10-17T07:57:23.773Z,101478.16
2022-10-17T07:59:51.192Z,101471.03
2022-10-17T08:02:24.197Z,101482.09
2022-10-17T08:04:51.541Z,101486.31
2022-10-17T08:07:22.139Z,101497.47
2022-10-17T08:09:50.733Z,101491.09
2022-10-17T08:12:17.902Z,101489.00
2022-10-17T08:14:44.343Z,101486.88
2022-10-17T08:17:10.631Z,101485.50
2022-10-17T08:19:40.637Z,101481.94
2022-10-17T08:22:07.234Z,101465.00
2022-10-17T08:24:33.562Z,101466.69
2022-10-17T08:27:00.571Z,101461.09
2022-10-17T08:29:27.250Z,101459.97
2022-10-17T08:31:58.522Z,101469.31
2022-10-17T08:34:27.894Z,101473.34
2022-10-17T08:36:54.292Z,101453.28
2022-10-17T08:39:20.736Z,101458.16
2022-10-17T08:41:58.180Z,101451.69
2022-10-17T08:44:44.895Z,101439.28
2022-10-17T08:47:16.186Z,101446.94
2022-10-17T08:49:48.718Z,101449.09
2022-10-17T08:52:34.757Z,101442.88
2022-10-17T08:55:01.311Z,101448.91
2022-10-17T08:57:29.148Z,101445.91
2022-10-17T08:59:56.660Z,101438.03
2022-10-17T09:02:36.491Z,101440.47
2022-10-17T09:05:44.567Z,101439.28
2022-10-17T09:08:33.365Z,101441.91
2022-10-17T09:11:22.729Z,101425.81
2022-10-17T09:14:10.664Z,101431.03
2022-10-17T09:16:47.935Z,101449.84
2022-10-17T09:19:24.180Z,101442.63
2022-10-17T09:21:58.117Z,101453.81
2022-10-17T09:24:56.560Z,101459.34
2022-10-17T09:27:28.610Z,101443.63
2022-10-17T09:30:17.176Z,101439.97
2022-10-17T09:32:58.963Z,101443.84
2022-10-17T09:35:28.539Z,101451.63
2022-10-17T09:37:55.034Z,101448.00
2022-10-17T09:40:26.214Z,101469.03
2022-10-17T09:42:53.449Z,101460.88
2022-10-17T09:45:28.543Z,101464.31
2022-10-17T09:48:06.497Z,101472.16
2022-10-17T09:50:34.819Z,101467.50
2022-10-17T09:53:13.645Z,101462.31
2022-10-17T09:55:47.728Z,101447.59
2022-10-17T09:58:14.595Z,101448.22
2022-10-17T10:00:43.552Z,101447.41
2022-10-17T10:03:19.919Z,101448.72
2022-10-17T10:06:04.904Z,101449.88
2022-10-17T10:08:36.871Z,101453.38
2022-10-17T10:11:07.886Z,101451.50
2022-10-17T10:13:35.946Z,101455.56
2022-10-17T10:16:29.812Z,101453.50
2022-10-17T10:18:56.234Z,101462.25
2022-10-17T10:21:25.311Z,101462.91
2022-10-17T10:24:09.976Z,101473.66
2022-10-17T10:26:43.719Z,101460.50
2022-10-17T10:29:23.722Z,101467.28
2022-10-17T10:31:51.296Z,101468.06
2022-10-17T10:34:25.583Z,101470.53
2022-10-17T10:36:54.780Z,101464.19
2022-10-17T10:39:30.744Z,101472.19
2022-10-17T10:41:57.309Z,101473.91
2022-10-17T10:44:26.553Z,101481.28
2022-10-17T10:47:07.484Z,101477.09
2022-10-17T10:49:33.860Z,101467.88
2022-10-17T10:52:04.425Z,101476.31
2022-10-17T10:54:36.796Z,101468.38
2022-10-17T10:57:07.225Z,101466.53
2022-10-17T10:59:48.290Z,101465.38
2022-10-17T11:02:40.333Z,101471.03
2022-10-17T11:05:16.009Z,101471.81
2022-10-17T11:07:50.102Z,101475.47
2022-10-17T11:10:44.222Z,101476.97
2022-10-17T11:13:20.992Z,101483.16
2022-10-17T11:15:53.848Z,101486.31
2022-10-17T11:18:33.376Z,101484.59
2022-10-17T11:21:05.641Z,101485.56
2022-10-17T11:23:46.974Z,101483.00
2022-10-17T11:26:26.715Z,101480.28
2022-10-17T11:28:55.097Z,101465.03
2022-10-17T11:31:24.541Z,101470.94
2022-10-17T11:33:54.453Z,101473.34
2022-10-17T11:36:31.484Z,101472.34
2022-10-17T11:39:02.150Z,101490.53
2022-10-17T11:41:39.059Z,101481.63
2022-10-17T11:44:26.781Z,101484.59
2022-10-17T11:47:11.301Z,101474.00
2022-10-17T11:49:47.285Z,101468.00
2022-10-17T11:55:27.651Z,101456.91
2022-10-17T11:58:05.186Z,101455.06
2022-10-17T12:00:51.115Z,101449.63
2022-10-17T12:03:20.996Z,101447.41
2022-10-17T12:06:03.214Z,101440.22
2022-10-17T12:09:04.047Z,101442.69
2022-10-17T12:11:40.174Z,101436.72
2022-10-17T12:14:44.992Z,101445.50
2022-10-17T12:17:39.102Z,101479.50
2022-10-17T12:20:17.464Z,101516.03
2022-10-17T12:22:48.796Z,101493.94
2022-10-17T12:25:24.183Z,101492.56
2022-10-17T12:27:51.391Z,101512.00
2022-10-17T12:30:24.394Z,101525.47
2022-10-17T12:33:22.480Z,101541.09
2022-10-17T12:36:26.989Z,101545.91
2022-10-17T12:38:56.249Z,101540.97
2022-10-17T12:41:37.741Z,101522.16
2022-10-17T12:44:13.167Z,101528.00
2022-10-17T12:46:47.143Z,101523.72
2022-10-17T12:49:38.915Z,101512.94
2022-10-17T12:52:31.066Z,101510.16
2022-10-17T12:55:18.553Z,101518.69
2022-10-17T12:57:53.471Z,101526.50
2022-10-17T13:00:59.477Z,101529.03
2022-10-17T13:03:41.105Z,101535.13
2022-10-17T13:06:07.617Z,101541.44
2022-10-17T13:08:38.897Z,101544.75
2022-10-17T13:11:07.413Z,101544.19
2022-10-17T13:13:41.995Z,101552.38
2022-10-17T13:16:08.343Z,101560.53
2022-10-17T13:18:35.025Z,101561.50
2022-10-17T13:21:07.480Z,101561.50
2022-10-17T13:23:37.947Z,101563.09
2022-10-17T13:26:14.346Z,101579.25
2022-10-17T13:28:41.508Z,101615.84
2022-10-17T13:31:42.753Z,101639.28
2022-10-17T13:34:18.015Z,101588.47
2022-10-17T13:36:48.876Z,101576.53
2022-10-17T13:39:23.131Z,101580.84
2022-10-17T13:41:59.232Z,101567.06
2022-10-17T13:44:28.319Z,101573.28
2022-10-17T13:46:55.012Z,101583.63
2022-10-17T13:49:36.528Z,101592.28
2022-10-17T13:52:06.101Z,101601.72
2022-10-17T13:54:43.696Z,101607.13
2022-10-17T13:57:30.937Z,101633.50
2022-10-17T14:00:01.765Z,101630.25
2022-10-17T14:02:33.581Z,101644.44
2022-10-17T14:05:18.168Z,101640.22
2022-10-17T14:08:10.589Z,101658.66
2022-10-17T14:10:40.453Z,101663.38
2022-10-17T14:13:14.615Z,101666.66
2022-10-17T14:15:45.916Z,101650.44
2022-10-17T14:18:20.302Z,101640.78
2022-10-17T14:21:29.147Z,101642.41
2022-10-17T14:23:44.792Z,101641.53
2022-10-17T14:26:13.272Z,101639.75
2022-10-17T14:28:41.126Z,101616.88
2022-10-17T14:31:18.055Z,101622.84
2022-10-17T14:33:50.827Z,101619.28
2022-10-17T14:36:18.824Z,101608.59
2022-10-17T14:38:51.888Z,101610.41
2022-10-17T14:44:33.178Z,101620.66
2022-10-17T14:47:18.351Z,101624.28
2022-10-17T14:49:51.991Z,101638.63
2022-10-17T14:52:28.493Z,101650.09
2022-10-17T14:54:56.454Z,101655.16
2022-10-17T14:57:33.722Z,101666.47
2022-10-17T15:00:00.229Z,101670.88
2022-10-17T15:02:30.030Z,101674.53
2022-10-17T15:04:56.987Z,101690.34
2022-10-17T15:07:23.982Z,101689.59
2022-10-17T15:09:52.632Z,101697.34
2022-10-17T15:12:22.126Z,101706.19
2022-10-17T15:14:48.990Z,101710.75
2022-10-17T15:17:32.863Z,101718.09
2022-10-17T15:19:59.310Z,101712.84
2022-10-17T15:22:26.017Z,101719.88
2022-10-17T15:24:52.367Z,101725.06
2022-10-17T15:27:23.984Z,101729.53
2022-10-17T15:29:51.627Z,101734.84
2022-10-17T15:32:18.016Z,101741.81
2022-10-17T15:34:44.672Z,101749.59
2022-10-17T15:37:22.351Z,101753.94
2022-10-17T15:39:54.532Z,101748.66
2022-10-17T15:42:23.303Z,101752.41
2022-10-17T15:44:50.149Z,101755.78
2022-10-17T15:47:26.785Z,101763.78
2022-10-17T15:49:54.695Z,101761.22
2022-10-17T15:52:21.871Z,101763.72
2022-10-17T15:54:48.160Z,101768.13
2022-10-17T15:57:36.042Z,101773.38
2022-10-17T16:00:02.441Z,101780.25
2022-10-17T16:02:28.829Z,101783.06
2022-10-17T16:04:55.145Z,101779.50
2022-10-17T16:07:21.744Z,101777.66
2022-10-17T16:09:48.042Z,101770.94
2022-10-17T16:14:52.967Z,101774.75
2022-10-17T16:17:19.523Z,101783.56
2022-10-17T16:19:45.809Z,101777.28
2022-10-17T16:22:24.768Z,101775.66
2022-10-17T16:24:58.001Z,101782.84
2022-10-17T16:27:24.436Z,101783.75
2022-10-17T16:29:50.783Z,101789.78
2022-10-17T16:32:17.075Z,101797.16
2022-10-17T16:34:43.451Z,101793.50
2022-10-17T16:37:09.829Z,101792.59
2022-10-17T16:39:36.220Z,101798.88
2022-10-17T16:42:02.527Z,101800.69
2022-10-17T16:44:28.888Z,101807.00
2022-10-17T16:46:55.250Z,101808.75
2022-10-17T16:49:21.563Z,101807.94
2022-10-17T16:51:47.864Z,101807.84
2022-10-17T16:54:14.220Z,101807.06
2022-10-17T16:56:41.973Z,101813.16
2022-10-17T16:59:10.434Z,101806.19
2022-10-17T17:01:37.923Z,101811.38
2022-10-17T17:04:04.547Z,101819.19
2022-10-17T17:06:30.874Z,101819.38
2022-10-17T17:08:57.481Z,101817.78
2022-10-17T17:11:26.454Z,101823.91
2022-10-17T17:13:55.788Z,101829.09
2022-10-17T17:16:24.569Z,101834.47
2022-10-17T17:18:59.061Z,101835.13
2022-10-17T17:21:27.654Z,101830.69
2022-10-17T17:23:58.120Z,101834.31
2022-10-17T17:26:26.394Z,101832.63
2022-10-17T17:28:55.929Z,101841.44
2022-10-17T17:31:28.248Z,101842.28
2022-10-17T17:36:32.953Z,101841.44
2022-10-17T17:39:02.534Z,101842.41
2022-10-17T17:41:29.026Z,101848.56
2022-10-17T17:43:55.857Z,101855.63
2022-10-17T17:46:23.808Z,101851.38
2022-10-17T17:48:51.354Z,101852.25
2022-10-17T17:51:23.299Z,101859.28
2022-10-17T17:53:54.999Z,101866.34
2022-10-17T17:56:24.858Z,101877.72
2022-10-17T17:59:00.603Z,101883.00
2022-10-17T18:01:29.724Z,101889.97
2022-10-17T18:03:58.792Z,101894.44
2022-10-17T18:06:26.155Z,101882.94
2022-10-17T18:08:55.641Z,101880.38
2022-10-17T18:11:22.373Z,101875.25
2022-10-17T18:13:54.442Z,101885.75
2022-10-17T18:16:20.760Z,101885.56
2022-10-17T18:18:47.296Z,101885.50
2022-10-17T18:21:14.109Z,101880.25
2022-10-17T18:23:41.734Z,101883.66
2022-10-17T18:26:08.677Z,101874.78
2022-10-17T18:28:37.269Z,101880.19
2022-10-17T18:31:08.304Z,101880.31
2022-10-17T18:33:35.462Z,101896.09
2022-10-17T18:36:07.098Z,101885.50
2022-10-17T18:38:33.706Z,101885.50
2022-10-17T18:41:15.131Z,101890.66
2022-10-17T18:43:43.151Z,101901.25
2022-10-17T18:46:15.714Z,101900.38
2022-10-17T18:48:46.637Z,101903.00
2022-10-17T18:51:15.483Z,101904.75
2022-10-17T18:53:50.146Z,101912.59
2022-10-17T18:56:17.842Z,101914.97
2022-10-17T18:58:44.360Z,101916.75
2022-10-17T19:01:15.469Z,101919.34
2022-10-17T19:03:42.993Z,101910.53
2022-10-17T19:06:11.363Z,101916.63
2022-10-17T19:08:38.624Z,101917.44
2022-10-17T19:11:13.065Z,101924.78
2022-10-17T19:13:39.913Z,101929.38
2022-10-17T19:16:08.027Z,101934.88
2022-10-17T19:18:35.015Z,101931.59
2022-10-17T19:21:03.234Z,101927.44
2022-10-17T19:23:30.399Z,101921.28
2022-10-17T19:26:09.165Z,101919.38
2022-10-17T19:28:37.500Z,101914.25
2022-10-17T19:31:05.695Z,101914.97
2022-10-17T19:33:32.984Z,101914.97
2022-10-17T19:36:01.774Z,101916.69
2022-10-17T19:38:28.241Z,101920.22
2022-10-17T19:40:54.627Z,101924.66
2022-10-17T19:43:21.436Z,101923.19
2022-10-17T19:45:55.456Z,101919.88
2022-10-17T19:48:22.018Z,101931.31
2022-10-17T19:50:49.813Z,101938.47
2022-10-17T19:53:17.380Z,101945.44
2022-10-17T19:55:43.744Z,101938.53
2022-10-17T19:58:10.402Z,101950.03
2022-10-17T20:00:36.934Z,101949.19
2022-10-17T20:03:03.386Z,101952.75
2022-10-17T20:05:29.892Z,101963.28
2022-10-17T20:07:56.173Z,101962.47
2022-10-17T20:10:22.707Z,101966.94
2022-10-17T20:12:48.975Z,101975.66
2022-10-17T20:15:15.257Z,101985.38
2022-10-17T20:17:41.722Z,101986.28
2022-10-17T20:20:08.944Z,101999.53
2022-10-17T20:22:35.401Z,101994.34
2022-10-17T20:25:01.769Z,101997.94
2022-10-17T20:27:28.061Z,101993.53
2022-10-17T20:29:54.429Z,101989.19
2022-10-17T20:32:20.789Z,102000.75
2022-10-17T20:34:47.079Z,102006.06
2022-10-17T20:37:13.388Z,101998.34
2022-10-17T20:39:39.665Z,102008.84
2022-10-17T20:42:05.965Z,102012.34
2022-10-17T20:44:32.310Z,102016.78
2022-10-17T20:47:02.868Z,102028.16
2022-10-17T20:49:30.060Z,102027.28
2022-10-17T20:51:56.949Z,102027.53
2022-10-17T20:54:23.360Z,102031.06
2022-10-17T20:56:49.659Z,102039.03
2022-10-17T20:59:17.386Z,102041.69
2022-10-17T21:01:45.076Z,102051.31
2022-10-17T21:06:58.995Z,102054.97
2022-10-17T21:09:25.381Z,102062.88
2022-10-17T21:11:54.923Z,102063.72
2022-10-17T21:14:22.960Z,102062.91
2022-10-17T21:16:49.639Z,102068.09
2022-10-17T21:19:16.500Z,102066.34
2022-10-17T21:21:45.444Z,102064.59
2022-10-17T21:24:14.214Z,102063.72
2022-10-17T21:26:42.360Z,102056.69
2022-10-17T21:29:09.715Z,102049.78
2022-10-17T21:31:37.823Z,102049.78
2022-10-17T21:34:12.579Z,102064.66
2022-10-17T21:36:39.126Z,102055.94
2022-10-17T21:39:05.842Z,102050.72
2022-10-17T21:41:32.754Z,102047.22
2022-10-17T21:44:01.558Z,102061.19
2022-10-17T21:46:28.464Z,102058.63
2022-10-17T21:48:55.244Z,102055.91
2022-10-17T21:51:23.862Z,102050.78
2022-10-17T21:53:51.446Z,102057.75
2022-10-17T21:56:20.866Z,102060.41
2022-10-17T21:58:47.920Z,102057.78
2022-10-17T22:01:16.952Z,102051.72
2022-10-17T22:03:46.818Z,102062.25
2022-10-17T22:06:39.103Z,102071.06
2022-10-17T22:09:08.272Z,102073.69
2022-10-17T22:11:35.739Z,102058.94
2022-10-17T22:14:05.756Z,102066.78
2022-10-17T22:16:32.971Z,102071.97
2022-10-17T22:19:04.887Z,102063.25
2022-10-17T22:21:32.791Z,102061.50
2022-10-17T22:24:02.214Z,102067.63
2022-10-17T22:26:30.266Z,102074.59
2022-10-17T22:28:57.117Z,102082.44
2022-10-17T22:31:23.949Z,102070.28
2022-10-17T22:33:50.625Z,102076.41
2022-10-17T22:36:16.921Z,102072.88
2022-10-17T22:38:43.288Z,102070.28
2022-10-17T22:41:09.612Z,102059.81
2022-10-17T22:43:36.098Z,102069.34
2022-10-17T22:46:05.569Z,102073.66
2022-10-17T22:48:32.410Z,102076.34
2022-10-17T22:50:59.700Z,102071.97
2022-10-17T22:53:26.993Z,102074.63
2022-10-17T22:55:55.461Z,102077.22
2022-10-17T22:58:22.645Z,102082.47
2022-10-17T23:00:50.208Z,102083.28
2022-10-17T23:03:17.270Z,102085.91
2022-10-17T23:05:44.374Z,102087.63
2022-10-17T23:08:11.753Z,102084.13
2022-10-17T23:10:38.630Z,102086.72
2022-10-17T23:13:05.116Z,102090.19
2022-10-17T23:15:32.815Z,102090.19
2022-10-17T23:17:59.973Z,102100.66
2022-10-17T23:20:27.229Z,102092.00
2022-10-17T23:22:53.672Z,102090.19
2022-10-17T23:25:20.004Z,102084.94
2022-10-17T23:27:46.346Z,102086.81
2022-10-17T23:30:13.165Z,102087.69
2022-10-17T23:32:40.777Z,102092.94
2022-10-17T23:35:08.282Z,102096.50
2022-10-17T23:37:35.227Z,102095.56
2022-10-17T23:40:01.950Z,102095.56
2022-10-17T23:42:28.358Z,102097.41
2022-10-17T23:44:54.721Z,102100.88
2022-10-17T23:47:21.042Z,102102.59
2022-10-17T23:49:47.326Z,102094.75
2022-10-17T23:52:13.619Z,102085.16
2022-10-17T23:54:42.943Z,102091.19
2022-10-17T23:57:09.291Z,102094.69
2022-10-17T23:59:35.642Z,102098.22
