createdAt,value
2023-04-16T00:02:07.957Z,51815.00
2023-04-16T00:04:36.532Z,51758.81
2023-04-16T00:07:05.236Z,51788.91
2023-04-16T00:09:33.713Z,51800.94
2023-04-16T00:12:02.434Z,51800.94
2023-04-16T00:14:31.209Z,51802.97
2023-04-16T00:17:01.118Z,51792.94
2023-04-16T00:19:29.765Z,51800.94
2023-04-16T00:21:58.457Z,51808.97
2023-04-16T00:24:26.888Z,51802.97
2023-04-16T00:26:55.919Z,51734.75
2023-04-16T00:29:24.497Z,51794.94
2023-04-16T00:31:53.006Z,51770.88
2023-04-16T00:34:22.873Z,51792.94
2023-04-16T00:36:51.340Z,51756.81
2023-04-16T00:39:19.758Z,51780.91
2023-04-16T00:41:49.176Z,51806.97
2023-04-16T00:44:17.738Z,51794.94
2023-04-16T00:46:47.207Z,51802.97
2023-04-16T00:49:16.083Z,51821.00
2023-04-16T00:51:45.911Z,51829.03
2023-04-16T00:54:14.373Z,51800.94
2023-04-16T00:56:43.518Z,51800.94
2023-04-16T00:59:12.768Z,51829.03
2023-04-16T01:01:41.237Z,51768.84
2023-04-16T01:04:10.070Z,51833.06
2023-04-16T01:06:38.636Z,51786.91
2023-04-16T01:09:08.704Z,51819.00
2023-04-16T01:11:37.946Z,51772.88
2023-04-16T01:14:06.344Z,51833.06
2023-04-16T01:16:34.903Z,51792.94
2023-04-16T01:19:03.408Z,51806.97
2023-04-16T01:21:33.224Z,51813.00
2023-04-16T01:24:03.802Z,51810.97
2023-04-16T01:26:32.519Z,51808.97
2023-04-16T01:29:01.470Z,51792.94
2023-04-16T01:31:29.916Z,51786.91
2023-04-16T01:34:04.412Z,51833.06
2023-04-16T01:36:34.867Z,51837.06
2023-04-16T01:39:03.429Z,51813.00
2023-04-16T01:41:32.090Z,51845.09
2023-04-16T01:44:00.637Z,51817.00
2023-04-16T01:46:30.623Z,51853.13
2023-04-16T01:48:59.290Z,51810.97
2023-04-16T01:51:31.060Z,51802.97
2023-04-16T01:54:01.167Z,51802.97
2023-04-16T01:56:29.762Z,51839.06
2023-04-16T01:58:58.143Z,51849.09
2023-04-16T02:01:30.460Z,51825.03
2023-04-16T02:03:59.177Z,51833.06
2023-04-16T02:06:28.474Z,51780.91
2023-04-16T02:08:56.939Z,51788.91
2023-04-16T02:11:30.542Z,51833.06
2023-04-16T02:13:58.947Z,51804.97
2023-04-16T02:16:27.765Z,51817.00
2023-04-16T02:19:16.528Z,51802.97
2023-04-16T02:21:45.032Z,51839.06
2023-04-16T02:24:13.392Z,51790.91
2023-04-16T02:26:45.033Z,51788.91
2023-04-16T02:29:17.523Z,51829.03
2023-04-16T02:31:52.453Z,51853.13
2023-04-16T02:34:21.407Z,51784.91
2023-04-16T02:36:49.967Z,51796.94
2023-04-16T02:39:18.528Z,51813.00
2023-04-16T02:41:48.274Z,51808.97
2023-04-16T02:44:16.778Z,51784.91
2023-04-16T02:46:45.416Z,51810.97
2023-04-16T02:49:13.979Z,51849.09
2023-04-16T02:51:42.408Z,51845.09
2023-04-16T02:54:14.043Z,51865.16
2023-04-16T02:56:42.631Z,51796.94
2023-04-16T02:59:12.659Z,51817.00
2023-04-16T03:01:41.261Z,51841.06
2023-04-16T03:04:09.763Z,51849.09
2023-04-16T03:06:38.320Z,51849.09
2023-04-16T03:09:06.842Z,51851.09
2023-04-16T03:11:35.354Z,51829.03
2023-04-16T03:14:03.765Z,51813.00
2023-04-16T03:16:33.662Z,51839.06
2023-04-16T03:19:02.133Z,51823.03
2023-04-16T03:21:31.116Z,51813.00
2023-04-16T03:24:00.663Z,51813.00
2023-04-16T03:26:29.204Z,51845.09
2023-04-16T03:28:57.945Z,51833.06
2023-04-16T03:31:27.138Z,51823.03
2023-04-16T03:33:57.615Z,51821.00
2023-04-16T03:36:27.051Z,51839.06
2023-04-16T03:38:55.616Z,51825.03
2023-04-16T03:41:24.282Z,51810.97
2023-04-16T03:43:52.850Z,51819.00
2023-04-16T03:46:21.456Z,51821.00
2023-04-16T03:48:49.969Z,51847.09
2023-04-16T03:51:20.473Z,51839.06
2023-04-16T03:53:49.024Z,51819.00
2023-04-16T03:56:18.092Z,51851.09
2023-04-16T03:58:46.687Z,51806.97
2023-04-16T04:01:15.306Z,51829.03
2023-04-16T04:03:44.249Z,51833.06
2023-04-16T04:06:14.404Z,51780.91
2023-04-16T04:08:44.879Z,51804.97
2023-04-16T04:11:15.032Z,51821.00
2023-04-16T04:13:45.168Z,51847.09
2023-04-16T04:16:13.813Z,51784.91
2023-04-16T04:18:44.685Z,51843.09
2023-04-16T04:21:13.697Z,51815.00
2023-04-16T04:23:43.622Z,51851.09
2023-04-16T04:26:14.254Z,51859.13
2023-04-16T04:28:42.991Z,51798.94
2023-04-16T04:31:11.861Z,51794.94
2023-04-16T04:33:41.336Z,51817.00
2023-04-16T04:36:09.850Z,51865.16
2023-04-16T04:38:38.733Z,51847.09
2023-04-16T04:41:07.211Z,51851.09
2023-04-16T04:43:39.503Z,51875.19
2023-04-16T04:46:08.587Z,51831.03
2023-04-16T04:48:39.713Z,51833.06
2023-04-16T04:51:08.418Z,51839.06
2023-04-16T04:53:36.876Z,51833.06
2023-04-16T04:56:12.262Z,51804.97
2023-04-16T04:58:43.539Z,51853.13
2023-04-16T05:01:12.193Z,51827.03
2023-04-16T05:03:40.751Z,51849.09
2023-04-16T05:06:09.297Z,51851.09
2023-04-16T05:08:37.692Z,51833.06
2023-04-16T05:11:06.265Z,51802.97
2023-04-16T05:13:34.662Z,51815.00
2023-04-16T05:16:04.856Z,51835.06
2023-04-16T05:18:33.333Z,51831.03
2023-04-16T05:21:02.008Z,51829.03
2023-04-16T05:23:33.521Z,51774.88
2023-04-16T05:26:01.991Z,51847.09
2023-04-16T05:28:32.258Z,51865.16
2023-04-16T05:31:00.809Z,51841.06
2023-04-16T05:33:30.701Z,51813.00
2023-04-16T05:35:59.050Z,51829.03
2023-04-16T05:38:27.596Z,51819.00
2023-04-16T05:40:56.487Z,51863.16
2023-04-16T05:43:24.952Z,51835.06
2023-04-16T05:45:53.443Z,51831.03
2023-04-16T05:48:21.888Z,51847.09
2023-04-16T05:50:51.765Z,51804.97
2023-04-16T05:53:20.301Z,51849.09
2023-04-16T05:55:48.842Z,51829.03
2023-04-16T05:58:17.259Z,51770.88
2023-04-16T06:00:45.998Z,51829.03
2023-04-16T06:03:14.614Z,51821.00
2023-04-16T06:05:43.162Z,51776.88
2023-04-16T06:08:13.252Z,51833.06
2023-04-16T06:10:41.748Z,51835.06
2023-04-16T06:13:11.389Z,51847.09
2023-04-16T06:15:39.984Z,51800.94
2023-04-16T06:18:08.465Z,51833.06
2023-04-16T06:20:37.268Z,51821.00
2023-04-16T06:23:05.661Z,51839.06
2023-04-16T06:25:35.497Z,51819.00
2023-04-16T06:28:03.956Z,51825.03
2023-04-16T06:30:32.602Z,51808.97
2023-04-16T06:33:01.581Z,51823.03
2023-04-16T06:35:30.305Z,51808.97
2023-04-16T06:37:58.651Z,51796.94
2023-04-16T06:40:27.267Z,51853.13
2023-04-16T06:42:57.188Z,51802.97
2023-04-16T06:45:25.634Z,51817.00
2023-04-16T06:47:54.148Z,51831.03
2023-04-16T06:50:23.314Z,51819.00
2023-04-16T06:52:51.935Z,51810.97
2023-04-16T06:55:20.376Z,51792.94
2023-04-16T06:57:48.795Z,51784.91
2023-04-16T07:00:19.806Z,51804.97
2023-04-16T07:02:48.451Z,51810.97
2023-04-16T07:05:17.160Z,51813.00
2023-04-16T07:07:45.696Z,51782.91
2023-04-16T07:10:14.198Z,51819.00
2023-04-16T07:12:44.414Z,51831.03
2023-04-16T07:15:13.010Z,51813.00
2023-04-16T07:17:42.859Z,51829.03
2023-04-16T07:20:12.037Z,51837.06
2023-04-16T07:22:40.741Z,51774.88
2023-04-16T07:25:10.209Z,51784.91
2023-04-16T07:27:38.674Z,51810.97
2023-04-16T07:30:09.213Z,51802.97
2023-04-16T07:32:37.958Z,51764.84
2023-04-16T07:35:08.696Z,51796.94
2023-04-16T07:37:37.249Z,51813.00
2023-04-16T07:40:06.892Z,51800.94
2023-04-16T07:42:35.722Z,51766.84
2023-04-16T07:45:04.539Z,51756.81
2023-04-16T07:47:33.088Z,51794.94
2023-04-16T07:50:01.678Z,51861.13
2023-04-16T07:52:31.613Z,51776.88
2023-04-16T07:55:03.001Z,51748.78
2023-04-16T07:57:31.532Z,51784.91
2023-04-16T08:00:05.101Z,51794.94
2023-04-16T08:02:41.872Z,51760.84
2023-04-16T08:05:10.913Z,51784.91
2023-04-16T08:07:40.895Z,51802.97
2023-04-16T08:10:10.283Z,51804.97
2023-04-16T08:12:39.112Z,51788.91
2023-04-16T08:15:08.853Z,51802.97
2023-04-16T08:17:37.769Z,51764.84
2023-04-16T08:20:08.114Z,51804.97
2023-04-16T08:22:36.720Z,51835.06
2023-04-16T08:25:07.722Z,51806.97
2023-04-16T08:27:36.237Z,51744.78
2023-04-16T08:30:05.433Z,51750.81
2023-04-16T08:32:34.159Z,51808.97
2023-04-16T08:35:02.721Z,51796.94
2023-04-16T08:37:31.303Z,51825.03
2023-04-16T08:39:59.803Z,51754.81
2023-04-16T08:42:33.135Z,51776.88
2023-04-16T08:45:08.958Z,51788.91
2023-04-16T08:47:37.900Z,51782.91
2023-04-16T08:50:07.289Z,51804.97
2023-04-16T08:52:43.156Z,51768.84
2023-04-16T08:55:15.714Z,51804.97
2023-04-16T08:57:53.376Z,51800.94
2023-04-16T09:00:22.722Z,51766.84
2023-04-16T09:02:52.092Z,51782.91
2023-04-16T09:05:25.434Z,51754.81
2023-04-16T09:07:54.630Z,51804.97
2023-04-16T09:10:23.388Z,51794.94
2023-04-16T09:12:53.262Z,51817.00
2023-04-16T09:15:21.985Z,51776.88
2023-04-16T09:17:50.551Z,51760.84
2023-04-16T09:20:19.547Z,51788.91
2023-04-16T09:22:48.371Z,51792.94
2023-04-16T09:25:18.028Z,51764.84
2023-04-16T09:27:50.194Z,51774.88
2023-04-16T09:30:25.018Z,51764.84
2023-04-16T09:33:12.521Z,51760.84
2023-04-16T09:35:47.419Z,51790.91
2023-04-16T09:38:16.353Z,51740.78
2023-04-16T09:40:44.890Z,51792.94
2023-04-16T09:43:13.842Z,51770.88
2023-04-16T09:45:53.837Z,51764.84
2023-04-16T09:48:30.898Z,51774.88
2023-04-16T09:51:00.182Z,51744.78
2023-04-16T09:53:30.287Z,51768.84
2023-04-16T09:55:59.373Z,51726.72
2023-04-16T09:58:29.030Z,51758.81
2023-04-16T10:01:02.651Z,51792.94
2023-04-16T10:03:32.642Z,51750.81
2023-04-16T10:06:02.852Z,51758.81
2023-04-16T10:08:31.202Z,51754.81
2023-04-16T10:11:00.315Z,51726.72
2023-04-16T10:13:31.013Z,51734.75
2023-04-16T10:16:01.347Z,51750.81
2023-04-16T10:18:30.339Z,51740.78
2023-04-16T10:20:58.874Z,51756.81
2023-04-16T10:23:28.017Z,51750.81
2023-04-16T10:25:57.585Z,51752.81
2023-04-16T10:28:27.001Z,51764.84
2023-04-16T10:30:57.661Z,51744.78
2023-04-16T10:33:30.349Z,51740.78
2023-04-16T10:36:09.991Z,51768.84
2023-04-16T10:38:42.288Z,51730.75
2023-04-16T10:41:10.703Z,51754.81
2023-04-16T10:43:44.039Z,51760.84
2023-04-16T10:46:19.401Z,51756.81
2023-04-16T10:48:50.827Z,51724.72
2023-04-16T10:51:32.362Z,51728.72
2023-04-16T10:54:05.661Z,51754.81
2023-04-16T10:56:36.226Z,51752.81
2023-04-16T10:59:11.421Z,51724.72
2023-04-16T11:01:43.445Z,51780.91
2023-04-16T11:04:35.407Z,51740.78
2023-04-16T11:07:06.481Z,51760.84
2023-04-16T11:09:46.865Z,51772.88
2023-04-16T11:12:16.592Z,51764.84
2023-04-16T11:14:48.661Z,51752.81
2023-04-16T11:17:17.828Z,51776.88
2023-04-16T11:19:48.366Z,51734.75
2023-04-16T11:22:18.502Z,51708.66
2023-04-16T11:24:47.744Z,51732.75
2023-04-16T11:27:16.578Z,51716.69
2023-04-16T11:29:47.438Z,51724.72
2023-04-16T11:32:21.879Z,51708.66
2023-04-16T11:34:51.792Z,51730.75
2023-04-16T11:37:23.526Z,51722.72
2023-04-16T11:39:53.762Z,51742.78
2023-04-16T11:45:58.548Z,51722.72
2023-04-16T11:48:27.462Z,51762.84
2023-04-16T11:50:58.786Z,51726.72
2023-04-16T11:53:27.195Z,51720.72
2023-04-16T11:55:55.622Z,51738.75
2023-04-16T11:58:24.040Z,51774.88
2023-04-16T12:00:56.741Z,51720.72
2023-04-16T12:03:39.473Z,51656.50
2023-04-16T12:06:12.762Z,51620.41
2023-04-16T12:08:41.321Z,51638.47
2023-04-16T12:11:09.791Z,51660.53
2023-04-16T12:13:39.849Z,51592.31
2023-04-16T12:16:20.846Z,51586.31
2023-04-16T12:19:03.859Z,51578.28
2023-04-16T12:21:41.663Z,51570.25
2023-04-16T12:24:13.068Z,51580.28
2023-04-16T12:26:43.464Z,51596.34
2023-04-16T12:29:22.638Z,51616.41
2023-04-16T12:31:52.945Z,51640.47
2023-04-16T12:34:29.102Z,51684.59
2023-04-16T12:37:13.568Z,51682.59
2023-04-16T12:39:42.969Z,51658.53
2023-04-16T12:42:12.691Z,51654.50
2023-04-16T12:44:41.340Z,51636.44
2023-04-16T12:47:09.896Z,51632.44
2023-04-16T12:49:39.344Z,51646.47
2023-04-16T12:52:07.799Z,51610.38
2023-04-16T12:54:37.617Z,51602.34
2023-04-16T12:57:06.049Z,51642.47
2023-04-16T12:59:34.482Z,51598.34
2023-04-16T13:02:03.627Z,51646.47
2023-04-16T13:04:32.377Z,51612.38
2023-04-16T13:07:01.461Z,51640.47
2023-04-16T13:09:29.879Z,51638.47
2023-04-16T13:11:59.681Z,51680.59
2023-04-16T13:14:28.043Z,51684.59
2023-04-16T13:16:56.451Z,51634.44
2023-04-16T13:19:24.808Z,51660.53
2023-04-16T13:21:53.232Z,51684.59
2023-04-16T13:24:21.667Z,51678.59
2023-04-16T13:26:50.408Z,51694.63
2023-04-16T13:29:20.584Z,51662.53
2023-04-16T13:31:49.229Z,51648.50
2023-04-16T13:34:17.635Z,51664.53
2023-04-16T13:36:46.581Z,51630.44
2023-04-16T13:39:15.788Z,51652.50
2023-04-16T13:41:44.366Z,51664.53
2023-04-16T13:44:12.826Z,51648.50
2023-04-16T13:46:43.608Z,51662.53
2023-04-16T13:49:12.157Z,51670.56
2023-04-16T13:51:40.849Z,51630.44
2023-04-16T13:54:09.437Z,51634.44
2023-04-16T13:56:38.000Z,51628.44
2023-04-16T13:59:06.412Z,51636.44
2023-04-16T14:01:34.841Z,51630.44
2023-04-16T14:04:06.788Z,51680.59
2023-04-16T14:06:36.253Z,51640.47
2023-04-16T14:09:05.009Z,51624.41
2023-04-16T14:11:33.589Z,51612.38
2023-04-16T14:14:02.111Z,51602.34
2023-04-16T14:16:36.309Z,51588.31
2023-04-16T14:19:06.248Z,51592.31
2023-04-16T14:21:35.022Z,51580.28
2023-04-16T14:24:04.119Z,51570.25
2023-04-16T14:26:34.681Z,51596.34
2023-04-16T14:29:03.327Z,51564.25
2023-04-16T14:31:32.342Z,51560.22
2023-04-16T14:34:00.900Z,51616.41
2023-04-16T14:36:31.393Z,51538.16
2023-04-16T14:39:02.371Z,51550.19
2023-04-16T14:41:31.734Z,51592.31
2023-04-16T14:44:00.834Z,51596.34
2023-04-16T14:46:33.678Z,51598.34
2023-04-16T14:49:06.259Z,51622.41
2023-04-16T14:51:37.020Z,51622.41
2023-04-16T14:54:05.576Z,51594.31
2023-04-16T14:56:34.031Z,51630.44
2023-04-16T14:59:02.428Z,51646.47
2023-04-16T15:01:32.162Z,51646.47
2023-04-16T15:04:02.881Z,51616.41
2023-04-16T15:06:32.246Z,51556.22
2023-04-16T15:09:02.280Z,51556.22
2023-04-16T15:11:34.040Z,51566.25
2023-04-16T15:14:02.873Z,51598.34
2023-04-16T15:16:34.270Z,51560.22
2023-04-16T15:19:05.004Z,51572.25
2023-04-16T15:21:33.861Z,51586.31
2023-04-16T15:24:03.771Z,51592.31
2023-04-16T15:26:32.706Z,51538.16
2023-04-16T15:29:04.138Z,51528.13
2023-04-16T15:31:32.640Z,51540.16
2023-04-16T15:34:01.352Z,51572.25
2023-04-16T15:36:34.607Z,51580.28
2023-04-16T15:39:05.270Z,51616.41
2023-04-16T15:41:36.967Z,51596.34
2023-04-16T15:44:05.594Z,51590.31
2023-04-16T15:46:34.005Z,51560.22
2023-04-16T15:49:02.532Z,51608.38
2023-04-16T15:51:31.521Z,51624.41
2023-04-16T15:54:00.117Z,51618.41
2023-04-16T15:56:30.571Z,51592.31
2023-04-16T15:59:02.336Z,51628.44
2023-04-16T16:01:31.126Z,51664.53
2023-04-16T16:04:08.206Z,51626.44
2023-04-16T16:06:37.936Z,51636.44
2023-04-16T16:09:06.514Z,51608.38
2023-04-16T16:11:38.488Z,51652.50
2023-04-16T16:14:06.960Z,51652.50
2023-04-16T16:16:35.920Z,51624.41
2023-04-16T16:19:04.512Z,51670.56
2023-04-16T16:21:33.082Z,51672.56
2023-04-16T16:24:01.676Z,51646.47
2023-04-16T16:26:30.169Z,51668.56
2023-04-16T16:28:59.936Z,51622.41
2023-04-16T16:31:28.473Z,51650.50
2023-04-16T16:33:57.276Z,51648.50
2023-04-16T16:36:26.116Z,51612.38
2023-04-16T16:38:55.089Z,51620.41
2023-04-16T16:41:23.602Z,51638.47
2023-04-16T16:43:57.902Z,51626.44
2023-04-16T16:46:30.938Z,51624.41
2023-04-16T16:48:59.531Z,51626.44
2023-04-16T16:51:30.339Z,51660.53
2023-04-16T16:53:58.707Z,51642.47
2023-04-16T16:56:27.185Z,51676.56
2023-04-16T16:58:55.906Z,51660.53
2023-04-16T17:01:24.445Z,51654.50
2023-04-16T17:03:54.480Z,51686.59
2023-04-16T17:06:24.014Z,51684.59
2023-04-16T17:08:52.654Z,51700.66
2023-04-16T17:11:21.177Z,51688.63
2023-04-16T17:13:49.611Z,51682.59
2023-04-16T17:16:21.411Z,51728.72
2023-04-16T17:18:50.901Z,51700.66
2023-04-16T17:21:21.622Z,51656.50
2023-04-16T17:23:50.374Z,51688.63
2023-04-16T17:26:19.151Z,51698.66
2023-04-16T17:28:47.943Z,51720.72
2023-04-16T17:31:18.917Z,51716.69
2023-04-16T17:33:47.358Z,51698.66
2023-04-16T17:36:15.869Z,51682.59
2023-04-16T17:38:45.695Z,51676.56
2023-04-16T17:41:14.186Z,51716.69
2023-04-16T17:43:42.877Z,51664.53
2023-04-16T17:46:12.019Z,51634.44
2023-04-16T17:48:40.475Z,51744.78
2023-04-16T17:51:12.321Z,51732.75
2023-04-16T17:53:42.491Z,51660.53
2023-04-16T17:56:13.738Z,51684.59
2023-04-16T17:58:42.535Z,51718.69
2023-04-16T18:01:11.707Z,51724.72
2023-04-16T18:03:40.670Z,51672.56
2023-04-16T18:06:13.378Z,51726.72
2023-04-16T18:08:41.961Z,51704.66
2023-04-16T18:11:11.761Z,51698.66
2023-04-16T18:13:40.440Z,51712.69
2023-04-16T18:16:16.350Z,51736.75
2023-04-16T18:18:45.275Z,51702.66
2023-04-16T18:21:13.689Z,51738.75
2023-04-16T18:23:42.134Z,51688.63
2023-04-16T18:26:12.774Z,51726.72
2023-04-16T18:28:41.657Z,51726.72
2023-04-16T18:31:10.911Z,51726.72
2023-04-16T18:33:55.481Z,51730.75
2023-04-16T18:36:26.433Z,51728.72
2023-04-16T18:39:15.681Z,51680.59
2023-04-16T18:41:47.744Z,51706.66
2023-04-16T18:44:17.681Z,51702.66
2023-04-16T18:46:46.312Z,51710.69
2023-04-16T18:49:14.789Z,51716.69
2023-04-16T18:51:43.318Z,51740.78
2023-04-16T18:54:12.010Z,51704.66
2023-04-16T18:56:40.426Z,51688.63
2023-04-16T18:59:10.461Z,51718.69
2023-04-16T19:01:39.130Z,51710.69
2023-04-16T19:04:07.682Z,51712.69
2023-04-16T19:06:36.342Z,51784.91
2023-04-16T19:09:04.921Z,51746.78
2023-04-16T19:11:33.285Z,51726.72
2023-04-16T19:14:03.250Z,51720.72
2023-04-16T19:16:33.091Z,51742.78
2023-04-16T19:19:01.941Z,51720.72
2023-04-16T19:21:30.685Z,51724.72
2023-04-16T19:23:59.507Z,51702.66
2023-04-16T19:26:28.294Z,51716.69
2023-04-16T19:28:56.683Z,51754.81
2023-04-16T19:31:26.029Z,51726.72
2023-04-16T19:33:55.804Z,51748.78
2023-04-16T19:36:24.198Z,51734.75
2023-04-16T19:38:52.648Z,51726.72
2023-04-16T19:41:21.002Z,51730.75
2023-04-16T19:43:49.649Z,51700.66
2023-04-16T19:46:18.368Z,51728.72
2023-04-16T19:48:47.076Z,51728.72
2023-04-16T19:51:17.118Z,51724.72
2023-04-16T19:53:45.684Z,51710.69
2023-04-16T19:56:16.069Z,51722.72
2023-04-16T19:58:44.858Z,51710.69
2023-04-16T20:01:13.756Z,51778.88
2023-04-16T20:03:42.342Z,51718.69
2023-04-16T20:06:10.911Z,51760.84
2023-04-16T20:08:40.819Z,51756.81
2023-04-16T20:11:09.457Z,51752.81
2023-04-16T20:13:38.813Z,51724.72
2023-04-16T20:16:09.491Z,51720.72
2023-04-16T20:18:41.154Z,51740.78
2023-04-16T20:21:09.652Z,51750.81
2023-04-16T20:23:38.035Z,51718.69
2023-04-16T20:26:07.926Z,51760.84
2023-04-16T20:28:36.570Z,51758.81
2023-04-16T20:31:04.947Z,51754.81
2023-04-16T20:33:33.547Z,51730.75
2023-04-16T20:36:02.046Z,51744.78
2023-04-16T20:38:32.337Z,51726.72
2023-04-16T20:41:10.067Z,51740.78
2023-04-16T20:43:42.151Z,51744.78
2023-04-16T20:46:10.970Z,51748.78
2023-04-16T20:48:40.195Z,51758.81
2023-04-16T20:51:10.099Z,51720.72
2023-04-16T20:53:38.792Z,51786.91
2023-04-16T20:56:09.011Z,51726.72
2023-04-16T20:58:37.445Z,51768.84
2023-04-16T21:01:07.300Z,51780.91
2023-04-16T21:03:36.367Z,51730.75
2023-04-16T21:06:05.485Z,51774.88
2023-04-16T21:08:34.506Z,51724.72
2023-04-16T21:11:02.958Z,51766.84
2023-04-16T21:13:31.802Z,51786.91
2023-04-16T21:16:00.885Z,51712.69
2023-04-16T21:18:31.224Z,51724.72
2023-04-16T21:21:00.001Z,51704.66
2023-04-16T21:23:28.554Z,51758.81
2023-04-16T21:25:57.118Z,51744.78
2023-04-16T21:28:25.785Z,51750.81
2023-04-16T21:30:54.328Z,51754.81
2023-04-16T21:33:22.684Z,51704.66
2023-04-16T21:35:55.807Z,51750.81
2023-04-16T21:38:24.822Z,51740.78
2023-04-16T21:40:55.532Z,51716.69
2023-04-16T21:43:24.494Z,51776.88
2023-04-16T21:45:53.648Z,51736.75
2023-04-16T21:48:22.152Z,51732.75
2023-04-16T21:50:58.068Z,51752.81
2023-04-16T21:53:27.922Z,51740.78
2023-04-16T21:55:56.321Z,51726.72
2023-04-16T21:58:25.641Z,51734.75
2023-04-16T22:00:54.054Z,51744.78
2023-04-16T22:03:28.478Z,51752.81
2023-04-16T22:06:01.951Z,51772.88
2023-04-16T22:08:30.827Z,51764.84
2023-04-16T22:11:01.234Z,51740.78
2023-04-16T22:13:32.099Z,51774.88
2023-04-16T22:16:02.106Z,51766.84
2023-04-16T22:18:32.658Z,51780.91
2023-04-16T22:21:02.718Z,51776.88
2023-04-16T22:23:31.341Z,51728.72
2023-04-16T22:26:00.333Z,51754.81
2023-04-16T22:28:28.725Z,51764.84
2023-04-16T22:30:57.798Z,51716.69
2023-04-16T22:33:26.263Z,51734.75
2023-04-16T22:35:55.118Z,51726.72
2023-04-16T22:38:24.941Z,51764.84
2023-04-16T22:40:53.942Z,51778.88
2023-04-16T22:43:22.356Z,51764.84
2023-04-16T22:45:51.084Z,51730.75
2023-04-16T22:48:19.783Z,51736.75
2023-04-16T22:50:50.814Z,51770.88
2023-04-16T22:53:19.483Z,51754.81
2023-04-16T22:55:49.183Z,51758.81
2023-04-16T22:58:17.791Z,51748.78
2023-04-16T23:00:47.488Z,51742.78
2023-04-16T23:03:16.412Z,51770.88
2023-04-16T23:05:44.778Z,51782.91
2023-04-16T23:08:13.268Z,51750.81
2023-04-16T23:10:41.653Z,51772.88
2023-04-16T23:13:11.577Z,51748.78
2023-04-16T23:15:40.120Z,51788.91
2023-04-16T23:18:08.604Z,51750.81
2023-04-16T23:20:37.072Z,51768.84
2023-04-16T23:23:05.605Z,51756.81
2023-04-16T23:25:34.082Z,51746.78
2023-04-16T23:28:02.502Z,51748.78
2023-04-16T23:30:32.213Z,51758.81
2023-04-16T23:33:00.632Z,51742.78
2023-04-16T23:35:29.064Z,51768.84
2023-04-16T23:37:57.467Z,51752.81
2023-04-16T23:40:26.090Z,51833.06
2023-04-16T23:42:54.471Z,51764.84
2023-04-16T23:45:22.882Z,51760.84
2023-04-16T23:47:52.686Z,51728.72
2023-04-16T23:50:21.259Z,51756.81
2023-04-16T23:52:49.610Z,51746.78
2023-04-16T23:55:18.018Z,51736.75
2023-04-16T23:57:46.618Z,51748.78
