createdAt,value
2019-05-16T00:01:19.357Z,99077.06
2019-05-16T00:03:48.986Z,99071.93
2019-05-16T00:06:18.309Z,99065.13
2019-05-16T00:08:48.036Z,99063.90
2019-05-16T00:11:18.068Z,99057.22
2019-05-16T00:13:48.786Z,99051.89
2019-05-16T00:16:18.850Z,99049.39
2019-05-16T00:18:48.207Z,99046.36
2019-05-16T00:21:17.948Z,99047.73
2019-05-16T00:23:48.803Z,99046.97
2019-05-16T00:26:19.807Z,99034.86
2019-05-16T00:28:48.995Z,99046.03
2019-05-16T00:31:18.440Z,99043.89
2019-05-16T00:33:48.699Z,99035.41
2019-05-16T00:36:18.853Z,99028.42
2019-05-16T00:38:48.667Z,99035.63
2019-05-16T00:41:17.911Z,99028.09
2019-05-16T00:43:48.688Z,99029.91
2019-05-16T00:46:20.107Z,99027.28
2019-05-16T00:48:48.936Z,99022.92
2019-05-16T00:51:18.381Z,99018.59
2019-05-16T00:53:48.732Z,99016.67
2019-05-16T00:56:18.620Z,99010.33
2019-05-16T00:58:48.547Z,99009.27
2019-05-16T01:01:18.950Z,99005.22
2019-05-16T01:03:48.514Z,99005.22
2019-05-16T01:06:22.850Z,99011.69
2019-05-16T01:08:49.696Z,99009.14
2019-05-16T01:11:18.866Z,99009.14
2019-05-16T01:13:48.682Z,99005.45
2019-05-16T01:16:18.708Z,99005.84
2019-05-16T01:18:48.800Z,99007.98
2019-05-16T01:21:18.573Z,99010.84
2019-05-16T01:23:49.120Z,99002.91
2019-05-16T01:26:18.566Z,99007.05
2019-05-16T01:28:48.341Z,99008.09
2019-05-16T01:31:19.045Z,99011.03
2019-05-16T01:33:47.986Z,99002.44
2019-05-16T01:36:26.237Z,99003.31
2019-05-16T01:38:48.214Z,98997.91
2019-05-16T01:41:18.022Z,98993.78
2019-05-16T01:43:48.380Z,99002.20
2019-05-16T01:46:18.213Z,98990.13
2019-05-16T01:48:48.496Z,98990.13
2019-05-16T01:51:18.400Z,98991.64
2019-05-16T01:53:48.797Z,98986.97
2019-05-16T01:56:18.139Z,98984.25
2019-05-16T01:58:48.984Z,98987.63
2019-05-16T02:01:19.078Z,98982.33
2019-05-16T02:03:48.466Z,98989.50
2019-05-16T02:06:18.387Z,98979.27
2019-05-16T02:08:48.684Z,98978.45
2019-05-16T02:11:18.485Z,98978.45
2019-05-16T02:13:48.497Z,98978.80
2019-05-16T02:16:18.692Z,98973.67
2019-05-16T02:18:48.900Z,98970.30
2019-05-16T02:21:18.331Z,98974.14
2019-05-16T02:23:51.492Z,98964.03
2019-05-16T02:26:19.483Z,98964.03
2019-05-16T02:28:50.668Z,98962.44
2019-05-16T02:31:22.637Z,98966.95
2019-05-16T02:33:51.276Z,98961.68
2019-05-16T02:36:21.705Z,98967.30
2019-05-16T02:38:55.430Z,98967.73
2019-05-16T02:41:23.489Z,98958.45
2019-05-16T02:43:53.564Z,98947.18
2019-05-16T02:46:22.903Z,98953.39
2019-05-16T02:48:52.169Z,98953.39
2019-05-16T02:51:21.595Z,98953.88
2019-05-16T02:53:51.222Z,98966.42
2019-05-16T02:56:21.342Z,98951.02
2019-05-16T02:58:51.978Z,98954.43
2019-05-16T03:01:21.969Z,98952.84
2019-05-16T03:03:51.790Z,98949.93
2019-05-16T03:06:21.585Z,98952.98
2019-05-16T03:08:51.938Z,98934.42
2019-05-16T03:11:21.597Z,98934.42
2019-05-16T03:13:53.529Z,98933.98
2019-05-16T03:16:26.148Z,98926.98
2019-05-16T03:18:55.513Z,98926.98
2019-05-16T03:21:24.736Z,98931.66
2019-05-16T03:23:53.265Z,98931.66
2019-05-16T03:26:22.026Z,98929.41
2019-05-16T03:28:52.092Z,98925.37
2019-05-16T03:31:24.515Z,98923.34
2019-05-16T03:33:59.826Z,98906.77
2019-05-16T03:36:25.498Z,98909.97
2019-05-16T03:38:54.293Z,98912.05
2019-05-16T03:41:23.163Z,98902.08
2019-05-16T03:43:52.121Z,98906.81
2019-05-16T03:46:21.682Z,98898.28
2019-05-16T03:48:51.941Z,98898.84
2019-05-16T03:51:21.969Z,98904.34
2019-05-16T03:53:51.076Z,98907.24
2019-05-16T03:56:21.780Z,98906.08
2019-05-16T03:58:51.260Z,98911.27
2019-05-16T04:01:21.025Z,98903.23
2019-05-16T04:03:51.312Z,98902.58
2019-05-16T04:06:22.080Z,98892.30
2019-05-16T04:08:51.431Z,98892.30
2019-05-16T04:11:23.184Z,98896.44
2019-05-16T04:13:51.645Z,98891.20
2019-05-16T04:16:21.032Z,98889.10
2019-05-16T04:18:51.372Z,98889.10
2019-05-16T04:21:21.835Z,98884.70
2019-05-16T04:23:50.864Z,98889.34
2019-05-16T04:26:21.768Z,98885.73
2019-05-16T04:28:51.651Z,98883.39
2019-05-16T04:31:22.107Z,98881.00
2019-05-16T04:33:51.722Z,98887.79
2019-05-16T04:36:21.484Z,98888.59
2019-05-16T04:38:51.380Z,98884.45
2019-05-16T04:42:05.781Z,98874.13
2019-05-16T04:44:41.725Z,98874.13
2019-05-16T04:47:11.104Z,98882.10
2019-05-16T04:49:41.157Z,98882.10
2019-05-16T04:52:11.285Z,98874.67
2019-05-16T04:54:41.882Z,98877.60
2019-05-16T04:57:11.849Z,98882.66
2019-05-16T04:59:41.956Z,98883.72
2019-05-16T05:02:12.504Z,98884.61
2019-05-16T05:04:41.514Z,98889.95
2019-05-16T05:07:11.097Z,98876.70
2019-05-16T05:09:41.126Z,98876.70
2019-05-16T05:12:11.400Z,98883.41
2019-05-16T05:14:41.822Z,98879.50
2019-05-16T05:17:10.939Z,98883.61
2019-05-16T05:19:41.409Z,98880.92
2019-05-16T05:22:10.439Z,98866.58
2019-05-16T05:24:40.572Z,98876.41
2019-05-16T05:27:10.544Z,98876.41
2019-05-16T05:29:39.918Z,98877.62
2019-05-16T05:32:13.994Z,98875.70
2019-05-16T05:37:23.483Z,98872.36
2019-05-16T05:39:52.559Z,98876.16
2019-05-16T05:42:21.618Z,98873.70
2019-05-16T05:44:50.921Z,98871.19
2019-05-16T05:47:20.201Z,98871.19
2019-05-16T05:49:49.866Z,98868.67
2019-05-16T05:52:20.770Z,98868.61
2019-05-16T05:54:50.354Z,98878.73
2019-05-16T05:57:20.886Z,98871.65
2019-05-16T05:59:50.306Z,98874.64
2019-05-16T06:02:20.133Z,98868.66
2019-05-16T06:04:50.224Z,98860.09
2019-05-16T06:07:20.483Z,98862.95
2019-05-16T06:09:55.527Z,98862.29
2019-05-16T06:12:21.248Z,98864.77
2019-05-16T06:14:50.645Z,98857.68
2019-05-16T06:17:20.166Z,98861.89
2019-05-16T06:19:49.737Z,98856.94
2019-05-16T06:22:20.583Z,98857.78
2019-05-16T06:24:50.582Z,98863.28
2019-05-16T06:27:20.881Z,98852.61
2019-05-16T06:29:50.117Z,98864.56
2019-05-16T06:32:19.855Z,98855.55
2019-05-16T06:34:50.770Z,98855.72
2019-05-16T06:37:20.512Z,98849.26
2019-05-16T06:39:50.235Z,98845.02
2019-05-16T06:42:20.620Z,98842.28
2019-05-16T06:44:50.411Z,98843.83
2019-05-16T06:47:20.671Z,98836.57
2019-05-16T06:49:50.997Z,98839.78
2019-05-16T06:52:20.303Z,98841.63
2019-05-16T06:54:50.431Z,98840.83
2019-05-16T06:57:20.698Z,98841.95
2019-05-16T06:59:50.622Z,98841.95
2019-05-16T07:02:30.496Z,98830.42
2019-05-16T07:04:54.014Z,98830.42
2019-05-16T07:07:23.617Z,98835.35
2019-05-16T07:10:20.334Z,98836.45
2019-05-16T07:12:50.505Z,98836.45
2019-05-16T07:15:20.706Z,98835.16
2019-05-16T07:17:50.979Z,98835.16
2019-05-16T07:20:23.449Z,98837.97
2019-05-16T07:22:52.563Z,98838.38
2019-05-16T07:25:26.984Z,98830.56
2019-05-16T07:27:56.138Z,98830.56
2019-05-16T07:32:05.350Z,98830.66
2019-05-16T07:34:40.395Z,98830.66
2019-05-16T07:40:15.594Z,98822.68
2019-05-16T07:42:31.265Z,98815.48
2019-05-16T07:46:11.960Z,98825.73
2019-05-16T07:48:40.555Z,98823.86
2019-05-16T07:51:10.549Z,98819.45
2019-05-16T07:53:40.248Z,98816.23
2019-05-16T07:56:10.577Z,98817.61
2019-05-16T07:58:42.455Z,98817.61
2019-05-16T08:01:12.884Z,98802.34
2019-05-16T08:03:44.096Z,98802.34
2019-05-16T08:06:13.571Z,98816.77
2019-05-16T08:08:42.413Z,98815.80
2019-05-16T08:11:12.448Z,98815.80
2019-05-16T08:13:41.955Z,98804.25
2019-05-16T08:16:11.448Z,98804.25
2019-05-16T08:18:45.284Z,98793.83
2019-05-16T08:23:46.258Z,98800.05
2019-05-16T08:26:21.529Z,98798.13
2019-05-16T08:28:50.394Z,98793.03
2019-05-16T08:33:53.506Z,98795.08
2019-05-16T08:36:22.577Z,98785.85
2019-05-16T08:38:55.904Z,98774.65
2019-05-16T08:41:25.120Z,98774.65
2019-05-16T08:44:07.119Z,98781.37
2019-05-16T08:46:42.427Z,98779.96
2019-05-16T08:49:12.101Z,98773.54
2019-05-16T08:51:42.614Z,98775.70
2019-05-16T08:54:15.124Z,98768.69
2019-05-16T08:56:44.788Z,98769.39
2019-05-16T08:59:14.678Z,98768.78
2019-05-16T09:01:52.123Z,98767.82
2019-05-16T09:04:14.328Z,98763.44
2019-05-16T09:06:43.842Z,98765.28
2019-05-16T09:09:29.937Z,98761.11
2019-05-16T09:10:31.317Z,98793.83
2019-05-16T09:10:41.639Z,98793.03
2019-05-16T09:11:45.830Z,98757.58
2019-05-16T09:14:17.214Z,98754.09
2019-05-16T09:16:49.274Z,98751.53
2019-05-16T09:19:17.652Z,98750.22
2019-05-16T09:21:47.692Z,98730.13
2019-05-16T09:24:20.744Z,98730.13
2019-05-16T09:26:52.153Z,98737.70
2019-05-16T09:29:22.307Z,98728.95
2019-05-16T09:32:08.100Z,98723.76
2019-05-16T09:34:23.817Z,98729.57
2019-05-16T09:36:56.619Z,98726.83
2019-05-16T09:39:24.526Z,98723.26
2019-05-16T09:41:55.526Z,98706.91
2019-05-16T09:44:27.254Z,98706.91
2019-05-16T09:46:57.608Z,98715.81
2019-05-16T09:49:27.024Z,98719.27
2019-05-16T09:51:56.871Z,98709.41
2019-05-16T09:54:29.788Z,98710.48
2019-05-16T09:57:06.395Z,98710.48
2019-05-16T09:59:38.514Z,98701.70
2019-05-16T10:02:08.053Z,98698.66
2019-05-16T10:04:40.918Z,98702.93
2019-05-16T10:07:12.443Z,98692.24
2019-05-16T10:09:50.183Z,98696.56
2019-05-16T10:15:17.814Z,98673.84
2019-05-16T10:17:47.997Z,98683.62
2019-05-16T10:20:18.650Z,98683.62
2019-05-16T10:22:50.571Z,98680.78
2019-05-16T10:25:19.828Z,98680.78
2019-05-16T10:27:49.000Z,98675.44
2019-05-16T10:30:21.003Z,98668.13
2019-05-16T10:32:50.497Z,98672.22
2019-05-16T10:35:20.751Z,98663.86
2019-05-16T10:37:50.221Z,98663.28
2019-05-16T10:40:19.598Z,98662.77
2019-05-16T10:42:48.947Z,98659.19
2019-05-16T10:45:18.840Z,98660.51
2019-05-16T10:47:48.287Z,98658.11
2019-05-16T10:50:17.906Z,98661.25
2019-05-16T10:53:03.885Z,98657.66
2019-05-16T10:55:19.072Z,98653.02
2019-05-16T10:57:48.681Z,98653.02
2019-05-16T11:00:48.932Z,98640.13
2019-05-16T11:02:58.717Z,98636.95
2019-05-16T11:05:33.100Z,98639.45
2019-05-16T11:07:57.306Z,98643.23
2019-05-16T11:10:29.541Z,98632.38
2019-05-16T11:12:59.707Z,98635.88
2019-05-16T11:15:31.863Z,98632.64
2019-05-16T11:18:02.572Z,98628.16
2019-05-16T11:20:33.433Z,98625.27
2019-05-16T11:23:03.773Z,98625.27
2019-05-16T11:25:36.513Z,98622.28
2019-05-16T11:28:07.309Z,98624.78
2019-05-16T11:30:37.545Z,98624.62
2019-05-16T11:33:07.738Z,98622.16
2019-05-16T11:35:38.641Z,98631.23
2019-05-16T11:38:08.834Z,98620.50
2019-05-16T11:40:38.568Z,98620.50
2019-05-16T11:43:17.473Z,98613.66
2019-05-16T11:45:39.762Z,98608.91
2019-05-16T11:48:08.388Z,98606.30
2019-05-16T11:50:38.112Z,98599.50
2019-05-16T11:53:08.050Z,98601.50
2019-05-16T11:55:50.090Z,98601.05
2019-05-16T11:58:09.298Z,98599.44
2019-05-16T12:00:38.099Z,98598.84
2019-05-16T12:03:08.504Z,98599.00
2019-05-16T12:05:37.980Z,98591.80
2019-05-16T12:08:07.928Z,98591.80
2019-05-16T12:10:37.402Z,98588.63
2019-05-16T12:13:07.607Z,98588.95
2019-05-16T12:15:37.777Z,98576.53
2019-05-16T12:18:08.892Z,98576.53
2019-05-16T12:20:38.480Z,98580.08
2019-05-16T12:23:08.146Z,98565.98
2019-05-16T12:25:37.445Z,98565.98
2019-05-16T12:28:08.723Z,98575.95
2019-05-16T12:30:40.474Z,98564.39
2019-05-16T12:33:09.961Z,98574.66
2019-05-16T12:35:39.566Z,98572.71
2019-05-16T12:38:09.124Z,98569.39
2019-05-16T12:40:38.690Z,98569.39
2019-05-16T12:43:08.198Z,98564.27
2019-05-16T12:45:38.892Z,98566.03
2019-05-16T12:48:08.642Z,98561.92
2019-05-16T12:50:40.939Z,98553.33
2019-05-16T12:53:10.777Z,98553.33
2019-05-16T12:55:40.133Z,98557.95
2019-05-16T12:58:13.594Z,98547.88
2019-05-16T13:00:44.007Z,98544.59
2019-05-16T13:03:14.806Z,98545.58
2019-05-16T13:07:09.296Z,98534.99
2019-05-16T13:09:39.327Z,98536.93
2019-05-16T13:12:08.885Z,98535.48
2019-05-16T13:14:40.429Z,98531.42
2019-05-16T13:17:09.890Z,98524.59
2019-05-16T13:19:44.207Z,98524.59
2019-05-16T13:22:13.401Z,98523.89
2019-05-16T13:24:43.545Z,98516.30
2019-05-16T13:27:12.768Z,98516.30
2019-05-16T13:29:41.946Z,98510.98
2019-05-16T13:32:11.019Z,98508.80
2019-05-16T13:34:40.740Z,98508.61
2019-05-16T13:37:09.351Z,98500.64
2019-05-16T13:39:38.387Z,98504.27
2019-05-16T13:42:08.225Z,98495.80
2019-05-16T13:44:38.615Z,98497.77
2019-05-16T13:47:07.651Z,98488.89
2019-05-16T13:49:38.740Z,98480.25
2019-05-16T13:52:07.950Z,98482.09
2019-05-16T13:54:37.306Z,98480.52
2019-05-16T13:57:07.089Z,98474.88
2019-05-16T13:59:37.414Z,98475.80
2019-05-16T14:02:07.999Z,98459.78
2019-05-16T14:04:37.581Z,98465.44
2019-05-16T14:07:07.541Z,98452.98
2019-05-16T14:20:14.907Z,98445.63
2019-05-16T14:28:00.859Z,98439.70
2019-05-16T14:34:29.707Z,98429.19
2019-05-16T14:39:09.519Z,98432.83
2019-05-16T14:41:33.910Z,98434.56
2019-05-16T14:45:10.543Z,98422.96
2019-05-16T14:49:08.739Z,98422.96
2019-05-16T14:51:38.680Z,98427.19
2019-05-16T14:54:08.180Z,98433.59
2019-05-16T14:56:38.684Z,98428.83
2019-05-16T14:59:08.333Z,98424.14
2019-05-16T15:01:37.938Z,98423.25
2019-05-16T15:04:07.563Z,98412.59
2019-05-16T15:06:37.586Z,98405.29
2019-05-16T15:09:08.576Z,98405.29
2019-05-16T15:11:38.213Z,98410.17
2019-05-16T15:14:07.443Z,98410.17
2019-05-16T15:16:37.012Z,98417.16
2019-05-16T15:19:08.205Z,98416.30
2019-05-16T15:21:37.577Z,98417.16
2019-05-16T15:24:07.540Z,98410.14
2019-05-16T15:26:37.808Z,98404.89
2019-05-16T15:29:08.305Z,98406.03
2019-05-16T15:31:39.476Z,98406.25
2019-05-16T15:34:08.582Z,98409.96
2019-05-16T15:36:37.442Z,98401.36
2019-05-16T15:39:10.035Z,98401.36
2019-05-16T15:41:39.134Z,98400.04
2019-05-16T15:44:08.169Z,98404.59
2019-05-16T15:46:37.868Z,98396.91
2019-05-16T15:49:10.082Z,98399.60
2019-05-16T15:51:38.917Z,98386.61
2019-05-16T15:54:07.944Z,98386.61
2019-05-16T15:56:42.883Z,98385.83
2019-05-16T15:59:11.973Z,98383.14
2019-05-16T16:01:41.421Z,98379.41
2019-05-16T16:04:09.857Z,98384.81
2019-05-16T16:06:38.745Z,98370.06
2019-05-16T16:09:08.716Z,98374.52
2019-05-16T16:11:38.301Z,98369.42
2019-05-16T16:14:09.481Z,98365.50
2019-05-16T16:16:39.428Z,98349.83
2019-05-16T16:19:08.766Z,98349.83
2019-05-16T16:21:38.697Z,98364.03
2019-05-16T16:24:09.278Z,98355.13
2019-05-16T16:26:38.303Z,98355.29
2019-05-16T16:29:08.839Z,98360.46
2019-05-16T16:31:39.027Z,98350.50
2019-05-16T16:34:17.357Z,98356.42
2019-05-16T16:36:47.595Z,98347.94
2019-05-16T16:39:16.102Z,98347.94
2019-05-16T16:41:47.869Z,98353.78
2019-05-16T16:44:18.195Z,98355.80
2019-05-16T16:46:47.789Z,98355.80
2019-05-16T16:49:17.453Z,98364.10
2019-05-16T16:51:48.007Z,98352.36
2019-05-16T16:54:17.981Z,98360.53
2019-05-16T16:56:47.447Z,98354.72
2019-05-16T16:59:17.355Z,98348.95
2019-05-16T17:01:47.509Z,98348.95
2019-05-16T17:04:17.486Z,98355.84
2019-05-16T17:06:46.997Z,98355.84
2019-05-16T17:09:16.304Z,98347.42
2019-05-16T17:11:46.613Z,98345.48
2019-05-16T17:14:17.484Z,98350.88
2019-05-16T17:16:47.371Z,98345.42
2019-05-16T17:19:16.411Z,98343.28
2019-05-16T17:21:55.191Z,98348.31
2019-05-16T17:24:16.788Z,98351.20
2019-05-16T17:26:47.737Z,98351.75
2019-05-16T17:29:17.453Z,98346.14
2019-05-16T17:31:53.635Z,98346.23
2019-05-16T17:34:17.654Z,98342.04
2019-05-16T17:36:46.705Z,98348.36
2019-05-16T17:39:18.070Z,98348.36
2019-05-16T17:41:52.067Z,98351.28
2019-05-16T17:44:18.306Z,98345.31
2019-05-16T17:46:47.698Z,98348.88
2019-05-16T17:49:18.278Z,98348.88
2019-05-16T17:51:47.598Z,98340.48
2019-05-16T17:54:17.362Z,98336.66
2019-05-16T17:56:47.763Z,98336.66
2019-05-16T17:59:17.191Z,98340.01
2019-05-16T18:01:46.793Z,98326.94
2019-05-16T18:04:17.326Z,98326.94
2019-05-16T18:06:47.242Z,98334.66
2019-05-16T18:09:17.035Z,98340.27
2019-05-16T18:11:46.919Z,98338.16
2019-05-16T18:14:17.591Z,98335.20
2019-05-16T18:16:53.732Z,98333.91
2019-05-16T18:19:17.817Z,98335.95
2019-05-16T18:21:47.200Z,98335.95
2019-05-16T18:24:16.700Z,98338.98
2019-05-16T18:26:47.127Z,98333.01
2019-05-16T18:29:16.577Z,98338.70
2019-05-16T18:31:47.097Z,98329.91
2019-05-16T18:34:16.907Z,98329.91
2019-05-16T18:36:46.780Z,98328.39
2019-05-16T18:39:16.571Z,98325.81
2019-05-16T18:41:47.181Z,98324.43
2019-05-16T18:44:17.599Z,98324.43
2019-05-16T18:47:04.055Z,98310.90
2019-05-16T18:49:24.055Z,98310.90
2019-05-16T18:51:53.409Z,98323.05
2019-05-16T18:54:22.606Z,98327.34
2019-05-16T18:56:51.001Z,98322.11
2019-05-16T18:59:19.988Z,98322.11
2019-05-16T19:01:55.519Z,98320.88
2019-05-16T19:04:26.888Z,98317.62
2019-05-16T19:06:56.639Z,98313.07
2019-05-16T19:09:26.979Z,98310.63
2019-05-16T19:11:56.565Z,98310.63
2019-05-16T19:14:28.569Z,98315.25
2019-05-16T19:16:58.666Z,98315.30
2019-05-16T19:19:28.319Z,98289.12
2019-05-16T19:21:59.549Z,98289.12
2019-05-16T19:24:28.512Z,98308.99
2019-05-16T19:26:57.602Z,98305.73
2019-05-16T19:29:26.495Z,98309.78
2019-05-16T19:31:57.142Z,98297.77
2019-05-16T19:34:27.049Z,98297.77
2019-05-16T19:36:57.494Z,98313.20
2019-05-16T19:39:28.755Z,98308.27
2019-05-16T19:41:58.308Z,98340.41
2019-05-16T19:44:27.524Z,98306.97
2019-05-16T19:46:57.426Z,98305.77
2019-05-16T19:49:27.622Z,98305.77
2019-05-16T19:51:56.548Z,98307.47
2019-05-16T19:54:27.038Z,98302.69
2019-05-16T19:56:56.600Z,98307.91
2019-05-16T19:59:27.243Z,98303.11
2019-05-16T20:01:56.949Z,98303.11
2019-05-16T20:04:27.365Z,98306.47
2019-05-16T20:06:56.811Z,98312.61
2019-05-16T20:09:26.887Z,98313.20
2019-05-16T20:11:57.454Z,98313.33
2019-05-16T20:14:27.347Z,98306.58
2019-05-16T20:16:56.714Z,98309.74
2019-05-16T20:19:26.779Z,98307.88
2019-05-16T20:21:58.039Z,98302.48
2019-05-16T20:24:27.498Z,98300.38
2019-05-16T20:26:57.142Z,98303.69
2019-05-16T20:29:27.431Z,98301.73
2019-05-16T20:31:56.452Z,98305.58
2019-05-16T20:34:27.433Z,98305.58
2019-05-16T20:36:57.278Z,98306.73
2019-05-16T20:39:26.916Z,98301.45
2019-05-16T20:41:56.960Z,98305.70
2019-05-16T20:44:27.568Z,98303.79
2019-05-16T20:46:58.287Z,98307.95
2019-05-16T20:49:27.643Z,98306.28
2019-05-16T20:51:58.157Z,98302.69
2019-05-16T20:54:27.562Z,98302.69
2019-05-16T20:56:57.521Z,98299.05
2019-05-16T20:59:26.671Z,98297.13
2019-05-16T21:01:57.491Z,98297.13
2019-05-16T21:04:26.726Z,98305.49
2019-05-16T21:07:05.727Z,98300.46
2019-05-16T21:09:28.586Z,98295.98
2019-05-16T21:11:57.154Z,98284.27
2019-05-16T21:14:27.080Z,98284.27
2019-05-16T21:17:01.247Z,98292.94
2019-05-16T21:19:29.533Z,98288.19
2019-05-16T21:21:58.579Z,98281.80
2019-05-16T21:24:31.635Z,98282.62
2019-05-16T21:26:59.876Z,98282.62
2019-05-16T21:29:29.324Z,98286.52
2019-05-16T21:31:58.976Z,98284.88
2019-05-16T21:34:28.606Z,98282.91
2019-05-16T21:37:10.991Z,98277.88
2019-05-16T21:39:30.072Z,98277.88
2019-05-16T21:41:59.586Z,98273.14
2019-05-16T21:44:29.061Z,98266.47
2019-05-16T21:46:58.477Z,98266.47
2019-05-16T21:49:28.772Z,98249.46
2019-05-16T21:51:57.998Z,98249.46
2019-05-16T21:54:28.839Z,98252.81
2019-05-16T21:56:58.478Z,98252.23
2019-05-16T21:59:28.831Z,98253.08
2019-05-16T22:01:58.480Z,98251.90
2019-05-16T22:04:28.552Z,98245.19
2019-05-16T22:06:57.735Z,98244.07
2019-05-16T22:09:26.806Z,98244.07
2019-05-16T22:11:57.367Z,98241.81
2019-05-16T22:14:40.793Z,98243.61
2019-05-16T22:17:11.671Z,98247.22
2019-05-16T22:19:40.923Z,98242.06
2019-05-16T22:22:10.896Z,98242.06
2019-05-16T22:24:40.508Z,98232.87
2019-05-16T22:27:10.802Z,98234.96
2019-05-16T22:29:40.498Z,98234.96
2019-05-16T22:32:10.591Z,98231.82
2019-05-16T22:34:40.006Z,98230.77
2019-05-16T22:37:09.724Z,98228.70
2019-05-16T22:39:38.053Z,98226.36
2019-05-16T22:42:09.403Z,98221.34
2019-05-16T22:44:38.878Z,98225.98
2019-05-16T22:47:11.528Z,98228.99
2019-05-16T22:49:40.973Z,98214.15
2019-05-16T22:52:10.122Z,98214.15
2019-05-16T22:54:39.759Z,98209.34
2019-05-16T22:57:08.974Z,98208.08
2019-05-16T22:59:38.440Z,98206.39
2019-05-16T23:02:11.301Z,98199.67
2019-05-16T23:04:40.062Z,98201.50
2019-05-16T23:07:09.582Z,98197.45
2019-05-16T23:09:38.901Z,98191.50
2019-05-16T23:12:08.555Z,98191.50
2019-05-16T23:14:37.662Z,98189.38
2019-05-16T23:17:07.136Z,98173.09
2019-05-16T23:19:36.835Z,98173.09
2019-05-16T23:22:08.380Z,98184.25
2019-05-16T23:24:37.629Z,98186.20
2019-05-16T23:27:07.919Z,98180.52
2019-05-16T23:29:37.464Z,98178.88
2019-05-16T23:32:07.463Z,98173.92
2019-05-16T23:34:37.581Z,98172.15
2019-05-16T23:37:06.594Z,98162.67
2019-05-16T23:39:37.752Z,98161.68
2019-05-16T23:42:06.706Z,98157.19
2019-05-16T23:44:36.694Z,98157.19
2019-05-16T23:47:07.174Z,98160.89
2019-05-16T23:49:36.957Z,98167.30
2019-05-16T23:52:07.527Z,98161.42
2019-05-16T23:54:36.872Z,98140.25
2019-05-16T23:57:06.706Z,98140.25
2019-05-16T23:59:36.853Z,98160.55
