createdAt,value
2018-07-20T00:00:35.255Z,100319.77
2018-07-20T00:02:16.288Z,100296.16
2018-07-20T00:03:57.311Z,100330.44
2018-07-20T00:05:38.317Z,100284.17
2018-07-20T00:07:22.640Z,100285.14
2018-07-20T00:09:09.199Z,100324.72
2018-07-20T00:10:50.338Z,100352.31
2018-07-20T00:12:42.142Z,100264.23
2018-07-20T00:20:10.796Z,100095.16
2018-07-20T00:21:50.581Z,100109.36
2018-07-20T00:23:31.591Z,100136.92
2018-07-20T00:25:18.371Z,100154.23
2018-07-20T00:26:57.743Z,100140.38
2018-07-20T00:28:34.234Z,100154.23
2018-07-20T00:30:18.674Z,100208.02
2018-07-20T00:32:04.473Z,100229.78
2018-07-20T00:33:42.603Z,100248.45
2018-07-20T00:35:19.984Z,100258.66
2018-07-20T00:36:57.359Z,100248.93
2018-07-20T00:38:35.769Z,100257.36
2018-07-20T00:40:13.268Z,100282.75
2018-07-20T00:41:49.619Z,100299.29
2018-07-20T00:43:26.017Z,100251.64
2018-07-20T00:45:04.998Z,100266.80
2018-07-20T00:46:42.570Z,100256.97
2018-07-20T00:48:21.582Z,100277.52
2018-07-20T00:50:01.288Z,100310.83
2018-07-20T00:51:40.555Z,100332.22
2018-07-20T00:54:46.619Z,100362.43
2018-07-20T00:56:22.918Z,100337.94
2018-07-20T00:57:59.661Z,100314.41
2018-07-20T00:59:36.530Z,100248.38
2018-07-20T01:01:13.292Z,100293.22
2018-07-20T01:02:49.665Z,100229.48
2018-07-20T01:04:26.348Z,100230.49
2018-07-20T01:06:02.778Z,100241.11
2018-07-20T01:07:39.839Z,100220.70
2018-07-20T01:09:16.762Z,100199.04
2018-07-20T01:10:53.608Z,100204.37
2018-07-20T01:12:30.679Z,100187.16
2018-07-20T01:14:07.960Z,100182.70
2018-07-20T01:15:45.792Z,100147.97
2018-07-20T01:17:27.244Z,100141.67
2018-07-20T01:19:05.776Z,100136.97
2018-07-20T01:20:44.217Z,100138.32
2018-07-20T01:22:20.615Z,100160.08
2018-07-20T01:23:58.897Z,100186.29
2018-07-20T01:25:35.239Z,100212.41
2018-07-20T01:27:11.570Z,100200.49
2018-07-20T01:28:48.651Z,100222.26
2018-07-20T01:30:27.605Z,100240.95
2018-07-20T01:32:07.714Z,100233.30
2018-07-20T01:33:44.130Z,100264.47
2018-07-20T01:35:20.422Z,100265.83
2018-07-20T01:36:57.251Z,100265.44
2018-07-20T01:38:33.562Z,100334.38
2018-07-20T01:40:11.080Z,100381.53
2018-07-20T01:41:48.379Z,100412.23
2018-07-20T01:43:26.181Z,100424.62
2018-07-20T01:45:04.081Z,100410.88
2018-07-20T01:46:42.750Z,100405.06
2018-07-20T01:48:20.881Z,100401.56
2018-07-20T01:50:02.408Z,100319.77
2018-07-20T01:51:42.422Z,100198.11
2018-07-20T01:53:22.287Z,100233.50
2018-07-20T01:55:06.761Z,100253.16
2018-07-20T01:56:44.313Z,100224.33
2018-07-20T01:58:29.385Z,100230.05
2018-07-20T02:00:20.136Z,100241.63
2018-07-20T02:02:03.549Z,100234.11
2018-07-20T02:03:40.195Z,100194.52
2018-07-20T02:06:12.070Z,100080.53
2018-07-20T02:07:49.282Z,100111.67
2018-07-20T02:09:25.679Z,100137.39
2018-07-20T02:11:06.822Z,100116.51
2018-07-20T02:12:44.537Z,100133.42
2018-07-20T02:14:21.777Z,100141.45
2018-07-20T02:15:59.543Z,100145.04
2018-07-20T02:17:36.190Z,100172.99
2018-07-20T02:19:13.342Z,100247.06
2018-07-20T02:20:50.357Z,100289.38
2018-07-20T02:22:26.593Z,100317.34
2018-07-20T02:24:03.409Z,100309.40
2018-07-20T02:25:40.268Z,100270.31
2018-07-20T02:27:16.878Z,100261.79
2018-07-20T02:28:53.125Z,100274.73
2018-07-20T02:30:29.605Z,100275.52
2018-07-20T02:32:05.915Z,100312.11
2018-07-20T02:33:42.653Z,100289.86
2018-07-20T02:35:20.184Z,100265.47
2018-07-20T02:36:57.186Z,100242.44
2018-07-20T02:38:33.411Z,100230.81
2018-07-20T02:40:10.197Z,100196.20
2018-07-20T02:41:46.498Z,100170.86
2018-07-20T02:43:22.747Z,100165.15
2018-07-20T02:45:00.758Z,100127.84
2018-07-20T02:46:39.497Z,100034.86
2018-07-20T02:48:17.110Z,99989.16
2018-07-20T02:49:53.373Z,99950.02
2018-07-20T02:51:30.970Z,99949.14
2018-07-20T02:53:07.621Z,99947.41
2018-07-20T02:54:43.979Z,99979.88
2018-07-20T02:56:20.599Z,100072.47
2018-07-20T02:57:57.659Z,100079.98
2018-07-20T02:59:33.991Z,100121.39
2018-07-20T03:01:11.233Z,100133.75
2018-07-20T03:02:49.503Z,100164.02
2018-07-20T03:04:25.861Z,100199.63
2018-07-20T03:06:07.020Z,100222.61
2018-07-20T03:07:45.627Z,100135.97
2018-07-20T03:09:22.132Z,100108.51
2018-07-20T03:10:59.608Z,100126.81
2018-07-20T03:12:36.471Z,100130.26
2018-07-20T03:14:13.118Z,100134.81
2018-07-20T03:15:49.679Z,100144.49
2018-07-20T03:17:26.827Z,100113.19
2018-07-20T03:19:03.477Z,100122.45
2018-07-20T03:20:40.016Z,100130.88
2018-07-20T03:22:16.581Z,100135.33
2018-07-20T03:23:58.104Z,100112.31
2018-07-20T03:25:37.964Z,100016.99
2018-07-20T03:27:16.557Z,99840.97
2018-07-20T03:28:53.114Z,99647.60
2018-07-20T03:30:31.317Z,99479.05
2018-07-20T03:32:13.121Z,99376.11
2018-07-20T03:33:52.117Z,99311.51
2018-07-20T03:35:35.376Z,99285.91
2018-07-20T03:37:15.591Z,99345.21
2018-07-20T03:38:53.387Z,99449.83
2018-07-20T03:40:29.702Z,99612.69
2018-07-20T03:42:07.624Z,99701.33
2018-07-20T03:43:46.070Z,99778.80
2018-07-20T03:45:25.181Z,99724.63
2018-07-20T03:47:01.554Z,99637.95
2018-07-20T03:48:38.734Z,99648.19
2018-07-20T03:50:14.932Z,99688.00
2018-07-20T03:51:51.235Z,99796.19
2018-07-20T03:53:28.421Z,99856.88
2018-07-20T03:55:04.726Z,99887.98
2018-07-20T03:56:41.330Z,99932.78
2018-07-20T03:58:17.624Z,99918.08
2018-07-20T03:59:54.473Z,99825.02
2018-07-20T04:01:30.824Z,99673.94
2018-07-20T04:03:10.423Z,99545.18
2018-07-20T04:04:47.005Z,99413.85
2018-07-20T04:06:23.477Z,99387.41
2018-07-20T04:07:59.794Z,99401.06
2018-07-20T04:09:36.574Z,99563.48
2018-07-20T04:11:14.854Z,99738.64
2018-07-20T04:12:51.202Z,99879.18
2018-07-20T04:14:28.269Z,99955.95
2018-07-20T04:16:05.826Z,99990.07
2018-07-20T04:17:45.498Z,100005.33
2018-07-20T04:19:22.104Z,100100.73
2018-07-20T04:21:00.974Z,100093.70
2018-07-20T04:22:37.504Z,99979.53
2018-07-20T04:24:13.895Z,99780.06
2018-07-20T04:25:50.214Z,99653.80
2018-07-20T04:27:27.412Z,99646.41
2018-07-20T04:29:07.158Z,99822.78
2018-07-20T04:30:45.032Z,99959.54
2018-07-20T04:32:22.789Z,99958.41
2018-07-20T04:34:01.373Z,99926.92
2018-07-20T04:35:38.221Z,100025.45
2018-07-20T04:37:17.238Z,100165.73
2018-07-20T04:38:55.661Z,100271.34
2018-07-20T04:40:34.767Z,100185.65
2018-07-20T04:42:14.166Z,99968.77
2018-07-20T04:43:53.712Z,99767.34
2018-07-20T04:45:37.719Z,99628.00
2018-07-20T04:47:17.255Z,99531.44
2018-07-20T04:49:04.682Z,99576.63
2018-07-20T04:50:45.483Z,99655.88
2018-07-20T04:52:22.883Z,99641.71
2018-07-20T04:53:59.371Z,99660.31
2018-07-20T04:55:35.818Z,99691.72
2018-07-20T04:57:12.950Z,99781.75
2018-07-20T04:58:51.957Z,99792.34
2018-07-20T05:00:29.394Z,99832.73
2018-07-20T05:02:07.848Z,99839.38
2018-07-20T05:03:44.217Z,99933.41
2018-07-20T05:05:25.117Z,99974.77
2018-07-20T05:07:05.159Z,99939.59
2018-07-20T05:08:48.793Z,99946.45
2018-07-20T05:10:29.625Z,99966.34
2018-07-20T05:12:07.529Z,99996.88
2018-07-20T05:13:43.978Z,100066.64
2018-07-20T05:15:21.296Z,100178.90
2018-07-20T05:16:58.848Z,100344.72
2018-07-20T05:18:35.969Z,100371.83
2018-07-20T05:20:19.045Z,100407.90
2018-07-20T05:22:06.571Z,100363.91
2018-07-20T05:23:47.784Z,100194.10
2018-07-20T05:25:28.481Z,100116.03
2018-07-20T05:27:05.546Z,99948.42
2018-07-20T05:28:45.965Z,99858.70
2018-07-20T05:30:24.555Z,100017.68
2018-07-20T05:32:03.535Z,100202.23
2018-07-20T05:33:41.409Z,100309.31
2018-07-20T05:35:20.443Z,100370.31
2018-07-20T05:36:57.747Z,100238.30
2018-07-20T05:38:35.072Z,100099.45
2018-07-20T05:40:13.329Z,100020.88
2018-07-20T05:41:50.313Z,99946.69
2018-07-20T05:43:26.529Z,100011.59
2018-07-20T05:45:04.232Z,100085.70
2018-07-20T05:46:43.367Z,100269.45
2018-07-20T05:48:23.690Z,100346.39
2018-07-20T05:50:00.030Z,100346.01
2018-07-20T05:51:36.328Z,100327.72
2018-07-20T05:53:12.558Z,100497.30
2018-07-20T05:54:51.314Z,100634.91
2018-07-20T05:56:27.739Z,100707.93
2018-07-20T05:58:08.717Z,100834.98
2018-07-20T05:59:46.637Z,100960.42
2018-07-20T06:01:23.508Z,101016.32
2018-07-20T06:03:01.157Z,100917.61
2018-07-20T06:04:38.492Z,100936.34
2018-07-20T06:06:14.766Z,101004.83
2018-07-20T06:07:51.194Z,101049.34
2018-07-20T06:09:30.388Z,101041.39
2018-07-20T06:11:07.501Z,101095.03
2018-07-20T06:12:46.018Z,100982.09
2018-07-20T06:14:23.856Z,100969.64
2018-07-20T06:16:01.327Z,100948.66
2018-07-20T06:17:38.486Z,100939.75
2018-07-20T06:19:16.809Z,100854.02
2018-07-20T06:20:53.137Z,100737.27
2018-07-20T06:22:32.885Z,100812.66
2018-07-20T06:24:16.294Z,100980.83
2018-07-20T06:25:57.425Z,100892.95
2018-07-20T06:27:34.555Z,101044.80
2018-07-20T06:29:11.787Z,101241.38
2018-07-20T06:30:50.372Z,101338.70
2018-07-20T06:32:27.460Z,101238.27
2018-07-20T06:34:05.658Z,101178.42
2018-07-20T06:35:47.614Z,101035.45
2018-07-20T06:37:24.552Z,101040.41
2018-07-20T06:39:00.942Z,100959.15
2018-07-20T06:40:38.855Z,101010.53
2018-07-20T06:44:07.265Z,101417.63
2018-07-20T06:45:45.974Z,101352.33
2018-07-20T06:47:22.696Z,101118.25
2018-07-20T06:49:00.517Z,101233.95
2018-07-20T06:50:37.757Z,101156.27
2018-07-20T06:52:14.050Z,101225.91
2018-07-20T06:53:51.792Z,101487.58
2018-07-20T06:55:28.686Z,101693.66
2018-07-20T06:57:08.538Z,101807.48
2018-07-20T06:58:46.291Z,101553.90
2018-07-20T07:00:27.545Z,101358.73
2018-07-20T07:02:11.559Z,101310.91
2018-07-20T07:03:49.747Z,101409.83
2018-07-20T07:05:27.025Z,101596.14
2018-07-20T07:07:07.880Z,101851.12
2018-07-20T07:08:44.656Z,102075.17
2018-07-20T07:10:22.874Z,102235.13
2018-07-20T07:12:03.095Z,102330.61
2018-07-20T07:13:41.424Z,102354.40
2018-07-20T07:15:21.803Z,102314.84
2018-07-20T07:17:03.916Z,102176.92
2018-07-20T07:18:40.620Z,101835.66
2018-07-20T07:20:21.444Z,101640.56
2018-07-20T07:21:58.518Z,101358.63
2018-07-20T07:23:35.160Z,101500.89
2018-07-20T07:25:11.995Z,101715.95
2018-07-20T07:26:49.240Z,101713.71
2018-07-20T07:28:31.764Z,101591.02
2018-07-20T07:30:12.918Z,101560.43
2018-07-20T07:32:10.814Z,101807.45
2018-07-20T07:33:49.355Z,101829.32
2018-07-20T07:35:27.792Z,101372.56
2018-07-20T07:37:07.657Z,101290.67
2018-07-20T07:38:44.387Z,101374.20
2018-07-20T07:40:20.795Z,101347.94
2018-07-20T07:41:58.205Z,101367.19
2018-07-20T07:43:35.435Z,101479.94
2018-07-20T07:45:15.133Z,101670.31
2018-07-20T07:46:53.326Z,101779.55
2018-07-20T07:48:38.307Z,102078.95
2018-07-20T07:50:42.775Z,102182.31
2018-07-20T07:52:41.116Z,102335.27
2018-07-20T07:54:19.008Z,102528.28
2018-07-20T07:55:56.530Z,102670.31
2018-07-20T07:57:33.518Z,102490.56
2018-07-20T07:59:16.130Z,102529.73
2018-07-20T08:00:57.523Z,102235.95
2018-07-20T08:02:33.734Z,102195.56
2018-07-20T08:04:11.906Z,102355.22
2018-07-20T08:05:54.684Z,102459.03
2018-07-20T08:07:40.774Z,102427.13
2018-07-20T08:09:19.127Z,102423.98
2018-07-20T08:11:20.752Z,102330.87
2018-07-20T08:13:01.083Z,102296.70
2018-07-20T08:14:40.243Z,102382.16
2018-07-20T08:16:18.789Z,102525.25
2018-07-20T08:17:57.811Z,102504.58
2018-07-20T08:19:39.134Z,102536.09
2018-07-20T08:21:31.233Z,102736.67
2018-07-20T08:23:22.873Z,102890.50
2018-07-20T08:25:15.622Z,102654.14
2018-07-20T08:26:52.512Z,102381.27
2018-07-20T08:28:40.965Z,102286.03
2018-07-20T08:30:28.739Z,102208.19
2018-07-20T08:32:07.231Z,102331.83
2018-07-20T08:33:46.414Z,102343.95
2018-07-20T08:35:22.773Z,102335.45
2018-07-20T08:36:59.739Z,101976.75
2018-07-20T08:38:37.653Z,101973.70
2018-07-20T08:40:15.462Z,101906.23
2018-07-20T08:41:51.882Z,101665.91
2018-07-20T08:43:28.607Z,101797.77
2018-07-20T08:45:10.488Z,101960.13
2018-07-20T08:46:49.047Z,102302.17
2018-07-20T08:48:38.673Z,102566.67
2018-07-20T08:50:35.859Z,102639.70
2018-07-20T08:52:15.579Z,102820.45
2018-07-20T08:53:54.315Z,102653.66
2018-07-20T08:55:33.530Z,102607.25
2018-07-20T08:57:15.426Z,102669.42
2018-07-20T08:58:54.757Z,102413.20
2018-07-20T09:00:32.010Z,102534.72
2018-07-20T09:02:09.538Z,102426.24
2018-07-20T09:03:55.679Z,102239.09
2018-07-20T09:05:32.898Z,102032.41
2018-07-20T09:07:10.461Z,102022.95
2018-07-20T09:08:53.286Z,102131.72
2018-07-20T09:10:31.950Z,102105.22
2018-07-20T09:12:13.161Z,102414.48
2018-07-20T09:13:49.595Z,102491.45
2018-07-20T09:15:31.482Z,102391.58
2018-07-20T09:17:10.291Z,102416.74
2018-07-20T09:18:48.561Z,102257.00
2018-07-20T09:20:28.661Z,102467.16
2018-07-20T09:22:08.700Z,102771.23
2018-07-20T09:23:46.353Z,102804.19
2018-07-20T09:25:22.685Z,102962.11
2018-07-20T09:26:59.859Z,103097.09
2018-07-20T09:28:39.441Z,103244.92
2018-07-20T09:30:21.710Z,103366.66
2018-07-20T09:33:42.344Z,103397.03
2018-07-20T09:35:20.937Z,103505.59
2018-07-20T09:37:02.105Z,103585.28
2018-07-20T09:38:42.483Z,103680.41
2018-07-20T09:40:25.349Z,103765.25
2018-07-20T09:42:02.224Z,103737.98
2018-07-20T09:43:43.131Z,103423.30
2018-07-20T09:45:22.640Z,103215.05
2018-07-20T09:47:01.237Z,103142.38
2018-07-20T09:48:39.484Z,102877.27
2018-07-20T09:50:16.572Z,102907.03
2018-07-20T09:51:54.504Z,102914.29
2018-07-20T09:53:31.447Z,102887.61
2018-07-20T09:55:12.269Z,103131.81
2018-07-20T09:57:00.561Z,103171.70
2018-07-20T09:58:40.595Z,103193.75
2018-07-20T10:00:52.680Z,103265.14
2018-07-20T10:02:29.661Z,103298.11
2018-07-20T10:04:07.685Z,103254.64
2018-07-20T10:05:46.815Z,103202.70
2018-07-20T10:07:24.234Z,103239.78
2018-07-20T10:09:03.288Z,103187.38
2018-07-20T10:10:40.850Z,103106.89
2018-07-20T10:12:19.679Z,103173.72
2018-07-20T10:13:56.536Z,103333.39
2018-07-20T10:15:35.593Z,103443.30
2018-07-20T10:17:16.772Z,103420.67
2018-07-20T10:18:53.198Z,103441.03
2018-07-20T10:20:30.236Z,103374.48
2018-07-20T10:22:25.446Z,103409.75
2018-07-20T10:24:37.898Z,103407.00
2018-07-20T10:26:16.905Z,103371.73
2018-07-20T10:27:55.316Z,103406.59
2018-07-20T10:29:37.340Z,103307.80
2018-07-20T10:31:14.495Z,103302.78
2018-07-20T10:33:10.780Z,103349.05
2018-07-20T10:36:19.606Z,103421.88
2018-07-20T10:37:56.665Z,103378.41
2018-07-20T10:39:35.643Z,103421.80
2018-07-20T10:41:16.518Z,103454.40
2018-07-20T10:42:54.423Z,103538.98
2018-07-20T10:44:33.104Z,103567.58
2018-07-20T10:46:12.149Z,103527.64
2018-07-20T10:47:56.648Z,103464.27
2018-07-20T10:49:34.822Z,103405.87
2018-07-20T10:51:14.110Z,103294.00
2018-07-20T10:54:24.912Z,103243.35
2018-07-20T10:56:25.906Z,103252.41
2018-07-20T10:58:09.259Z,103285.35
2018-07-20T10:59:47.366Z,103291.19
2018-07-20T11:01:29.579Z,103321.11
2018-07-20T11:03:11.617Z,103390.84
2018-07-20T11:04:55.542Z,103332.81
2018-07-20T11:06:33.769Z,103314.73
2018-07-20T11:08:15.625Z,103238.69
2018-07-20T11:09:55.832Z,103264.04
2018-07-20T11:11:45.452Z,103439.53
2018-07-20T11:13:27.165Z,103463.06
2018-07-20T11:15:09.479Z,103477.53
2018-07-20T11:16:50.202Z,103450.36
2018-07-20T11:18:28.516Z,103353.52
2018-07-20T11:20:09.258Z,103291.94
2018-07-20T11:21:57.175Z,103028.04
2018-07-20T11:23:41.006Z,103005.83
2018-07-20T11:25:19.593Z,103170.69
2018-07-20T11:27:14.633Z,103286.93
2018-07-20T11:29:02.248Z,103273.75
2018-07-20T11:30:49.530Z,103295.03
2018-07-20T11:32:30.217Z,103282.74
2018-07-20T11:34:08.807Z,103252.41
2018-07-20T11:35:52.052Z,102876.58
2018-07-20T11:37:32.096Z,102950.59
2018-07-20T11:39:12.266Z,103121.27
2018-07-20T11:40:50.696Z,103147.51
2018-07-20T11:44:43.731Z,103057.53
2018-07-20T11:46:24.061Z,103096.83
2018-07-20T11:48:01.915Z,103094.08
2018-07-20T11:49:43.231Z,103143.31
2018-07-20T11:51:22.717Z,103075.53
2018-07-20T11:53:05.290Z,103115.72
2018-07-20T11:54:42.258Z,103159.06
2018-07-20T11:56:19.533Z,103134.67
2018-07-20T11:57:59.273Z,103276.63
2018-07-20T11:59:36.793Z,103355.23
2018-07-20T12:01:14.069Z,103388.30
2018-07-20T12:02:51.892Z,103389.20
2018-07-20T12:04:31.119Z,103323.66
2018-07-20T12:06:08.738Z,103253.02
2018-07-20T12:07:47.357Z,103246.74
2018-07-20T12:11:11.335Z,103242.63
2018-07-20T12:12:49.084Z,103268.39
2018-07-20T12:14:32.100Z,103315.31
2018-07-20T12:16:09.895Z,103307.66
2018-07-20T12:18:07.230Z,103315.31
2018-07-20T12:19:48.658Z,103252.47
2018-07-20T12:23:46.506Z,103246.56
2018-07-20T12:25:26.666Z,103353.14
2018-07-20T12:27:07.220Z,103415.16
2018-07-20T12:28:47.438Z,103433.73
2018-07-20T12:30:25.877Z,103393.48
2018-07-20T12:32:03.666Z,103288.02
2018-07-20T12:35:58.650Z,103172.33
2018-07-20T12:38:01.347Z,103187.59
2018-07-20T12:39:40.232Z,103230.58
2018-07-20T12:41:20.450Z,103247.70
2018-07-20T12:43:02.334Z,103395.20
2018-07-20T12:44:59.561Z,103414.98
2018-07-20T12:46:36.518Z,103411.86
2018-07-20T12:48:14.320Z,103395.99
2018-07-20T12:49:51.675Z,103430.37
2018-07-20T12:51:29.759Z,103439.92
2018-07-20T12:53:08.481Z,103458.47
2018-07-20T12:54:48.421Z,103519.95
2018-07-20T12:58:06.929Z,103542.77
2018-07-20T12:59:49.052Z,103651.30
2018-07-20T13:01:31.700Z,103731.58
2018-07-20T13:03:10.015Z,103867.21
2018-07-20T13:04:51.243Z,103878.54
2018-07-20T13:06:29.434Z,103577.89
2018-07-20T13:08:09.559Z,103682.18
2018-07-20T13:09:59.876Z,103689.38
2018-07-20T13:11:40.145Z,103679.81
2018-07-20T13:13:25.971Z,103697.91
2018-07-20T13:15:11.694Z,103615.84
2018-07-20T13:17:15.980Z,103507.16
2018-07-20T13:18:52.765Z,103429.69
2018-07-20T13:21:01.100Z,103423.37
2018-07-20T13:22:45.344Z,103204.83
2018-07-20T13:24:27.580Z,103342.25
2018-07-20T13:26:05.026Z,103381.16
2018-07-20T13:27:41.325Z,103499.73
2018-07-20T13:29:17.722Z,103602.58
2018-07-20T13:30:56.576Z,103660.17
2018-07-20T13:32:34.031Z,103712.63
2018-07-20T13:34:12.787Z,103746.66
2018-07-20T13:35:52.406Z,103743.02
2018-07-20T13:37:30.658Z,103793.33
2018-07-20T13:39:11.772Z,103766.17
2018-07-20T13:40:52.656Z,103743.42
2018-07-20T13:42:37.715Z,103625.52
2018-07-20T13:44:20.572Z,103519.47
2018-07-20T13:46:00.825Z,103674.83
2018-07-20T13:47:43.721Z,103752.51
2018-07-20T13:49:23.379Z,103819.91
2018-07-20T13:51:05.580Z,103903.36
2018-07-20T13:52:45.714Z,103715.66
2018-07-20T13:54:23.122Z,103822.66
2018-07-20T13:56:03.702Z,103961.50
2018-07-20T13:57:41.795Z,103933.77
2018-07-20T13:59:19.442Z,103911.88
2018-07-20T14:01:13.585Z,103917.38
2018-07-20T14:03:07.333Z,103788.06
2018-07-20T14:04:43.944Z,103679.20
2018-07-20T14:06:24.244Z,103566.76
2018-07-20T14:08:02.765Z,103488.84
2018-07-20T14:09:40.367Z,103573.95
2018-07-20T14:11:19.744Z,103664.66
2018-07-20T14:12:58.196Z,103679.55
2018-07-20T14:14:38.532Z,103720.69
2018-07-20T14:16:18.618Z,103774.23
2018-07-20T14:17:55.098Z,103767.84
2018-07-20T14:21:21.573Z,103719.80
2018-07-20T14:22:59.255Z,103749.22
2018-07-20T14:24:39.302Z,103731.47
2018-07-20T14:26:19.808Z,103705.21
2018-07-20T14:28:00.802Z,103826.70
2018-07-20T14:29:39.908Z,103896.02
2018-07-20T14:31:17.833Z,103959.18
2018-07-20T14:32:56.214Z,103925.94
2018-07-20T14:34:35.448Z,103882.83
2018-07-20T14:37:51.779Z,103755.31
2018-07-20T14:39:30.325Z,103650.66
2018-07-20T14:41:07.112Z,103616.58
2018-07-20T14:42:44.775Z,103656.02
2018-07-20T14:44:21.586Z,103568.98
2018-07-20T14:45:59.525Z,103557.64
2018-07-20T14:47:39.889Z,103592.95
2018-07-20T14:49:17.170Z,103646.46
2018-07-20T14:50:53.790Z,103613.34
2018-07-20T14:52:33.187Z,103527.19
2018-07-20T14:54:12.120Z,103528.56
2018-07-20T14:55:49.406Z,103587.86
2018-07-20T14:57:26.626Z,103594.23
2018-07-20T14:59:19.609Z,103497.25
2018-07-20T15:01:04.177Z,103448.73
2018-07-20T15:02:43.576Z,103168.31
2018-07-20T15:04:21.794Z,103287.55
2018-07-20T15:05:58.889Z,103418.33
2018-07-20T15:07:45.739Z,103517.49
2018-07-20T15:09:24.511Z,103490.23
2018-07-20T15:11:04.199Z,103393.42
2018-07-20T15:12:41.498Z,103303.75
2018-07-20T15:14:18.260Z,103277.94
2018-07-20T15:15:55.608Z,103182.13
2018-07-20T15:17:39.276Z,103290.16
2018-07-20T15:19:18.282Z,103415.88
2018-07-20T15:20:58.360Z,103405.47
2018-07-20T15:22:39.239Z,103360.65
2018-07-20T15:24:20.584Z,103390.02
2018-07-20T15:25:59.357Z,103301.72
2018-07-20T15:27:53.582Z,103236.16
2018-07-20T15:29:33.528Z,103129.05
2018-07-20T15:31:27.850Z,103138.02
2018-07-20T15:33:13.464Z,103127.19
2018-07-20T15:34:52.672Z,103142.96
2018-07-20T15:36:32.370Z,103155.63
2018-07-20T15:38:15.503Z,103243.18
2018-07-20T15:39:54.919Z,103295.67
2018-07-20T15:41:31.407Z,103284.34
2018-07-20T15:43:13.554Z,103318.22
2018-07-20T15:44:51.525Z,103310.05
2018-07-20T15:46:58.658Z,103286.05
2018-07-20T15:48:36.706Z,103288.39
2018-07-20T15:50:17.198Z,103280.63
2018-07-20T15:53:35.461Z,103269.73
2018-07-20T15:53:37.047Z,103298.75
2018-07-20T15:55:12.641Z,103373.38
2018-07-20T15:56:48.949Z,103535.49
2018-07-20T15:58:30.062Z,103530.88
2018-07-20T16:00:10.363Z,103513.59
2018-07-20T16:01:47.627Z,103533.56
2018-07-20T16:03:25.666Z,103544.39
2018-07-20T16:05:02.171Z,103592.49
2018-07-20T16:06:42.272Z,103601.05
2018-07-20T16:08:25.600Z,103635.00
2018-07-20T16:10:04.193Z,103654.02
2018-07-20T16:11:41.509Z,103624.47
2018-07-20T16:13:21.915Z,103513.48
2018-07-20T16:15:07.541Z,103433.27
2018-07-20T16:16:50.649Z,103404.42
2018-07-20T16:18:28.577Z,103434.16
2018-07-20T16:20:07.364Z,103340.05
2018-07-20T16:23:50.493Z,103236.84
2018-07-20T16:25:28.263Z,103235.46
2018-07-20T16:27:06.730Z,103220.57
2018-07-20T16:28:45.352Z,103206.50
2018-07-20T16:30:23.703Z,103225.99
2018-07-20T16:32:01.332Z,103249.43
2018-07-20T16:33:38.709Z,103234.09
2018-07-20T16:35:26.819Z,103237.63
2018-07-20T16:37:04.483Z,103269.71
2018-07-20T16:38:42.130Z,103273.28
2018-07-20T16:40:19.110Z,103301.33
2018-07-20T16:41:56.597Z,103323.89
2018-07-20T16:43:33.270Z,103339.72
2018-07-20T16:45:15.400Z,103360.50
2018-07-20T16:46:56.992Z,103408.04
2018-07-20T16:48:33.722Z,103441.02
2018-07-20T16:50:14.229Z,103479.51
2018-07-20T16:51:51.768Z,103487.20
2018-07-20T16:53:29.359Z,103410.64
2018-07-20T16:55:05.808Z,103320.55
2018-07-20T16:56:44.496Z,103258.64
2018-07-20T16:58:22.431Z,103277.08
2018-07-20T17:00:01.260Z,103230.42
2018-07-20T17:01:38.923Z,103193.83
2018-07-20T17:03:16.671Z,103178.47
2018-07-20T17:04:55.541Z,103216.45
2018-07-20T17:06:33.546Z,103227.67
2018-07-20T17:08:10.610Z,103219.53
2018-07-20T17:10:01.721Z,103250.33
2018-07-20T17:11:39.369Z,103266.97
2018-07-20T17:13:20.773Z,103264.22
2018-07-20T17:15:06.548Z,103309.41
2018-07-20T17:16:48.296Z,103330.66
2018-07-20T17:18:26.400Z,103347.38
2018-07-20T17:20:06.905Z,103312.94
2018-07-20T17:21:47.754Z,103313.05
2018-07-20T17:23:25.319Z,103287.55
2018-07-20T17:25:06.486Z,103204.90
2018-07-20T17:26:45.608Z,103177.75
2018-07-20T17:28:22.539Z,103143.23
2018-07-20T17:29:59.953Z,103143.70
2018-07-20T17:31:41.786Z,103108.41
2018-07-20T17:33:19.307Z,103058.27
2018-07-20T17:34:56.613Z,103035.18
2018-07-20T17:36:33.087Z,102971.48
2018-07-20T17:38:11.526Z,102927.27
2018-07-20T17:39:51.018Z,102850.94
2018-07-20T17:41:29.602Z,102829.25
2018-07-20T17:43:06.189Z,102817.57
2018-07-20T17:44:45.246Z,102800.86
2018-07-20T17:46:22.483Z,102797.63
2018-07-20T17:47:59.806Z,102824.65
2018-07-20T17:49:37.721Z,102875.13
2018-07-20T17:51:14.165Z,102882.00
2018-07-20T17:52:52.075Z,102875.62
2018-07-20T17:54:28.499Z,102843.99
2018-07-20T17:56:08.385Z,102783.14
2018-07-20T17:57:47.606Z,102787.55
2018-07-20T17:59:29.780Z,102771.36
2018-07-20T18:01:07.594Z,102758.20
2018-07-20T18:02:47.674Z,102711.78
2018-07-20T18:04:24.009Z,102712.67
2018-07-20T18:06:00.910Z,102657.71
2018-07-20T18:07:37.299Z,102618.95
2018-07-20T18:09:14.576Z,102617.09
2018-07-20T18:10:51.090Z,102599.47
2018-07-20T18:12:27.634Z,102595.84
2018-07-20T18:14:06.604Z,102603.47
2018-07-20T18:15:44.986Z,102553.86
2018-07-20T18:17:22.301Z,102548.09
2018-07-20T18:19:01.579Z,102567.89
2018-07-20T18:20:38.154Z,102567.80
2018-07-20T18:22:14.474Z,102520.15
2018-07-20T18:23:50.837Z,102469.68
2018-07-20T18:25:28.390Z,102434.98
2018-07-20T18:27:14.658Z,102424.22
2018-07-20T18:28:50.992Z,102368.75
2018-07-20T18:30:27.710Z,102345.83
2018-07-20T18:32:07.104Z,102283.26
2018-07-20T18:33:47.774Z,102276.49
2018-07-20T18:35:26.068Z,102301.26
2018-07-20T18:37:03.820Z,102332.70
2018-07-20T18:38:41.532Z,102349.34
2018-07-20T18:40:20.067Z,102388.05
2018-07-20T18:41:57.282Z,102414.11
2018-07-20T18:43:35.987Z,102439.30
2018-07-20T18:45:17.817Z,102418.55
2018-07-20T18:46:54.800Z,102400.09
2018-07-20T18:48:31.782Z,102343.38
2018-07-20T18:50:10.463Z,102298.92
2018-07-20T18:51:48.575Z,102247.14
2018-07-20T18:53:26.356Z,102246.38
2018-07-20T18:55:06.636Z,102225.61
2018-07-20T18:56:49.492Z,102213.89
2018-07-20T18:58:27.891Z,102226.89
2018-07-20T19:00:06.626Z,102246.66
2018-07-20T19:01:44.266Z,102244.00
2018-07-20T19:03:23.404Z,102226.01
2018-07-20T19:05:02.263Z,102223.84
2018-07-20T19:06:40.995Z,102237.64
2018-07-20T19:08:45.407Z,102235.02
2018-07-20T19:10:24.281Z,102253.42
2018-07-20T19:12:03.135Z,102242.15
2018-07-20T19:13:41.544Z,102229.95
2018-07-20T19:15:18.612Z,102229.55
2018-07-20T19:16:56.295Z,102160.70
2018-07-20T19:18:41.364Z,102113.58
2018-07-20T19:20:25.377Z,102048.34
2018-07-20T19:22:03.803Z,101981.48
2018-07-20T19:23:44.256Z,101931.66
2018-07-20T19:25:24.265Z,101881.80
2018-07-20T19:28:51.945Z,101857.17
2018-07-20T19:30:34.950Z,101846.05
2018-07-20T19:32:12.484Z,101863.52
2018-07-20T19:33:56.703Z,101877.02