createdAt,value
2023-02-18T00:02:23.344Z,9.57
2023-02-18T00:04:50.100Z,6.93
2023-02-18T00:07:17.032Z,5.13
2023-02-18T00:09:43.797Z,5.77
2023-02-18T00:12:10.579Z,6.47
2023-02-18T00:14:38.438Z,7.63
2023-02-18T00:17:05.208Z,7.10
2023-02-18T00:19:32.211Z,4.33
2023-02-18T00:21:58.971Z,5.43
2023-02-18T00:24:25.757Z,4.03
2023-02-18T00:26:53.153Z,4.17
2023-02-18T00:29:20.641Z,4.27
2023-02-18T00:31:48.283Z,2.93
2023-02-18T00:34:15.170Z,3.03
2023-02-18T00:36:42.122Z,1.50
2023-02-18T00:39:09.829Z,4.23
2023-02-18T00:41:36.696Z,4.03
2023-02-18T00:44:03.598Z,4.13
2023-02-18T00:46:30.720Z,6.13
2023-02-18T00:48:57.579Z,4.87
2023-02-18T00:51:25.557Z,6.50
2023-02-18T00:53:52.326Z,3.60
2023-02-18T00:56:19.151Z,3.17
2023-02-18T00:58:46.042Z,4.50
2023-02-18T01:01:12.997Z,3.37
2023-02-18T01:03:41.560Z,4.20
2023-02-18T01:06:08.931Z,4.93
2023-02-18T01:08:36.475Z,3.43
2023-02-18T01:11:03.592Z,2.43
2023-02-18T01:13:30.493Z,3.67
2023-02-18T01:15:57.790Z,2.77
2023-02-18T01:18:25.606Z,2.30
2023-02-18T01:20:52.396Z,4.93
2023-02-18T01:23:19.381Z,5.73
2023-02-18T01:25:48.340Z,6.27
2023-02-18T01:28:15.659Z,3.23
2023-02-18T01:30:44.079Z,2.87
2023-02-18T01:33:10.968Z,8.37
2023-02-18T01:35:39.599Z,7.20
2023-02-18T01:38:06.861Z,5.63
2023-02-18T01:40:33.677Z,4.23
2023-02-18T01:43:00.666Z,3.93
2023-02-18T01:45:33.396Z,4.33
2023-02-18T01:48:05.405Z,6.57
2023-02-18T01:50:33.697Z,4.00
2023-02-18T01:53:01.177Z,3.37
2023-02-18T01:55:30.901Z,5.03
2023-02-18T01:57:57.978Z,2.83
2023-02-18T02:00:24.764Z,4.23
2023-02-18T02:02:53.080Z,4.83
2023-02-18T02:05:21.331Z,4.60
2023-02-18T02:07:49.755Z,3.47
2023-02-18T02:10:17.766Z,3.43
2023-02-18T02:13:00.998Z,5.20
2023-02-18T02:15:27.974Z,5.67
2023-02-18T02:18:16.029Z,4.53
2023-02-18T02:20:58.290Z,3.33
2023-02-18T02:23:43.919Z,4.63
2023-02-18T02:26:28.937Z,3.60
2023-02-18T02:28:55.716Z,2.60
2023-02-18T02:31:25.340Z,4.07
2023-02-18T02:33:55.271Z,3.80
2023-02-18T02:36:41.256Z,2.63
2023-02-18T02:39:22.927Z,2.60
2023-02-18T02:41:56.941Z,2.93
2023-02-18T02:44:39.000Z,4.73
2023-02-18T02:47:11.812Z,2.93
2023-02-18T02:49:40.295Z,4.40
2023-02-18T02:52:12.182Z,2.37
2023-02-18T02:54:39.231Z,7.97
2023-02-18T02:57:08.644Z,3.20
2023-02-18T02:59:39.834Z,3.30
2023-02-18T03:02:10.249Z,2.67
2023-02-18T03:04:43.173Z,3.87
2023-02-18T03:07:31.174Z,2.70
2023-02-18T03:10:16.919Z,2.60
2023-02-18T03:12:43.802Z,4.33
2023-02-18T03:15:29.113Z,3.30
2023-02-18T03:18:05.389Z,4.40
2023-02-18T03:20:35.608Z,3.70
2023-02-18T03:23:09.541Z,3.83
2023-02-18T03:25:38.000Z,4.00
2023-02-18T03:28:24.312Z,3.97
2023-02-18T03:30:53.157Z,3.43
2023-02-18T03:33:43.434Z,2.17
2023-02-18T03:36:10.789Z,6.43
2023-02-18T03:38:44.515Z,3.20
2023-02-18T03:41:12.352Z,3.57
2023-02-18T03:43:40.807Z,2.70
2023-02-18T03:46:08.162Z,2.47
2023-02-18T03:48:35.283Z,3.93
2023-02-18T03:51:02.106Z,5.37
2023-02-18T03:53:28.976Z,3.67
2023-02-18T03:55:55.815Z,1.97
2023-02-18T03:58:22.606Z,4.00
2023-02-18T04:00:49.470Z,3.00
2023-02-18T04:03:16.522Z,3.00
2023-02-18T04:05:43.467Z,3.83
2023-02-18T04:08:10.213Z,4.30
2023-02-18T04:10:37.080Z,4.63
2023-02-18T04:13:03.919Z,4.13
2023-02-18T04:15:30.869Z,1.83
2023-02-18T04:17:57.789Z,2.97
2023-02-18T04:20:24.767Z,3.07
2023-02-18T04:22:51.538Z,2.73
2023-02-18T04:25:18.597Z,2.07
2023-02-18T04:27:45.495Z,3.30
2023-02-18T04:30:12.811Z,2.50
2023-02-18T04:32:39.905Z,3.00
2023-02-18T04:35:06.833Z,2.73
2023-02-18T04:37:33.722Z,2.87
2023-02-18T04:40:00.813Z,3.80
2023-02-18T04:42:27.578Z,2.97
2023-02-18T04:44:54.383Z,4.77
2023-02-18T04:47:21.346Z,5.00
2023-02-18T04:49:48.108Z,1.33
2023-02-18T04:52:15.006Z,3.07
2023-02-18T04:54:41.822Z,8.07
2023-02-18T04:57:08.761Z,1.97
2023-02-18T04:59:35.672Z,4.90
2023-02-18T05:02:02.553Z,2.50
2023-02-18T05:04:29.486Z,4.77
2023-02-18T05:06:56.853Z,2.80
2023-02-18T05:09:23.606Z,4.63
2023-02-18T05:11:50.503Z,3.23
2023-02-18T05:14:17.422Z,3.47
2023-02-18T05:16:44.228Z,3.67
2023-02-18T05:19:14.075Z,3.23
2023-02-18T05:21:41.225Z,1.57
2023-02-18T05:24:08.903Z,1.50
2023-02-18T05:26:35.972Z,5.07
2023-02-18T05:29:02.831Z,3.13
2023-02-18T05:31:29.823Z,2.60
2023-02-18T05:33:56.650Z,2.30
2023-02-18T05:36:23.553Z,2.67
2023-02-18T05:38:50.418Z,2.73
2023-02-18T05:41:17.180Z,4.23
2023-02-18T05:44:02.434Z,4.17
2023-02-18T05:46:29.341Z,4.57
2023-02-18T05:48:56.158Z,3.93
2023-02-18T05:51:23.040Z,3.27
2023-02-18T05:53:49.850Z,3.97
2023-02-18T05:56:16.737Z,4.13
2023-02-18T05:58:43.549Z,2.33
2023-02-18T06:01:10.466Z,2.37
2023-02-18T06:03:37.288Z,2.67
2023-02-18T06:06:04.284Z,3.70
2023-02-18T06:08:31.128Z,2.47
2023-02-18T06:10:58.604Z,1.63
2023-02-18T06:13:25.384Z,3.23
2023-02-18T06:15:52.753Z,2.63
2023-02-18T06:18:19.730Z,3.00
2023-02-18T06:20:49.884Z,3.97
2023-02-18T06:23:16.687Z,1.90
2023-02-18T06:25:43.948Z,2.10
2023-02-18T06:28:10.980Z,2.00
2023-02-18T06:30:37.912Z,3.63
2023-02-18T06:33:04.799Z,1.77
2023-02-18T06:35:32.014Z,2.20
2023-02-18T06:37:59.046Z,3.00
2023-02-18T06:40:25.921Z,2.60
2023-02-18T06:42:53.694Z,1.70
2023-02-18T06:45:20.564Z,2.70
2023-02-18T06:47:47.395Z,3.07
2023-02-18T06:50:14.665Z,8.83
2023-02-18T06:52:41.483Z,7.87
2023-02-18T06:55:09.690Z,3.53
2023-02-18T06:57:36.487Z,1.30
2023-02-18T07:00:04.557Z,2.27
2023-02-18T07:02:31.393Z,2.83
2023-02-18T07:04:58.297Z,2.53
2023-02-18T07:07:25.102Z,2.13
2023-02-18T07:09:51.985Z,3.07
2023-02-18T07:12:18.854Z,2.20
2023-02-18T07:14:45.708Z,3.23
2023-02-18T07:17:12.628Z,3.40
2023-02-18T07:19:39.461Z,4.90
2023-02-18T07:22:06.365Z,8.10
2023-02-18T07:24:33.228Z,2.87
2023-02-18T07:27:00.014Z,3.33
2023-02-18T07:29:26.889Z,3.60
2023-02-18T07:31:54.575Z,2.93
2023-02-18T07:34:21.529Z,2.53
2023-02-18T07:36:48.324Z,1.67
2023-02-18T07:39:15.185Z,2.50
2023-02-18T07:41:42.104Z,1.60
2023-02-18T07:44:15.218Z,3.43
2023-02-18T07:46:42.501Z,3.27
2023-02-18T07:49:09.775Z,3.43
2023-02-18T07:51:38.614Z,3.27
2023-02-18T07:54:05.475Z,1.30
2023-02-18T07:56:32.458Z,4.40
2023-02-18T07:58:59.217Z,5.77
2023-02-18T08:01:26.067Z,3.23
2023-02-18T08:03:52.916Z,5.43
2023-02-18T08:06:21.947Z,2.83
2023-02-18T08:08:48.730Z,4.43
2023-02-18T08:11:19.516Z,3.83
2023-02-18T08:13:47.703Z,3.10
2023-02-18T08:16:14.958Z,2.57
2023-02-18T08:18:41.958Z,3.93
2023-02-18T08:21:08.844Z,2.40
2023-02-18T08:23:35.770Z,3.27
2023-02-18T08:26:02.600Z,3.23
2023-02-18T08:28:29.633Z,3.40
2023-02-18T08:30:56.468Z,3.93
2023-02-18T08:33:23.893Z,5.20
2023-02-18T08:35:51.979Z,2.30
2023-02-18T08:38:19.012Z,6.57
2023-02-18T08:40:46.266Z,3.50
2023-02-18T08:43:13.807Z,3.40
2023-02-18T08:45:40.834Z,3.67
2023-02-18T08:48:19.261Z,3.90
2023-02-18T08:50:47.567Z,2.90
2023-02-18T08:53:15.089Z,6.43
2023-02-18T08:55:42.021Z,3.40
2023-02-18T08:58:08.924Z,3.00
2023-02-18T09:00:38.720Z,4.53
2023-02-18T09:03:05.739Z,3.40
2023-02-18T09:05:32.594Z,5.20
2023-02-18T09:07:59.502Z,6.20
2023-02-18T09:10:26.434Z,2.87
2023-02-18T09:12:53.293Z,3.60
2023-02-18T09:15:20.197Z,3.07
2023-02-18T09:17:46.940Z,3.83
2023-02-18T09:20:13.860Z,3.07
2023-02-18T09:22:40.953Z,4.77
2023-02-18T09:25:07.885Z,7.23
2023-02-18T09:27:34.718Z,4.83
2023-02-18T09:30:01.611Z,2.83
2023-02-18T09:32:34.625Z,4.20
2023-02-18T09:35:02.912Z,3.33
2023-02-18T09:37:29.811Z,2.57
2023-02-18T09:39:56.591Z,4.67
2023-02-18T09:42:28.317Z,6.40
2023-02-18T09:44:56.711Z,2.77
2023-02-18T09:47:32.766Z,3.70
2023-02-18T09:50:03.802Z,4.87
2023-02-18T09:52:34.981Z,2.33
2023-02-18T09:55:03.318Z,4.50
2023-02-18T09:57:39.870Z,4.20
2023-02-18T10:00:12.070Z,8.00
2023-02-18T10:02:40.280Z,5.53
2023-02-18T10:05:07.384Z,2.63
2023-02-18T10:07:36.109Z,5.43
2023-02-18T10:10:08.741Z,6.30
2023-02-18T10:12:35.844Z,3.73
2023-02-18T10:15:02.735Z,2.53
2023-02-18T10:17:31.637Z,2.80
2023-02-18T10:19:58.732Z,2.00
2023-02-18T10:22:26.635Z,4.23
2023-02-18T10:24:54.573Z,6.00
2023-02-18T10:27:25.693Z,3.30
2023-02-18T10:29:52.774Z,3.43
2023-02-18T10:32:22.623Z,3.40
2023-02-18T10:34:53.965Z,5.80
2023-02-18T10:37:20.758Z,6.50
2023-02-18T10:39:50.407Z,5.03
2023-02-18T10:42:34.264Z,5.07
2023-02-18T10:45:21.566Z,3.47
2023-02-18T10:47:57.617Z,5.97
2023-02-18T10:50:27.194Z,4.27
2023-02-18T10:52:56.475Z,4.00
2023-02-18T10:55:34.733Z,5.13
2023-02-18T10:58:01.727Z,9.00
2023-02-18T11:00:33.916Z,5.87
2023-02-18T11:03:19.262Z,5.70
2023-02-18T11:05:47.425Z,4.20
2023-02-18T11:08:37.228Z,6.47
2023-02-18T11:11:13.760Z,7.57
2023-02-18T11:13:40.963Z,10.53
2023-02-18T11:16:09.558Z,4.30
2023-02-18T11:18:40.981Z,3.37
2023-02-18T11:21:21.557Z,7.23
2023-02-18T11:23:49.875Z,10.33
2023-02-18T11:26:17.372Z,13.03
2023-02-18T11:28:58.716Z,7.30
2023-02-18T11:31:27.037Z,9.27
2023-02-18T11:33:58.335Z,8.57
2023-02-18T11:36:28.221Z,5.40
2023-02-18T11:39:04.742Z,7.63
2023-02-18T11:41:40.074Z,5.70
2023-02-18T11:44:08.431Z,10.10
2023-02-18T11:46:35.273Z,6.27
2023-02-18T11:49:12.129Z,8.27
2023-02-18T11:51:40.235Z,10.33
2023-02-18T11:54:22.244Z,8.73
2023-02-18T11:57:15.565Z,11.17
2023-02-18T11:59:42.771Z,9.23
2023-02-18T12:02:09.629Z,7.40
2023-02-18T12:04:52.696Z,6.67
2023-02-18T12:07:21.146Z,5.77
2023-02-18T12:09:48.025Z,10.73
2023-02-18T12:12:19.848Z,7.03
2023-02-18T12:14:46.765Z,9.23
2023-02-18T12:17:32.649Z,6.53
2023-02-18T12:20:18.508Z,5.97
2023-02-18T12:22:46.387Z,7.93
2023-02-18T12:25:22.349Z,10.90
2023-02-18T12:28:07.895Z,12.07
2023-02-18T12:30:53.267Z,6.60
2023-02-18T12:33:29.219Z,10.33
2023-02-18T12:36:03.383Z,11.87
2023-02-18T12:38:48.372Z,17.03
2023-02-18T12:41:34.663Z,8.83
2023-02-18T12:44:01.594Z,11.70
2023-02-18T12:46:44.514Z,6.07
2023-02-18T12:49:11.499Z,4.67
2023-02-18T12:51:41.300Z,6.70
2023-02-18T12:54:11.699Z,8.53
2023-02-18T12:56:51.667Z,8.37
2023-02-18T12:59:39.395Z,5.13
2023-02-18T13:02:32.527Z,7.27
2023-02-18T13:05:07.231Z,10.30
2023-02-18T13:07:49.525Z,5.00
2023-02-18T13:10:48.939Z,9.53
2023-02-18T13:13:24.696Z,9.30
2023-02-18T13:16:03.322Z,4.50
2023-02-18T13:18:36.137Z,7.03
2023-02-18T13:21:12.094Z,6.10
2023-02-18T13:23:44.696Z,6.30
2023-02-18T13:26:13.861Z,5.67
2023-02-18T13:28:46.995Z,5.40
2023-02-18T13:31:27.535Z,5.73
2023-02-18T13:33:59.179Z,5.93
2023-02-18T13:36:31.039Z,8.03
2023-02-18T13:39:01.590Z,8.63
2023-02-18T13:41:28.543Z,9.03
2023-02-18T13:43:55.483Z,5.00
2023-02-18T13:46:23.448Z,9.67
2023-02-18T13:48:52.482Z,7.03
2023-02-18T13:51:29.467Z,9.77
2023-02-18T13:54:11.851Z,10.10
2023-02-18T13:56:47.009Z,8.77
2023-02-18T13:59:43.099Z,12.20
2023-02-18T14:02:25.408Z,10.50
2023-02-18T14:04:53.719Z,12.63
2023-02-18T14:07:29.753Z,11.60
2023-02-18T14:09:58.230Z,10.63
2023-02-18T14:12:31.300Z,11.07
2023-02-18T14:14:58.852Z,8.90
2023-02-18T14:17:37.773Z,11.90
2023-02-18T14:20:04.667Z,10.63
2023-02-18T14:22:31.417Z,12.53
2023-02-18T14:25:11.258Z,12.63
2023-02-18T14:27:38.591Z,13.10
2023-02-18T14:30:07.510Z,13.93
2023-02-18T14:32:35.082Z,13.10
2023-02-18T14:35:08.859Z,14.50
2023-02-18T14:37:41.350Z,13.53
2023-02-18T14:40:23.287Z,17.30
2023-02-18T14:42:59.288Z,18.43
2023-02-18T14:45:26.135Z,15.93
2023-02-18T14:48:14.162Z,15.07
2023-02-18T14:50:42.655Z,14.27
2023-02-18T14:53:18.741Z,21.17
2023-02-18T14:55:47.903Z,18.37
2023-02-18T14:58:17.648Z,21.20
2023-02-18T15:00:45.048Z,17.97
2023-02-18T15:03:16.144Z,14.93
2023-02-18T15:05:43.396Z,19.70
2023-02-18T15:08:16.390Z,17.57
2023-02-18T15:10:44.738Z,18.50
2023-02-18T15:13:17.948Z,20.50
2023-02-18T15:15:45.471Z,19.70
2023-02-18T15:18:18.607Z,17.97
2023-02-18T15:20:45.538Z,25.23
2023-02-18T15:23:15.861Z,35.47
2023-02-18T15:25:47.790Z,18.50
2023-02-18T15:28:21.970Z,18.23
2023-02-18T15:30:49.151Z,20.87
2023-02-18T15:33:17.964Z,21.03
2023-02-18T15:35:45.010Z,17.70
2023-02-18T15:38:21.625Z,21.17
2023-02-18T15:40:50.342Z,23.50
2023-02-18T15:43:19.496Z,26.80
2023-02-18T15:45:47.528Z,28.63
2023-02-18T15:48:23.523Z,24.67
2023-02-18T15:50:52.820Z,24.37
2023-02-18T15:53:21.107Z,27.73
2023-02-18T15:55:49.895Z,35.27
2023-02-18T15:58:18.820Z,30.67
2023-02-18T16:00:56.647Z,27.90
2023-02-18T16:03:23.579Z,28.97
2023-02-18T16:05:51.066Z,27.03
2023-02-18T16:08:24.864Z,25.87
2023-02-18T16:10:54.561Z,27.70
2023-02-18T16:13:21.841Z,28.73
2023-02-18T16:15:49.646Z,25.10
2023-02-18T16:18:27.932Z,25.70
2023-02-18T16:20:59.557Z,27.13
2023-02-18T16:23:27.561Z,26.60
2023-02-18T16:25:54.394Z,34.67
2023-02-18T16:28:28.062Z,30.43
2023-02-18T16:30:54.901Z,31.43
2023-02-18T16:33:21.718Z,32.83
2023-02-18T16:35:50.200Z,29.63
2023-02-18T16:38:21.579Z,30.53
2023-02-18T16:40:48.898Z,30.60
2023-02-18T16:43:27.106Z,29.67
2023-02-18T16:45:55.912Z,29.30
2023-02-18T16:48:28.924Z,27.37
2023-02-18T16:50:56.140Z,28.87
2023-02-18T16:53:23.915Z,24.87
2023-02-18T16:55:51.221Z,27.63
2023-02-18T16:58:18.211Z,26.20
2023-02-18T17:00:46.619Z,26.90
2023-02-18T17:03:13.795Z,28.60
2023-02-18T17:05:41.357Z,23.83
2023-02-18T17:08:27.313Z,22.57
2023-02-18T17:10:55.655Z,26.63
2023-02-18T17:13:25.113Z,21.17
2023-02-18T17:15:53.235Z,22.43
2023-02-18T17:18:20.309Z,22.87
2023-02-18T17:20:48.821Z,21.57
2023-02-18T17:23:16.686Z,17.20
2023-02-18T17:25:44.003Z,18.30
2023-02-18T17:28:10.777Z,16.50
2023-02-18T17:30:42.086Z,21.43
2023-02-18T17:33:12.180Z,19.63
2023-02-18T17:35:39.031Z,14.13
2023-02-18T17:38:10.386Z,14.60
2023-02-18T17:40:37.206Z,12.50
2023-02-18T17:43:04.045Z,13.50
2023-02-18T17:45:40.022Z,12.70
2023-02-18T17:48:06.922Z,12.33
2023-02-18T17:50:33.806Z,13.77
2023-02-18T17:53:00.568Z,16.43
2023-02-18T17:55:28.727Z,13.23
2023-02-18T17:57:56.059Z,11.33
2023-02-18T18:00:25.058Z,9.90
2023-02-18T18:02:51.978Z,11.90
2023-02-18T18:05:26.706Z,11.97
2023-02-18T18:07:53.981Z,10.07
2023-02-18T18:10:28.684Z,14.17
2023-02-18T18:12:55.596Z,13.37
2023-02-18T18:15:26.864Z,10.53
2023-02-18T18:17:55.255Z,17.77
2023-02-18T18:20:23.579Z,12.40
2023-02-18T18:22:54.522Z,13.67
2023-02-18T18:25:26.207Z,10.73
2023-02-18T18:27:53.939Z,9.47
2023-02-18T18:30:21.644Z,10.43
2023-02-18T18:32:48.485Z,9.77
2023-02-18T18:35:31.960Z,12.30
2023-02-18T18:37:59.170Z,18.53
2023-02-18T18:40:28.284Z,8.43
2023-02-18T18:42:55.666Z,5.60
2023-02-18T18:45:29.886Z,7.97
2023-02-18T18:47:57.008Z,6.77
2023-02-18T18:50:24.708Z,4.60
2023-02-18T18:52:52.107Z,5.37
2023-02-18T18:55:18.889Z,4.10
2023-02-18T18:57:47.207Z,4.07
2023-02-18T19:00:14.389Z,3.60
2023-02-18T19:02:41.614Z,3.03
2023-02-18T19:05:26.159Z,4.73
2023-02-18T19:07:53.099Z,3.60
2023-02-18T19:10:20.236Z,5.97
2023-02-18T19:12:47.581Z,7.17
2023-02-18T19:15:15.914Z,4.83
2023-02-18T19:17:53.620Z,4.57
2023-02-18T19:20:22.804Z,3.50
2023-02-18T19:22:49.805Z,4.93
2023-02-18T19:25:17.086Z,6.90
2023-02-18T19:27:45.299Z,4.87
2023-02-18T19:30:13.730Z,3.77
2023-02-18T19:32:40.573Z,4.33
2023-02-18T19:35:07.631Z,0.00
2023-02-18T19:37:34.907Z,0.30
2023-02-18T19:40:01.754Z,0.37
2023-02-18T19:42:29.198Z,0.47
2023-02-18T19:44:56.046Z,0.10
2023-02-18T19:47:24.115Z,3.53
2023-02-18T19:49:51.197Z,2.00
2023-02-18T19:52:18.854Z,2.13
2023-02-18T19:54:45.756Z,2.07
2023-02-18T19:57:13.130Z,1.77
2023-02-18T19:59:40.056Z,1.97
2023-02-18T20:02:07.398Z,0.90
2023-02-18T20:04:34.627Z,1.67
2023-02-18T20:07:01.545Z,2.17
2023-02-18T20:09:28.299Z,1.53
2023-02-18T20:11:55.119Z,2.00
2023-02-18T20:14:24.119Z,1.73
2023-02-18T20:16:50.972Z,1.40
2023-02-18T20:19:17.794Z,3.37
2023-02-18T20:21:44.738Z,3.03
2023-02-18T20:24:11.750Z,0.87
2023-02-18T20:26:38.661Z,0.00
2023-02-18T20:29:05.520Z,0.10
2023-02-18T20:31:32.536Z,0.00
2023-02-18T20:33:59.567Z,3.03
2023-02-18T20:36:26.506Z,0.20
2023-02-18T20:38:53.582Z,1.87
2023-02-18T20:41:21.256Z,2.17
2023-02-18T20:43:48.167Z,3.17
2023-02-18T20:46:16.049Z,2.23
2023-02-18T20:48:43.277Z,2.10
2023-02-18T20:51:11.532Z,2.97
2023-02-18T20:53:39.135Z,2.30
2023-02-18T20:56:06.325Z,2.87
2023-02-18T20:58:33.420Z,2.90
2023-02-18T21:01:01.307Z,2.57
2023-02-18T21:03:28.349Z,3.87
2023-02-18T21:05:55.926Z,2.90
2023-02-18T21:08:23.342Z,0.20
2023-02-18T21:10:52.798Z,0.10
2023-02-18T21:13:20.225Z,0.40
2023-02-18T21:15:47.540Z,0.00
2023-02-18T21:18:14.944Z,0.00
2023-02-18T21:20:41.813Z,0.17
2023-02-18T21:23:09.009Z,0.10
2023-02-18T21:25:37.046Z,0.00
2023-02-18T21:28:04.140Z,2.30
2023-02-18T21:30:35.306Z,3.07
2023-02-18T21:33:02.430Z,3.07
2023-02-18T21:35:29.300Z,2.17
2023-02-18T21:37:56.314Z,2.87
2023-02-18T21:40:23.214Z,3.50
2023-02-18T21:42:50.061Z,3.13
2023-02-18T21:45:18.003Z,3.83
2023-02-18T21:47:45.229Z,4.27
2023-02-18T21:50:14.741Z,2.63
2023-02-18T21:52:43.198Z,4.50
2023-02-18T21:55:10.563Z,6.40
2023-02-18T21:57:39.110Z,3.03
2023-02-18T22:00:19.596Z,6.63
2023-02-18T22:02:47.147Z,5.93
2023-02-18T22:05:14.005Z,6.70
2023-02-18T22:07:40.758Z,5.30
2023-02-18T22:10:07.695Z,4.47
2023-02-18T22:12:34.542Z,4.60
2023-02-18T22:15:01.417Z,2.93
2023-02-18T22:17:30.213Z,2.63
2023-02-18T22:19:57.050Z,3.37
2023-02-18T22:22:23.812Z,2.60
2023-02-18T22:24:51.146Z,4.27
2023-02-18T22:27:19.605Z,2.97
2023-02-18T22:29:47.513Z,4.53
2023-02-18T22:32:14.615Z,3.40
2023-02-18T22:34:41.578Z,3.03
2023-02-18T22:37:08.511Z,2.50
2023-02-18T22:39:35.273Z,2.40
2023-02-18T22:42:02.058Z,4.00
2023-02-18T22:44:28.954Z,2.10
2023-02-18T22:46:56.564Z,3.80
2023-02-18T22:49:23.616Z,2.73
2023-02-18T22:51:54.018Z,2.53
2023-02-18T22:54:21.091Z,1.87
2023-02-18T22:56:48.484Z,2.13
2023-02-18T22:59:16.692Z,2.23
2023-02-18T23:01:49.120Z,2.20
2023-02-18T23:04:17.267Z,2.77
2023-02-18T23:06:44.985Z,3.37
2023-02-18T23:09:13.774Z,5.03
2023-02-18T23:11:40.614Z,3.50
2023-02-18T23:14:19.801Z,4.03
2023-02-18T23:17:06.668Z,3.43
2023-02-18T23:19:34.947Z,4.23
2023-02-18T23:22:01.716Z,3.87
2023-02-18T23:24:28.556Z,2.37
2023-02-18T23:26:55.402Z,5.63
2023-02-18T23:29:22.249Z,4.93
2023-02-18T23:31:49.143Z,4.63
2023-02-18T23:34:16.817Z,4.20
2023-02-18T23:36:44.319Z,3.97
2023-02-18T23:39:12.158Z,3.47
2023-02-18T23:41:39.045Z,3.23
2023-02-18T23:44:07.168Z,3.10
2023-02-18T23:46:34.382Z,3.13
2023-02-18T23:49:01.465Z,5.57
2023-02-18T23:51:29.909Z,5.30
2023-02-18T23:53:57.140Z,5.67
2023-02-18T23:56:27.800Z,8.23
2023-02-18T23:58:57.493Z,4.37
