createdAt,value
2018-01-07T00:00:07.543Z,0
2018-01-07T00:01:08.287Z,0
2018-01-07T00:02:09.079Z,0
2018-01-07T00:03:09.853Z,0
2018-01-07T00:04:10.736Z,0
2018-01-07T00:05:11.521Z,0
2018-01-07T00:06:12.333Z,0
2018-01-07T00:07:13.143Z,0
2018-01-07T00:08:13.979Z,0
2018-01-07T00:09:14.808Z,0
2018-01-07T00:10:15.590Z,0
2018-01-07T00:11:16.331Z,0
2018-01-07T00:12:17.111Z,0
2018-01-07T00:13:17.822Z,0
2018-01-07T00:14:18.548Z,0
2018-01-07T00:15:19.320Z,0
2018-01-07T00:16:20.093Z,0
2018-01-07T00:17:20.819Z,0
2018-01-07T00:18:21.538Z,0
2018-01-07T00:19:22.254Z,0
2018-01-07T00:20:22.983Z,0
2018-01-07T00:21:23.762Z,0
2018-01-07T00:22:24.916Z,0
2018-01-07T00:23:27.243Z,0
2018-01-07T00:24:28.858Z,0
2018-01-07T00:25:29.092Z,0
2018-01-07T00:26:29.868Z,0
2018-01-07T00:27:30.597Z,0
2018-01-07T00:28:31.379Z,0
2018-01-07T00:29:32.106Z,0
2018-01-07T00:30:32.847Z,0
2018-01-07T00:31:33.701Z,0
2018-01-07T00:32:34.441Z,0
2018-01-07T00:33:35.242Z,0
2018-01-07T00:34:35.968Z,0
2018-01-07T00:35:36.780Z,0
2018-01-07T00:36:37.639Z,0
2018-01-07T00:37:38.652Z,0
2018-01-07T00:38:39.587Z,0
2018-01-07T00:39:40.306Z,0
2018-01-07T00:40:41.110Z,0
2018-01-07T00:41:42.124Z,0
2018-01-07T00:42:42.843Z,0
2018-01-07T00:43:43.576Z,0
2018-01-07T00:44:44.291Z,0
2018-01-07T00:45:45.108Z,0
2018-01-07T00:46:45.833Z,0
2018-01-07T00:47:46.560Z,0
2018-01-07T00:48:47.359Z,0
2018-01-07T00:49:48.087Z,0
2018-01-07T00:50:48.814Z,0
2018-01-07T00:51:51.101Z,0
2018-01-07T00:52:52.128Z,0
2018-01-07T00:53:52.862Z,0
2018-01-07T00:54:53.589Z,0
2018-01-07T00:55:54.331Z,0
2018-01-07T00:56:55.138Z,0
2018-01-07T00:57:55.941Z,0
2018-01-07T00:58:56.658Z,0
2018-01-07T00:59:57.389Z,0
2018-01-07T01:00:58.119Z,0
2018-01-07T01:01:58.840Z,0
2018-01-07T01:02:59.681Z,0
2018-01-07T01:04:00.479Z,0
2018-01-07T01:05:01.214Z,0
2018-01-07T01:06:02.283Z,0
2018-01-07T01:07:03.276Z,0
2018-01-07T01:08:04.128Z,0
2018-01-07T01:09:04.852Z,0
2018-01-07T01:10:05.621Z,0
2018-01-07T01:11:06.370Z,0
2018-01-07T01:12:07.147Z,0
2018-01-07T01:13:07.860Z,0
2018-01-07T01:14:08.654Z,0
2018-01-07T01:15:09.449Z,0
2018-01-07T01:16:10.177Z,0
2018-01-07T01:17:10.889Z,0
2018-01-07T01:18:11.670Z,0
2018-01-07T01:19:12.479Z,0
2018-01-07T01:20:13.207Z,0
2018-01-07T01:21:13.961Z,0
2018-01-07T01:22:14.751Z,0
2018-01-07T01:23:15.547Z,0
2018-01-07T01:24:16.250Z,0
2018-01-07T01:25:17.054Z,0
2018-01-07T01:26:17.838Z,0
2018-01-07T01:27:18.549Z,0
2018-01-07T01:28:19.327Z,0
2018-01-07T01:29:20.637Z,0
2018-01-07T01:30:21.312Z,0
2018-01-07T01:31:22.040Z,0
2018-01-07T01:32:22.828Z,0
2018-01-07T01:33:23.598Z,0
2018-01-07T01:34:24.316Z,0
2018-01-07T01:35:25.130Z,0
2018-01-07T01:36:25.868Z,0
2018-01-07T01:37:26.599Z,0
2018-01-07T01:38:27.380Z,0
2018-01-07T01:39:28.109Z,0
2018-01-07T01:40:28.819Z,0
2018-01-07T01:41:29.543Z,0
2018-01-07T01:42:30.329Z,0
2018-01-07T01:43:31.108Z,0
2018-01-07T01:44:31.888Z,0
2018-01-07T01:45:32.608Z,0
2018-01-07T01:46:33.334Z,0
2018-01-07T01:47:34.060Z,0
2018-01-07T01:48:34.858Z,0
2018-01-07T01:49:35.530Z,0
2018-01-07T01:50:36.319Z,0
2018-01-07T01:51:37.090Z,0
2018-01-07T01:52:37.811Z,0
2018-01-07T01:53:38.531Z,0
2018-01-07T01:54:39.330Z,0
2018-01-07T01:55:40.065Z,0
2018-01-07T01:56:40.829Z,0
2018-01-07T01:57:41.565Z,0
2018-01-07T01:58:42.360Z,0
2018-01-07T01:59:43.106Z,0
2018-01-07T02:00:43.827Z,0
2018-01-07T02:01:44.579Z,0
2018-01-07T02:02:45.297Z,0
2018-01-07T02:03:46.022Z,0
2018-01-07T02:04:46.750Z,0
2018-01-07T02:05:47.470Z,0
2018-01-07T02:06:48.188Z,0
2018-01-07T02:07:49.052Z,0
2018-01-07T02:08:49.767Z,0
2018-01-07T02:09:50.490Z,0
2018-01-07T02:10:51.219Z,0
2018-01-07T02:11:52.005Z,0
2018-01-07T02:12:52.727Z,0
2018-01-07T02:13:53.449Z,0
2018-01-07T02:14:54.183Z,0
2018-01-07T02:15:55.040Z,0
2018-01-07T02:16:55.850Z,0
2018-01-07T02:17:56.575Z,0
2018-01-07T02:18:57.295Z,0
2018-01-07T02:19:58.029Z,0
2018-01-07T02:20:58.859Z,0
2018-01-07T02:21:59.588Z,0
2018-01-07T02:23:00.328Z,0
2018-01-07T02:24:01.058Z,0
2018-01-07T02:25:01.777Z,0
2018-01-07T02:26:02.538Z,0
2018-01-07T02:27:03.270Z,0
2018-01-07T02:28:04.059Z,0
2018-01-07T02:29:04.783Z,0
2018-01-07T02:30:05.501Z,0
2018-01-07T02:31:06.248Z,0
2018-01-07T02:32:07.080Z,0
2018-01-07T02:33:07.810Z,0
2018-01-07T02:34:08.539Z,0
2018-01-07T02:35:09.323Z,0
2018-01-07T02:36:10.125Z,0
2018-01-07T02:37:10.966Z,0
2018-01-07T02:38:11.694Z,0
2018-01-07T02:39:12.484Z,0
2018-01-07T02:40:13.260Z,0
2018-01-07T02:41:14.056Z,0
2018-01-07T02:42:14.833Z,0
2018-01-07T02:43:15.556Z,0
2018-01-07T02:44:16.290Z,0
2018-01-07T02:45:17.016Z,0
2018-01-07T02:46:17.742Z,0
2018-01-07T02:47:18.589Z,0
2018-01-07T02:48:19.326Z,0
2018-01-07T02:49:20.114Z,0
2018-01-07T02:50:20.880Z,0
2018-01-07T02:51:21.597Z,0
2018-01-07T02:52:22.360Z,0
2018-01-07T02:53:23.090Z,0
2018-01-07T02:54:23.816Z,0
2018-01-07T02:55:24.548Z,0
2018-01-07T02:56:25.299Z,0
2018-01-07T02:57:26.029Z,0
2018-01-07T02:58:26.809Z,0
2018-01-07T02:59:27.541Z,0
2018-01-07T03:00:28.324Z,0
2018-01-07T03:01:29.108Z,0
2018-01-07T03:02:29.876Z,0
2018-01-07T03:03:30.601Z,0
2018-01-07T03:04:31.341Z,0
2018-01-07T03:05:32.131Z,0
2018-01-07T03:06:32.856Z,0
2018-01-07T03:07:33.595Z,0
2018-01-07T03:08:34.450Z,0
2018-01-07T03:09:35.183Z,0
2018-01-07T03:10:35.889Z,0
2018-01-07T03:11:36.610Z,0
2018-01-07T03:12:37.329Z,0
2018-01-07T03:13:38.049Z,0
2018-01-07T03:14:38.759Z,0
2018-01-07T03:15:39.481Z,0
2018-01-07T03:16:40.208Z,0
2018-01-07T03:17:40.978Z,0
2018-01-07T03:18:41.690Z,0
2018-01-07T03:19:42.408Z,0
2018-01-07T03:20:43.189Z,0
2018-01-07T03:21:43.912Z,0
2018-01-07T03:22:44.620Z,0
2018-01-07T03:23:45.355Z,0
2018-01-07T03:24:46.134Z,0
2018-01-07T03:25:46.911Z,0
2018-01-07T03:26:47.642Z,0
2018-01-07T03:27:48.432Z,0
2018-01-07T03:28:49.157Z,0
2018-01-07T03:29:49.938Z,0
2018-01-07T03:30:50.718Z,0
2018-01-07T03:31:51.512Z,0
2018-01-07T03:32:52.243Z,0
2018-01-07T03:33:52.962Z,0
2018-01-07T03:34:53.682Z,0
2018-01-07T03:35:54.502Z,0
2018-01-07T03:36:55.222Z,0
2018-01-07T03:37:55.942Z,0
2018-01-07T03:38:56.663Z,0
2018-01-07T03:39:57.381Z,0
2018-01-07T03:40:58.109Z,0
2018-01-07T03:41:58.882Z,0
2018-01-07T03:42:59.672Z,0
2018-01-07T03:44:00.332Z,0
2018-01-07T03:45:01.059Z,0
2018-01-07T03:46:01.860Z,0
2018-01-07T03:47:02.583Z,0
2018-01-07T03:48:03.305Z,0
2018-01-07T03:49:04.110Z,0
2018-01-07T03:50:04.884Z,0
2018-01-07T03:51:05.603Z,0
2018-01-07T03:52:06.333Z,0
2018-01-07T03:53:07.120Z,0
2018-01-07T03:54:07.931Z,0
2018-01-07T03:55:08.783Z,0
2018-01-07T03:56:09.575Z,0
2018-01-07T03:57:10.384Z,0
2018-01-07T03:58:11.121Z,0
2018-01-07T03:59:11.964Z,0
2018-01-07T04:00:12.660Z,0
2018-01-07T04:01:13.382Z,0
2018-01-07T04:02:14.100Z,0
2018-01-07T04:03:14.965Z,0
2018-01-07T04:04:15.679Z,0
2018-01-07T04:05:16.400Z,0
2018-01-07T04:06:17.132Z,0
2018-01-07T04:07:17.925Z,0
2018-01-07T04:08:18.708Z,0
2018-01-07T04:09:19.438Z,0
2018-01-07T04:10:20.170Z,0
2018-01-07T04:11:20.955Z,0
2018-01-07T04:12:21.689Z,0
2018-01-07T04:13:22.421Z,0
2018-01-07T04:14:23.160Z,0
2018-01-07T04:15:23.932Z,0
2018-01-07T04:16:24.712Z,0
2018-01-07T04:17:25.491Z,0
2018-01-07T04:18:26.297Z,0
2018-01-07T04:19:27.070Z,0
2018-01-07T04:20:27.794Z,0
2018-01-07T04:21:28.558Z,0
2018-01-07T04:22:29.348Z,0
2018-01-07T04:23:30.069Z,0
2018-01-07T04:24:30.778Z,0
2018-01-07T04:25:31.511Z,0
2018-01-07T04:26:32.228Z,0
2018-01-07T04:27:32.949Z,0
2018-01-07T04:28:33.742Z,0
2018-01-07T04:29:34.473Z,0
2018-01-07T04:30:35.238Z,0
2018-01-07T04:31:35.967Z,0
2018-01-07T04:32:36.809Z,0
2018-01-07T04:33:37.542Z,0
2018-01-07T04:34:38.263Z,0
2018-01-07T04:35:39.083Z,0
2018-01-07T04:36:39.881Z,0
2018-01-07T04:37:40.612Z,0
2018-01-07T04:38:41.382Z,0
2018-01-07T04:39:42.149Z,0
2018-01-07T04:40:42.873Z,0
2018-01-07T04:41:43.611Z,0
2018-01-07T04:42:44.448Z,0
2018-01-07T04:43:45.180Z,0
2018-01-07T04:44:45.970Z,0
2018-01-07T04:45:46.698Z,0
2018-01-07T04:46:47.483Z,0
2018-01-07T04:47:48.330Z,0
2018-01-07T04:48:49.147Z,0
2018-01-07T04:49:49.878Z,0
2018-01-07T04:50:50.690Z,0
2018-01-07T04:51:51.419Z,0
2018-01-07T04:52:52.182Z,0
2018-01-07T04:53:52.989Z,0
2018-01-07T04:54:53.703Z,0
2018-01-07T04:55:54.419Z,0
2018-01-07T04:56:55.149Z,0
2018-01-07T04:57:55.990Z,0
2018-01-07T04:58:56.718Z,0
2018-01-07T04:59:57.504Z,0
2018-01-07T05:00:58.232Z,0
2018-01-07T05:01:59.008Z,0
2018-01-07T05:02:59.769Z,0
2018-01-07T05:04:00.491Z,0
2018-01-07T05:05:01.218Z,0
2018-01-07T05:06:01.988Z,0
2018-01-07T05:07:02.704Z,0
2018-01-07T05:08:03.429Z,0
2018-01-07T05:09:04.158Z,0
2018-01-07T05:10:04.888Z,0
2018-01-07T05:11:05.622Z,0
2018-01-07T05:12:06.390Z,0
2018-01-07T05:13:07.188Z,0
2018-01-07T05:14:07.920Z,0
2018-01-07T05:15:08.770Z,0
2018-01-07T05:16:09.566Z,0
2018-01-07T05:17:10.288Z,0
2018-01-07T05:18:11.108Z,0
2018-01-07T05:19:11.928Z,0
2018-01-07T05:20:12.708Z,0
2018-01-07T05:21:13.427Z,0
2018-01-07T05:22:14.150Z,0
2018-01-07T05:23:14.870Z,0
2018-01-07T05:24:15.668Z,0
2018-01-07T05:25:16.474Z,0
2018-01-07T05:26:17.258Z,0
2018-01-07T05:27:17.983Z,0
2018-01-07T05:28:18.706Z,0
2018-01-07T05:29:19.429Z,0
2018-01-07T05:30:20.238Z,0
2018-01-07T05:31:20.957Z,0
2018-01-07T05:32:21.740Z,0
2018-01-07T05:33:22.459Z,0
2018-01-07T05:34:23.240Z,0
2018-01-07T05:35:24.026Z,0
2018-01-07T05:36:24.836Z,0
2018-01-07T05:37:25.564Z,0
2018-01-07T05:38:26.292Z,0
2018-01-07T05:39:27.069Z,0
2018-01-07T05:40:27.862Z,0
2018-01-07T05:41:28.659Z,0
2018-01-07T05:42:29.459Z,0
2018-01-07T05:43:30.234Z,0
2018-01-07T05:44:31.008Z,0
2018-01-07T05:45:31.723Z,0
2018-01-07T05:46:32.522Z,0
2018-01-07T05:47:33.238Z,0
2018-01-07T05:48:33.959Z,0
2018-01-07T05:49:34.759Z,0
2018-01-07T05:50:35.575Z,0
2018-01-07T05:51:36.378Z,0
2018-01-07T05:52:37.102Z,0
2018-01-07T05:53:37.818Z,0
2018-01-07T05:54:38.538Z,0
2018-01-07T05:56:53.522Z,0
2018-01-07T05:57:54.413Z,0
2018-01-07T05:58:55.181Z,0
2018-01-07T05:59:55.898Z,0
2018-01-07T06:00:56.613Z,0
2018-01-07T06:01:57.389Z,0
2018-01-07T06:02:58.189Z,0
2018-01-07T06:03:58.910Z,0
2018-01-07T06:04:59.622Z,0
2018-01-07T06:06:00.413Z,0
2018-01-07T06:07:01.143Z,0
2018-01-07T06:08:01.861Z,0
2018-01-07T06:09:02.600Z,0
2018-01-07T06:10:03.392Z,0
2018-01-07T06:11:04.230Z,0
2018-01-07T06:12:05.039Z,0
2018-01-07T06:13:05.838Z,0
2018-01-07T06:14:06.552Z,0
2018-01-07T06:15:07.288Z,0
2018-01-07T06:16:08.077Z,0
2018-01-07T06:17:08.804Z,0
2018-01-07T06:18:09.548Z,0
2018-01-07T06:19:10.259Z,0
2018-01-07T06:20:11.049Z,0
2018-01-07T06:21:11.784Z,0
2018-01-07T06:22:12.498Z,0
2018-01-07T06:23:13.225Z,0
2018-01-07T06:24:13.939Z,0
2018-01-07T06:25:14.733Z,0
2018-01-07T06:26:15.543Z,0
2018-01-07T06:27:16.315Z,0
2018-01-07T06:28:17.022Z,0
2018-01-07T06:29:17.744Z,0
2018-01-07T06:30:18.458Z,0
2018-01-07T06:31:19.170Z,0
2018-01-07T06:32:19.968Z,0
2018-01-07T06:33:20.694Z,0
2018-01-07T06:34:21.469Z,0
2018-01-07T06:35:22.189Z,0
2018-01-07T06:36:22.912Z,0
2018-01-07T06:37:23.689Z,0
2018-01-07T06:38:24.404Z,0
2018-01-07T06:39:25.173Z,0
2018-01-07T06:40:25.879Z,0
2018-01-07T06:41:26.609Z,0
2018-01-07T06:42:27.402Z,0
2018-01-07T06:43:28.203Z,0
2018-01-07T06:44:28.932Z,0
2018-01-07T06:45:29.723Z,0
2018-01-07T06:46:30.439Z,0
2018-01-07T06:47:31.308Z,0
2018-01-07T06:48:32.028Z,0
2018-01-07T06:49:32.758Z,0
2018-01-07T06:50:33.493Z,0
2018-01-07T06:51:34.307Z,0
2018-01-07T06:52:35.105Z,0
2018-01-07T06:53:35.855Z,0
2018-01-07T06:54:36.656Z,0
2018-01-07T06:55:37.469Z,0
2018-01-07T06:56:38.188Z,4
2018-01-07T06:57:38.923Z,4
2018-01-07T06:58:39.689Z,0
2018-01-07T06:59:40.426Z,4
2018-01-07T07:00:41.243Z,4
2018-01-07T07:01:41.969Z,4
2018-01-07T07:02:42.693Z,8
2018-01-07T07:03:43.417Z,8
2018-01-07T07:04:44.207Z,8
2018-01-07T07:05:45.009Z,8
2018-01-07T07:06:45.738Z,12
2018-01-07T07:07:46.458Z,12
2018-01-07T07:08:47.196Z,16
2018-01-07T07:09:47.970Z,16
2018-01-07T07:10:48.755Z,20
2018-01-07T07:11:49.531Z,24
2018-01-07T07:12:50.329Z,28
2018-01-07T07:13:51.100Z,36
2018-01-07T07:14:51.891Z,40
2018-01-07T07:15:52.668Z,44
2018-01-07T07:16:53.382Z,48
2018-01-07T07:17:54.104Z,56
2018-01-07T07:18:54.831Z,56
2018-01-07T07:19:55.559Z,68
2018-01-07T07:20:56.361Z,80
2018-01-07T07:21:57.080Z,88
2018-01-07T07:22:57.798Z,104
2018-01-07T07:23:58.541Z,112
2018-01-07T07:24:59.263Z,116
2018-01-07T07:26:00.089Z,132
2018-01-07T07:27:00.808Z,144
2018-01-07T07:28:01.545Z,164
2018-01-07T07:29:02.364Z,176
2018-01-07T07:30:03.089Z,188
2018-01-07T07:31:03.908Z,208
2018-01-07T07:32:04.642Z,220
2018-01-07T07:33:05.361Z,236
2018-01-07T07:34:06.158Z,256
2018-01-07T07:35:06.888Z,264
2018-01-07T07:36:07.740Z,268
2018-01-07T07:37:08.477Z,276
2018-01-07T07:38:09.208Z,312
2018-01-07T07:39:09.935Z,328
2018-01-07T07:40:10.704Z,336
2018-01-07T07:41:11.490Z,352
2018-01-07T07:42:12.281Z,376
2018-01-07T07:43:13.079Z,396
2018-01-07T07:44:13.803Z,412
2018-01-07T07:45:14.523Z,424
2018-01-07T07:46:15.255Z,428
2018-01-07T07:47:15.981Z,428
2018-01-07T07:48:16.671Z,436
2018-01-07T07:49:17.460Z,468
2018-01-07T07:50:18.259Z,472
2018-01-07T07:51:18.990Z,476
2018-01-07T07:52:19.763Z,500
2018-01-07T07:53:20.497Z,532
2018-01-07T07:54:21.270Z,484
2018-01-07T07:55:22.060Z,484
2018-01-07T07:56:22.857Z,532
2018-01-07T07:57:23.589Z,516
2018-01-07T07:58:24.399Z,512
2018-01-07T07:59:25.209Z,552
2018-01-07T08:00:25.939Z,548
2018-01-07T08:01:26.749Z,572
2018-01-07T08:02:27.567Z,576
2018-01-07T08:03:28.358Z,580
2018-01-07T08:04:29.078Z,588
2018-01-07T08:05:29.804Z,628
2018-01-07T08:06:30.535Z,640
2018-01-07T08:07:31.315Z,700
2018-01-07T08:08:32.037Z,712
2018-01-07T08:09:32.814Z,684
2018-01-07T08:10:33.527Z,700
2018-01-07T08:11:34.299Z,744
2018-01-07T08:12:35.029Z,820
2018-01-07T08:13:35.748Z,876
2018-01-07T08:14:36.463Z,852
2018-01-07T08:15:37.188Z,948
2018-01-07T08:16:37.909Z,1060
2018-01-07T08:17:38.630Z,1152
2018-01-07T08:18:39.439Z,1148
2018-01-07T08:19:40.169Z,1108
2018-01-07T08:20:40.896Z,1176
2018-01-07T08:21:41.665Z,1172
2018-01-07T08:22:42.388Z,1260
2018-01-07T08:23:43.112Z,1372
2018-01-07T08:24:43.910Z,1400
2018-01-07T08:25:44.710Z,1392
2018-01-07T08:26:45.563Z,1348
2018-01-07T08:27:46.351Z,1560
2018-01-07T08:28:47.098Z,1520
2018-01-07T08:29:47.831Z,1648
2018-01-07T08:30:48.559Z,1612
2018-01-07T08:31:49.340Z,1540
2018-01-07T08:32:50.121Z,1556
2018-01-07T08:33:50.849Z,1604
2018-01-07T08:34:51.581Z,1752
2018-01-07T08:35:52.393Z,1812
2018-01-07T08:36:53.159Z,1984
2018-01-07T08:37:53.878Z,2016
2018-01-07T08:38:54.589Z,2120
2018-01-07T08:39:55.310Z,2180
2018-01-07T08:40:56.040Z,2324
2018-01-07T08:41:56.886Z,2668
2018-01-07T08:42:57.689Z,2768
2018-01-07T08:43:58.414Z,2884
2018-01-07T08:44:59.143Z,2792
2018-01-07T08:45:59.852Z,2672
2018-01-07T08:47:00.582Z,2548
2018-01-07T08:48:01.364Z,2720
2018-01-07T08:49:02.155Z,2932
2018-01-07T08:50:02.889Z,2900
2018-01-07T08:51:03.644Z,2600
2018-01-07T08:52:04.451Z,2388
2018-01-07T08:53:05.301Z,2628
2018-01-07T08:54:06.013Z,2572
2018-01-07T08:55:06.740Z,2564
2018-01-07T08:56:07.543Z,2768
2018-01-07T08:57:08.332Z,2564
2018-01-07T08:58:09.063Z,2712
2018-01-07T08:59:09.928Z,2660
2018-01-07T09:00:10.654Z,2916
2018-01-07T09:01:11.462Z,3108
2018-01-07T09:02:12.193Z,3040
2018-01-07T09:03:12.979Z,2860
2018-01-07T09:04:13.713Z,2856
2018-01-07T09:05:14.440Z,2752
2018-01-07T09:06:15.170Z,2776
2018-01-07T09:07:15.978Z,2672
2018-01-07T09:08:16.703Z,3008
2018-01-07T09:09:17.478Z,3052
2018-01-07T09:10:18.215Z,3144
2018-01-07T09:11:18.960Z,3220
2018-01-07T09:12:19.760Z,3180
2018-01-07T09:13:20.489Z,3320
2018-01-07T09:14:21.347Z,3236
2018-01-07T09:15:22.062Z,3128
2018-01-07T09:16:22.781Z,3200
2018-01-07T09:17:23.579Z,3208
2018-01-07T09:18:24.294Z,3240
2018-01-07T09:19:25.018Z,3668
2018-01-07T09:20:25.825Z,3688
2018-01-07T09:21:26.558Z,3644
2018-01-07T09:22:27.280Z,3520
2018-01-07T09:23:28.084Z,3520
2018-01-07T09:24:28.809Z,3900
2018-01-07T09:25:29.533Z,4152
2018-01-07T09:26:30.256Z,4240
2018-01-07T09:27:31.052Z,4516
2018-01-07T09:28:31.790Z,4532
2018-01-07T09:29:32.569Z,4668
2018-01-07T09:30:33.289Z,4820
2018-01-07T09:31:34.019Z,5060
2018-01-07T09:32:34.750Z,5328
2018-01-07T09:33:35.480Z,5604
2018-01-07T09:34:36.280Z,5736
2018-01-07T09:35:37.105Z,6032
2018-01-07T09:36:37.829Z,6128
2018-01-07T09:37:38.549Z,6328
2018-01-07T09:38:39.280Z,6284
2018-01-07T09:39:40.010Z,6636
2018-01-07T09:40:40.734Z,6820
2018-01-07T09:41:41.475Z,6720
2018-01-07T09:42:42.229Z,7008
2018-01-07T09:43:42.958Z,7524
2018-01-07T09:44:43.690Z,7608
2018-01-07T09:45:44.500Z,8044
2018-01-07T09:46:45.240Z,8420
2018-01-07T09:47:46.028Z,9432
2018-01-07T09:48:46.795Z,10156
2018-01-07T09:49:47.512Z,9192
2018-01-07T09:50:48.310Z,8488
2018-01-07T09:51:49.027Z,8568
2018-01-07T09:52:49.753Z,9244
2018-01-07T09:53:50.559Z,8792
2018-01-07T09:54:51.283Z,8776
2018-01-07T09:55:52.091Z,8680
2018-01-07T09:56:52.818Z,7984
2018-01-07T09:57:53.560Z,8384
2018-01-07T09:58:54.280Z,8608
2018-01-07T09:59:55.000Z,8780
2018-01-07T10:00:55.734Z,7908
2018-01-07T10:01:56.518Z,8376
2018-01-07T10:02:57.246Z,9212
2018-01-07T10:03:57.976Z,8576
2018-01-07T10:04:58.749Z,8288
2018-01-07T10:05:59.468Z,8152
2018-01-07T10:07:00.193Z,8948
2018-01-07T10:08:01.029Z,9592
2018-01-07T10:09:01.774Z,9472
2018-01-07T10:10:02.611Z,9560
2018-01-07T10:11:04.224Z,10436
2018-01-07T10:12:05.249Z,8896
2018-01-07T10:13:05.975Z,9680
2018-01-07T10:14:06.699Z,9896
2018-01-07T10:15:07.451Z,10248
2018-01-07T10:16:08.227Z,11304
2018-01-07T10:17:08.986Z,12436
2018-01-07T10:18:09.706Z,12524
2018-01-07T10:19:10.432Z,13536
2018-01-07T10:20:11.159Z,13184
2018-01-07T10:21:11.903Z,12520
2018-01-07T10:22:12.727Z,12500
2018-01-07T10:23:13.517Z,11544
2018-01-07T10:24:14.318Z,10336
2018-01-07T10:25:15.060Z,8392
2018-01-07T10:26:15.783Z,10304
2018-01-07T10:27:16.613Z,9900
2018-01-07T10:28:17.405Z,9408
2018-01-07T10:29:18.129Z,8332
2018-01-07T10:30:18.849Z,9496
2018-01-07T10:31:19.580Z,10868
2018-01-07T10:32:20.354Z,10768
2018-01-07T10:33:21.089Z,9720
2018-01-07T10:34:21.811Z,9524
2018-01-07T10:35:22.621Z,9552
2018-01-07T10:36:23.389Z,10708
2018-01-07T10:37:24.121Z,11124
2018-01-07T10:38:24.904Z,9088
2018-01-07T10:39:25.608Z,9560
2018-01-07T10:40:26.399Z,12280
2018-01-07T10:41:27.124Z,12640
2018-01-07T10:42:27.841Z,14752
2018-01-07T10:43:28.564Z,13784
2018-01-07T10:44:29.416Z,14572
2018-01-07T10:45:30.150Z,14224
2018-01-07T10:46:30.870Z,11712
2018-01-07T10:47:31.599Z,12652
2018-01-07T10:48:32.349Z,12376
2018-01-07T10:49:33.108Z,12432
2018-01-07T10:50:34.515Z,11360
2018-01-07T10:51:35.186Z,12040
2018-01-07T10:52:35.913Z,12116
2018-01-07T10:53:36.650Z,12952
2018-01-07T10:54:37.427Z,12336
2018-01-07T10:55:38.159Z,10808
2018-01-07T10:56:38.884Z,10996
2018-01-07T10:57:39.662Z,10956
2018-01-07T10:58:40.417Z,10320
2018-01-07T10:59:41.235Z,9608
2018-01-07T11:00:41.976Z,10380
2018-01-07T11:01:42.700Z,10740
2018-01-07T11:02:43.420Z,10260
2018-01-07T11:03:44.160Z,9044
2018-01-07T11:04:44.990Z,8468
2018-01-07T11:05:45.731Z,9224
2018-01-07T11:06:46.535Z,9508
2018-01-07T11:07:47.335Z,8436
2018-01-07T11:08:48.071Z,8904
2018-01-07T11:09:48.796Z,8952
2018-01-07T11:10:49.522Z,9364
2018-01-07T11:11:50.298Z,9212
2018-01-07T11:12:51.034Z,8808
2018-01-07T11:13:51.838Z,8764
2018-01-07T11:14:52.564Z,9208
2018-01-07T11:15:53.291Z,8932
2018-01-07T11:16:54.021Z,9476
2018-01-07T11:17:54.781Z,8572
2018-01-07T11:18:55.550Z,8904
2018-01-07T11:19:56.274Z,9228
2018-01-07T11:20:57.000Z,9156
2018-01-07T11:21:57.840Z,9112
2018-01-07T11:22:58.565Z,8468
2018-01-07T11:23:59.284Z,8660
2018-01-07T11:25:00.016Z,9532
2018-01-07T11:26:00.740Z,9236
2018-01-07T11:27:01.600Z,9644
2018-01-07T11:28:02.412Z,9452
2018-01-07T11:29:03.130Z,10888
2018-01-07T11:30:03.864Z,9148
2018-01-07T11:31:04.618Z,9952
2018-01-07T11:32:05.369Z,9504
2018-01-07T11:33:06.220Z,10808
2018-01-07T11:34:06.948Z,9608
2018-01-07T11:35:07.681Z,9848
2018-01-07T11:36:08.465Z,9072
2018-01-07T11:37:09.198Z,8572
2018-01-07T11:38:09.992Z,9744
2018-01-07T11:39:10.780Z,9712
2018-01-07T11:40:11.582Z,9204
2018-01-07T11:41:12.310Z,10432
2018-01-07T11:42:13.041Z,11764
2018-01-07T11:43:13.765Z,10012
2018-01-07T11:44:14.491Z,11768
2018-01-07T11:45:15.220Z,11192
2018-01-07T11:46:16.040Z,10052
2018-01-07T11:47:16.783Z,10192
2018-01-07T11:48:17.501Z,8448
2018-01-07T11:49:18.311Z,6896
2018-01-07T11:50:19.122Z,7460
2018-01-07T11:51:19.903Z,8696
2018-01-07T11:52:20.690Z,9556
2018-01-07T11:53:21.472Z,8844
2018-01-07T11:54:22.197Z,10872
2018-01-07T11:55:22.918Z,9036
2018-01-07T11:56:23.650Z,9048
2018-01-07T11:57:24.444Z,7764
2018-01-07T11:58:25.179Z,10140
2018-01-07T11:59:25.900Z,9344
2018-01-07T12:00:26.699Z,9780
2018-01-07T12:01:27.419Z,8736
2018-01-07T12:02:28.135Z,7352
2018-01-07T12:03:28.911Z,7948
2018-01-07T12:04:29.650Z,8580
2018-01-07T12:05:30.412Z,9780
2018-01-07T12:06:31.197Z,8212
2018-01-07T12:07:32.002Z,7180
2018-01-07T12:08:32.780Z,9000
2018-01-07T12:09:33.511Z,11072
2018-01-07T12:10:34.226Z,8348
2018-01-07T12:11:34.962Z,8792
2018-01-07T12:12:35.741Z,8900
2018-01-07T12:13:36.516Z,8300
2018-01-07T12:14:37.337Z,8224
2018-01-07T12:15:38.133Z,8952
2018-01-07T12:16:38.869Z,9044
2018-01-07T12:17:39.602Z,8424
2018-01-07T12:18:40.427Z,7376
2018-01-07T12:19:41.202Z,9792
2018-01-07T12:20:41.969Z,9820
2018-01-07T12:21:42.707Z,8408
2018-01-07T12:22:43.533Z,8012
2018-01-07T12:23:44.324Z,7700
2018-01-07T12:24:45.051Z,6732
2018-01-07T12:25:45.772Z,6304
2018-01-07T12:26:46.496Z,7736
2018-01-07T12:27:47.224Z,6912
2018-01-07T12:28:48.028Z,8192
2018-01-07T12:29:48.805Z,7172
2018-01-07T12:30:49.662Z,7192
2018-01-07T12:31:50.500Z,7028
2018-01-07T12:32:51.228Z,10228
2018-01-07T12:33:51.945Z,10712
2018-01-07T12:34:52.632Z,8516
2018-01-07T12:35:53.444Z,11124
2018-01-07T12:36:54.251Z,9892
2018-01-07T12:37:55.063Z,8488
2018-01-07T12:38:55.884Z,7700
2018-01-07T12:39:56.659Z,9436
2018-01-07T12:40:57.379Z,7572
2018-01-07T12:41:58.187Z,7548
2018-01-07T12:42:59.014Z,7976
2018-01-07T12:43:59.735Z,7136
2018-01-07T12:45:00.568Z,8024
2018-01-07T12:46:01.348Z,8772
2018-01-07T12:47:02.081Z,8444
2018-01-07T12:48:02.808Z,7780
2018-01-07T12:49:03.573Z,7908
2018-01-07T12:50:04.255Z,8820
2018-01-07T12:51:04.979Z,7428
2018-01-07T12:52:05.709Z,7672
2018-01-07T12:53:06.419Z,8132
2018-01-07T12:54:07.199Z,7592
2018-01-07T12:55:07.919Z,6896
2018-01-07T12:56:08.645Z,6300
2018-01-07T12:57:09.428Z,7072
2018-01-07T12:58:10.160Z,6248
2018-01-07T12:59:10.872Z,6876
2018-01-07T13:00:11.707Z,6384
2018-01-07T13:01:12.530Z,5940
2018-01-07T13:02:13.321Z,5704
2018-01-07T13:03:14.150Z,5532
2018-01-07T13:04:14.884Z,5828
2018-01-07T13:05:15.599Z,5700
2018-01-07T13:06:16.322Z,4960
2018-01-07T13:07:17.130Z,4984
2018-01-07T13:08:17.864Z,5464
2018-01-07T13:09:18.600Z,5568
2018-01-07T13:10:19.446Z,5436
2018-01-07T13:11:20.166Z,5936
2018-01-07T13:12:20.883Z,5784
2018-01-07T13:13:21.609Z,6340
2018-01-07T13:14:22.339Z,6260
2018-01-07T13:15:23.168Z,6680
2018-01-07T13:16:23.896Z,5108
2018-01-07T13:17:24.596Z,5308
2018-01-07T13:18:25.333Z,4832
2018-01-07T13:19:26.048Z,5060
2018-01-07T13:20:26.828Z,5052
2018-01-07T13:21:27.559Z,5068
2018-01-07T13:22:28.291Z,5440
2018-01-07T13:23:29.011Z,5144
2018-01-07T13:24:29.739Z,4664
2018-01-07T13:25:30.466Z,4648
2018-01-07T13:26:31.200Z,4720
2018-01-07T13:27:32.005Z,5324
2018-01-07T13:28:32.786Z,5320
2018-01-07T13:29:33.460Z,5264
2018-01-07T13:30:34.219Z,4832
2018-01-07T13:31:34.949Z,4740
2018-01-07T13:32:35.693Z,5136
2018-01-07T13:33:36.519Z,5264
2018-01-07T13:34:37.249Z,4704
2018-01-07T13:35:38.027Z,3936
2018-01-07T13:36:38.760Z,5212
2018-01-07T13:37:39.542Z,5192
2018-01-07T13:38:40.369Z,4152
2018-01-07T13:39:41.160Z,4400
2018-01-07T13:40:41.981Z,4584
2018-01-07T13:41:42.804Z,3832
2018-01-07T13:42:43.565Z,3592
2018-01-07T13:43:44.311Z,4036
2018-01-07T13:44:45.108Z,3608
2018-01-07T13:45:45.890Z,3724
2018-01-07T13:46:46.703Z,4020
2018-01-07T13:47:47.530Z,3280
2018-01-07T13:48:48.349Z,3184
2018-01-07T13:49:49.076Z,3148
2018-01-07T13:50:49.808Z,3308
2018-01-07T13:51:50.523Z,3944
2018-01-07T13:52:51.258Z,3472
2018-01-07T13:53:51.990Z,3692
2018-01-07T13:54:52.722Z,3252
2018-01-07T13:55:53.516Z,3208
2018-01-07T13:56:54.249Z,3504
2018-01-07T13:57:54.980Z,3052
2018-01-07T13:58:55.726Z,3172
2018-01-07T13:59:56.463Z,3332
2018-01-07T14:00:57.156Z,3144
2018-01-07T14:01:57.890Z,2976
2018-01-07T14:02:58.709Z,3304
2018-01-07T14:03:59.491Z,2904
2018-01-07T14:05:00.318Z,3296
2018-01-07T14:06:01.121Z,3260
2018-01-07T14:07:01.928Z,3028
2018-01-07T14:08:02.643Z,3868
2018-01-07T14:09:03.378Z,3812
2018-01-07T14:10:04.107Z,3824
2018-01-07T14:11:04.845Z,4408
2018-01-07T14:12:05.639Z,3524
2018-01-07T14:13:06.355Z,3324