createdAt,value
2023-01-11T00:01:52.961Z,98888.78
2023-01-11T00:07:55.627Z,98892.47
2023-01-11T00:13:57.649Z,98877.22
2023-01-11T00:19:59.588Z,98886.13
2023-01-11T00:26:13.335Z,98881.25
2023-01-11T00:32:15.232Z,98890.00
2023-01-11T00:38:37.387Z,98886.50
2023-01-11T00:44:57.556Z,98875.28
2023-01-11T00:50:59.510Z,98856.63
2023-01-11T00:57:01.448Z,98851.09
2023-01-11T01:03:03.383Z,98853.16
2023-01-11T01:09:05.293Z,98855.59
2023-01-11T01:15:08.125Z,98852.28
2023-01-11T01:21:09.998Z,98836.63
2023-01-11T01:27:16.724Z,98841.34
2023-01-11T01:33:18.615Z,98843.72
2023-01-11T01:39:20.568Z,98841.41
2023-01-11T01:45:26.638Z,98852.06
2023-01-11T01:51:43.232Z,98839.41
2023-01-11T01:57:45.624Z,98829.88
2023-01-11T02:03:48.775Z,98825.97
2023-01-11T02:10:15.248Z,98833.41
2023-01-11T02:16:17.203Z,98821.19
2023-01-11T02:22:41.900Z,98801.31
2023-01-11T02:29:31.606Z,98802.94
2023-01-11T02:36:04.637Z,98785.00
2023-01-11T02:42:37.670Z,98783.13
2023-01-11T02:49:00.713Z,98766.41
2023-01-11T02:55:04.794Z,98758.47
2023-01-11T03:01:07.220Z,98744.66
2023-01-11T03:07:30.630Z,98739.78
2023-01-11T03:14:18.795Z,98730.41
2023-01-11T03:20:38.187Z,98730.72
2023-01-11T03:27:03.471Z,98716.72
2023-01-11T03:33:15.592Z,98724.72
2023-01-11T03:39:44.455Z,98736.25
2023-01-11T03:46:00.007Z,98714.56
2023-01-11T03:52:05.376Z,98699.69
2023-01-11T03:58:09.053Z,98680.72
2023-01-11T04:04:10.978Z,98722.50
2023-01-11T04:10:12.946Z,98723.28
2023-01-11T04:16:14.903Z,98726.72
2023-01-11T04:22:16.906Z,98723.16
2023-01-11T04:28:18.788Z,98718.41
2023-01-11T04:34:20.708Z,98705.06
2023-01-11T04:40:23.235Z,98715.00
2023-01-11T04:46:25.537Z,98708.63
2023-01-11T04:52:27.522Z,98697.94
2023-01-11T04:58:30.762Z,98678.22
2023-01-11T05:04:32.823Z,98672.16
2023-01-11T05:10:34.714Z,98672.28
2023-01-11T05:16:37.121Z,98670.28
2023-01-11T05:22:39.025Z,98673.78
2023-01-11T05:28:40.988Z,98665.88
2023-01-11T05:34:42.912Z,98639.50
2023-01-11T05:40:44.789Z,98638.72
2023-01-11T05:46:46.766Z,98644.84
2023-01-11T05:52:48.645Z,98639.50
2023-01-11T05:58:51.922Z,98636.81
2023-01-11T06:04:55.467Z,98635.97
2023-01-11T06:10:57.697Z,98648.75
2023-01-11T06:17:02.487Z,98635.22
2023-01-11T06:23:04.489Z,98613.72
2023-01-11T06:29:06.373Z,98625.94
2023-01-11T06:35:08.668Z,98623.09
2023-01-11T06:41:12.581Z,98633.81
2023-01-11T06:47:14.534Z,98632.53
2023-01-11T06:53:16.955Z,98619.81
2023-01-11T06:59:18.907Z,98619.47
2023-01-11T07:05:21.195Z,98619.06
2023-01-11T07:11:23.102Z,98605.56
2023-01-11T07:17:25.821Z,98603.13
2023-01-11T07:23:27.875Z,98593.84
2023-01-11T07:29:29.780Z,98606.59
2023-01-11T07:35:31.677Z,98611.72
2023-01-11T07:41:52.531Z,98605.75
2023-01-11T07:47:54.410Z,98604.34
2023-01-11T07:53:56.345Z,98605.75
2023-01-11T07:59:58.230Z,98602.66
2023-01-11T08:06:00.145Z,98603.06
2023-01-11T08:12:20.971Z,98605.13
2023-01-11T08:18:22.901Z,98604.09
2023-01-11T08:24:25.914Z,98599.41
2023-01-11T08:30:28.299Z,98625.50
2023-01-11T08:36:32.149Z,98611.75
2023-01-11T08:42:34.106Z,98615.63
2023-01-11T08:48:36.779Z,98614.78
2023-01-11T08:54:38.701Z,98622.22
2023-01-11T09:00:40.625Z,98619.72
2023-01-11T09:06:42.499Z,98619.91
2023-01-11T09:12:44.397Z,98631.84
2023-01-11T09:18:46.383Z,98631.84
2023-01-11T09:24:48.361Z,98631.84
2023-01-11T09:30:52.718Z,98628.50
2023-01-11T09:36:56.600Z,98632.66
2023-01-11T09:43:01.389Z,98635.72
2023-01-11T09:49:04.710Z,98640.47
2023-01-11T09:55:15.165Z,98624.19
2023-01-11T10:01:45.489Z,98625.22
2023-01-11T10:18:23.220Z,98628.34
2023-01-11T10:22:04.423Z,98641.28
2023-01-11T10:28:25.067Z,98633.88
2023-01-11T10:34:50.760Z,98635.72
2023-01-11T10:41:06.850Z,98626.63
2023-01-11T10:47:17.901Z,98610.75
2023-01-11T10:53:29.314Z,98609.72
2023-01-11T11:00:05.204Z,98596.16
2023-01-11T11:06:38.041Z,98601.28
2023-01-11T11:12:59.271Z,98588.06
2023-01-11T11:19:01.258Z,98584.69
2023-01-11T11:25:15.381Z,98600.00
2023-01-11T11:31:17.565Z,98596.41
2023-01-11T11:37:44.339Z,98608.56
2023-01-11T11:43:47.863Z,98590.69
2023-01-11T11:49:49.795Z,98604.13
2023-01-11T11:55:53.149Z,98614.38
2023-01-11T12:02:05.779Z,98602.19
2023-01-11T12:08:15.097Z,98604.47
2023-01-11T12:14:24.762Z,98600.06
2023-01-11T12:20:30.609Z,98606.34
2023-01-11T12:27:01.198Z,98597.69
2023-01-11T12:33:27.595Z,98593.59
2023-01-11T12:39:52.579Z,98589.63
2023-01-11T12:46:33.232Z,98592.13
2023-01-11T12:53:01.840Z,98606.22
2023-01-11T12:59:34.344Z,98621.53
2023-01-11T13:06:12.227Z,98637.47
2023-01-11T13:12:42.827Z,98634.59
2023-01-11T13:19:04.969Z,98623.88
2023-01-11T13:25:31.810Z,98633.81
2023-01-11T13:31:35.904Z,98639.91
2023-01-11T13:37:51.020Z,98644.69
2023-01-11T13:44:22.034Z,98653.38
2023-01-11T13:50:52.626Z,98658.50
2023-01-11T13:57:30.400Z,98679.72
2023-01-11T14:03:53.871Z,98693.09
2023-01-11T14:10:39.697Z,98694.53
2023-01-11T14:17:02.881Z,98696.56
2023-01-11T14:23:16.032Z,98703.59
2023-01-11T14:29:40.830Z,98704.63
2023-01-11T14:35:51.379Z,98709.75
2023-01-11T14:42:35.297Z,98724.22
2023-01-11T14:49:11.689Z,98740.50
2023-01-11T14:55:31.832Z,98749.78
2023-01-11T15:02:04.947Z,98763.81
2023-01-11T15:08:15.771Z,98785.63
2023-01-11T15:14:28.677Z,98776.34
2023-01-11T15:20:33.608Z,98779.06
2023-01-11T15:26:49.484Z,98791.19
2023-01-11T15:32:51.435Z,98806.22
2023-01-11T15:39:05.676Z,98820.00
2023-01-11T15:45:19.281Z,98828.63
2023-01-11T15:51:48.563Z,98829.44
2023-01-11T15:58:22.252Z,98840.34
2023-01-11T16:04:53.577Z,98856.22
2023-01-11T16:11:37.620Z,98863.97
2023-01-11T16:17:44.393Z,98866.84
2023-01-11T16:23:46.833Z,98878.97
2023-01-11T16:29:51.183Z,98885.00
2023-01-11T16:36:14.396Z,98888.44
2023-01-11T16:42:16.389Z,98889.72
2023-01-11T16:48:22.399Z,98896.94
2023-01-11T16:54:32.451Z,98903.25
2023-01-11T17:00:39.604Z,98903.38
2023-01-11T17:06:41.582Z,98898.03
2023-01-11T17:12:47.144Z,98895.25
2023-01-11T17:18:49.461Z,98916.59
2023-01-11T17:24:59.668Z,98916.88
2023-01-11T17:31:02.871Z,98927.25
2023-01-11T17:37:13.573Z,98937.63
2023-01-11T17:43:44.022Z,98939.75
2023-01-11T17:49:50.502Z,98942.47
2023-01-11T17:55:58.015Z,98951.09
2023-01-11T18:02:13.854Z,98965.75
2023-01-11T18:08:21.990Z,98965.81
2023-01-11T18:14:31.905Z,98964.34
2023-01-11T18:20:37.971Z,98965.19
2023-01-11T18:26:42.626Z,98968.59
2023-01-11T18:32:44.793Z,98979.00
2023-01-11T18:38:46.746Z,98989.75
2023-01-11T18:44:49.659Z,98979.53
2023-01-11T18:50:54.499Z,98969.69
2023-01-11T18:56:56.462Z,98985.22
2023-01-11T19:02:58.729Z,98980.84
2023-01-11T19:09:00.596Z,98990.50
2023-01-11T19:15:02.515Z,98975.13
2023-01-11T19:21:14.030Z,98989.66
2023-01-11T19:27:16.616Z,98994.44
2023-01-11T19:33:19.470Z,98997.91
2023-01-11T19:39:21.398Z,98996.97
2023-01-11T19:45:24.569Z,98992.91
2023-01-11T19:51:26.438Z,98992.34
2023-01-11T19:57:28.789Z,98986.53
2023-01-11T20:03:30.666Z,98995.59
2023-01-11T20:09:32.597Z,98996.38
2023-01-11T20:15:36.434Z,98993.81
2023-01-11T20:21:38.472Z,98994.75
2023-01-11T20:27:40.514Z,98991.16
2023-01-11T20:33:42.520Z,98992.91
2023-01-11T20:39:44.664Z,98980.16
2023-01-11T20:45:56.515Z,98957.25
2023-01-11T20:51:58.763Z,98933.78
2023-01-11T20:58:00.670Z,98934.72
2023-01-11T21:04:06.556Z,98924.44
2023-01-11T21:10:09.223Z,98925.28
2023-01-11T21:16:24.115Z,98924.69
2023-01-11T21:22:27.145Z,98908.34
2023-01-11T21:28:29.025Z,98915.41
2023-01-11T21:34:30.910Z,98905.78
2023-01-11T21:40:34.123Z,98910.44
2023-01-11T21:46:36.515Z,98898.53
2023-01-11T21:52:38.441Z,98903.00
2023-01-11T21:58:40.375Z,98910.47
2023-01-11T22:04:42.379Z,98907.03
2023-01-11T22:10:44.247Z,98927.53
2023-01-11T22:16:46.143Z,98913.78
2023-01-11T22:22:48.017Z,98913.22
2023-01-11T22:29:16.867Z,98908.69
2023-01-11T22:35:19.092Z,98907.78
2023-01-11T22:41:22.506Z,98893.09
2023-01-11T22:47:24.454Z,98878.72
2023-01-11T22:53:26.369Z,98890.66
2023-01-11T22:59:28.313Z,98890.16
2023-01-11T23:05:30.453Z,98879.56
2023-01-11T23:11:56.002Z,98880.72
2023-01-11T23:17:57.906Z,98870.03
2023-01-11T23:24:02.393Z,98863.31
2023-01-11T23:30:04.971Z,98840.03
2023-01-11T23:36:07.489Z,98863.50
2023-01-11T23:42:26.549Z,98847.75
2023-01-11T23:48:28.422Z,98834.56
2023-01-11T23:54:32.897Z,98827.97
