createdAt,value
2022-08-23T00:00:45.405Z,84.09
2022-08-23T00:03:34.703Z,84.09
2022-08-23T00:06:26.093Z,84.19
2022-08-23T00:09:17.108Z,84.23
2022-08-23T00:12:18.533Z,84.31
2022-08-23T00:15:07.314Z,84.55
2022-08-23T00:17:55.557Z,84.37
2022-08-23T00:20:42.984Z,84.41
2022-08-23T00:23:30.227Z,84.31
2022-08-23T00:26:17.971Z,84.39
2022-08-23T00:29:05.210Z,84.46
2022-08-23T00:31:52.669Z,84.43
2022-08-23T00:34:41.109Z,84.67
2022-08-23T00:37:32.507Z,84.45
2022-08-23T00:40:20.335Z,84.39
2022-08-23T00:43:30.384Z,84.46
2022-08-23T00:46:49.686Z,84.51
2022-08-23T00:49:37.913Z,84.51
2022-08-23T00:52:37.634Z,84.67
2022-08-23T00:55:25.587Z,84.52
2022-08-23T00:58:15.712Z,84.41
2022-08-23T01:02:08.173Z,84.42
2022-08-23T01:04:59.597Z,84.55
2022-08-23T01:07:54.678Z,84.58
2022-08-23T01:10:48.440Z,84.67
2022-08-23T01:13:47.772Z,84.81
2022-08-23T01:16:45.796Z,84.69
2022-08-23T01:19:44.256Z,84.87
2022-08-23T01:23:02.443Z,84.68
2022-08-23T01:25:51.470Z,84.81
2022-08-23T01:28:41.159Z,84.75
2022-08-23T01:31:35.379Z,84.89
2022-08-23T01:34:27.612Z,84.68
2022-08-23T01:37:14.915Z,84.90
2022-08-23T01:40:02.167Z,84.74
2022-08-23T01:42:50.040Z,84.81
2022-08-23T01:45:39.724Z,84.52
2022-08-23T01:48:27.839Z,84.64
2022-08-23T01:51:18.802Z,84.42
2022-08-23T01:54:06.109Z,84.27
2022-08-23T01:56:53.288Z,84.05
2022-08-23T01:59:40.287Z,84.32
2022-08-23T02:02:28.371Z,84.16
2022-08-23T02:05:17.419Z,84.28
2022-08-23T02:08:27.977Z,84.42
2022-08-23T02:11:19.187Z,84.48
2022-08-23T02:14:12.180Z,84.41
2022-08-23T02:17:25.376Z,84.59
2022-08-23T02:20:12.501Z,84.62
2022-08-23T02:23:00.751Z,84.69
2022-08-23T02:25:48.755Z,84.99
2022-08-23T02:28:35.697Z,85.20
2022-08-23T02:31:23.631Z,85.12
2022-08-23T02:34:14.507Z,85.06
2022-08-23T02:37:02.412Z,85.05
2022-08-23T02:39:49.984Z,85.09
2022-08-23T02:42:37.294Z,85.27
2022-08-23T02:45:27.975Z,85.27
2022-08-23T02:48:15.189Z,85.49
2022-08-23T02:51:11.818Z,85.55
2022-08-23T02:53:59.060Z,85.40
2022-08-23T02:56:47.029Z,85.53
2022-08-23T02:59:34.777Z,85.56
2022-08-23T03:02:21.671Z,85.80
2022-08-23T03:05:10.423Z,85.89
2022-08-23T03:07:57.993Z,85.85
2022-08-23T03:10:47.485Z,85.97
2022-08-23T03:13:35.776Z,85.98
2022-08-23T03:16:24.308Z,85.83
2022-08-23T03:19:11.599Z,85.83
2022-08-23T03:21:59.708Z,86.19
2022-08-23T03:24:46.844Z,86.05
2022-08-23T03:27:38.293Z,86.03
2022-08-23T03:30:33.830Z,86.15
2022-08-23T03:33:21.455Z,86.09
2022-08-23T03:36:13.354Z,85.94
2022-08-23T03:39:01.232Z,85.95
2022-08-23T03:41:48.788Z,86.01
2022-08-23T03:44:36.872Z,86.29
2022-08-23T03:47:23.940Z,86.10
2022-08-23T03:50:12.665Z,86.20
2022-08-23T03:53:00.532Z,86.09
2022-08-23T03:55:47.522Z,86.14
2022-08-23T03:58:36.119Z,86.07
2022-08-23T04:01:28.422Z,86.10
2022-08-23T04:04:16.706Z,86.15
2022-08-23T04:07:22.119Z,86.31
2022-08-23T04:10:15.173Z,86.11
2022-08-23T04:13:03.312Z,86.23
2022-08-23T04:15:50.125Z,86.14
2022-08-23T04:18:37.839Z,86.24
2022-08-23T04:21:25.435Z,86.63
2022-08-23T04:24:12.639Z,86.46
2022-08-23T04:26:59.849Z,86.44
2022-08-23T04:29:47.223Z,86.59
2022-08-23T04:32:34.666Z,86.75
2022-08-23T04:35:24.024Z,86.75
2022-08-23T04:38:24.539Z,86.63
2022-08-23T04:41:33.832Z,86.79
2022-08-23T04:44:21.242Z,86.77
2022-08-23T04:47:09.006Z,86.70
2022-08-23T04:49:55.775Z,86.77
2022-08-23T04:52:42.595Z,86.88
2022-08-23T04:55:29.656Z,86.74
2022-08-23T04:58:24.621Z,86.61
2022-08-23T05:01:16.244Z,86.91
2022-08-23T05:04:05.327Z,86.91
2022-08-23T05:06:52.977Z,86.93
2022-08-23T05:09:41.405Z,86.79
2022-08-23T05:12:29.290Z,87.00
2022-08-23T05:15:16.494Z,87.15
2022-08-23T05:18:06.264Z,87.08
2022-08-23T05:20:53.996Z,87.20
2022-08-23T05:23:40.891Z,87.28
2022-08-23T05:26:34.121Z,87.17
2022-08-23T05:29:21.659Z,87.02
2022-08-23T05:32:10.984Z,86.90
2022-08-23T05:34:58.062Z,87.28
2022-08-23T05:37:44.989Z,87.12
2022-08-23T05:40:32.012Z,87.22
2022-08-23T05:43:29.701Z,87.01
2022-08-23T05:46:21.193Z,87.16
2022-08-23T05:49:36.680Z,87.27
2022-08-23T05:52:23.452Z,87.10
2022-08-23T05:55:10.770Z,86.96
2022-08-23T05:58:00.399Z,86.94
2022-08-23T06:00:48.000Z,87.01
2022-08-23T06:03:35.579Z,87.10
2022-08-23T06:06:22.997Z,86.75
2022-08-23T06:09:22.897Z,87.08
2022-08-23T06:12:10.439Z,86.94
2022-08-23T06:14:58.524Z,86.97
2022-08-23T06:17:47.124Z,87.02
2022-08-23T06:20:34.185Z,87.07
2022-08-23T06:23:24.999Z,87.09
2022-08-23T06:26:14.980Z,86.86
2022-08-23T06:29:08.214Z,86.90
2022-08-23T06:31:56.545Z,86.85
2022-08-23T06:34:48.822Z,86.78
2022-08-23T06:37:41.632Z,86.56
2022-08-23T06:40:45.414Z,86.08
2022-08-23T06:43:48.830Z,86.67
2022-08-23T06:46:42.468Z,86.56
2022-08-23T06:49:29.902Z,86.26
2022-08-23T06:52:18.371Z,86.06
2022-08-23T06:55:13.772Z,86.40
2022-08-23T06:58:21.250Z,86.45
2022-08-23T07:01:45.582Z,86.35
2022-08-23T07:04:44.163Z,86.45
2022-08-23T07:07:49.901Z,85.55
2022-08-23T07:10:36.939Z,85.88
2022-08-23T07:13:23.856Z,85.89
2022-08-23T07:16:11.638Z,85.68
2022-08-23T07:18:59.036Z,85.97
2022-08-23T07:21:48.699Z,85.95
2022-08-23T07:24:36.131Z,86.12
2022-08-23T07:27:24.450Z,85.93
2022-08-23T07:30:18.534Z,85.39
2022-08-23T07:33:07.286Z,85.57
2022-08-23T07:35:57.802Z,85.79
2022-08-23T07:38:46.106Z,85.95
2022-08-23T07:41:35.301Z,85.63
2022-08-23T07:44:24.464Z,84.96
2022-08-23T07:47:15.068Z,84.62
2022-08-23T07:50:02.059Z,84.10
2022-08-23T07:52:51.755Z,84.14
2022-08-23T07:55:40.098Z,83.76
2022-08-23T07:58:42.769Z,83.95
2022-08-23T08:01:48.353Z,84.46
2022-08-23T08:04:36.004Z,82.76
2022-08-23T08:07:23.177Z,83.53
2022-08-23T08:10:16.884Z,83.76
2022-08-23T08:13:03.863Z,83.92
2022-08-23T08:15:51.200Z,83.24
2022-08-23T08:18:39.493Z,83.28
2022-08-23T08:22:05.345Z,82.41
2022-08-23T08:25:18.913Z,82.86
2022-08-23T08:28:07.898Z,82.69
2022-08-23T08:30:57.718Z,82.06
2022-08-23T08:33:44.906Z,81.79
2022-08-23T08:36:42.569Z,82.37
2022-08-23T08:39:34.048Z,82.36
2022-08-23T08:42:45.610Z,82.75
2022-08-23T08:45:58.827Z,82.88
2022-08-23T08:48:50.423Z,82.58
2022-08-23T08:51:51.110Z,82.01
2022-08-23T08:54:42.889Z,82.14
2022-08-23T08:57:40.076Z,81.71
2022-08-23T09:00:32.600Z,82.15
2022-08-23T09:03:22.753Z,81.83
2022-08-23T09:06:26.213Z,82.10
2022-08-23T09:09:28.374Z,81.73
2022-08-23T09:13:03.722Z,82.11
2022-08-23T09:16:15.941Z,81.94
2022-08-23T09:19:04.835Z,81.80
2022-08-23T09:22:14.629Z,80.94
2022-08-23T09:25:02.073Z,80.75
2022-08-23T09:27:57.702Z,81.06
2022-08-23T09:30:55.728Z,80.57
2022-08-23T09:33:49.210Z,80.40
2022-08-23T09:37:20.963Z,80.90
2022-08-23T09:40:34.308Z,80.88
2022-08-23T09:43:27.028Z,81.22
2022-08-23T09:46:26.602Z,81.57
2022-08-23T09:49:23.269Z,80.96
2022-08-23T09:52:37.908Z,80.64
2022-08-23T09:55:28.150Z,80.12
2022-08-23T09:58:32.136Z,80.56
2022-08-23T10:01:26.051Z,79.97
2022-08-23T10:04:46.273Z,80.10
2022-08-23T10:07:42.427Z,80.62
2022-08-23T10:10:52.736Z,80.74
2022-08-23T10:13:46.139Z,78.96
2022-08-23T10:17:00.659Z,79.00
2022-08-23T10:20:30.627Z,79.78
2022-08-23T10:24:04.533Z,80.09
2022-08-23T10:27:27.487Z,80.04
2022-08-23T10:30:34.962Z,79.08
2022-08-23T10:33:38.179Z,78.17
2022-08-23T10:36:46.861Z,78.21
2022-08-23T10:40:04.702Z,78.12
2022-08-23T10:43:20.991Z,77.60
2022-08-23T10:46:09.883Z,76.27
2022-08-23T10:49:00.275Z,76.86
2022-08-23T10:51:51.797Z,75.33
2022-08-23T10:54:49.163Z,74.88
2022-08-23T10:57:42.698Z,75.57
2022-08-23T11:00:32.332Z,73.66
2022-08-23T11:03:35.331Z,74.01
2022-08-23T11:06:28.278Z,72.88
2022-08-23T11:09:19.029Z,72.28
2022-08-23T11:12:23.347Z,72.56
2022-08-23T11:15:48.864Z,72.23
2022-08-23T11:18:36.116Z,73.27
2022-08-23T11:21:28.587Z,72.52
2022-08-23T11:24:41.244Z,72.54
2022-08-23T11:27:43.147Z,69.31
2022-08-23T11:30:34.182Z,70.87
2022-08-23T11:33:42.662Z,70.70
2022-08-23T11:36:33.680Z,69.78
2022-08-23T11:39:25.615Z,69.33
2022-08-23T11:42:19.726Z,67.49
2022-08-23T11:45:28.028Z,66.29
2022-08-23T11:48:43.668Z,66.21
2022-08-23T11:51:52.668Z,67.65
2022-08-23T11:54:52.066Z,64.92
2022-08-23T11:58:04.273Z,65.10
2022-08-23T12:01:06.301Z,63.42
2022-08-23T12:04:02.410Z,66.15
2022-08-23T12:06:55.629Z,66.85
2022-08-23T12:09:42.665Z,66.83
2022-08-23T12:12:38.120Z,66.64
2022-08-23T12:16:06.783Z,66.33
2022-08-23T12:19:09.753Z,66.50
2022-08-23T12:22:09.872Z,66.79
2022-08-23T12:25:07.232Z,66.64
2022-08-23T12:28:32.231Z,65.99
2022-08-23T12:31:32.445Z,66.47
2022-08-23T12:34:32.558Z,66.90
2022-08-23T12:37:45.129Z,66.42
2022-08-23T12:40:43.814Z,65.79
2022-08-23T12:43:31.780Z,65.40
2022-08-23T12:46:33.415Z,65.05
2022-08-23T12:49:31.713Z,64.88
2022-08-23T12:52:25.533Z,64.34
2022-08-23T12:55:16.895Z,63.73
2022-08-23T12:58:05.428Z,62.08
2022-08-23T13:00:56.402Z,62.38
2022-08-23T13:03:46.775Z,62.30
2022-08-23T13:06:49.591Z,62.46
2022-08-23T13:09:40.180Z,61.44
2022-08-23T13:12:28.266Z,61.81
2022-08-23T13:15:46.719Z,62.06
2022-08-23T13:18:38.497Z,61.32
2022-08-23T13:21:25.926Z,60.68
2022-08-23T13:24:37.681Z,61.37
2022-08-23T13:27:38.228Z,61.59
2022-08-23T13:30:29.645Z,61.60
2022-08-23T13:33:21.753Z,60.92
2022-08-23T13:36:16.085Z,62.05
2022-08-23T13:39:06.808Z,61.47
2022-08-23T13:41:55.689Z,61.32
2022-08-23T13:44:44.023Z,61.34
2022-08-23T13:47:31.536Z,61.65
2022-08-23T13:50:28.208Z,61.81
2022-08-23T13:53:15.711Z,61.78
2022-08-23T13:56:03.534Z,61.75
2022-08-23T13:59:00.465Z,62.03
2022-08-23T14:01:47.935Z,61.47
2022-08-23T14:04:35.542Z,60.91
2022-08-23T14:07:22.362Z,61.53
2022-08-23T14:10:09.813Z,61.21
2022-08-23T14:12:57.358Z,61.49
2022-08-23T14:22:01.009Z,59.32
2022-08-23T14:24:48.488Z,58.14
2022-08-23T14:27:36.012Z,59.51
2022-08-23T14:30:32.292Z,60.01
2022-08-23T14:33:21.608Z,59.34
2022-08-23T14:36:09.393Z,59.57
2022-08-23T14:38:57.565Z,58.08
2022-08-23T14:41:47.990Z,60.25
2022-08-23T14:44:37.416Z,60.28
2022-08-23T14:47:27.032Z,60.45
2022-08-23T14:50:14.653Z,59.68
2022-08-23T14:53:04.656Z,60.15
2022-08-23T14:56:12.387Z,60.65
2022-08-23T14:59:01.834Z,60.95
2022-08-23T15:01:50.739Z,60.98
2022-08-23T15:04:38.893Z,60.34
2022-08-23T15:07:25.554Z,60.55
2022-08-23T15:13:32.465Z,60.14
2022-08-23T15:16:22.740Z,59.90
2022-08-23T15:19:09.947Z,59.67
2022-08-23T15:21:58.071Z,60.17
2022-08-23T15:24:45.451Z,59.77
2022-08-23T15:27:32.721Z,60.11
2022-08-23T15:30:20.007Z,59.54
2022-08-23T15:33:08.805Z,59.82
2022-08-23T15:35:58.880Z,60.23
2022-08-23T15:38:49.011Z,59.95
2022-08-23T15:41:36.010Z,59.36
2022-08-23T15:44:25.296Z,59.63
2022-08-23T15:47:21.434Z,59.71
2022-08-23T15:50:08.990Z,59.87
2022-08-23T15:52:55.959Z,59.72
2022-08-23T15:55:44.724Z,59.86
2022-08-23T15:58:31.798Z,59.68
2022-08-23T16:01:21.750Z,59.38
2022-08-23T16:04:11.519Z,59.64
2022-08-23T16:06:58.612Z,59.50
2022-08-23T16:09:45.832Z,60.25
2022-08-23T16:12:33.211Z,59.93
2022-08-23T16:15:20.139Z,60.18
2022-08-23T16:18:08.229Z,60.19
2022-08-23T16:20:55.481Z,60.52
2022-08-23T16:23:43.392Z,60.22
2022-08-23T16:26:35.324Z,60.68
2022-08-23T16:29:22.647Z,61.21
2022-08-23T16:32:09.513Z,60.89
2022-08-23T16:34:56.757Z,61.55
2022-08-23T16:37:43.395Z,61.77
2022-08-23T16:40:30.463Z,61.86
2022-08-23T16:43:17.467Z,62.17
2022-08-23T16:46:05.639Z,62.00
2022-08-23T16:48:52.450Z,62.55
2022-08-23T16:51:40.462Z,62.52
2022-08-23T16:54:29.984Z,62.74
2022-08-23T16:57:18.007Z,62.89
2022-08-23T17:00:07.386Z,63.17
2022-08-23T17:02:54.478Z,63.19
2022-08-23T17:05:41.566Z,63.52
2022-08-23T17:08:28.914Z,63.79
2022-08-23T17:11:19.292Z,63.85
2022-08-23T17:14:06.821Z,64.00
2022-08-23T17:16:54.218Z,64.12
2022-08-23T17:19:41.724Z,64.51
2022-08-23T17:22:28.798Z,64.95
2022-08-23T17:25:17.351Z,64.93
2022-08-23T17:28:05.809Z,65.20
2022-08-23T17:30:52.710Z,65.27
2022-08-23T17:33:40.663Z,65.42
2022-08-23T17:36:57.093Z,65.69
2022-08-23T17:39:43.974Z,65.94
2022-08-23T17:42:32.030Z,66.20
2022-08-23T17:45:19.149Z,66.43
2022-08-23T17:48:06.596Z,66.50
2022-08-23T17:50:53.365Z,66.49
2022-08-23T17:53:40.345Z,66.79
2022-08-23T17:56:28.450Z,67.12
2022-08-23T17:59:15.548Z,67.16
2022-08-23T18:02:02.868Z,67.20
2022-08-23T18:04:50.185Z,67.45
2022-08-23T18:07:37.927Z,67.72
2022-08-23T18:10:25.580Z,67.79
2022-08-23T18:13:12.376Z,68.04
2022-08-23T18:15:59.460Z,68.40
2022-08-23T18:18:46.577Z,68.75
2022-08-23T18:21:37.487Z,68.80
2022-08-23T18:24:24.359Z,69.02
2022-08-23T18:27:29.926Z,69.13
2022-08-23T18:30:17.539Z,69.48
2022-08-23T18:33:06.803Z,69.52
2022-08-23T18:35:53.877Z,69.92
2022-08-23T18:38:44.250Z,69.95
2022-08-23T18:41:31.648Z,70.18
2022-08-23T18:44:19.562Z,70.71
2022-08-23T18:47:07.285Z,71.06
2022-08-23T18:49:54.107Z,71.10
2022-08-23T18:52:41.111Z,71.06
2022-08-23T18:55:28.285Z,71.13
2022-08-23T18:58:14.881Z,71.18
2022-08-23T19:01:06.269Z,71.37
2022-08-23T19:03:55.555Z,71.33
2022-08-23T19:06:42.969Z,71.50
2022-08-23T19:09:30.238Z,71.79
2022-08-23T19:12:17.918Z,71.94
2022-08-23T19:15:05.377Z,72.25
2022-08-23T19:17:57.026Z,72.20
2022-08-23T19:20:44.359Z,72.35
2022-08-23T19:23:31.958Z,72.42
2022-08-23T19:26:22.510Z,72.14
2022-08-23T19:29:10.519Z,72.27
2022-08-23T19:31:58.263Z,72.47
2022-08-23T19:34:45.937Z,72.64
2022-08-23T19:37:33.686Z,72.93
2022-08-23T19:40:21.503Z,73.17
2022-08-23T19:43:09.203Z,73.24
2022-08-23T19:45:56.273Z,73.36
2022-08-23T19:48:47.651Z,73.78
2022-08-23T19:51:35.611Z,73.79
2022-08-23T19:54:23.030Z,73.66
2022-08-23T19:57:13.488Z,73.73
2022-08-23T20:00:06.316Z,73.94
2022-08-23T20:02:54.024Z,74.02
2022-08-23T20:05:42.097Z,74.22
2022-08-23T20:08:30.176Z,74.36
2022-08-23T20:11:16.906Z,74.41
2022-08-23T20:14:05.427Z,74.52
2022-08-23T20:16:54.419Z,74.69
2022-08-23T20:19:42.080Z,74.74
2022-08-23T20:22:47.510Z,74.87
2022-08-23T20:25:35.016Z,74.84
2022-08-23T20:28:26.144Z,74.93
2022-08-23T20:31:25.119Z,74.99
2022-08-23T20:34:12.212Z,74.99
2022-08-23T20:36:59.579Z,75.30
2022-08-23T20:39:47.721Z,75.42
2022-08-23T20:42:34.517Z,75.46
2022-08-23T20:45:21.530Z,75.32
2022-08-23T20:48:11.017Z,75.65
2022-08-23T20:51:00.648Z,75.74
2022-08-23T20:53:47.972Z,75.70
2022-08-23T20:56:35.949Z,75.91
2022-08-23T20:59:23.145Z,75.85
2022-08-23T21:02:10.108Z,75.83
2022-08-23T21:04:57.050Z,75.99
2022-08-23T21:07:44.144Z,76.07
2022-08-23T21:10:31.752Z,76.20
2022-08-23T21:13:18.434Z,76.30
2022-08-23T21:16:05.563Z,76.33
2022-08-23T21:18:54.422Z,76.18
2022-08-23T21:21:43.120Z,76.49
2022-08-23T21:24:29.857Z,76.57
2022-08-23T21:27:16.638Z,76.46
2022-08-23T21:30:08.773Z,76.62
2022-08-23T21:32:55.890Z,76.72
2022-08-23T21:35:43.233Z,76.82
2022-08-23T21:38:31.341Z,76.75
2022-08-23T21:41:37.232Z,76.97
2022-08-23T21:44:25.943Z,77.15
2022-08-23T21:47:13.680Z,77.15
2022-08-23T21:50:00.913Z,77.24
2022-08-23T21:52:56.251Z,77.38
2022-08-23T21:55:44.007Z,77.44
2022-08-23T21:58:33.301Z,77.56
2022-08-23T22:01:20.425Z,77.65
2022-08-23T22:04:10.150Z,77.71
2022-08-23T22:06:59.946Z,77.49
2022-08-23T22:09:47.886Z,77.79
2022-08-23T22:12:34.900Z,77.84
2022-08-23T22:15:21.963Z,77.78
2022-08-23T22:18:09.315Z,77.89
2022-08-23T22:20:58.264Z,77.99
2022-08-23T22:23:45.672Z,78.05
2022-08-23T22:26:33.523Z,78.12
2022-08-23T22:29:20.528Z,78.07
2022-08-23T22:32:08.056Z,78.10
2022-08-23T22:34:55.096Z,78.31
2022-08-23T22:38:03.587Z,78.31
2022-08-23T22:40:52.779Z,78.46
2022-08-23T22:43:39.944Z,78.35
2022-08-23T22:46:29.354Z,78.51
2022-08-23T22:49:16.383Z,78.61
2022-08-23T22:52:03.353Z,78.71
2022-08-23T22:54:50.048Z,78.77
2022-08-23T22:57:38.081Z,78.67
2022-08-23T23:00:25.004Z,78.80
2022-08-23T23:03:12.053Z,78.86
2022-08-23T23:05:59.806Z,79.06
2022-08-23T23:08:47.926Z,79.03
2022-08-23T23:11:35.826Z,79.18
2022-08-23T23:14:23.272Z,79.18
2022-08-23T23:17:10.318Z,79.21
2022-08-23T23:20:15.679Z,79.57
2022-08-23T23:23:02.848Z,79.53
2022-08-23T23:25:50.784Z,79.48
2022-08-23T23:28:37.724Z,79.58
2022-08-23T23:31:24.647Z,79.63
2022-08-23T23:34:12.573Z,79.76
2022-08-23T23:36:59.914Z,79.79
2022-08-23T23:39:47.028Z,79.92
2022-08-23T23:42:35.002Z,80.01
2022-08-23T23:45:22.203Z,80.04
2022-08-23T23:48:09.207Z,80.05
2022-08-23T23:50:56.057Z,80.01
2022-08-23T23:53:43.362Z,80.21
2022-08-23T23:56:31.676Z,80.20
2022-08-23T23:59:19.841Z,80.34
