createdAt,value
2018-09-24T00:00:03.488Z,35.83
2018-09-24T00:02:34.220Z,33.90
2018-09-24T00:05:04.499Z,27.67
2018-09-24T00:07:35.049Z,29.37
2018-09-24T00:10:05.805Z,37.50
2018-09-24T00:12:36.301Z,24.70
2018-09-24T00:15:06.640Z,38.87
2018-09-24T00:17:37.375Z,24.90
2018-09-24T00:20:08.396Z,22.47
2018-09-24T00:22:38.818Z,24.03
2018-09-24T00:25:09.272Z,20.27
2018-09-24T00:27:39.888Z,24.77
2018-09-24T00:30:10.873Z,19.27
2018-09-24T00:32:41.426Z,20.67
2018-09-24T00:35:11.687Z,25.10
2018-09-24T00:37:42.288Z,25.50
2018-09-24T00:40:12.680Z,16.33
2018-09-24T00:42:43.562Z,19.97
2018-09-24T00:45:13.972Z,22.80
2018-09-24T00:47:44.500Z,22.77
2018-09-24T00:50:14.770Z,30.80
2018-09-24T00:52:45.256Z,40.23
2018-09-24T00:55:15.594Z,42.93
2018-09-24T00:57:46.115Z,23.27
2018-09-24T01:00:16.470Z,28.47
2018-09-24T01:02:46.973Z,28.47
2018-09-24T01:05:17.335Z,25.73
2018-09-24T01:07:47.867Z,32.63
2018-09-24T01:10:18.571Z,31.50
2018-09-24T01:12:49.142Z,25.07
2018-09-24T01:15:19.549Z,20.00
2018-09-24T01:17:50.166Z,25.23
2018-09-24T01:20:20.451Z,21.13
2018-09-24T01:22:51.842Z,26.37
2018-09-24T01:25:22.869Z,18.43
2018-09-24T01:27:53.395Z,24.13
2018-09-24T01:30:23.758Z,23.00
2018-09-24T01:32:54.277Z,20.10
2018-09-24T01:35:24.691Z,30.27
2018-09-24T01:37:55.145Z,37.80
2018-09-24T01:40:25.511Z,34.97
2018-09-24T01:42:56.031Z,44.73
2018-09-24T01:45:26.441Z,53.97
2018-09-24T01:47:56.966Z,53.47
2018-09-24T01:50:27.371Z,52.23
2018-09-24T01:53:03.190Z,60.27
2018-09-24T01:55:33.596Z,51.50
2018-09-24T01:58:05.423Z,44.10
2018-09-24T02:00:35.947Z,42.03
2018-09-24T02:03:06.677Z,35.43
2018-09-24T02:05:37.071Z,31.60
2018-09-24T02:08:07.670Z,30.20
2018-09-24T02:10:38.126Z,27.23
2018-09-24T02:13:08.920Z,31.93
2018-09-24T02:15:39.304Z,27.33
2018-09-24T02:18:10.103Z,22.30
2018-09-24T02:20:48.786Z,24.83
2018-09-24T02:23:19.475Z,25.57
2018-09-24T02:25:50.010Z,26.37
2018-09-24T02:28:20.468Z,28.73
2018-09-24T02:30:50.850Z,29.83
2018-09-24T02:33:21.333Z,24.83
2018-09-24T02:35:51.703Z,27.47
2018-09-24T02:38:22.113Z,25.83
2018-09-24T02:40:52.626Z,22.07
2018-09-24T02:43:27.191Z,27.23
2018-09-24T02:45:57.605Z,21.87
2018-09-24T02:48:28.202Z,25.30
2018-09-24T02:50:58.487Z,28.67
2018-09-24T02:53:29.116Z,25.40
2018-09-24T02:55:59.495Z,21.07
2018-09-24T02:58:30.104Z,22.37
2018-09-24T03:01:00.489Z,24.20
2018-09-24T03:03:31.123Z,23.30
2018-09-24T03:06:01.570Z,20.37
2018-09-24T03:08:32.018Z,25.77
2018-09-24T03:11:06.208Z,22.10
2018-09-24T03:13:37.040Z,22.23
2018-09-24T03:16:07.547Z,22.37
2018-09-24T03:18:37.993Z,19.27
2018-09-24T03:21:08.403Z,30.63
2018-09-24T03:23:39.018Z,23.23
2018-09-24T03:26:09.501Z,24.03
2018-09-24T03:28:40.254Z,28.33
2018-09-24T03:31:10.631Z,20.63
2018-09-24T03:33:41.176Z,23.07
2018-09-24T03:36:11.723Z,24.83
2018-09-24T03:38:42.296Z,19.97
2018-09-24T03:41:13.885Z,22.37
2018-09-24T03:43:47.243Z,25.47
2018-09-24T03:46:17.559Z,22.63
2018-09-24T03:48:48.105Z,22.47
2018-09-24T03:51:18.724Z,21.77
2018-09-24T03:53:49.376Z,24.60
2018-09-24T03:56:22.051Z,23.13
2018-09-24T03:58:52.541Z,23.33
2018-09-24T04:01:23.153Z,24.63
2018-09-24T04:06:59.658Z,24.98
2018-09-24T04:09:33.798Z,20.70
2018-09-24T04:12:08.179Z,21.23
2018-09-24T04:14:42.389Z,33.13
2018-09-24T04:17:16.783Z,25.33
2018-09-24T04:19:50.953Z,23.17
2018-09-24T04:22:25.256Z,28.87
2018-09-24T04:24:59.393Z,26.37
2018-09-24T04:27:33.970Z,30.50
2018-09-24T04:30:08.081Z,26.63
2018-09-24T04:32:42.763Z,23.57
2018-09-24T04:35:17.332Z,22.97
2018-09-24T04:37:51.784Z,34.00
2018-09-24T04:40:26.195Z,26.30
2018-09-24T04:43:00.702Z,27.90
2018-09-24T04:45:34.975Z,23.77
2018-09-24T04:48:10.648Z,35.43
2018-09-24T04:50:44.889Z,27.47
2018-09-24T04:53:19.457Z,24.03
2018-09-24T04:55:53.681Z,27.13
2018-09-24T04:58:28.256Z,26.40
2018-09-24T05:01:02.795Z,21.13
2018-09-24T05:03:37.707Z,21.03
2018-09-24T05:06:12.033Z,26.93
2018-09-24T05:08:46.259Z,25.70
2018-09-24T05:11:20.640Z,27.07
2018-09-24T05:13:55.483Z,23.37
2018-09-24T05:16:29.624Z,24.03
2018-09-24T05:19:04.534Z,26.93
2018-09-24T05:21:38.724Z,38.03
2018-09-24T05:24:13.212Z,23.97
2018-09-24T05:26:47.621Z,25.93
2018-09-24T05:29:22.116Z,28.20
2018-09-24T05:31:56.360Z,23.97
2018-09-24T05:34:31.005Z,23.03
2018-09-24T05:37:05.303Z,27.07
2018-09-24T05:39:39.683Z,23.83
2018-09-24T05:42:13.845Z,29.80
2018-09-24T05:44:48.123Z,34.17
2018-09-24T05:47:22.417Z,32.90
2018-09-24T05:49:57.012Z,21.57
2018-09-24T05:52:31.305Z,32.97
2018-09-24T05:55:05.531Z,24.37
2018-09-24T05:57:39.980Z,28.27
2018-09-24T06:00:14.243Z,32.97
2018-09-24T06:02:48.349Z,26.63
2018-09-24T06:05:22.608Z,27.17
2018-09-24T06:07:56.809Z,31.53
2018-09-24T06:10:31.166Z,28.17
2018-09-24T06:13:05.471Z,20.77
2018-09-24T06:15:39.680Z,24.93
2018-09-24T06:18:14.156Z,22.40
2018-09-24T06:20:48.480Z,19.37
2018-09-24T06:23:22.908Z,23.57
2018-09-24T06:25:57.443Z,28.17
2018-09-24T06:28:31.669Z,19.73
2018-09-24T06:31:06.017Z,26.80
2018-09-24T06:33:40.355Z,39.17
2018-09-24T06:36:14.765Z,93.70
2018-09-24T06:38:48.944Z,30.60
2018-09-24T06:41:23.287Z,29.70
2018-09-24T06:43:57.452Z,34.07
2018-09-24T06:46:32.954Z,32.20
2018-09-24T06:49:07.153Z,50.10
2018-09-24T06:51:41.702Z,22.87
2018-09-24T06:54:15.904Z,22.07
2018-09-24T06:56:50.425Z,27.87
2018-09-24T06:59:24.541Z,28.13
2018-09-24T07:01:58.735Z,30.83
2018-09-24T07:04:33.219Z,24.20
2018-09-24T07:07:07.528Z,25.07
2018-09-24T07:09:41.741Z,27.07
2018-09-24T07:12:15.973Z,20.83
2018-09-24T07:14:50.362Z,22.90
2018-09-24T07:17:24.719Z,24.27
2018-09-24T07:19:59.074Z,28.40
2018-09-24T07:22:33.507Z,29.60
2018-09-24T07:25:07.828Z,30.83
2018-09-24T07:27:42.328Z,24.33
2018-09-24T07:30:16.832Z,27.40
2018-09-24T07:32:51.145Z,25.00
2018-09-24T07:35:25.310Z,29.73
2018-09-24T07:37:59.742Z,30.93
2018-09-24T07:40:33.917Z,25.17
2018-09-24T07:43:08.357Z,25.30
2018-09-24T07:45:42.583Z,25.67
2018-09-24T07:48:17.419Z,23.13
2018-09-24T07:50:51.743Z,25.33
2018-09-24T07:53:26.372Z,25.40
2018-09-24T07:56:00.575Z,27.13
2018-09-24T07:58:35.152Z,26.60
2018-09-24T08:01:09.355Z,26.33
2018-09-24T08:03:43.785Z,23.23
2018-09-24T08:06:17.882Z,21.77
2018-09-24T08:08:52.215Z,26.70
2018-09-24T08:11:26.433Z,21.40
2018-09-24T08:14:01.021Z,25.00
2018-09-24T08:16:35.208Z,24.23
2018-09-24T08:19:09.703Z,24.57
2018-09-24T08:21:43.914Z,24.63
2018-09-24T08:24:18.319Z,25.10
2018-09-24T08:26:52.441Z,22.23
2018-09-24T08:29:26.846Z,27.77
2018-09-24T08:32:01.149Z,38.20
2018-09-24T08:34:35.813Z,29.07
2018-09-24T08:37:09.965Z,22.87
2018-09-24T08:39:44.238Z,28.10
2018-09-24T08:42:18.390Z,29.97
2018-09-24T08:44:52.839Z,25.17
2018-09-24T08:47:27.014Z,24.80
2018-09-24T08:50:01.374Z,26.30
2018-09-24T08:52:35.722Z,29.43
2018-09-24T08:55:10.529Z,25.03
2018-09-24T08:57:44.939Z,24.30
2018-09-24T09:00:19.348Z,23.43
2018-09-24T09:02:53.483Z,30.57
2018-09-24T09:05:28.192Z,22.03
2018-09-24T09:08:02.505Z,20.70
2018-09-24T09:10:36.982Z,24.37
2018-09-24T09:13:11.637Z,28.37
2018-09-24T09:15:45.859Z,30.97
2018-09-24T09:18:19.982Z,28.23
2018-09-24T09:20:54.526Z,26.80
2018-09-24T09:23:28.800Z,23.03
2018-09-24T09:26:03.539Z,23.23
2018-09-24T09:28:37.683Z,31.07
2018-09-24T09:31:11.981Z,31.73
2018-09-24T09:33:46.118Z,20.03
2018-09-24T09:36:20.634Z,19.63
2018-09-24T09:38:54.745Z,20.60
2018-09-24T09:41:29.695Z,23.33
2018-09-24T09:44:03.742Z,17.53
2018-09-24T09:46:38.138Z,18.00
2018-09-24T09:49:12.646Z,85.30
2018-09-24T09:51:47.038Z,21.33
2018-09-24T09:54:21.428Z,18.30
2018-09-24T09:56:55.857Z,15.87
2018-09-24T09:59:30.331Z,28.87
2018-09-24T10:02:04.747Z,20.13
2018-09-24T10:04:39.141Z,19.60
2018-09-24T10:07:13.470Z,19.53
2018-09-24T10:09:47.799Z,17.90
2018-09-24T10:12:22.062Z,19.57
2018-09-24T10:14:56.410Z,35.43
2018-09-24T10:17:30.907Z,20.27
2018-09-24T10:20:05.247Z,19.60
2018-09-24T10:22:40.049Z,34.07
2018-09-24T10:25:14.359Z,19.57
2018-09-24T10:27:48.931Z,16.30
2018-09-24T10:30:23.100Z,21.90
2018-09-24T10:32:57.470Z,18.07
2018-09-24T10:35:31.705Z,17.87
2018-09-24T10:38:06.093Z,15.33
2018-09-24T10:40:40.339Z,15.13
2018-09-24T10:43:14.846Z,17.00
2018-09-24T10:45:48.922Z,14.53
2018-09-24T10:48:23.515Z,14.60
2018-09-24T10:50:57.691Z,13.37
2018-09-24T10:53:32.242Z,20.43
2018-09-24T10:56:06.546Z,14.40
2018-09-24T10:58:40.871Z,19.43
2018-09-24T11:01:15.253Z,20.03
2018-09-24T11:03:50.140Z,24.80
2018-09-24T11:06:24.561Z,21.97
2018-09-24T11:08:59.161Z,16.77
2018-09-24T11:11:33.258Z,10.73
2018-09-24T11:14:07.554Z,11.40
2018-09-24T11:16:42.041Z,13.53
2018-09-24T11:19:16.621Z,22.47
2018-09-24T11:21:51.014Z,16.43
2018-09-24T11:24:25.284Z,11.73
2018-09-24T11:26:59.528Z,11.00
2018-09-24T11:29:34.021Z,9.27
2018-09-24T11:32:08.477Z,20.10
2018-09-24T11:34:42.915Z,18.20
2018-09-24T11:37:17.108Z,16.90
2018-09-24T11:39:51.511Z,26.10
2018-09-24T11:42:25.713Z,19.83
2018-09-24T11:45:00.117Z,21.17
2018-09-24T11:47:34.284Z,14.50
2018-09-24T11:50:08.843Z,12.43
2018-09-24T11:52:43.020Z,13.27
2018-09-24T11:55:17.454Z,178.73
2018-09-24T11:57:51.734Z,18.27
2018-09-24T12:00:26.234Z,16.23
2018-09-24T12:03:00.569Z,37.57
2018-09-24T12:05:34.881Z,80.67
2018-09-24T12:08:09.090Z,43.57
2018-09-24T12:10:43.340Z,15.70
2018-09-24T12:13:18.243Z,16.65
2018-09-24T12:15:52.755Z,13.03
2018-09-24T12:18:27.475Z,18.02
2018-09-24T12:21:02.418Z,15.98
2018-09-24T12:23:37.299Z,9.30
2018-09-24T12:26:11.851Z,12.43
2018-09-24T12:28:47.201Z,10.43
2018-09-24T12:31:22.214Z,12.23
2018-09-24T12:33:57.134Z,14.87
2018-09-24T12:36:32.275Z,12.68
2018-09-24T12:39:07.050Z,53.17
2018-09-24T12:41:41.963Z,14.25
2018-09-24T12:44:16.858Z,13.88
2018-09-24T12:46:51.909Z,24.75
2018-09-24T12:49:26.878Z,28.83
2018-09-24T12:52:01.608Z,13.30
2018-09-24T12:54:36.639Z,67.60
2018-09-24T12:57:11.178Z,26.30
2018-09-24T12:59:45.271Z,39.43
2018-09-24T13:02:19.918Z,14.30
2018-09-24T13:04:54.217Z,24.70
2018-09-24T13:07:28.717Z,36.33
2018-09-24T13:10:02.967Z,18.43
2018-09-24T13:12:37.475Z,51.03
2018-09-24T13:15:11.824Z,17.20
2018-09-24T13:17:46.317Z,16.43
2018-09-24T13:20:20.516Z,11.10
2018-09-24T13:22:55.188Z,68.20
2018-09-24T13:25:29.495Z,19.93
2018-09-24T13:28:04.915Z,33.47
2018-09-24T13:30:39.127Z,59.70
2018-09-24T13:33:13.754Z,17.37
2018-09-24T13:35:48.131Z,13.60
2018-09-24T13:38:22.691Z,18.73
2018-09-24T13:40:56.901Z,14.10
2018-09-24T13:43:31.429Z,14.13
2018-09-24T13:46:05.745Z,13.00
2018-09-24T13:48:40.449Z,8.60
2018-09-24T13:51:14.653Z,15.13
2018-09-24T13:53:48.927Z,16.70
2018-09-24T13:56:23.546Z,16.00
2018-09-24T13:58:58.015Z,15.33
2018-09-24T14:01:32.135Z,18.80
2018-09-24T14:04:06.389Z,11.57
2018-09-24T14:06:40.565Z,21.07
2018-09-24T14:09:14.940Z,52.67
2018-09-24T14:11:49.267Z,39.27
2018-09-24T14:14:23.900Z,14.87
2018-09-24T14:16:58.014Z,19.87
2018-09-24T14:19:32.396Z,21.00
2018-09-24T14:22:06.674Z,41.40
2018-09-24T14:24:41.189Z,16.87
2018-09-24T14:27:15.385Z,63.63
2018-09-24T14:29:50.065Z,65.90
2018-09-24T14:32:24.249Z,42.43
2018-09-24T14:34:58.720Z,29.00
2018-09-24T14:37:32.907Z,25.07
2018-09-24T14:40:07.250Z,17.90
2018-09-24T14:42:41.487Z,20.63
2018-09-24T14:45:15.870Z,27.40
2018-09-24T14:47:50.134Z,25.57
2018-09-24T14:50:24.630Z,28.57
2018-09-24T14:52:58.770Z,60.37
2018-09-24T14:55:33.247Z,44.27
2018-09-24T14:58:07.437Z,21.57
2018-09-24T15:00:42.115Z,25.73
2018-09-24T15:03:16.236Z,60.73
2018-09-24T15:05:50.820Z,42.90
2018-09-24T15:08:25.091Z,59.60
2018-09-24T15:10:59.295Z,72.07
2018-09-24T15:13:33.584Z,58.10
2018-09-24T15:16:07.829Z,36.33
2018-09-24T15:18:42.037Z,35.53
2018-09-24T15:21:16.668Z,37.40
2018-09-24T15:23:50.952Z,30.50
2018-09-24T15:26:25.476Z,66.60
2018-09-24T15:28:59.731Z,42.57
2018-09-24T15:31:34.249Z,45.93
2018-09-24T15:34:08.498Z,32.10
2018-09-24T15:36:43.169Z,36.10
2018-09-24T15:39:17.447Z,40.30
2018-09-24T15:41:51.901Z,31.33
2018-09-24T15:44:26.194Z,22.93
2018-09-24T15:47:00.431Z,29.60
2018-09-24T15:49:34.679Z,15.70
2018-09-24T15:52:09.204Z,29.33
2018-09-24T15:54:43.235Z,24.33
2018-09-24T15:57:17.548Z,31.33
2018-09-24T15:59:51.638Z,58.97
2018-09-24T16:02:26.027Z,40.47
2018-09-24T16:05:00.257Z,33.13
2018-09-24T16:07:34.666Z,45.73
2018-09-24T16:10:08.970Z,60.27
2018-09-24T16:12:43.370Z,76.37
2018-09-24T16:15:17.494Z,48.33
2018-09-24T16:17:51.951Z,47.83
2018-09-24T16:20:26.249Z,43.67
2018-09-24T16:23:00.513Z,45.43
2018-09-24T16:25:34.854Z,115.93
2018-09-24T16:28:09.293Z,213.73
2018-09-24T16:30:43.426Z,125.10
2018-09-24T16:33:18.132Z,115.73
2018-09-24T16:35:52.370Z,69.53
2018-09-24T16:38:26.871Z,50.50
2018-09-24T16:41:01.372Z,28.20
2018-09-24T16:43:35.830Z,24.63
2018-09-24T16:46:10.096Z,24.83
2018-09-24T16:48:44.642Z,33.53
2018-09-24T16:51:18.903Z,33.03
2018-09-24T16:53:53.497Z,23.20
2018-09-24T16:56:28.670Z,26.13
2018-09-24T16:59:03.265Z,27.90
2018-09-24T17:01:37.645Z,40.73
2018-09-24T17:04:12.236Z,24.77
2018-09-24T17:06:46.630Z,29.40
2018-09-24T17:09:20.852Z,25.67
2018-09-24T17:11:55.145Z,16.27
2018-09-24T17:14:29.557Z,22.20
2018-09-24T17:17:03.988Z,17.67
2018-09-24T17:19:38.209Z,26.20
2018-09-24T17:22:12.246Z,27.83
2018-09-24T17:24:46.836Z,30.87
2018-09-24T17:27:21.065Z,16.80
2018-09-24T17:29:55.639Z,28.57
2018-09-24T17:32:29.957Z,10.73
2018-09-24T17:35:04.398Z,14.93
2018-09-24T17:37:39.755Z,14.47
2018-09-24T17:40:14.118Z,23.57
2018-09-24T17:42:48.559Z,21.77
2018-09-24T17:45:22.892Z,18.43
2018-09-24T17:47:57.218Z,13.80
2018-09-24T17:50:31.641Z,19.13
2018-09-24T17:53:05.868Z,9.47
2018-09-24T17:55:40.323Z,16.33
2018-09-24T17:58:15.766Z,16.00
2018-09-24T18:00:50.169Z,12.57
2018-09-24T18:03:24.421Z,12.30
2018-09-24T18:05:58.866Z,17.47
2018-09-24T18:08:33.417Z,10.43
2018-09-24T18:11:08.058Z,6.47
2018-09-24T18:13:42.307Z,17.67
2018-09-24T18:16:17.143Z,12.40
2018-09-24T18:18:51.510Z,8.77
2018-09-24T18:21:25.926Z,8.47
2018-09-24T18:24:00.095Z,11.27
2018-09-24T18:26:34.597Z,13.97
2018-09-24T18:29:08.873Z,6.90
2018-09-24T18:31:43.575Z,7.57
2018-09-24T18:34:17.890Z,11.80
2018-09-24T18:36:52.386Z,12.00
2018-09-24T18:39:26.760Z,13.70
2018-09-24T18:42:01.204Z,8.43
2018-09-24T18:44:35.375Z,6.77
2018-09-24T18:47:09.710Z,12.37
2018-09-24T18:49:44.156Z,11.73
2018-09-24T18:52:18.588Z,7.90
2018-09-24T18:54:52.997Z,10.93
2018-09-24T18:57:27.703Z,4.63
2018-09-24T19:00:01.957Z,3.50
2018-09-24T19:02:36.621Z,10.07
2018-09-24T19:05:11.374Z,13.63
2018-09-24T19:07:46.114Z,15.37
2018-09-24T19:10:20.429Z,7.57
2018-09-24T19:12:54.666Z,16.13
2018-09-24T19:15:29.083Z,8.90
2018-09-24T19:18:03.630Z,14.30
2018-09-24T19:20:37.881Z,11.43
2018-09-24T19:23:12.275Z,20.13
2018-09-24T19:25:46.364Z,9.20
2018-09-24T19:28:20.995Z,8.67
2018-09-24T19:30:55.251Z,4.33
2018-09-24T19:33:29.859Z,15.93
2018-09-24T19:36:04.067Z,19.30
2018-09-24T19:38:38.652Z,20.30
2018-09-24T19:41:13.881Z,7.33
2018-09-24T19:43:48.297Z,12.63
2018-09-24T19:46:22.729Z,10.33
2018-09-24T19:48:57.213Z,17.27
2018-09-24T19:51:31.468Z,9.37
2018-09-24T19:54:05.834Z,12.47
2018-09-24T19:56:40.154Z,21.87
2018-09-24T19:59:14.677Z,22.30
2018-09-24T20:01:48.992Z,11.30
2018-09-24T20:04:23.861Z,5.63
2018-09-24T20:06:58.202Z,6.40
2018-09-24T20:09:32.809Z,5.90
2018-09-24T20:12:07.106Z,8.10
2018-09-24T20:14:41.579Z,7.40
2018-09-24T20:17:15.891Z,8.47
2018-09-24T20:19:50.461Z,5.23
2018-09-24T20:22:24.707Z,3.93
2018-09-24T20:24:59.483Z,7.63
2018-09-24T20:27:33.662Z,6.57
2018-09-24T20:30:07.931Z,10.10
2018-09-24T20:32:42.115Z,8.57
2018-09-24T20:35:16.536Z,7.27
2018-09-24T20:37:50.883Z,5.57
2018-09-24T20:40:25.095Z,3.80
2018-09-24T20:42:59.193Z,7.63
2018-09-24T20:45:33.779Z,8.23
2018-09-24T20:48:08.010Z,3.23
2018-09-24T20:50:42.360Z,11.77
2018-09-24T20:53:16.446Z,6.63
2018-09-24T20:55:51.012Z,3.53
2018-09-24T20:58:25.258Z,7.60
2018-09-24T21:00:59.567Z,11.73
2018-09-24T21:03:33.838Z,5.83
2018-09-24T21:06:08.226Z,4.90
2018-09-24T21:08:42.574Z,6.87
2018-09-24T21:11:17.058Z,9.60
2018-09-24T21:13:51.290Z,6.37
2018-09-24T21:16:25.566Z,10.23
2018-09-24T21:18:59.826Z,4.17
2018-09-24T21:21:34.170Z,4.33
2018-09-24T21:24:08.460Z,6.17
2018-09-24T21:26:43.129Z,9.87
2018-09-24T21:29:17.409Z,5.40
2018-09-24T21:31:51.856Z,6.80
2018-09-24T21:34:26.040Z,8.80
2018-09-24T21:37:01.714Z,6.50
2018-09-24T21:39:36.073Z,8.33
2018-09-24T21:42:10.299Z,6.00
2018-09-24T21:44:44.719Z,5.63
2018-09-24T21:47:19.429Z,6.33
2018-09-24T21:49:53.666Z,2.57
2018-09-24T21:52:28.424Z,5.67
2018-09-24T21:55:02.623Z,10.13
2018-09-24T21:57:37.181Z,2.80
2018-09-24T22:00:11.384Z,14.70
2018-09-24T22:02:47.138Z,3.47
2018-09-24T22:05:21.338Z,7.77
2018-09-24T22:07:55.708Z,3.87
2018-09-24T22:10:29.921Z,4.60
2018-09-24T22:13:04.030Z,4.63
2018-09-24T22:15:38.218Z,5.97
2018-09-24T22:18:12.886Z,5.63
2018-09-24T22:20:47.179Z,3.53
2018-09-24T22:23:21.635Z,7.00
2018-09-24T22:25:56.001Z,4.53
2018-09-24T22:28:30.272Z,6.13
2018-09-24T22:31:04.712Z,3.73
2018-09-24T22:33:39.431Z,6.07
2018-09-24T22:36:13.732Z,3.87
2018-09-24T22:38:48.326Z,2.20
2018-09-24T22:41:22.705Z,3.50
2018-09-24T22:43:57.043Z,4.40
2018-09-24T22:46:31.384Z,3.50
2018-09-24T22:49:05.905Z,8.80
2018-09-24T22:51:40.051Z,4.07
2018-09-24T22:54:14.413Z,3.37
2018-09-24T22:56:48.522Z,3.50
2018-09-24T22:59:22.973Z,6.70
2018-09-24T23:01:57.190Z,2.00
2018-09-24T23:04:32.639Z,4.70
2018-09-24T23:07:06.913Z,5.37
2018-09-24T23:09:41.384Z,2.00
2018-09-24T23:12:15.664Z,4.30
2018-09-24T23:14:49.941Z,4.33
2018-09-24T23:17:24.279Z,2.73
2018-09-24T23:19:58.913Z,2.00
2018-09-24T23:22:33.199Z,1.07
2018-09-24T23:25:07.739Z,8.97
2018-09-24T23:27:41.975Z,6.43
2018-09-24T23:30:16.422Z,3.57
2018-09-24T23:32:50.586Z,4.90
2018-09-24T23:35:24.994Z,4.63
2018-09-24T23:37:59.353Z,0.70
2018-09-24T23:40:33.801Z,6.40
2018-09-24T23:43:07.881Z,3.07
2018-09-24T23:45:42.421Z,2.97
2018-09-24T23:48:16.569Z,5.27
2018-09-24T23:50:51.068Z,4.37
2018-09-24T23:53:25.315Z,1.93
2018-09-24T23:55:59.660Z,3.67
2018-09-24T23:58:33.865Z,1.77
