createdAt,value
2022-09-20T00:01:28.676Z,1.75
2022-09-20T00:03:58.364Z,1.38
2022-09-20T00:06:31.122Z,0.88
2022-09-20T00:08:59.496Z,1.25
2022-09-20T00:11:29.023Z,1.42
2022-09-20T00:13:57.310Z,1.40
2022-09-20T00:16:26.968Z,1.13
2022-09-20T00:18:56.166Z,1.80
2022-09-20T00:21:25.782Z,1.73
2022-09-20T00:23:53.851Z,1.70
2022-09-20T00:26:21.775Z,1.38
2022-09-20T00:28:48.912Z,1.38
2022-09-20T00:31:16.403Z,1.63
2022-09-20T00:34:02.075Z,1.90
2022-09-20T00:36:29.326Z,1.45
2022-09-20T00:39:01.429Z,1.40
2022-09-20T00:41:30.570Z,1.25
2022-09-20T00:43:58.583Z,1.20
2022-09-20T00:46:45.334Z,1.70
2022-09-20T00:49:26.517Z,1.27
2022-09-20T00:51:57.830Z,1.30
2022-09-20T00:56:52.335Z,1.35
2022-09-20T00:59:32.173Z,1.52
2022-09-20T01:02:05.441Z,1.10
2022-09-20T01:07:34.878Z,1.50
2022-09-20T01:10:33.209Z,1.70
2022-09-20T01:13:00.610Z,1.40
2022-09-20T01:15:29.581Z,1.40
2022-09-20T01:17:59.173Z,1.42
2022-09-20T01:20:31.957Z,1.48
2022-09-20T01:22:59.090Z,1.77
2022-09-20T01:26:11.225Z,1.92
2022-09-20T01:28:39.214Z,1.30
2022-09-20T01:31:15.968Z,1.38
2022-09-20T01:33:58.670Z,1.33
2022-09-20T01:36:37.960Z,1.10
2022-09-20T01:39:27.191Z,1.30
2022-09-20T01:42:06.614Z,1.30
2022-09-20T01:44:52.979Z,1.58
2022-09-20T01:47:59.247Z,1.20
2022-09-20T01:50:44.124Z,1.98
2022-09-20T01:53:38.734Z,1.60
2022-09-20T01:56:24.394Z,1.17
2022-09-20T01:59:22.098Z,1.80
2022-09-20T02:02:20.590Z,1.20
2022-09-20T02:05:04.812Z,1.25
2022-09-20T02:07:56.734Z,1.60
2022-09-20T02:11:01.743Z,1.15
2022-09-20T02:17:17.094Z,1.80
2022-09-20T02:23:53.255Z,1.58
2022-09-20T02:26:44.192Z,1.23
2022-09-20T02:29:41.314Z,1.80
2022-09-20T02:32:13.541Z,1.10
2022-09-20T02:35:06.197Z,1.30
2022-09-20T02:37:54.945Z,1.52
2022-09-20T02:40:43.755Z,1.73
2022-09-20T02:43:53.322Z,1.30
2022-09-20T02:46:38.825Z,1.45
2022-09-20T02:49:46.042Z,1.40
2022-09-20T02:52:59.015Z,3.10
2022-09-20T02:55:42.177Z,1.83
2022-09-20T02:58:43.722Z,2.20
2022-09-20T03:01:46.568Z,1.30
2022-09-20T03:04:35.786Z,1.60
2022-09-20T03:07:12.729Z,1.85
2022-09-20T03:09:55.043Z,1.42
2022-09-20T03:12:43.236Z,1.30
2022-09-20T03:15:47.999Z,2.42
2022-09-20T03:18:38.795Z,1.55
2022-09-20T03:21:27.986Z,1.48
2022-09-20T03:24:24.846Z,1.98
2022-09-20T03:27:07.442Z,1.50
2022-09-20T03:29:55.685Z,1.15
2022-09-20T03:32:41.335Z,1.55
2022-09-20T03:35:36.337Z,1.90
2022-09-20T03:38:15.573Z,1.70
2022-09-20T03:40:57.341Z,1.25
2022-09-20T03:43:48.174Z,1.40
2022-09-20T03:46:21.829Z,1.27
2022-09-20T03:49:19.609Z,1.63
2022-09-20T03:51:49.949Z,1.30
2022-09-20T03:54:17.715Z,1.52
2022-09-20T03:57:21.394Z,1.65
2022-09-20T03:59:51.311Z,1.73
2022-09-20T04:02:38.995Z,1.92
2022-09-20T04:05:12.941Z,1.65
2022-09-20T04:07:52.074Z,1.42
2022-09-20T04:10:38.033Z,1.40
2022-09-20T04:13:44.443Z,1.83
2022-09-20T04:16:36.521Z,1.80
2022-09-20T04:19:24.364Z,1.95
2022-09-20T04:21:57.936Z,1.50
2022-09-20T04:24:35.564Z,1.80
2022-09-20T04:27:09.858Z,2.05
2022-09-20T04:30:04.141Z,1.85
2022-09-20T04:32:49.733Z,2.10
2022-09-20T04:35:54.627Z,1.70
2022-09-20T04:38:22.432Z,2.00
2022-09-20T04:41:06.235Z,1.70
2022-09-20T04:44:04.852Z,2.08
2022-09-20T04:46:53.947Z,2.20
2022-09-20T04:49:44.555Z,1.90
2022-09-20T04:52:40.789Z,2.58
2022-09-20T04:55:26.872Z,1.95
2022-09-20T04:58:09.551Z,1.60
2022-09-20T05:01:17.623Z,1.80
2022-09-20T05:03:59.950Z,1.83
2022-09-20T05:06:34.729Z,1.70
2022-09-20T05:09:16.779Z,1.80
2022-09-20T05:11:52.872Z,1.65
2022-09-20T05:14:38.722Z,2.05
2022-09-20T05:17:15.807Z,2.45
2022-09-20T05:20:02.601Z,2.25
2022-09-20T05:22:57.457Z,2.28
2022-09-20T05:25:52.007Z,2.05
2022-09-20T05:28:29.273Z,2.38
2022-09-20T05:31:01.533Z,1.98
2022-09-20T05:33:40.564Z,2.63
2022-09-20T05:36:34.197Z,2.35
2022-09-20T05:39:11.765Z,2.15
2022-09-20T05:41:44.471Z,2.35
2022-09-20T05:44:47.005Z,3.63
2022-09-20T05:47:35.131Z,6.22
2022-09-20T05:50:18.198Z,3.40
2022-09-20T05:52:58.429Z,3.55
2022-09-20T05:55:54.389Z,3.63
2022-09-20T05:58:34.727Z,5.35
2022-09-20T06:01:13.429Z,499.55
2022-09-20T06:03:54.427Z,759.88
2022-09-20T06:06:53.967Z,16.40
2022-09-20T06:09:25.715Z,463.35
2022-09-20T06:12:27.107Z,254.52
2022-09-20T06:15:02.607Z,107.00
2022-09-20T06:17:41.071Z,904.22
2022-09-20T06:20:11.372Z,597.35
2022-09-20T06:22:57.246Z,719.83
2022-09-20T06:25:29.828Z,758.78
2022-09-20T06:28:07.793Z,357.13
2022-09-20T06:30:49.203Z,308.23
2022-09-20T06:33:18.544Z,184.65
2022-09-20T06:35:59.042Z,81.32
2022-09-20T06:38:45.083Z,697.45
2022-09-20T06:41:28.560Z,573.35
2022-09-20T06:44:00.059Z,302.45
2022-09-20T06:46:28.970Z,483.02
2022-09-20T06:48:56.967Z,158.13
2022-09-20T06:51:25.816Z,74.82
2022-09-20T06:53:53.845Z,29.45
2022-09-20T06:56:25.066Z,4.78
2022-09-20T07:01:29.556Z,3.17
2022-09-20T07:03:58.822Z,2.25
2022-09-20T07:06:26.732Z,2.00
2022-09-20T07:08:53.893Z,4.25
2022-09-20T07:11:23.142Z,4.47
2022-09-20T07:13:55.219Z,2.33
2022-09-20T07:16:22.689Z,2.80
2022-09-20T07:18:52.245Z,2.50
2022-09-20T07:21:20.593Z,2.03
2022-09-20T07:23:48.600Z,2.33
2022-09-20T07:26:28.308Z,2.38
2022-09-20T07:28:56.259Z,2.20
2022-09-20T07:31:25.016Z,2.30
2022-09-20T07:33:52.379Z,2.20
2022-09-20T07:36:20.244Z,1.90
2022-09-20T07:38:50.079Z,1.85
2022-09-20T07:41:22.727Z,2.33
2022-09-20T07:43:50.983Z,2.35
2022-09-20T07:46:24.092Z,2.22
2022-09-20T07:48:51.345Z,2.28
2022-09-20T07:51:18.578Z,2.00
2022-09-20T07:53:45.721Z,5.05
2022-09-20T07:56:13.890Z,3.50
2022-09-20T07:58:42.028Z,2.45
2022-09-20T08:01:12.526Z,4.72
2022-09-20T08:03:40.422Z,12.40
2022-09-20T08:06:11.607Z,2.50
2022-09-20T08:11:18.721Z,1.95
2022-09-20T08:16:43.998Z,2.63
2022-09-20T08:19:17.732Z,6.97
2022-09-20T08:21:45.077Z,9.75
2022-09-20T08:24:12.910Z,2.88
2022-09-20T08:26:40.047Z,2.63
2022-09-20T08:29:07.975Z,2.15
2022-09-20T08:31:38.169Z,1.88
2022-09-20T08:34:06.953Z,1.83
2022-09-20T08:36:37.036Z,1.88
2022-09-20T08:42:33.337Z,2.03
2022-09-20T08:45:05.040Z,424.27
2022-09-20T08:47:44.269Z,349.92
2022-09-20T08:50:17.675Z,117.78
2022-09-20T08:52:48.425Z,140.90
2022-09-20T08:55:16.733Z,31.65
2022-09-20T08:57:44.731Z,15.35
2022-09-20T09:00:18.454Z,43.13
2022-09-20T09:02:45.816Z,52.38
2022-09-20T09:05:40.587Z,1.98
2022-09-20T09:08:21.284Z,10.55
2022-09-20T09:10:58.004Z,24.75
2022-09-20T09:13:30.214Z,2.03
2022-09-20T09:16:05.662Z,3.42
2022-09-20T09:18:44.154Z,1.98
2022-09-20T09:21:22.496Z,1.73
2022-09-20T09:24:04.187Z,1.70
2022-09-20T09:26:43.316Z,2.10
2022-09-20T09:29:13.192Z,2.05
2022-09-20T09:31:40.431Z,2.10
2022-09-20T09:34:28.196Z,1.75
2022-09-20T09:36:55.949Z,1.73
2022-09-20T09:39:30.249Z,2.65
2022-09-20T09:42:00.877Z,1.70
2022-09-20T09:44:30.547Z,1.30
2022-09-20T09:46:58.273Z,2.00
2022-09-20T09:49:31.060Z,1.48
2022-09-20T09:52:01.705Z,1.25
2022-09-20T09:54:40.530Z,1.73
2022-09-20T09:57:24.114Z,1.75
2022-09-20T09:59:57.650Z,1.50
2022-09-20T10:02:48.026Z,1.15
2022-09-20T10:05:42.918Z,1.60
2022-09-20T10:08:28.863Z,2.00
2022-09-20T10:11:07.929Z,1.80
2022-09-20T10:13:56.693Z,2.05
2022-09-20T10:16:29.723Z,2.35
2022-09-20T10:19:15.090Z,2.10
2022-09-20T10:22:04.774Z,2.20
2022-09-20T10:24:55.085Z,2.45
2022-09-20T10:27:50.097Z,2.20
2022-09-20T10:30:25.909Z,3.15
2022-09-20T10:33:10.853Z,2.53
2022-09-20T10:35:55.770Z,2.63
2022-09-20T10:38:27.930Z,2.42
2022-09-20T10:41:28.821Z,2.83
2022-09-20T10:44:04.295Z,2.25
2022-09-20T10:46:33.313Z,2.30
2022-09-20T10:49:28.789Z,2.35
2022-09-20T10:52:06.369Z,2.13
2022-09-20T10:54:52.018Z,2.28
2022-09-20T10:57:50.119Z,2.25
2022-09-20T11:01:04.918Z,1.98
2022-09-20T11:03:56.267Z,2.05
2022-09-20T11:08:55.683Z,1.50
2022-09-20T11:11:27.091Z,2.03
2022-09-20T11:14:06.845Z,1.80
2022-09-20T11:16:39.300Z,1.67
2022-09-20T11:19:23.373Z,1.73
2022-09-20T11:21:54.270Z,1.20
2022-09-20T11:24:40.875Z,0.95
2022-09-20T11:27:21.634Z,0.45
2022-09-20T11:29:58.335Z,0.85
2022-09-20T11:32:32.842Z,0.65
2022-09-20T11:35:11.464Z,0.68
2022-09-20T11:37:43.515Z,1.27
2022-09-20T11:40:29.929Z,1.42
2022-09-20T11:43:01.141Z,0.90
2022-09-20T11:48:30.715Z,1.30
2022-09-20T11:51:22.991Z,1.20
2022-09-20T11:54:34.173Z,1.55
2022-09-20T11:57:06.004Z,1.00
2022-09-20T11:59:43.763Z,0.90
2022-09-20T12:02:52.350Z,0.90
2022-09-20T12:05:42.559Z,0.98
2022-09-20T12:08:40.814Z,0.90
2022-09-20T12:11:41.367Z,0.70
2022-09-20T12:14:45.517Z,1.00
2022-09-20T12:17:52.858Z,1.55
2022-09-20T12:20:51.470Z,0.80
2022-09-20T12:24:02.886Z,1.05
2022-09-20T12:30:16.290Z,0.90
2022-09-20T12:33:42.557Z,1.05
2022-09-20T12:36:15.937Z,0.70
2022-09-20T12:38:48.142Z,0.98
2022-09-20T12:41:27.760Z,0.93
2022-09-20T12:43:59.974Z,1.15
2022-09-20T12:46:56.423Z,1.05
2022-09-20T12:49:48.201Z,1.30
2022-09-20T12:52:44.340Z,1.02
2022-09-20T12:55:31.035Z,0.95
2022-09-20T12:58:02.113Z,0.93
2022-09-20T13:00:40.507Z,1.10
2022-09-20T13:03:29.475Z,0.88
2022-09-20T13:06:15.674Z,1.20
2022-09-20T13:09:08.532Z,1.10
2022-09-20T13:11:41.503Z,1.30
2022-09-20T13:14:08.595Z,1.27
2022-09-20T13:17:04.314Z,1.10
2022-09-20T13:19:38.954Z,1.45
2022-09-20T13:22:32.951Z,1.17
2022-09-20T13:25:02.779Z,0.65
2022-09-20T13:27:36.251Z,0.90
2022-09-20T13:30:32.611Z,0.80
2022-09-20T13:33:19.209Z,1.17
2022-09-20T13:35:48.231Z,1.13
2022-09-20T13:38:25.006Z,0.90
2022-09-20T13:40:54.194Z,0.70
2022-09-20T13:43:35.829Z,0.70
2022-09-20T13:46:23.674Z,0.80
2022-09-20T13:48:59.438Z,0.70
2022-09-20T13:51:28.312Z,0.47
2022-09-20T13:54:22.083Z,0.63
2022-09-20T13:56:50.001Z,1.13
2022-09-20T13:59:19.337Z,0.80
2022-09-20T14:01:51.693Z,0.55
2022-09-20T14:04:24.342Z,0.90
2022-09-20T14:06:53.639Z,1.00
2022-09-20T14:09:28.746Z,0.80
2022-09-20T14:11:57.238Z,0.80
2022-09-20T14:14:24.958Z,1.08
2022-09-20T14:16:54.589Z,1.00
2022-09-20T14:19:26.270Z,0.88
2022-09-20T14:21:53.730Z,1.05
2022-09-20T14:24:27.495Z,0.80
2022-09-20T14:27:21.707Z,0.80
2022-09-20T14:29:53.150Z,0.77
2022-09-20T14:32:20.297Z,0.80
2022-09-20T14:34:56.518Z,1.10
2022-09-20T14:37:33.068Z,1.00
2022-09-20T14:40:03.007Z,0.63
2022-09-20T14:42:42.733Z,0.70
2022-09-20T14:45:31.311Z,0.50
2022-09-20T14:48:11.158Z,0.82
2022-09-20T14:51:12.625Z,0.70
2022-09-20T14:53:39.809Z,0.90
2022-09-20T14:56:06.963Z,0.90
2022-09-20T14:58:55.084Z,0.80
2022-09-20T15:01:26.657Z,0.93
2022-09-20T15:03:53.873Z,0.70
2022-09-20T15:06:21.018Z,0.88
2022-09-20T15:08:48.179Z,1.05
2022-09-20T15:11:19.038Z,0.80
2022-09-20T15:13:46.399Z,0.75
2022-09-20T15:16:14.727Z,1.02
2022-09-20T15:18:43.293Z,0.77
2022-09-20T15:21:13.294Z,1.00
2022-09-20T15:23:40.913Z,1.10
2022-09-20T15:26:09.851Z,1.00
2022-09-20T15:28:36.998Z,0.90
2022-09-20T15:31:04.323Z,0.80
2022-09-20T15:33:32.358Z,0.80
2022-09-20T15:36:01.159Z,0.95
2022-09-20T15:38:28.449Z,1.00
2022-09-20T15:40:55.671Z,1.38
2022-09-20T15:43:26.619Z,0.85
2022-09-20T15:45:56.073Z,1.13
2022-09-20T15:48:25.515Z,1.23
2022-09-20T15:51:06.636Z,0.80
2022-09-20T15:53:39.380Z,0.60
2022-09-20T15:56:19.248Z,0.60
2022-09-20T15:58:48.301Z,0.85
2022-09-20T16:01:18.757Z,1.92
2022-09-20T16:03:46.858Z,1.23
2022-09-20T16:06:14.307Z,0.70
2022-09-20T16:08:42.673Z,0.80
2022-09-20T16:11:13.626Z,1.25
2022-09-20T16:13:40.814Z,1.20
2022-09-20T16:16:09.976Z,0.90
2022-09-20T16:18:56.254Z,0.70
2022-09-20T16:21:24.105Z,0.98
2022-09-20T16:23:53.867Z,0.90
2022-09-20T16:26:23.278Z,0.80
2022-09-20T16:28:50.732Z,1.02
2022-09-20T16:31:30.515Z,1.30
2022-09-20T16:33:58.531Z,1.00
2022-09-20T16:36:27.607Z,2.17
2022-09-20T16:38:58.461Z,9.00
2022-09-20T16:41:28.463Z,7.35
2022-09-20T16:43:56.139Z,6.43
2022-09-20T16:46:27.353Z,6.68
2022-09-20T16:51:26.003Z,2.90
2022-09-20T16:53:54.793Z,1.80
2022-09-20T16:56:22.803Z,1.35
2022-09-20T16:58:50.322Z,1.40
2022-09-20T17:01:20.374Z,1.33
2022-09-20T17:03:47.979Z,1.67
2022-09-20T17:06:16.199Z,0.90
2022-09-20T17:08:46.724Z,1.50
2022-09-20T17:11:16.326Z,1.50
2022-09-20T17:13:45.223Z,2.03
2022-09-20T17:16:14.336Z,2.50
2022-09-20T17:18:43.146Z,1.70
2022-09-20T17:21:13.843Z,1.70
2022-09-20T17:23:50.631Z,1.65
2022-09-20T17:26:36.774Z,1.27
2022-09-20T17:29:06.610Z,2.35
2022-09-20T17:31:53.201Z,2.03
2022-09-20T17:34:21.887Z,2.17
2022-09-20T17:36:50.686Z,1.40
2022-09-20T17:39:18.116Z,1.85
2022-09-20T17:41:49.363Z,1.90
2022-09-20T17:46:45.985Z,1.17
2022-09-20T17:49:15.487Z,2.10
2022-09-20T17:51:48.472Z,2.47
2022-09-20T17:54:15.928Z,7.97
2022-09-20T17:56:46.154Z,1.73
2022-09-20T17:59:16.064Z,1.70
2022-09-20T18:01:44.724Z,1.35
2022-09-20T18:04:12.431Z,1.60
2022-09-20T18:06:45.920Z,1.48
2022-09-20T18:09:16.013Z,1.25
2022-09-20T18:11:49.305Z,1.35
2022-09-20T18:14:18.490Z,1.45
2022-09-20T18:16:46.505Z,1.50
2022-09-20T18:19:15.854Z,1.20
2022-09-20T18:21:43.195Z,1.83
2022-09-20T18:24:11.388Z,1.30
2022-09-20T18:26:39.328Z,1.65
2022-09-20T18:29:09.962Z,2.00
2022-09-20T18:31:42.910Z,1.80
2022-09-20T18:34:18.414Z,1.80
2022-09-20T18:36:52.856Z,1.40
2022-09-20T18:39:21.799Z,1.90
2022-09-20T18:41:50.280Z,1.27
2022-09-20T18:44:20.467Z,1.30
2022-09-20T18:46:48.147Z,1.13
2022-09-20T18:49:16.827Z,0.90
2022-09-20T18:51:44.691Z,1.13
2022-09-20T18:54:12.162Z,1.30
2022-09-20T18:56:41.299Z,1.08
2022-09-20T18:59:13.388Z,1.45
2022-09-20T19:01:55.864Z,1.20
2022-09-20T19:04:45.811Z,1.15
2022-09-20T19:07:32.823Z,1.25
2022-09-20T19:10:06.110Z,1.50
2022-09-20T19:12:54.282Z,1.10
2022-09-20T19:15:43.976Z,1.17
2022-09-20T19:18:36.354Z,1.30
2022-09-20T19:21:33.901Z,1.45
2022-09-20T19:24:20.561Z,1.23
2022-09-20T19:26:47.963Z,1.58
2022-09-20T19:29:24.784Z,1.10
2022-09-20T19:31:55.471Z,1.58
2022-09-20T19:34:30.952Z,1.38
2022-09-20T19:37:25.955Z,2.03
2022-09-20T19:40:32.824Z,1.75
2022-09-20T19:43:15.473Z,1.70
2022-09-20T19:46:00.204Z,1.25
2022-09-20T19:48:30.203Z,1.30
2022-09-20T19:50:57.946Z,1.50
2022-09-20T19:53:27.571Z,1.42
2022-09-20T19:55:56.366Z,1.60
2022-09-20T19:58:23.698Z,1.30
2022-09-20T20:00:51.743Z,2.10
2022-09-20T20:03:19.193Z,1.50
2022-09-20T20:06:02.399Z,1.40
2022-09-20T20:08:48.674Z,1.90
2022-09-20T20:11:24.677Z,1.88
2022-09-20T20:14:03.703Z,1.65
2022-09-20T20:16:52.275Z,1.67
2022-09-20T20:19:40.513Z,1.67
2022-09-20T20:22:38.062Z,1.27
2022-09-20T20:25:07.466Z,1.27
2022-09-20T20:27:34.664Z,1.30
2022-09-20T20:30:01.796Z,1.45
2022-09-20T20:32:28.942Z,1.33
2022-09-20T20:34:56.074Z,1.75
2022-09-20T20:37:24.334Z,1.58
2022-09-20T20:39:52.080Z,1.63
2022-09-20T20:42:19.547Z,1.48
2022-09-20T20:44:47.742Z,1.52
2022-09-20T20:47:14.889Z,1.45
2022-09-20T20:49:42.318Z,1.77
2022-09-20T20:52:09.587Z,2.40
2022-09-20T20:54:37.196Z,1.58
2022-09-20T20:57:04.479Z,1.75
2022-09-20T20:59:31.617Z,1.73
2022-09-20T21:01:59.274Z,1.52
2022-09-20T21:04:28.376Z,1.90
2022-09-20T21:06:55.571Z,1.73
2022-09-20T21:09:22.729Z,1.80
2022-09-20T21:11:49.856Z,1.45
2022-09-20T21:14:17.006Z,1.50
2022-09-20T21:16:44.991Z,2.00
2022-09-20T21:19:18.090Z,1.60
2022-09-20T21:21:47.713Z,1.52
2022-09-20T21:24:17.126Z,1.40
2022-09-20T21:26:45.596Z,1.30
2022-09-20T21:29:14.380Z,1.02
2022-09-20T21:31:45.075Z,1.20
2022-09-20T21:34:13.466Z,1.30
2022-09-20T21:36:44.540Z,1.20
2022-09-20T21:39:12.013Z,1.30
2022-09-20T21:41:39.898Z,1.50
2022-09-20T21:44:08.272Z,1.27
2022-09-20T21:46:38.473Z,1.35
2022-09-20T21:49:08.422Z,1.50
2022-09-20T21:51:36.195Z,1.60
2022-09-20T21:54:04.292Z,1.40
2022-09-20T21:56:33.653Z,1.90
2022-09-20T21:59:03.730Z,1.30
2022-09-20T22:01:34.531Z,1.40
2022-09-20T22:04:05.725Z,1.75
2022-09-20T22:06:38.594Z,1.30
2022-09-20T22:09:11.233Z,1.45
2022-09-20T22:11:40.982Z,1.75
2022-09-20T22:14:09.425Z,1.38
2022-09-20T22:16:39.700Z,1.70
2022-09-20T22:19:08.472Z,1.33
2022-09-20T22:21:41.244Z,1.48
2022-09-20T22:24:10.451Z,1.83
2022-09-20T22:26:39.867Z,1.60
2022-09-20T22:29:07.779Z,1.40
2022-09-20T22:31:37.235Z,1.75
2022-09-20T22:34:06.387Z,1.52
2022-09-20T22:36:35.785Z,1.58
2022-09-20T22:39:04.193Z,1.60
2022-09-20T22:41:31.704Z,1.67
2022-09-20T22:43:58.853Z,1.98
2022-09-20T22:46:28.177Z,1.90
2022-09-20T22:48:55.425Z,1.45
2022-09-20T22:51:31.336Z,1.63
2022-09-20T22:53:58.720Z,1.70
2022-09-20T22:56:31.151Z,1.98
2022-09-20T22:59:00.537Z,1.52
2022-09-20T23:01:29.878Z,1.40
2022-09-20T23:04:07.614Z,1.70
2022-09-20T23:06:38.206Z,1.85
2022-09-20T23:09:07.904Z,1.50
2022-09-20T23:11:35.696Z,2.05
2022-09-20T23:14:06.981Z,1.48
2022-09-20T23:19:03.929Z,1.70
2022-09-20T23:21:31.544Z,1.48
2022-09-20T23:24:01.168Z,1.40
2022-09-20T23:26:30.475Z,1.52
2022-09-20T23:29:00.402Z,1.70
2022-09-20T23:31:28.916Z,1.70
2022-09-20T23:34:01.042Z,1.42
2022-09-20T23:36:30.377Z,1.60
2022-09-20T23:38:57.686Z,1.55
2022-09-20T23:41:26.677Z,1.70
2022-09-20T23:43:54.356Z,1.30
2022-09-20T23:46:23.168Z,1.60
2022-09-20T23:48:50.894Z,1.58
2022-09-20T23:51:22.380Z,1.40
2022-09-20T23:53:50.744Z,1.60
2022-09-20T23:56:18.253Z,1.30
2022-09-20T23:58:45.857Z,1.45
