createdAt,value
2019-03-29T00:00:49.680Z,1001.12
2019-03-29T00:01:50.324Z,1001.12
2019-03-29T00:02:49.566Z,1001.18
2019-03-29T00:03:49.552Z,1001.16
2019-03-29T00:04:49.507Z,1001.14
2019-03-29T00:05:49.565Z,1001.17
2019-03-29T00:06:49.421Z,1001.14
2019-03-29T00:07:49.438Z,1001.14
2019-03-29T00:08:49.338Z,1001.17
2019-03-29T00:09:49.396Z,1001.13
2019-03-29T00:10:49.314Z,1001.16
2019-03-29T00:11:49.254Z,1001.16
2019-03-29T00:12:49.235Z,1001.16
2019-03-29T00:13:49.943Z,1001.18
2019-03-29T00:14:49.174Z,1001.15
2019-03-29T00:15:49.081Z,1001.20
2019-03-29T00:16:49.055Z,1001.18
2019-03-29T00:17:49.028Z,1001.15
2019-03-29T00:18:49.008Z,1001.14
2019-03-29T00:19:48.954Z,1001.17
2019-03-29T00:20:48.927Z,1001.22
2019-03-29T00:21:48.867Z,1001.16
2019-03-29T00:22:48.833Z,1001.14
2019-03-29T00:23:49.128Z,1001.19
2019-03-29T00:24:48.775Z,1001.16
2019-03-29T00:25:48.733Z,1001.11
2019-03-29T00:26:48.705Z,1001.14
2019-03-29T00:27:48.655Z,1001.15
2019-03-29T00:28:48.622Z,1001.13
2019-03-29T00:29:48.570Z,1001.19
2019-03-29T00:30:48.552Z,1001.11
2019-03-29T00:31:48.502Z,1001.13
2019-03-29T00:32:48.497Z,1001.17
2019-03-29T00:33:48.550Z,1001.15
2019-03-29T00:34:48.396Z,1001.14
2019-03-29T00:35:48.341Z,1001.13
2019-03-29T00:36:48.324Z,1001.10
2019-03-29T00:37:53.853Z,1001.11
2019-03-29T00:38:48.386Z,1001.10
2019-03-29T00:39:49.006Z,1001.08
2019-03-29T00:40:48.931Z,1001.09
2019-03-29T00:41:48.121Z,1001.11
2019-03-29T00:42:48.092Z,1001.09
2019-03-29T00:43:48.090Z,1001.10
2019-03-29T00:44:48.015Z,1001.12
2019-03-29T00:45:48.009Z,1001.09
2019-03-29T00:46:47.994Z,1001.11
2019-03-29T00:47:48.015Z,1001.13
2019-03-29T00:48:48.164Z,1001.08
2019-03-29T00:49:47.839Z,1001.10
2019-03-29T00:50:47.804Z,1001.13
2019-03-29T00:51:47.754Z,1001.10
2019-03-29T00:52:47.749Z,1001.12
2019-03-29T00:53:47.710Z,1001.10
2019-03-29T00:54:47.656Z,1001.10
2019-03-29T00:55:47.628Z,1001.13
2019-03-29T00:56:47.613Z,1001.10
2019-03-29T00:57:47.535Z,1001.07
2019-03-29T00:58:48.793Z,1001.11
2019-03-29T00:59:47.481Z,1001.10
2019-03-29T01:00:47.432Z,1001.12
2019-03-29T01:01:47.393Z,1001.10
2019-03-29T01:02:47.417Z,1001.12
2019-03-29T01:03:47.319Z,1001.12
2019-03-29T01:04:47.281Z,1001.09
2019-03-29T01:05:47.250Z,1001.09
2019-03-29T01:06:47.200Z,1001.09
2019-03-29T01:07:47.219Z,1001.06
2019-03-29T01:08:47.152Z,1001.09
2019-03-29T01:09:47.097Z,1001.05
2019-03-29T01:10:47.065Z,1001.06
2019-03-29T01:11:47.024Z,1001.06
2019-03-29T01:12:46.998Z,1001.04
2019-03-29T01:13:47.439Z,1001.04
2019-03-29T01:14:46.908Z,1001.06
2019-03-29T01:15:46.901Z,1001.01
2019-03-29T01:16:46.856Z,1001.02
2019-03-29T01:17:46.861Z,1001.01
2019-03-29T01:18:46.784Z,1001.00
2019-03-29T01:19:46.729Z,1000.99
2019-03-29T01:20:47.968Z,1001.00
2019-03-29T01:21:46.679Z,1001.01
2019-03-29T01:22:46.620Z,1000.99
2019-03-29T01:23:46.582Z,1001.00
2019-03-29T01:24:46.539Z,1000.95
2019-03-29T01:25:46.526Z,1000.93
2019-03-29T01:26:46.458Z,1000.96
2019-03-29T01:27:46.444Z,1000.95
2019-03-29T01:28:46.414Z,1000.94
2019-03-29T01:29:46.359Z,1000.93
2019-03-29T01:30:46.318Z,1000.91
2019-03-29T01:31:46.276Z,1000.90
2019-03-29T01:32:46.257Z,1000.88
2019-03-29T01:33:46.241Z,1000.90
2019-03-29T01:34:46.187Z,1000.87
2019-03-29T01:35:46.167Z,1000.90
2019-03-29T01:36:46.110Z,1000.90
2019-03-29T01:37:46.156Z,1000.84
2019-03-29T01:38:46.050Z,1000.83
2019-03-29T01:39:45.987Z,1000.83
2019-03-29T01:40:45.959Z,1000.83
2019-03-29T01:41:45.926Z,1000.79
2019-03-29T01:42:45.895Z,1000.82
2019-03-29T01:43:45.868Z,1000.78
2019-03-29T01:44:45.829Z,1000.75
2019-03-29T01:45:46.050Z,1000.76
2019-03-29T01:46:45.766Z,1000.76
2019-03-29T01:47:45.711Z,1000.76
2019-03-29T01:48:45.674Z,1000.73
2019-03-29T01:49:45.615Z,1000.70
2019-03-29T01:50:45.601Z,1000.71
2019-03-29T01:51:45.568Z,1000.67
2019-03-29T01:52:45.991Z,1000.69
2019-03-29T01:53:45.478Z,1000.67
2019-03-29T01:54:45.417Z,1000.68
2019-03-29T01:55:45.449Z,1000.72
2019-03-29T01:56:45.358Z,1000.71
2019-03-29T01:57:45.319Z,1000.76
2019-03-29T01:58:45.293Z,1000.72
2019-03-29T01:59:45.239Z,1000.69
2019-03-29T02:00:45.209Z,1000.74
2019-03-29T02:01:45.186Z,1000.72
2019-03-29T02:02:45.193Z,1000.69
2019-03-29T02:04:00.043Z,1000.69
2019-03-29T02:04:45.054Z,1000.69
2019-03-29T02:05:45.057Z,1000.68
2019-03-29T02:06:45.686Z,1000.72
2019-03-29T02:07:44.946Z,1000.71
2019-03-29T02:08:44.901Z,1000.74
2019-03-29T02:09:44.924Z,1000.77
2019-03-29T02:10:44.848Z,1000.77
2019-03-29T02:11:44.804Z,1000.76
2019-03-29T02:12:44.784Z,1000.73
2019-03-29T02:13:44.721Z,1000.69
2019-03-29T02:14:45.206Z,1000.69
2019-03-29T02:15:44.640Z,1000.66
2019-03-29T02:16:44.628Z,1000.72
2019-03-29T02:17:44.570Z,1000.68
2019-03-29T02:18:44.535Z,1000.66
2019-03-29T02:19:44.547Z,1000.66
2019-03-29T02:20:44.458Z,1000.63
2019-03-29T02:21:44.450Z,1000.62
2019-03-29T02:22:44.391Z,1000.63
2019-03-29T02:23:44.371Z,1000.63
2019-03-29T02:24:44.341Z,1000.62
2019-03-29T02:25:44.277Z,1000.64
2019-03-29T02:26:44.266Z,1000.60
2019-03-29T02:27:44.218Z,1000.62
2019-03-29T02:28:44.235Z,1000.60
2019-03-29T02:29:44.131Z,1000.59
2019-03-29T02:30:44.218Z,1000.58
2019-03-29T02:31:44.092Z,1000.56
2019-03-29T02:32:44.082Z,1000.59
2019-03-29T02:33:44.001Z,1000.57
2019-03-29T02:34:44.257Z,1000.53
2019-03-29T02:35:43.954Z,1000.54
2019-03-29T02:36:43.893Z,1000.51
2019-03-29T02:37:43.898Z,1000.51
2019-03-29T02:38:55.315Z,1000.51
2019-03-29T02:39:43.790Z,1000.50
2019-03-29T02:40:43.721Z,1000.48
2019-03-29T02:41:43.688Z,1000.51
2019-03-29T02:42:43.689Z,1000.51
2019-03-29T02:43:43.641Z,1000.54
2019-03-29T02:44:43.595Z,1000.51
2019-03-29T02:45:43.549Z,1000.52
2019-03-29T02:46:43.509Z,1000.54
2019-03-29T02:47:43.469Z,1000.54
2019-03-29T02:48:44.601Z,1000.52
2019-03-29T02:49:43.432Z,1000.51
2019-03-29T02:50:43.377Z,1000.50
2019-03-29T02:51:43.464Z,1000.50
2019-03-29T02:52:43.326Z,1000.51
2019-03-29T02:53:43.245Z,1000.49
2019-03-29T02:54:43.237Z,1000.45
2019-03-29T02:55:43.177Z,1000.46
2019-03-29T02:56:43.152Z,1000.47
2019-03-29T02:57:43.092Z,1000.47
2019-03-29T02:58:43.054Z,1000.47
2019-03-29T02:59:43.041Z,1000.44
2019-03-29T03:00:42.991Z,1000.51
2019-03-29T03:01:42.979Z,1000.50
2019-03-29T03:02:42.937Z,1000.47
2019-03-29T03:03:42.893Z,1000.51
2019-03-29T03:04:42.823Z,1000.47
2019-03-29T03:05:42.815Z,1000.51
2019-03-29T03:06:42.787Z,1000.49
2019-03-29T03:07:42.717Z,1000.46
2019-03-29T03:08:42.703Z,1000.47
2019-03-29T03:09:42.656Z,1000.46
2019-03-29T03:10:42.623Z,1000.47
2019-03-29T03:11:42.591Z,1000.51
2019-03-29T03:12:42.573Z,1000.52
2019-03-29T03:13:42.495Z,1000.47
2019-03-29T03:14:42.469Z,1000.45
2019-03-29T03:15:42.436Z,1000.48
2019-03-29T03:16:42.393Z,1000.50
2019-03-29T03:17:42.394Z,1000.48
2019-03-29T03:18:42.985Z,1000.50
2019-03-29T03:19:42.374Z,1000.50
2019-03-29T03:20:42.234Z,1000.50
2019-03-29T03:21:42.319Z,1000.45
2019-03-29T03:22:42.184Z,1000.47
2019-03-29T03:23:42.135Z,1000.47
2019-03-29T03:24:42.107Z,1000.45
2019-03-29T03:25:42.053Z,1000.44
2019-03-29T03:26:42.110Z,1000.49
2019-03-29T03:27:41.985Z,1000.46
2019-03-29T03:28:41.943Z,1000.43
2019-03-29T03:29:41.916Z,1000.44
2019-03-29T03:30:41.893Z,1000.47
2019-03-29T03:31:41.825Z,1000.45
2019-03-29T03:32:41.800Z,1000.45
2019-03-29T03:33:41.796Z,1000.47
2019-03-29T03:34:41.780Z,1000.45
2019-03-29T03:35:41.697Z,1000.46
2019-03-29T03:36:41.669Z,1000.43
2019-03-29T03:37:41.607Z,1000.41
2019-03-29T03:38:41.601Z,1000.45
2019-03-29T03:39:41.552Z,1000.46
2019-03-29T03:40:41.492Z,1000.47
2019-03-29T03:41:41.501Z,1000.44
2019-03-29T03:42:41.422Z,1000.42
2019-03-29T03:43:41.400Z,1000.44
2019-03-29T03:44:41.368Z,1000.42
2019-03-29T03:45:41.318Z,1000.43
2019-03-29T03:46:41.275Z,1000.42
2019-03-29T03:47:41.254Z,1000.40
2019-03-29T03:48:41.219Z,1000.41
2019-03-29T03:49:41.154Z,1000.43
2019-03-29T03:50:41.143Z,1000.43
2019-03-29T03:51:41.097Z,1000.40
2019-03-29T03:52:41.066Z,1000.46
2019-03-29T03:53:41.008Z,1000.42
2019-03-29T03:54:40.960Z,1000.42
2019-03-29T03:55:40.965Z,1000.40
2019-03-29T03:56:40.903Z,1000.39
2019-03-29T03:57:40.865Z,1000.36
2019-03-29T03:58:40.830Z,1000.39
2019-03-29T03:59:40.789Z,1000.41
2019-03-29T04:00:40.738Z,1000.41
2019-03-29T04:01:40.743Z,1000.39
2019-03-29T04:02:40.697Z,1000.43
2019-03-29T04:03:40.633Z,1000.41
2019-03-29T04:04:40.588Z,1000.42
2019-03-29T04:05:40.569Z,1000.42
2019-03-29T04:06:40.536Z,1000.37
2019-03-29T04:07:40.489Z,1000.38
2019-03-29T04:08:40.461Z,1000.36
2019-03-29T04:09:49.450Z,1000.32
2019-03-29T04:10:42.322Z,1000.32
2019-03-29T04:11:40.330Z,1000.30
2019-03-29T04:12:40.346Z,1000.23
2019-03-29T04:13:40.297Z,1000.24
2019-03-29T04:14:40.249Z,1000.24
2019-03-29T04:15:40.236Z,1000.23
2019-03-29T04:16:40.190Z,1000.23
2019-03-29T04:17:40.103Z,1000.22
2019-03-29T04:18:40.073Z,1000.19
2019-03-29T04:19:40.064Z,1000.17
2019-03-29T04:20:39.997Z,1000.22
2019-03-29T04:21:39.961Z,1000.18
2019-03-29T04:22:39.936Z,1000.17
2019-03-29T04:23:39.910Z,1000.16
2019-03-29T04:24:39.873Z,1000.18
2019-03-29T04:25:39.835Z,1000.18
2019-03-29T04:26:39.775Z,1000.18
2019-03-29T04:27:39.744Z,1000.16
2019-03-29T04:28:39.698Z,1000.11
2019-03-29T04:29:39.666Z,1000.11
2019-03-29T04:30:39.635Z,1000.09
2019-03-29T04:31:39.621Z,1000.09
2019-03-29T04:32:39.544Z,1000.06
2019-03-29T04:33:39.517Z,1000.04
2019-03-29T04:34:39.490Z,1000.06
2019-03-29T04:35:39.470Z,1000.06
2019-03-29T04:36:39.416Z,1000.06
2019-03-29T04:37:39.407Z,1000.07
2019-03-29T04:38:39.331Z,1000.05
2019-03-29T04:39:39.302Z,1000.07
2019-03-29T04:40:39.257Z,1000.07
2019-03-29T04:41:39.252Z,1000.10
2019-03-29T04:42:39.185Z,1000.11
2019-03-29T04:43:39.197Z,1000.15
2019-03-29T04:44:39.105Z,1000.11
2019-03-29T04:45:39.092Z,1000.13
2019-03-29T04:46:39.072Z,1000.14
2019-03-29T04:47:38.988Z,1000.14
2019-03-29T04:48:38.953Z,1000.13
2019-03-29T04:49:38.934Z,1000.13
2019-03-29T04:50:38.871Z,1000.10
2019-03-29T04:51:38.829Z,1000.12
2019-03-29T04:52:38.831Z,1000.10
2019-03-29T04:53:38.790Z,1000.14
2019-03-29T04:54:38.723Z,1000.17
2019-03-29T04:55:38.683Z,1000.17
2019-03-29T04:56:38.655Z,1000.18
2019-03-29T04:57:38.639Z,1000.16
2019-03-29T04:58:38.576Z,1000.18
2019-03-29T04:59:38.531Z,1000.18
2019-03-29T05:00:38.560Z,1000.16
2019-03-29T05:01:38.469Z,1000.14
2019-03-29T05:02:38.431Z,1000.14
2019-03-29T05:03:38.418Z,1000.18
2019-03-29T05:04:38.350Z,1000.17
2019-03-29T05:05:38.336Z,1000.15
2019-03-29T05:06:38.267Z,1000.19
2019-03-29T05:07:38.266Z,1000.19
2019-03-29T05:08:38.223Z,1000.20
2019-03-29T05:09:38.159Z,1000.22
2019-03-29T05:10:38.142Z,1000.22
2019-03-29T05:11:38.120Z,1000.21
2019-03-29T05:12:38.042Z,1000.21
2019-03-29T05:13:38.026Z,1000.22
2019-03-29T05:14:37.974Z,1000.23
2019-03-29T05:15:37.937Z,1000.27
2019-03-29T05:16:37.933Z,1000.28
2019-03-29T05:17:37.868Z,1000.27
2019-03-29T05:18:37.847Z,1000.24
2019-03-29T05:19:37.787Z,1000.20
2019-03-29T05:20:37.751Z,1000.21
2019-03-29T05:21:37.769Z,1000.22
2019-03-29T05:22:37.674Z,1000.19
2019-03-29T05:23:38.514Z,1000.19
2019-03-29T05:24:37.636Z,1000.22
2019-03-29T05:25:37.552Z,1000.23
2019-03-29T05:26:37.534Z,1000.19
2019-03-29T05:27:37.485Z,1000.23
2019-03-29T05:28:37.460Z,1000.22
2019-03-29T05:29:37.420Z,1000.25
2019-03-29T05:30:37.381Z,1000.25
2019-03-29T05:31:37.338Z,1000.22
2019-03-29T05:32:37.335Z,1000.26
2019-03-29T05:33:37.283Z,1000.23
2019-03-29T05:34:37.227Z,1000.28
2019-03-29T05:35:37.184Z,1000.24
2019-03-29T05:36:37.167Z,1000.19
2019-03-29T05:37:37.117Z,1000.18
2019-03-29T05:38:37.075Z,1000.16
2019-03-29T05:39:37.065Z,1000.16
2019-03-29T05:40:37.038Z,1000.20
2019-03-29T05:41:36.974Z,1000.14
2019-03-29T05:42:36.938Z,1000.19
2019-03-29T05:43:36.997Z,1000.17
2019-03-29T05:44:36.860Z,1000.18
2019-03-29T05:45:36.819Z,1000.21
2019-03-29T05:46:36.799Z,1000.20
2019-03-29T05:47:36.745Z,1000.21
2019-03-29T05:48:37.519Z,1000.23
2019-03-29T05:49:36.710Z,1000.21
2019-03-29T05:50:36.976Z,1000.20
2019-03-29T05:51:36.575Z,1000.21
2019-03-29T05:52:36.564Z,1000.21
2019-03-29T05:53:36.525Z,1000.23
2019-03-29T05:54:36.504Z,1000.27
2019-03-29T05:55:36.445Z,1000.28
2019-03-29T05:56:36.433Z,1000.30
2019-03-29T05:57:36.424Z,1000.32
2019-03-29T05:58:36.322Z,1000.35
2019-03-29T05:59:36.289Z,1000.35
2019-03-29T06:00:36.244Z,1000.32
2019-03-29T06:01:36.213Z,1000.33
2019-03-29T06:02:36.217Z,1000.34
2019-03-29T06:03:36.148Z,1000.34
2019-03-29T06:04:36.103Z,1000.35
2019-03-29T06:05:36.071Z,1000.37
2019-03-29T06:06:36.047Z,1000.36
2019-03-29T06:07:36.024Z,1000.37
2019-03-29T06:08:35.948Z,1000.37
2019-03-29T06:09:35.917Z,1000.38
2019-03-29T06:10:48.380Z,1000.40
2019-03-29T06:11:35.860Z,1000.46
2019-03-29T06:12:35.795Z,1000.43
2019-03-29T06:13:35.768Z,1000.42
2019-03-29T06:14:35.727Z,1000.40
2019-03-29T06:15:35.701Z,1000.40
2019-03-29T06:16:39.113Z,1000.43
2019-03-29T06:17:47.926Z,1000.46
2019-03-29T06:18:35.606Z,1000.47
2019-03-29T06:19:35.552Z,1000.46
2019-03-29T06:20:35.507Z,1000.46
2019-03-29T06:21:35.500Z,1000.44
2019-03-29T06:22:35.434Z,1000.42
2019-03-29T06:23:35.397Z,1000.42
2019-03-29T06:24:35.360Z,1000.40
2019-03-29T06:25:35.347Z,1000.43
2019-03-29T06:26:35.294Z,1000.43
2019-03-29T06:27:35.249Z,1000.43
2019-03-29T06:28:35.234Z,1000.43
2019-03-29T06:29:35.188Z,1000.47
2019-03-29T06:30:35.140Z,1000.50
2019-03-29T06:31:35.107Z,1000.51
2019-03-29T06:32:35.061Z,1000.52
2019-03-29T06:33:35.089Z,1000.52
2019-03-29T06:34:34.994Z,1000.51
2019-03-29T06:35:34.977Z,1000.51
2019-03-29T06:36:34.939Z,1000.49
2019-03-29T06:37:34.893Z,1000.48
2019-03-29T06:38:34.845Z,1000.51
2019-03-29T06:39:34.805Z,1000.51
2019-03-29T06:40:34.787Z,1000.49
2019-03-29T06:41:34.760Z,1000.53
2019-03-29T06:42:34.736Z,1000.52
2019-03-29T06:43:34.746Z,1000.49
2019-03-29T06:44:34.635Z,1000.52
2019-03-29T06:45:47.113Z,1000.51
2019-03-29T06:46:35.542Z,1000.49
2019-03-29T06:47:36.132Z,1000.48
2019-03-29T06:48:34.505Z,1000.46
2019-03-29T06:49:34.442Z,1000.46
2019-03-29T06:50:34.440Z,1000.48
2019-03-29T06:51:34.372Z,1000.51
2019-03-29T06:52:34.338Z,1000.49
2019-03-29T06:53:34.394Z,1000.47
2019-03-29T06:54:34.289Z,1000.47
2019-03-29T06:55:34.236Z,1000.42
2019-03-29T06:56:34.200Z,1000.42
2019-03-29T06:57:34.167Z,1000.41
2019-03-29T06:58:34.129Z,1000.40
2019-03-29T06:59:34.136Z,1000.40
2019-03-29T07:00:34.066Z,1000.38
2019-03-29T07:01:34.544Z,1000.36
2019-03-29T07:02:34.089Z,1000.39
2019-03-29T07:03:33.982Z,1000.38
2019-03-29T07:04:33.925Z,1000.40
2019-03-29T07:05:33.922Z,1000.40
2019-03-29T07:06:33.861Z,1000.35
2019-03-29T07:07:33.813Z,1000.32
2019-03-29T07:08:33.792Z,1000.38
2019-03-29T07:09:33.724Z,1000.36
2019-03-29T07:10:33.712Z,1000.34
2019-03-29T07:11:33.684Z,1000.35
2019-03-29T07:12:34.546Z,1000.35
2019-03-29T07:13:33.603Z,1000.32
2019-03-29T07:14:33.552Z,1000.34
2019-03-29T07:15:33.531Z,1000.34
2019-03-29T07:16:33.513Z,1000.36
2019-03-29T07:17:33.476Z,1000.35
2019-03-29T07:18:33.419Z,1000.33
2019-03-29T07:19:33.376Z,1000.34
2019-03-29T07:20:33.367Z,1000.37
2019-03-29T07:21:33.319Z,1000.37
2019-03-29T07:22:34.719Z,1000.36
2019-03-29T07:23:33.251Z,1000.36
2019-03-29T07:24:33.255Z,1000.39
2019-03-29T07:25:33.192Z,1000.35
2019-03-29T07:26:33.147Z,1000.37
2019-03-29T07:27:43.945Z,1000.36
2019-03-29T07:28:33.074Z,1000.36
2019-03-29T07:29:33.041Z,1000.38
2019-03-29T07:30:33.038Z,1000.33
2019-03-29T07:31:32.979Z,1000.34
2019-03-29T07:32:32.949Z,1000.35
2019-03-29T07:33:32.943Z,1000.39
2019-03-29T07:34:32.855Z,1000.34
2019-03-29T07:35:32.823Z,1000.35
2019-03-29T07:36:32.795Z,1000.39
2019-03-29T07:37:32.773Z,1000.35
2019-03-29T07:38:32.730Z,1000.33
2019-03-29T07:39:32.703Z,1000.35
2019-03-29T07:40:32.695Z,1000.37
2019-03-29T07:41:32.766Z,1000.37
2019-03-29T07:42:32.589Z,1000.38
2019-03-29T07:43:32.561Z,1000.41
2019-03-29T07:44:32.531Z,1000.40
2019-03-29T07:45:32.477Z,1000.39
2019-03-29T07:46:32.449Z,1000.39
2019-03-29T07:47:32.425Z,1000.38
2019-03-29T07:48:32.421Z,1000.39
2019-03-29T07:49:32.342Z,1000.36
2019-03-29T07:50:32.339Z,1000.39
2019-03-29T07:51:32.329Z,1000.42
2019-03-29T07:52:32.268Z,1000.40
2019-03-29T07:53:32.219Z,1000.38
2019-03-29T07:54:32.192Z,1000.37
2019-03-29T07:55:32.167Z,1000.40
2019-03-29T07:56:32.132Z,1000.38
2019-03-29T07:57:32.075Z,1000.41
2019-03-29T07:58:32.038Z,1000.41
2019-03-29T07:59:32.045Z,1000.38
2019-03-29T08:00:31.975Z,1000.36
2019-03-29T08:01:32.608Z,1000.38
2019-03-29T08:02:34.908Z,1000.41
2019-03-29T08:03:31.885Z,1000.40
2019-03-29T08:04:31.890Z,1000.36
2019-03-29T08:05:35.144Z,1000.39
2019-03-29T08:06:31.831Z,1000.42
2019-03-29T08:07:33.272Z,1000.40
2019-03-29T08:08:33.350Z,1000.38
2019-03-29T08:09:31.683Z,1000.39
2019-03-29T08:10:32.105Z,1000.38
2019-03-29T08:11:40.116Z,1000.39
2019-03-29T08:12:31.772Z,1000.38
2019-03-29T08:13:31.553Z,1000.37
2019-03-29T08:14:31.529Z,1000.36
2019-03-29T08:15:31.496Z,1000.38
2019-03-29T08:16:31.443Z,1000.39
2019-03-29T08:17:31.407Z,1000.37
2019-03-29T08:18:31.383Z,1000.36
2019-03-29T08:19:31.387Z,1000.36
2019-03-29T08:20:43.539Z,1000.34
2019-03-29T08:21:31.277Z,1000.36
2019-03-29T08:22:31.256Z,1000.31
2019-03-29T08:23:31.269Z,1000.34
2019-03-29T08:24:31.196Z,1000.34
2019-03-29T08:25:31.193Z,1000.32
2019-03-29T08:26:31.177Z,1000.32
2019-03-29T08:27:31.096Z,1000.26
2019-03-29T08:28:31.061Z,1000.34
2019-03-29T08:29:31.447Z,1000.33
2019-03-29T08:30:31.016Z,1000.29
2019-03-29T08:31:30.975Z,1000.28
2019-03-29T08:32:30.953Z,1000.30
2019-03-29T08:33:30.906Z,1000.32
2019-03-29T08:34:30.901Z,1000.31
2019-03-29T08:35:30.855Z,1000.31
2019-03-29T08:36:30.816Z,1000.32
2019-03-29T08:37:30.785Z,1000.32
2019-03-29T08:38:30.761Z,1000.29
2019-03-29T08:39:30.725Z,1000.29
2019-03-29T08:40:30.678Z,1000.33
2019-03-29T08:41:30.661Z,1000.33
2019-03-29T08:42:30.624Z,1000.30
2019-03-29T08:43:30.610Z,1000.33
2019-03-29T08:44:30.563Z,1000.33
2019-03-29T08:45:30.522Z,1000.33
2019-03-29T08:46:30.494Z,1000.31
2019-03-29T08:47:30.515Z,1000.35
2019-03-29T08:48:30.503Z,1000.36
2019-03-29T08:49:30.411Z,1000.35
2019-03-29T08:50:30.369Z,1000.35
2019-03-29T08:51:30.331Z,1000.36
2019-03-29T08:52:30.302Z,1000.28
2019-03-29T08:53:32.188Z,1000.32
2019-03-29T08:54:30.270Z,1000.30
2019-03-29T08:55:30.242Z,1000.27
2019-03-29T08:56:30.217Z,1000.34
2019-03-29T08:57:30.156Z,1000.29
2019-03-29T08:58:30.163Z,1000.31
2019-03-29T08:59:30.111Z,1000.29
2019-03-29T09:00:30.076Z,1000.29
2019-03-29T09:01:30.028Z,1000.27
2019-03-29T09:02:30.015Z,1000.27
2019-03-29T09:03:29.997Z,1000.19
2019-03-29T09:04:29.961Z,1000.20
2019-03-29T09:05:29.904Z,1000.18
2019-03-29T09:06:30.262Z,1000.16
2019-03-29T09:07:43.538Z,1000.15
2019-03-29T09:08:29.818Z,1000.17
2019-03-29T09:09:29.824Z,1000.19
2019-03-29T09:10:29.765Z,1000.19
2019-03-29T09:11:29.739Z,1000.18
2019-03-29T09:12:29.723Z,1000.20
2019-03-29T09:13:29.721Z,1000.20
2019-03-29T09:14:31.415Z,1000.19
2019-03-29T09:15:29.770Z,1000.18
2019-03-29T09:16:29.594Z,1000.15
2019-03-29T09:17:29.584Z,1000.18
2019-03-29T09:18:29.543Z,1000.16
2019-03-29T09:19:29.506Z,1000.18
2019-03-29T09:20:29.488Z,1000.14
2019-03-29T09:21:29.448Z,1000.19
2019-03-29T09:22:29.419Z,1000.20
2019-03-29T09:23:30.342Z,1000.21
2019-03-29T09:24:29.349Z,1000.19
2019-03-29T09:25:29.350Z,1000.20
2019-03-29T09:26:29.302Z,1000.15
2019-03-29T09:27:31.862Z,1000.14
2019-03-29T09:28:32.607Z,1000.19
2019-03-29T09:29:29.225Z,1000.16
2019-03-29T09:30:29.205Z,1000.20
2019-03-29T09:31:29.163Z,1000.18
2019-03-29T09:32:29.117Z,1000.23
2019-03-29T09:33:29.107Z,1000.21
2019-03-29T09:34:29.084Z,1000.23
2019-03-29T09:35:29.020Z,1000.24
2019-03-29T09:36:28.991Z,1000.19
2019-03-29T09:37:28.949Z,1000.16
2019-03-29T09:38:28.973Z,1000.21
2019-03-29T09:39:28.912Z,1000.13
2019-03-29T09:40:28.910Z,1000.13
2019-03-29T09:41:28.881Z,1000.12
2019-03-29T09:42:30.179Z,1000.10
2019-03-29T09:43:28.787Z,1000.13
2019-03-29T09:44:28.737Z,1000.12
2019-03-29T09:45:28.730Z,1000.13
2019-03-29T09:46:28.673Z,1000.12
2019-03-29T09:47:34.314Z,1000.09
2019-03-29T09:48:28.635Z,1000.07
2019-03-29T09:49:28.615Z,1000.08
2019-03-29T09:50:28.586Z,1000.03
2019-03-29T09:51:28.571Z,1000.06
2019-03-29T09:52:28.498Z,1000.00
2019-03-29T09:53:28.488Z,1000.06
2019-03-29T09:54:28.440Z,1000.03
2019-03-29T09:55:28.390Z,1000.03
2019-03-29T09:56:38.553Z,1000.03
2019-03-29T09:57:37.243Z,1000.07
2019-03-29T09:58:28.303Z,1000.09
2019-03-29T09:59:28.284Z,1000.06
2019-03-29T10:00:28.250Z,1000.08
2019-03-29T10:01:28.378Z,1000.02
2019-03-29T10:02:28.186Z,1000.07
2019-03-29T10:03:28.150Z,1000.03
2019-03-29T10:04:28.139Z,999.99
2019-03-29T10:05:31.107Z,1000.01
2019-03-29T10:06:28.059Z,1000.00
2019-03-29T10:07:28.037Z,999.99
2019-03-29T10:08:27.990Z,999.99
2019-03-29T10:09:27.956Z,999.99
2019-03-29T10:10:27.938Z,999.98
2019-03-29T10:11:27.916Z,1000.01
2019-03-29T10:12:42.289Z,1000.01
2019-03-29T10:13:27.898Z,1000.03
2019-03-29T10:14:27.797Z,1000.00
2019-03-29T10:15:27.753Z,999.97
2019-03-29T10:16:27.762Z,999.97
2019-03-29T10:17:27.695Z,999.97
2019-03-29T10:18:27.693Z,999.98
2019-03-29T10:19:27.639Z,999.92
2019-03-29T10:20:27.614Z,999.99
2019-03-29T10:21:27.591Z,999.98
2019-03-29T10:22:27.564Z,999.96
2019-03-29T10:23:27.508Z,1000.01
2019-03-29T10:24:27.502Z,1000.00
2019-03-29T10:25:27.457Z,999.96
2019-03-29T10:26:27.417Z,999.99
2019-03-29T10:27:27.407Z,999.98
2019-03-29T10:28:27.375Z,999.98
2019-03-29T10:29:27.372Z,999.95
2019-03-29T10:30:27.297Z,999.98
2019-03-29T10:31:32.630Z,999.91
2019-03-29T10:32:27.238Z,999.90
2019-03-29T10:33:27.195Z,999.91
2019-03-29T10:34:27.170Z,999.90
2019-03-29T10:35:27.146Z,999.90
2019-03-29T10:36:27.121Z,999.88
2019-03-29T10:37:27.085Z,999.86
2019-03-29T10:38:27.061Z,999.90
2019-03-29T10:39:27.075Z,999.90
2019-03-29T10:40:26.997Z,999.88
2019-03-29T10:41:26.980Z,999.86
2019-03-29T10:42:26.951Z,999.86
2019-03-29T10:43:26.898Z,999.84
2019-03-29T10:44:26.878Z,999.85
2019-03-29T10:45:26.849Z,999.84
2019-03-29T10:46:26.833Z,999.83
2019-03-29T10:47:42.599Z,999.82
2019-03-29T10:48:26.743Z,999.83
2019-03-29T10:49:26.727Z,999.80
2019-03-29T10:50:26.730Z,999.77
2019-03-29T10:51:26.672Z,999.78
2019-03-29T10:52:26.641Z,999.75
2019-03-29T10:53:28.767Z,999.76
2019-03-29T10:54:26.579Z,999.75
2019-03-29T10:55:26.538Z,999.73
2019-03-29T10:56:34.051Z,999.74
2019-03-29T10:57:26.496Z,999.75
2019-03-29T10:58:26.448Z,999.77
2019-03-29T10:59:27.900Z,999.73
2019-03-29T11:00:26.384Z,999.71
2019-03-29T11:01:26.357Z,999.73
2019-03-29T11:02:26.324Z,999.71
2019-03-29T11:03:28.621Z,999.69
2019-03-29T11:04:26.257Z,999.67
2019-03-29T11:05:26.231Z,999.69
2019-03-29T11:06:26.197Z,999.67
2019-03-29T11:07:26.165Z,999.68
2019-03-29T11:08:26.127Z,999.71
2019-03-29T11:09:26.132Z,999.68
2019-03-29T11:10:26.059Z,999.64
2019-03-29T11:11:26.044Z,999.64
2019-03-29T11:12:26.004Z,999.62
2019-03-29T11:13:25.980Z,999.58
2019-03-29T11:14:25.961Z,999.57
2019-03-29T11:15:25.958Z,999.56
2019-03-29T11:16:25.912Z,999.58
2019-03-29T11:17:25.861Z,999.56
2019-03-29T11:18:25.814Z,999.55
2019-03-29T11:19:25.795Z,999.49
2019-03-29T11:20:25.789Z,999.49
2019-03-29T11:21:25.735Z,999.52
2019-03-29T11:22:27.258Z,999.51
2019-03-29T11:23:25.683Z,999.50
2019-03-29T11:24:25.688Z,999.52
2019-03-29T11:25:25.627Z,999.54
2019-03-29T11:26:25.606Z,999.54
2019-03-29T11:27:25.580Z,999.50
2019-03-29T11:28:25.534Z,999.51
2019-03-29T11:29:25.492Z,999.44
2019-03-29T11:30:25.465Z,999.45
2019-03-29T11:31:25.739Z,999.43
2019-03-29T11:32:25.416Z,999.41
2019-03-29T11:33:25.394Z,999.41
2019-03-29T11:34:25.340Z,999.37
2019-03-29T11:35:25.317Z,999.37
2019-03-29T11:36:25.316Z,999.37
2019-03-29T11:37:25.306Z,999.35
2019-03-29T11:38:25.233Z,999.32
2019-03-29T11:39:27.403Z,999.32
2019-03-29T11:40:25.234Z,999.23
2019-03-29T11:41:25.127Z,999.28
2019-03-29T11:42:25.105Z,999.29
2019-03-29T11:43:26.988Z,999.26
2019-03-29T11:44:25.066Z,999.25
2019-03-29T11:45:25.022Z,999.25
2019-03-29T11:46:25.038Z,999.24
2019-03-29T11:47:24.982Z,999.19
2019-03-29T11:48:24.938Z,999.20
2019-03-29T11:49:24.897Z,999.17
2019-03-29T11:50:24.914Z,999.13
2019-03-29T11:51:24.848Z,999.14
2019-03-29T11:52:24.799Z,999.10
2019-03-29T11:53:24.771Z,999.10
2019-03-29T11:54:24.886Z,999.09
2019-03-29T11:55:24.706Z,999.09
2019-03-29T11:56:24.785Z,999.05
2019-03-29T11:57:24.642Z,999.07
2019-03-29T11:58:24.622Z,999.05
2019-03-29T11:59:24.595Z,999.05
2019-03-29T12:00:24.565Z,999.02
2019-03-29T12:01:24.552Z,999.05
2019-03-29T12:02:31.207Z,999.02
2019-03-29T12:03:24.491Z,999.04
2019-03-29T12:04:24.460Z,999.01
2019-03-29T12:05:24.439Z,999.00
2019-03-29T12:06:24.414Z,998.99
2019-03-29T12:07:24.411Z,998.96
2019-03-29T12:08:24.358Z,998.98
2019-03-29T12:09:24.344Z,998.96