createdAt,value
2018-08-17T00:00:50.814Z,14.60
2018-08-17T00:01:50.814Z,13.70
2018-08-17T00:02:50.816Z,15.30
2018-08-17T00:03:50.816Z,15.50
2018-08-17T00:04:50.815Z,13.60
2018-08-17T00:05:50.814Z,14.00
2018-08-17T00:06:50.808Z,16.10
2018-08-17T00:07:50.807Z,15.00
2018-08-17T00:08:50.812Z,15.00
2018-08-17T00:09:50.813Z,14.80
2018-08-17T00:10:50.805Z,15.50
2018-08-17T00:11:50.804Z,15.90
2018-08-17T00:12:50.802Z,15.10
2018-08-17T00:13:50.802Z,14.20
2018-08-17T00:14:50.805Z,18.70
2018-08-17T00:15:50.804Z,15.50
2018-08-17T00:16:50.803Z,16.30
2018-08-17T00:17:50.804Z,14.00
2018-08-17T00:18:50.800Z,17.30
2018-08-17T00:19:50.797Z,14.40
2018-08-17T00:20:50.795Z,17.00
2018-08-17T00:21:50.794Z,15.00
2018-08-17T00:22:50.799Z,16.30
2018-08-17T00:23:50.800Z,15.90
2018-08-17T00:24:50.797Z,15.20
2018-08-17T00:25:50.794Z,16.00
2018-08-17T00:26:50.795Z,15.90
2018-08-17T00:27:50.794Z,16.40
2018-08-17T00:28:50.793Z,15.40
2018-08-17T00:29:50.790Z,15.40
2018-08-17T00:30:50.786Z,17.60
2018-08-17T00:31:50.784Z,15.10
2018-08-17T00:32:50.784Z,14.70
2018-08-17T00:33:50.788Z,15.60
2018-08-17T00:34:50.787Z,14.40
2018-08-17T00:35:50.786Z,14.70
2018-08-17T00:36:50.783Z,16.10
2018-08-17T00:37:50.782Z,15.10
2018-08-17T00:38:50.777Z,16.00
2018-08-17T00:39:50.776Z,15.40
2018-08-17T00:40:50.783Z,13.30
2018-08-17T00:41:50.779Z,14.80
2018-08-17T00:42:50.773Z,13.50
2018-08-17T00:43:50.771Z,17.20
2018-08-17T00:44:50.771Z,14.80
2018-08-17T00:45:50.778Z,16.00
2018-08-17T00:46:50.774Z,13.80
2018-08-17T00:47:50.773Z,17.70
2018-08-17T00:48:50.776Z,16.10
2018-08-17T00:49:50.771Z,15.80
2018-08-17T00:50:50.766Z,14.80
2018-08-17T00:51:50.765Z,15.30
2018-08-17T00:52:50.763Z,13.70
2018-08-17T00:53:50.763Z,13.00
2018-08-17T00:54:50.765Z,15.70
2018-08-17T00:55:50.767Z,15.50
2018-08-17T00:56:50.761Z,15.50
2018-08-17T00:57:50.758Z,14.30
2018-08-17T00:58:50.762Z,16.80
2018-08-17T00:59:50.761Z,16.40
2018-08-17T01:00:50.760Z,15.70
2018-08-17T01:01:50.760Z,15.20
2018-08-17T01:02:50.754Z,16.00
2018-08-17T01:03:50.752Z,15.50
2018-08-17T01:04:50.751Z,16.50
2018-08-17T01:05:50.752Z,14.20
2018-08-17T01:06:50.755Z,17.00
2018-08-17T01:07:50.752Z,16.40
2018-08-17T01:08:50.751Z,15.30
2018-08-17T01:09:50.752Z,15.40
2018-08-17T01:10:50.745Z,14.10
2018-08-17T01:11:50.744Z,14.00
2018-08-17T01:12:50.749Z,13.60
2018-08-17T01:13:50.746Z,13.00
2018-08-17T01:14:50.743Z,15.50
2018-08-17T01:15:50.740Z,12.70
2018-08-17T01:16:50.743Z,15.10
2018-08-17T01:17:50.738Z,11.90
2018-08-17T01:18:50.742Z,11.20
2018-08-17T01:19:50.741Z,12.20
2018-08-17T01:20:50.741Z,12.80
2018-08-17T01:21:50.744Z,13.70
2018-08-17T01:22:50.734Z,12.70
2018-08-17T01:23:50.731Z,12.50
2018-08-17T01:24:50.734Z,13.80
2018-08-17T01:25:50.730Z,14.50
2018-08-17T01:26:50.734Z,14.40
2018-08-17T01:27:50.732Z,13.70
2018-08-17T01:28:50.726Z,14.80
2018-08-17T01:29:50.726Z,14.70
2018-08-17T01:30:50.730Z,13.90
2018-08-17T01:31:50.728Z,13.80
2018-08-17T01:32:50.728Z,14.30
2018-08-17T01:33:50.728Z,14.30
2018-08-17T01:34:50.721Z,15.70
2018-08-17T01:35:50.720Z,16.60
2018-08-17T01:36:50.719Z,16.50
2018-08-17T01:37:50.718Z,17.20
2018-08-17T01:38:50.725Z,16.20
2018-08-17T01:39:50.719Z,17.40
2018-08-17T01:40:50.719Z,16.60
2018-08-17T01:41:50.718Z,18.00
2018-08-17T01:42:50.713Z,17.60
2018-08-17T01:43:50.711Z,16.60
2018-08-17T01:44:50.718Z,17.40
2018-08-17T01:45:50.713Z,16.60
2018-08-17T01:46:50.710Z,17.30
2018-08-17T01:47:50.707Z,19.40
2018-08-17T01:48:50.706Z,16.80
2018-08-17T01:49:50.704Z,19.70
2018-08-17T01:50:50.712Z,18.90
2018-08-17T01:51:50.707Z,17.00
2018-08-17T01:52:50.706Z,18.40
2018-08-17T01:53:50.705Z,19.80
2018-08-17T01:54:50.698Z,18.40
2018-08-17T01:55:50.697Z,19.50
2018-08-17T01:56:50.696Z,20.40
2018-08-17T01:57:50.695Z,22.60
2018-08-17T01:58:50.698Z,20.70
2018-08-17T01:59:50.696Z,19.80
2018-08-17T02:00:50.691Z,21.50
2018-08-17T02:01:50.689Z,21.70
2018-08-17T02:02:50.692Z,23.60
2018-08-17T02:03:50.691Z,21.50
2018-08-17T02:04:50.691Z,22.30
2018-08-17T02:05:50.689Z,21.60
2018-08-17T02:06:50.684Z,21.10
2018-08-17T02:07:50.682Z,22.60
2018-08-17T02:08:50.681Z,20.50
2018-08-17T02:09:50.680Z,22.10
2018-08-17T02:10:50.683Z,20.50
2018-08-17T02:11:50.681Z,20.40
2018-08-17T02:12:50.679Z,23.50
2018-08-17T02:13:50.679Z,21.90
2018-08-17T02:14:50.672Z,21.20
2018-08-17T02:15:50.669Z,20.20
2018-08-17T02:16:50.676Z,21.90
2018-08-17T02:17:50.672Z,21.40
2018-08-17T02:18:50.666Z,20.60
2018-08-17T02:19:50.664Z,20.70
2018-08-17T02:20:50.666Z,18.80
2018-08-17T02:21:50.661Z,20.30
2018-08-17T02:22:50.665Z,20.30
2018-08-17T02:23:50.664Z,19.00
2018-08-17T02:24:50.662Z,18.00
2018-08-17T02:25:50.661Z,17.90
2018-08-17T02:26:50.658Z,18.10
2018-08-17T02:27:50.652Z,17.00
2018-08-17T02:28:50.654Z,16.70
2018-08-17T02:29:50.649Z,21.60
2018-08-17T02:30:50.654Z,18.90
2018-08-17T02:31:50.651Z,16.30
2018-08-17T02:32:50.644Z,16.20
2018-08-17T02:33:50.644Z,15.40
2018-08-17T02:34:50.649Z,13.70
2018-08-17T02:35:50.643Z,16.80
2018-08-17T02:36:50.643Z,13.40
2018-08-17T02:37:50.641Z,15.60
2018-08-17T02:38:50.635Z,14.60
2018-08-17T02:39:50.634Z,14.80
2018-08-17T02:40:50.635Z,14.30
2018-08-17T02:41:50.630Z,13.70
2018-08-17T02:42:50.633Z,12.90
2018-08-17T02:43:50.632Z,13.90
2018-08-17T02:44:50.630Z,13.60
2018-08-17T02:45:50.629Z,13.10
2018-08-17T02:46:50.623Z,11.60
2018-08-17T02:47:50.627Z,12.30
2018-08-17T02:48:50.622Z,12.00
2018-08-17T02:49:50.621Z,11.90
2018-08-17T02:50:50.615Z,10.00
2018-08-17T02:51:50.618Z,12.80
2018-08-17T02:52:50.613Z,9.60
2018-08-17T02:53:50.609Z,10.90
2018-08-17T02:54:50.613Z,9.30
2018-08-17T02:55:50.608Z,10.40
2018-08-17T02:56:50.611Z,9.90
2018-08-17T02:57:50.606Z,9.80
2018-08-17T02:58:50.603Z,11.60
2018-08-17T02:59:50.598Z,10.70
2018-08-17T03:00:50.605Z,11.20
2018-08-17T03:01:50.597Z,10.30
2018-08-17T03:02:50.601Z,10.50
2018-08-17T03:03:50.597Z,12.50
2018-08-17T03:04:50.590Z,10.00
2018-08-17T03:05:50.590Z,12.60
2018-08-17T03:06:50.593Z,12.40
2018-08-17T03:07:50.590Z,12.40
2018-08-17T03:08:50.589Z,12.10
2018-08-17T03:09:50.588Z,12.30
2018-08-17T03:10:50.582Z,12.00
2018-08-17T03:11:50.579Z,14.30
2018-08-17T03:12:50.576Z,13.70
2018-08-17T03:13:50.579Z,14.00
2018-08-17T03:14:50.578Z,13.20
2018-08-17T03:15:50.577Z,12.50
2018-08-17T03:16:50.576Z,11.80
2018-08-17T03:17:50.574Z,12.70
2018-08-17T03:18:50.567Z,12.70
2018-08-17T03:19:50.566Z,15.70
2018-08-17T03:20:50.570Z,10.20
2018-08-17T03:21:50.568Z,11.10
2018-08-17T03:22:50.562Z,10.60
2018-08-17T03:23:50.559Z,9.30
2018-08-17T03:24:50.557Z,10.60
2018-08-17T03:25:50.556Z,8.30
2018-08-17T03:26:50.559Z,8.90
2018-08-17T03:27:50.557Z,7.20
2018-08-17T03:28:50.557Z,8.90
2018-08-17T03:29:50.554Z,7.60
2018-08-17T03:30:50.548Z,7.70
2018-08-17T03:31:50.547Z,7.70
2018-08-17T03:32:50.547Z,9.10
2018-08-17T03:33:50.547Z,8.50
2018-08-17T03:34:50.546Z,7.90
2018-08-17T03:35:50.544Z,8.90
2018-08-17T03:36:50.538Z,8.60
2018-08-17T03:37:50.538Z,7.60
2018-08-17T03:38:50.541Z,7.70
2018-08-17T03:39:50.543Z,7.00
2018-08-17T03:40:50.537Z,7.60
2018-08-17T03:41:50.536Z,7.00
2018-08-17T03:42:50.529Z,6.80
2018-08-17T03:43:50.527Z,9.50
2018-08-17T03:44:50.526Z,7.00
2018-08-17T03:45:50.527Z,8.50
2018-08-17T03:46:50.528Z,7.10
2018-08-17T03:47:50.526Z,8.20
2018-08-17T03:48:50.523Z,7.10
2018-08-17T03:49:50.523Z,7.30
2018-08-17T03:50:50.516Z,7.80
2018-08-17T03:51:50.514Z,7.20
2018-08-17T03:52:50.518Z,7.90
2018-08-17T03:53:50.515Z,8.40
2018-08-17T03:54:50.510Z,7.50
2018-08-17T03:55:50.507Z,8.60
2018-08-17T03:56:50.506Z,8.30
2018-08-17T03:57:50.504Z,7.90
2018-08-17T03:58:50.509Z,7.80
2018-08-17T03:59:50.506Z,7.40
2018-08-17T04:00:50.503Z,6.80
2018-08-17T04:01:50.502Z,6.90
2018-08-17T04:02:50.499Z,7.40
2018-08-17T04:03:50.493Z,7.30
2018-08-17T04:04:50.495Z,8.40
2018-08-17T04:05:50.491Z,9.10
2018-08-17T04:06:50.493Z,6.80
2018-08-17T04:07:50.490Z,7.00
2018-08-17T04:08:50.484Z,7.30
2018-08-17T04:09:50.482Z,7.10
2018-08-17T04:10:50.485Z,6.60
2018-08-17T04:11:50.482Z,5.60
2018-08-17T04:12:50.482Z,8.30
2018-08-17T04:13:50.479Z,8.10
2018-08-17T04:14:50.474Z,6.30
2018-08-17T04:15:50.471Z,6.40
2018-08-17T04:16:50.470Z,7.20
2018-08-17T04:17:50.467Z,5.70
2018-08-17T04:18:50.472Z,7.10
2018-08-17T04:19:50.467Z,7.40
2018-08-17T04:20:50.465Z,6.50
2018-08-17T04:21:50.469Z,7.20
2018-08-17T04:22:50.459Z,6.10
2018-08-17T04:23:50.497Z,6.60
2018-08-17T04:24:50.460Z,6.60
2018-08-17T04:25:50.456Z,7.10
2018-08-17T04:26:50.452Z,9.40
2018-08-17T04:27:50.448Z,6.50
2018-08-17T04:28:50.448Z,7.00
2018-08-17T04:29:50.449Z,5.90
2018-08-17T04:30:50.449Z,6.60
2018-08-17T04:31:50.448Z,5.40
2018-08-17T04:32:50.445Z,6.90
2018-08-17T04:33:50.443Z,4.30
2018-08-17T04:34:50.437Z,6.60
2018-08-17T04:35:50.435Z,6.90
2018-08-17T04:36:50.433Z,7.10
2018-08-17T04:37:50.432Z,5.60
2018-08-17T04:38:50.438Z,5.20
2018-08-17T04:39:50.434Z,7.10
2018-08-17T04:40:50.426Z,5.90
2018-08-17T04:41:50.425Z,6.10
2018-08-17T04:42:50.429Z,7.80
2018-08-17T04:43:50.434Z,7.20
2018-08-17T04:44:50.426Z,5.60
2018-08-17T04:45:50.426Z,5.90
2018-08-17T04:46:50.418Z,8.60
2018-08-17T04:47:50.416Z,8.30
2018-08-17T04:48:50.415Z,5.90
2018-08-17T04:49:50.415Z,6.90
2018-08-17T04:50:50.419Z,6.50
2018-08-17T04:51:50.415Z,6.60
2018-08-17T04:52:50.415Z,8.20
2018-08-17T04:53:50.414Z,7.10
2018-08-17T04:54:50.408Z,6.70
2018-08-17T04:55:50.405Z,6.60
2018-08-17T04:56:50.409Z,7.40
2018-08-17T04:57:50.409Z,7.30
2018-08-17T04:58:50.402Z,6.80
2018-08-17T04:59:50.400Z,6.30
2018-08-17T05:00:50.399Z,7.10
2018-08-17T05:01:50.398Z,8.50
2018-08-17T05:02:50.401Z,6.00
2018-08-17T05:03:50.399Z,6.80
2018-08-17T05:04:50.399Z,7.90
2018-08-17T05:05:50.397Z,9.50
2018-08-17T05:06:50.399Z,8.10
2018-08-17T05:07:50.389Z,9.00
2018-08-17T05:08:50.393Z,8.60
2018-08-17T05:09:50.387Z,8.10
2018-08-17T05:10:50.392Z,8.10
2018-08-17T05:11:50.389Z,10.70
2018-08-17T05:12:50.385Z,10.40
2018-08-17T05:13:50.405Z,11.30
2018-08-17T05:14:50.384Z,9.90
2018-08-17T05:15:50.383Z,9.50
2018-08-17T05:16:50.383Z,10.60
2018-08-17T05:17:50.378Z,12.50
2018-08-17T05:18:50.377Z,10.10
2018-08-17T05:19:50.370Z,11.50
2018-08-17T05:20:50.369Z,12.70
2018-08-17T05:21:50.373Z,11.80
2018-08-17T05:22:50.370Z,11.80
2018-08-17T05:23:50.368Z,10.70
2018-08-17T05:24:50.367Z,12.10
2018-08-17T05:25:50.364Z,14.20
2018-08-17T05:26:50.359Z,15.90
2018-08-17T05:27:50.356Z,11.10
2018-08-17T05:28:50.358Z,12.50
2018-08-17T05:29:50.359Z,12.90
2018-08-17T05:30:50.349Z,16.30
2018-08-17T05:31:50.345Z,12.60
2018-08-17T05:32:50.343Z,13.20
2018-08-17T05:33:50.341Z,12.80
2018-08-17T05:34:50.344Z,13.60
2018-08-17T05:35:50.361Z,16.90
2018-08-17T05:36:50.338Z,14.30
2018-08-17T05:37:50.335Z,15.30
2018-08-17T05:38:50.330Z,13.20
2018-08-17T05:39:50.326Z,13.40
2018-08-17T05:40:50.324Z,13.30
2018-08-17T05:41:50.321Z,14.80
2018-08-17T05:42:50.325Z,13.60
2018-08-17T05:43:50.322Z,16.80
2018-08-17T05:44:50.315Z,15.70
2018-08-17T05:45:50.316Z,15.80
2018-08-17T05:46:50.313Z,12.50
2018-08-17T05:47:50.311Z,13.20
2018-08-17T05:48:50.307Z,11.80
2018-08-17T05:49:50.305Z,13.10
2018-08-17T05:50:50.301Z,13.40
2018-08-17T05:51:50.296Z,12.00
2018-08-17T05:52:50.297Z,13.90
2018-08-17T05:53:50.295Z,12.30
2018-08-17T05:54:50.290Z,14.50
2018-08-17T05:55:50.284Z,13.00
2018-08-17T05:56:50.281Z,11.40
2018-08-17T05:57:50.279Z,12.80
2018-08-17T05:58:50.281Z,13.30
2018-08-17T05:59:50.277Z,13.80
2018-08-17T06:00:50.273Z,14.60
2018-08-17T06:01:50.268Z,14.40
2018-08-17T06:02:50.303Z,15.80
2018-08-17T06:03:50.267Z,15.60
2018-08-17T06:04:50.265Z,19.50
2018-08-17T06:05:50.262Z,13.30
2018-08-17T06:06:50.255Z,16.80
2018-08-17T06:07:50.251Z,16.20
2018-08-17T06:08:50.249Z,16.00
2018-08-17T06:09:50.247Z,21.00
2018-08-17T06:10:50.302Z,16.60
2018-08-17T06:11:50.248Z,13.30
2018-08-17T06:12:50.242Z,15.50
2018-08-17T06:13:50.241Z,14.50
2018-08-17T06:14:50.232Z,19.30
2018-08-17T06:15:50.229Z,14.30
2018-08-17T06:16:50.231Z,14.20
2018-08-17T06:17:50.228Z,17.20
2018-08-17T06:18:50.221Z,17.10
2018-08-17T06:19:50.219Z,17.90
2018-08-17T06:20:50.218Z,21.00
2018-08-17T06:21:50.213Z,18.90
2018-08-17T06:22:50.215Z,13.50
2018-08-17T06:23:50.211Z,17.20
2018-08-17T06:24:50.207Z,17.90
2018-08-17T06:25:50.220Z,16.20
2018-08-17T06:26:50.198Z,19.70
2018-08-17T06:27:50.193Z,16.20
2018-08-17T06:28:50.196Z,21.70
2018-08-17T06:29:50.189Z,15.90
2018-08-17T06:30:50.189Z,18.40
2018-08-17T06:31:50.263Z,18.80
2018-08-17T06:32:50.178Z,18.30
2018-08-17T06:33:50.175Z,18.70
2018-08-17T06:34:50.180Z,19.90
2018-08-17T06:35:50.172Z,22.30
2018-08-17T06:36:50.172Z,22.90
2018-08-17T06:37:50.167Z,21.30
2018-08-17T06:38:50.161Z,20.30
2018-08-17T06:39:50.155Z,24.50
2018-08-17T06:40:50.153Z,22.10
2018-08-17T06:41:50.149Z,21.00
2018-08-17T06:42:50.152Z,20.90
2018-08-17T06:43:50.147Z,18.60
2018-08-17T06:44:50.144Z,21.00
2018-08-17T06:45:50.141Z,23.00
2018-08-17T06:46:50.133Z,21.40
2018-08-17T06:47:50.128Z,19.10
2018-08-17T06:48:50.132Z,21.60
2018-08-17T06:49:50.127Z,20.50
2018-08-17T06:50:50.356Z,20.10
2018-08-17T06:51:50.115Z,20.90
2018-08-17T06:52:50.111Z,17.60
2018-08-17T06:53:50.110Z,16.60
2018-08-17T06:54:50.112Z,20.50
2018-08-17T06:55:50.106Z,19.00
2018-08-17T06:56:50.102Z,17.80
2018-08-17T06:57:50.099Z,17.90
2018-08-17T06:58:50.096Z,18.90
2018-08-17T06:59:50.087Z,20.30
2018-08-17T07:00:50.084Z,20.90
2018-08-17T07:01:50.081Z,18.20
2018-08-17T07:02:50.083Z,16.70
2018-08-17T07:03:50.090Z,17.30
2018-08-17T07:04:50.072Z,17.50
2018-08-17T07:05:50.070Z,13.70
2018-08-17T07:06:50.070Z,13.40
2018-08-17T07:07:50.065Z,16.50
2018-08-17T07:08:50.169Z,14.70
2018-08-17T07:09:50.060Z,15.90
2018-08-17T07:10:50.051Z,11.60
2018-08-17T07:11:50.047Z,15.70
2018-08-17T07:12:50.043Z,14.50
2018-08-17T07:13:50.040Z,12.70
2018-08-17T07:14:50.041Z,12.20
2018-08-17T07:15:50.036Z,11.00
2018-08-17T07:16:50.036Z,13.40
2018-08-17T07:17:50.032Z,11.40
2018-08-17T07:18:50.027Z,14.40
2018-08-17T07:19:50.020Z,13.30
2018-08-17T07:20:50.022Z,8.20
2018-08-17T07:21:50.018Z,8.90
2018-08-17T07:22:50.011Z,10.30
2018-08-17T07:23:50.009Z,8.80
2018-08-17T07:24:50.005Z,8.20
2018-08-17T07:25:50.001Z,7.60
2018-08-17T07:26:50.003Z,9.90
2018-08-17T07:27:50.110Z,11.90
2018-08-17T07:28:49.996Z,8.40
2018-08-17T07:29:49.994Z,8.20
2018-08-17T07:30:49.985Z,8.50
2018-08-17T07:31:49.982Z,8.70
2018-08-17T07:32:49.979Z,8.30
2018-08-17T07:33:49.977Z,8.00
2018-08-17T07:34:49.979Z,7.00
2018-08-17T07:35:50.045Z,8.10
2018-08-17T07:36:49.969Z,8.20
2018-08-17T07:37:49.965Z,9.10
2018-08-17T07:38:49.966Z,8.50
2018-08-17T07:39:49.964Z,9.50
2018-08-17T07:40:49.961Z,12.50
2018-08-17T07:41:49.958Z,12.50
2018-08-17T07:42:49.951Z,11.80
2018-08-17T07:43:49.947Z,9.70
2018-08-17T07:44:49.945Z,10.10
2018-08-17T07:45:49.942Z,8.90
2018-08-17T07:46:49.945Z,9.30
2018-08-17T07:47:50.008Z,8.40
2018-08-17T07:48:49.940Z,7.60
2018-08-17T07:49:49.937Z,9.50
2018-08-17T07:50:49.930Z,9.80
2018-08-17T07:51:49.927Z,8.20
2018-08-17T07:52:49.929Z,7.50
2018-08-17T07:53:49.928Z,5.80
2018-08-17T07:54:49.919Z,7.30
2018-08-17T07:55:49.917Z,8.50
2018-08-17T07:56:49.914Z,8.70
2018-08-17T07:57:49.914Z,9.20
2018-08-17T07:58:49.915Z,11.10
2018-08-17T07:59:49.914Z,8.90
2018-08-17T08:00:49.911Z,10.10
2018-08-17T08:01:49.909Z,8.90
2018-08-17T08:02:49.902Z,8.60
2018-08-17T08:03:49.900Z,7.40
2018-08-17T08:04:49.898Z,10.00
2018-08-17T08:05:49.901Z,8.00
2018-08-17T08:06:49.902Z,8.40
2018-08-17T08:07:49.899Z,8.50
2018-08-17T08:08:49.893Z,6.80
2018-08-17T08:09:49.893Z,7.30
2018-08-17T08:10:49.897Z,6.00
2018-08-17T08:11:49.895Z,7.30
2018-08-17T08:12:49.895Z,7.40
2018-08-17T08:13:49.995Z,6.10
2018-08-17T08:14:49.889Z,7.00
2018-08-17T08:15:49.889Z,6.80
2018-08-17T08:16:49.888Z,7.00
2018-08-17T08:17:49.886Z,8.10
2018-08-17T08:18:49.893Z,8.20
2018-08-17T08:19:49.893Z,8.00
2018-08-17T08:20:49.888Z,7.40
2018-08-17T08:21:49.888Z,8.20
2018-08-17T08:22:49.883Z,6.80
2018-08-17T08:23:49.883Z,7.00
2018-08-17T08:24:49.886Z,7.40
2018-08-17T08:25:49.885Z,9.40
2018-08-17T08:26:49.881Z,7.70
2018-08-17T08:27:49.880Z,8.80
2018-08-17T08:28:49.881Z,8.50
2018-08-17T08:29:49.880Z,8.60
2018-08-17T08:30:49.885Z,11.30
2018-08-17T08:31:49.884Z,10.80
2018-08-17T08:32:49.884Z,9.90
2018-08-17T08:33:49.883Z,10.30
2018-08-17T08:34:49.877Z,10.50
2018-08-17T08:35:49.878Z,9.70
2018-08-17T08:36:49.876Z,9.70
2018-08-17T08:37:49.876Z,11.90
2018-08-17T08:38:49.879Z,11.30
2018-08-17T08:39:49.902Z,13.40
2018-08-17T08:40:49.876Z,10.60
2018-08-17T08:41:49.874Z,13.20
2018-08-17T08:42:49.878Z,10.20
2018-08-17T08:43:49.876Z,10.80
2018-08-17T08:44:49.875Z,11.50
2018-08-17T08:45:49.897Z,9.10
2018-08-17T08:46:49.870Z,12.60
2018-08-17T08:47:49.868Z,11.30
2018-08-17T08:48:49.869Z,9.50
2018-08-17T08:49:49.868Z,11.50
2018-08-17T08:50:49.872Z,10.90
2018-08-17T08:51:49.871Z,11.60
2018-08-17T08:52:49.868Z,14.60
2018-08-17T08:53:49.867Z,13.00
2018-08-17T08:54:49.864Z,14.30
2018-08-17T08:55:49.864Z,14.80
2018-08-17T08:56:49.864Z,14.00
2018-08-17T08:57:49.864Z,15.40
2018-08-17T08:58:49.858Z,16.60
2018-08-17T08:59:49.860Z,15.60
2018-08-17T09:00:49.860Z,17.20
2018-08-17T09:01:50.041Z,15.20
2018-08-17T09:02:49.858Z,17.40
2018-08-17T09:03:49.859Z,13.40
2018-08-17T09:04:49.854Z,14.50
2018-08-17T09:05:49.853Z,15.20
2018-08-17T09:06:49.848Z,14.50
2018-08-17T09:07:49.845Z,11.80
2018-08-17T09:08:49.849Z,13.20
2018-08-17T09:09:49.843Z,12.40
2018-08-17T09:10:49.848Z,13.50
2018-08-17T09:11:49.845Z,11.20
2018-08-17T09:12:49.838Z,12.70
2018-08-17T09:13:49.945Z,12.90
2018-08-17T09:14:49.840Z,11.40
2018-08-17T09:15:49.839Z,12.80
2018-08-17T09:16:49.838Z,11.70
2018-08-17T09:17:49.836Z,11.30
2018-08-17T09:18:49.830Z,10.50
2018-08-17T09:19:49.829Z,10.80
2018-08-17T09:20:49.982Z,10.40
2018-08-17T09:21:49.825Z,12.10
2018-08-17T09:22:49.829Z,11.20
2018-08-17T09:23:49.826Z,10.30
2018-08-17T09:24:49.826Z,11.60
2018-08-17T09:25:49.826Z,11.50
2018-08-17T09:26:49.820Z,13.30
2018-08-17T09:27:49.817Z,11.20
2018-08-17T09:28:49.825Z,12.10
2018-08-17T09:29:49.821Z,11.10
2018-08-17T09:30:49.822Z,12.00
2018-08-17T09:31:49.813Z,12.40
2018-08-17T09:32:49.811Z,10.20
2018-08-17T09:33:49.810Z,11.80
2018-08-17T09:34:49.813Z,11.00
2018-08-17T09:35:49.812Z,13.60
2018-08-17T09:36:49.811Z,12.10
2018-08-17T09:37:49.811Z,11.60
2018-08-17T09:38:49.805Z,10.90
2018-08-17T09:39:49.803Z,10.60
2018-08-17T09:40:49.803Z,10.80
2018-08-17T09:41:49.920Z,10.40
2018-08-17T09:42:49.806Z,11.80
2018-08-17T09:43:49.805Z,10.90
2018-08-17T09:44:49.800Z,9.80
2018-08-17T09:45:49.798Z,10.60
2018-08-17T09:46:49.803Z,11.20
2018-08-17T09:47:49.802Z,10.50
2018-08-17T09:48:49.800Z,10.10
2018-08-17T09:49:49.800Z,9.60
2018-08-17T09:50:49.796Z,11.10
2018-08-17T09:51:49.794Z,10.50
2018-08-17T09:52:49.795Z,8.70
2018-08-17T09:53:49.793Z,11.10
2018-08-17T09:54:49.796Z,11.50
2018-08-17T09:55:49.795Z,11.30
2018-08-17T09:56:49.795Z,10.40
2018-08-17T09:57:49.793Z,11.30
2018-08-17T09:58:49.790Z,10.90
2018-08-17T09:59:49.788Z,11.00
2018-08-17T10:00:49.792Z,10.70
2018-08-17T10:01:49.790Z,11.90
2018-08-17T10:02:49.787Z,11.00
2018-08-17T10:03:49.815Z,10.30
2018-08-17T10:04:49.787Z,10.40
2018-08-17T10:05:49.783Z,10.00
2018-08-17T10:06:49.836Z,11.00
2018-08-17T10:07:49.787Z,8.20
2018-08-17T10:08:49.786Z,8.70
2018-08-17T10:09:49.789Z,10.70
2018-08-17T10:10:49.784Z,8.60
2018-08-17T10:11:49.784Z,8.00
2018-08-17T10:12:49.787Z,8.50
2018-08-17T10:13:49.788Z,10.50
2018-08-17T10:14:49.797Z,9.30
2018-08-17T10:15:49.885Z,10.40
2018-08-17T10:16:49.797Z,9.30
2018-08-17T10:17:49.803Z,8.60
2018-08-17T10:18:49.813Z,7.20
2018-08-17T10:19:49.814Z,7.10
2018-08-17T10:20:49.984Z,6.10
2018-08-17T10:21:50.241Z,8.40
2018-08-17T10:22:49.829Z,7.00
2018-08-17T10:23:49.827Z,6.40
2018-08-17T10:24:49.833Z,7.10
2018-08-17T10:25:49.838Z,7.30
2018-08-17T10:26:49.848Z,6.70
2018-08-17T10:27:49.851Z,4.90
2018-08-17T10:28:49.857Z,5.30
2018-08-17T10:29:49.862Z,6.50
2018-08-17T10:30:49.863Z,5.80
2018-08-17T10:31:49.865Z,6.70
2018-08-17T10:32:49.876Z,6.40
2018-08-17T10:33:49.929Z,5.90
2018-08-17T10:34:49.884Z,6.90
2018-08-17T10:35:49.884Z,6.30
2018-08-17T10:36:49.887Z,8.20
2018-08-17T10:37:49.891Z,6.70
2018-08-17T10:38:49.901Z,6.30
2018-08-17T10:39:49.904Z,6.30
2018-08-17T10:40:49.967Z,8.00
2018-08-17T10:41:49.909Z,8.90
2018-08-17T10:42:49.909Z,7.70
2018-08-17T10:43:49.915Z,7.40
2018-08-17T10:44:49.914Z,7.70
2018-08-17T10:45:49.917Z,7.40
2018-08-17T10:46:49.924Z,6.90
2018-08-17T10:47:49.928Z,9.70
2018-08-17T10:48:50.036Z,9.10
2018-08-17T10:49:49.927Z,10.20
2018-08-17T10:50:49.934Z,11.30
2018-08-17T10:51:49.937Z,10.80
2018-08-17T10:52:49.940Z,10.40
2018-08-17T10:53:49.949Z,11.10
2018-08-17T10:54:49.939Z,11.80
2018-08-17T10:55:49.946Z,10.40
2018-08-17T10:56:49.944Z,10.90
2018-08-17T10:57:49.946Z,10.40
2018-08-17T10:58:49.956Z,10.90
2018-08-17T10:59:49.954Z,10.30
2018-08-17T11:00:49.961Z,8.30
2018-08-17T11:01:49.960Z,8.60
2018-08-17T11:02:49.960Z,8.30
2018-08-17T11:03:49.958Z,7.10
2018-08-17T11:04:49.965Z,7.50
2018-08-17T11:05:49.967Z,6.80
2018-08-17T11:06:49.964Z,7.00
2018-08-17T11:07:49.965Z,7.30
2018-08-17T11:08:49.967Z,5.80
2018-08-17T11:09:49.967Z,7.50
2018-08-17T11:10:49.997Z,5.80
2018-08-17T11:11:49.974Z,6.60
2018-08-17T11:12:49.976Z,4.70
2018-08-17T11:13:49.987Z,5.30
2018-08-17T11:14:49.977Z,5.00
2018-08-17T11:15:49.975Z,4.80
2018-08-17T11:16:49.979Z,5.70
2018-08-17T11:17:49.976Z,5.10
2018-08-17T11:18:49.984Z,4.80
2018-08-17T11:19:49.981Z,4.70
2018-08-17T11:20:49.986Z,4.70
2018-08-17T11:21:49.979Z,5.50
2018-08-17T11:22:50.032Z,4.80
2018-08-17T11:23:49.983Z,3.40
2018-08-17T11:24:49.986Z,2.60
2018-08-17T11:25:49.986Z,6.20
2018-08-17T11:26:49.982Z,4.40
2018-08-17T11:27:49.982Z,3.80
2018-08-17T11:28:49.982Z,4.20
2018-08-17T11:29:49.984Z,4.70
2018-08-17T11:30:49.990Z,4.20
2018-08-17T11:31:49.988Z,4.10
2018-08-17T11:32:49.989Z,3.90
2018-08-17T11:33:49.990Z,4.00
2018-08-17T11:34:49.988Z,5.10
2018-08-17T11:35:49.985Z,3.10
2018-08-17T11:36:49.992Z,5.60
2018-08-17T11:37:49.989Z,3.10
2018-08-17T11:38:49.986Z,4.10
2018-08-17T11:39:49.990Z,4.50
2018-08-17T11:40:49.987Z,4.90
2018-08-17T11:41:49.987Z,5.80
2018-08-17T11:42:49.994Z,4.20
2018-08-17T11:43:49.994Z,4.20
2018-08-17T11:44:49.994Z,5.50
2018-08-17T11:45:49.995Z,5.80
2018-08-17T11:46:49.992Z,4.40
2018-08-17T11:47:49.990Z,5.80
2018-08-17T11:48:49.991Z,4.60
2018-08-17T11:49:49.992Z,5.30
2018-08-17T11:50:50.000Z,5.50
2018-08-17T11:51:49.999Z,6.00
2018-08-17T11:52:49.994Z,4.80
2018-08-17T11:53:50.016Z,4.50
2018-08-17T11:54:50.001Z,5.60
2018-08-17T11:55:50.000Z,4.60
2018-08-17T11:56:50.002Z,5.70
2018-08-17T11:57:50.004Z,7.00
2018-08-17T11:58:50.000Z,7.10
2018-08-17T11:59:49.999Z,9.40
2018-08-17T12:00:50.001Z,5.40
2018-08-17T12:01:50.053Z,5.10
2018-08-17T12:02:50.009Z,4.10
2018-08-17T12:03:50.009Z,5.40
2018-08-17T12:04:50.009Z,4.60
2018-08-17T12:05:50.018Z,5.50
2018-08-17T12:06:50.009Z,7.80
2018-08-17T12:07:50.011Z,5.90
2018-08-17T12:08:50.017Z,5.20
2018-08-17T12:09:50.019Z,5.70
2018-08-17T12:10:50.017Z,5.40
2018-08-17T12:11:50.019Z,6.00
2018-08-17T12:12:50.021Z,8.20
2018-08-17T12:13:50.023Z,7.40
2018-08-17T12:14:50.031Z,5.40
2018-08-17T12:15:50.032Z,5.00
2018-08-17T12:16:50.034Z,5.90
2018-08-17T12:17:50.037Z,5.00
2018-08-17T12:18:50.055Z,6.10
2018-08-17T12:19:50.038Z,6.40
2018-08-17T12:20:50.040Z,7.00
2018-08-17T12:21:50.042Z,5.70
2018-08-17T12:22:50.051Z,6.20
2018-08-17T12:23:50.053Z,7.30
2018-08-17T12:24:50.227Z,5.50
2018-08-17T12:25:50.053Z,6.40
2018-08-17T12:26:50.061Z,7.10
2018-08-17T12:27:50.063Z,6.00
2018-08-17T12:28:50.070Z,6.70
2018-08-17T12:29:50.069Z,5.70
2018-08-17T12:30:50.068Z,6.90
2018-08-17T12:31:50.070Z,5.20
2018-08-17T12:32:50.082Z,5.00
2018-08-17T12:33:50.078Z,7.00
2018-08-17T12:34:50.084Z,4.90
2018-08-17T12:35:50.087Z,5.70
2018-08-17T12:36:50.090Z,7.60
2018-08-17T12:37:50.094Z,7.30
2018-08-17T12:38:50.091Z,6.90
2018-08-17T12:39:50.093Z,8.80
2018-08-17T12:40:50.102Z,4.50
2018-08-17T12:41:50.105Z,6.20
2018-08-17T12:42:50.104Z,6.90
2018-08-17T12:43:50.105Z,6.60
2018-08-17T12:44:50.109Z,6.10
2018-08-17T12:45:50.112Z,5.10
2018-08-17T12:46:50.120Z,6.30
2018-08-17T12:47:50.122Z,5.50
2018-08-17T12:48:50.125Z,6.10
2018-08-17T12:49:50.128Z,6.00
2018-08-17T12:50:50.127Z,10.00
2018-08-17T12:51:50.132Z,7.70
2018-08-17T12:52:50.134Z,7.60
2018-08-17T12:53:50.138Z,5.60
2018-08-17T12:54:50.145Z,8.10
2018-08-17T12:55:50.148Z,9.50
2018-08-17T12:56:50.149Z,8.60
2018-08-17T12:57:50.149Z,9.00
2018-08-17T12:58:50.157Z,8.60
2018-08-17T12:59:50.159Z,8.50
2018-08-17T13:00:50.162Z,9.90
2018-08-17T13:01:50.164Z,8.90
2018-08-17T13:02:50.164Z,8.90
2018-08-17T13:03:50.167Z,9.20