createdAt,value
2022-09-11T00:01:58.806Z,12.61
2022-09-11T00:04:28.364Z,12.54
2022-09-11T00:06:57.742Z,12.61
2022-09-11T00:09:27.433Z,12.58
2022-09-11T00:11:56.907Z,12.53
2022-09-11T00:14:28.878Z,12.56
2022-09-11T00:16:58.228Z,12.55
2022-09-11T00:19:28.127Z,12.57
2022-09-11T00:21:57.837Z,12.50
2022-09-11T00:24:27.233Z,12.56
2022-09-11T00:26:56.647Z,12.57
2022-09-11T00:29:28.456Z,12.53
2022-09-11T00:31:57.862Z,12.48
2022-09-11T00:34:27.250Z,12.57
2022-09-11T00:36:58.022Z,12.58
2022-09-11T00:39:27.534Z,12.61
2022-09-11T00:41:57.276Z,12.61
2022-09-11T00:45:02.946Z,12.68
2022-09-11T00:47:32.672Z,12.61
2022-09-11T00:50:14.253Z,12.62
2022-09-11T00:52:53.771Z,12.62
2022-09-11T00:55:28.269Z,12.61
2022-09-11T00:58:04.914Z,12.64
2022-09-11T01:00:37.077Z,12.57
2022-09-11T01:03:07.270Z,12.57
2022-09-11T01:05:41.251Z,12.59
2022-09-11T01:08:10.686Z,12.62
2022-09-11T01:10:57.440Z,12.65
2022-09-11T01:13:38.860Z,12.65
2022-09-11T01:16:21.819Z,12.61
2022-09-11T01:19:02.769Z,12.66
2022-09-11T01:22:07.681Z,12.64
2022-09-11T01:24:57.268Z,12.60
2022-09-11T01:27:45.562Z,12.57
2022-09-11T01:30:20.026Z,12.60
2022-09-11T01:33:17.305Z,12.60
2022-09-11T01:35:57.681Z,12.61
2022-09-11T01:38:39.067Z,12.59
2022-09-11T01:41:15.423Z,12.64
2022-09-11T01:43:56.837Z,12.65
2022-09-11T01:46:28.942Z,12.63
2022-09-11T01:49:07.191Z,12.57
2022-09-11T01:51:39.034Z,12.58
2022-09-11T01:54:15.556Z,12.59
2022-09-11T01:56:51.528Z,12.57
2022-09-11T01:59:28.612Z,12.58
2022-09-11T02:02:06.687Z,12.72
2022-09-11T02:04:42.963Z,12.61
2022-09-11T02:07:19.367Z,12.63
2022-09-11T02:09:58.444Z,12.62
2022-09-11T02:12:41.879Z,12.67
2022-09-11T02:15:16.798Z,12.69
2022-09-11T02:17:56.222Z,12.63
2022-09-11T02:20:31.358Z,12.64
2022-09-11T02:23:00.784Z,12.64
2022-09-11T02:25:30.196Z,12.73
2022-09-11T02:27:59.938Z,12.68
2022-09-11T02:30:30.904Z,12.71
2022-09-11T02:33:01.677Z,12.75
2022-09-11T02:35:45.350Z,12.73
2022-09-11T02:38:24.953Z,12.77
2022-09-11T02:41:02.993Z,12.76
2022-09-11T02:43:57.193Z,12.84
2022-09-11T02:47:05.543Z,12.88
2022-09-11T02:49:51.493Z,12.85
2022-09-11T02:52:42.473Z,12.83
2022-09-11T02:55:23.685Z,12.89
2022-09-11T02:58:02.472Z,12.86
2022-09-11T03:00:33.676Z,12.82
2022-09-11T03:03:04.565Z,12.81
2022-09-11T03:05:34.569Z,12.78
2022-09-11T03:08:04.830Z,12.80
2022-09-11T03:10:34.657Z,12.80
2022-09-11T03:13:04.029Z,12.83
2022-09-11T03:15:34.327Z,12.73
2022-09-11T03:18:05.813Z,12.66
2022-09-11T03:20:35.488Z,12.72
2022-09-11T03:23:09.535Z,12.71
2022-09-11T03:25:39.678Z,12.72
2022-09-11T03:28:10.120Z,12.70
2022-09-11T03:30:41.419Z,12.65
2022-09-11T03:33:12.365Z,12.65
2022-09-11T03:35:41.828Z,12.66
2022-09-11T03:38:11.872Z,12.69
2022-09-11T03:40:44.406Z,12.65
2022-09-11T03:43:14.550Z,12.65
2022-09-11T03:45:44.627Z,12.60
2022-09-11T03:48:16.107Z,12.58
2022-09-11T03:50:47.682Z,12.61
2022-09-11T03:53:17.498Z,12.66
2022-09-11T03:55:49.968Z,12.65
2022-09-11T03:58:20.177Z,12.65
2022-09-11T04:00:49.697Z,12.76
2022-09-11T04:03:20.465Z,12.75
2022-09-11T04:05:59.945Z,12.80
2022-09-11T04:08:33.529Z,12.81
2022-09-11T04:11:07.459Z,12.76
2022-09-11T04:13:43.828Z,12.79
2022-09-11T04:16:20.129Z,12.74
2022-09-11T04:18:55.574Z,12.76
2022-09-11T04:21:27.621Z,12.80
2022-09-11T04:24:00.140Z,12.79
2022-09-11T04:26:38.893Z,12.78
2022-09-11T04:29:14.766Z,12.84
2022-09-11T04:31:44.327Z,12.82
2022-09-11T04:34:17.554Z,12.86
2022-09-11T04:36:46.956Z,12.87
2022-09-11T04:39:21.892Z,12.84
2022-09-11T04:41:51.354Z,12.86
2022-09-11T04:44:21.420Z,12.80
2022-09-11T04:46:51.062Z,12.75
2022-09-11T04:49:23.103Z,12.71
2022-09-11T04:51:52.563Z,12.61
2022-09-11T04:54:25.035Z,12.65
2022-09-11T04:56:54.687Z,12.60
2022-09-11T04:59:25.072Z,12.53
2022-09-11T05:02:00.577Z,12.52
2022-09-11T05:04:32.672Z,12.59
2022-09-11T05:07:03.736Z,12.52
2022-09-11T05:09:33.182Z,12.46
2022-09-11T05:12:03.443Z,12.54
2022-09-11T05:14:36.504Z,12.49
2022-09-11T05:17:06.445Z,12.51
2022-09-11T05:19:41.372Z,12.52
2022-09-11T05:22:11.149Z,12.49
2022-09-11T05:24:44.399Z,12.52
2022-09-11T05:27:14.088Z,12.58
2022-09-11T05:29:44.085Z,12.61
2022-09-11T05:32:15.435Z,12.58
2022-09-11T05:34:46.267Z,12.63
2022-09-11T05:37:18.249Z,12.64
2022-09-11T05:39:51.705Z,12.66
2022-09-11T05:42:22.097Z,12.68
2022-09-11T05:44:55.269Z,12.76
2022-09-11T05:47:27.620Z,12.71
2022-09-11T05:49:59.870Z,12.73
2022-09-11T05:52:34.832Z,12.86
2022-09-11T05:55:06.349Z,12.89
2022-09-11T05:57:35.878Z,12.88
2022-09-11T06:00:07.049Z,12.92
2022-09-11T06:02:39.545Z,13.05
2022-09-11T06:05:10.944Z,13.06
2022-09-11T06:07:42.094Z,13.07
2022-09-11T06:10:11.571Z,13.06
2022-09-11T06:12:41.077Z,13.05
2022-09-11T06:15:30.162Z,13.11
2022-09-11T06:18:02.417Z,13.11
2022-09-11T06:20:33.261Z,13.13
2022-09-11T06:23:06.133Z,13.18
2022-09-11T06:25:39.417Z,13.23
2022-09-11T06:28:09.076Z,13.27
2022-09-11T06:30:38.840Z,13.33
2022-09-11T06:33:11.822Z,13.37
2022-09-11T06:35:42.641Z,13.36
2022-09-11T06:38:12.016Z,13.42
2022-09-11T06:40:42.065Z,13.43
2022-09-11T06:43:12.964Z,13.35
2022-09-11T06:45:42.574Z,13.32
2022-09-11T06:48:12.369Z,13.33
2022-09-11T06:50:43.473Z,13.34
2022-09-11T06:53:15.414Z,13.30
2022-09-11T06:55:51.436Z,13.35
2022-09-11T06:58:20.928Z,13.31
2022-09-11T07:00:50.394Z,13.36
2022-09-11T07:03:20.961Z,13.39
2022-09-11T07:05:54.328Z,13.40
2022-09-11T07:08:25.058Z,13.44
2022-09-11T07:10:55.309Z,13.39
2022-09-11T07:13:25.185Z,13.44
2022-09-11T07:16:01.972Z,13.51
2022-09-11T07:18:36.307Z,13.48
2022-09-11T07:21:12.741Z,13.50
2022-09-11T07:23:47.148Z,13.50
2022-09-11T07:26:19.032Z,13.55
2022-09-11T07:28:51.482Z,13.54
2022-09-11T07:31:24.609Z,13.66
2022-09-11T07:33:55.389Z,13.63
2022-09-11T07:36:30.493Z,13.57
2022-09-11T07:39:01.434Z,13.59
2022-09-11T07:41:38.990Z,13.64
2022-09-11T07:44:16.335Z,13.74
2022-09-11T07:46:45.873Z,13.80
2022-09-11T07:49:16.811Z,13.86
2022-09-11T07:51:47.689Z,13.92
2022-09-11T07:54:23.836Z,14.04
2022-09-11T07:56:54.164Z,14.11
2022-09-11T07:59:23.778Z,14.01
2022-09-11T08:01:55.837Z,14.09
2022-09-11T08:04:26.364Z,14.23
2022-09-11T08:06:57.976Z,14.31
2022-09-11T08:09:35.338Z,14.28
2022-09-11T08:12:07.884Z,14.24
2022-09-11T08:14:39.691Z,14.17
2022-09-11T08:17:27.029Z,14.19
2022-09-11T08:19:57.610Z,14.16
2022-09-11T08:22:28.404Z,14.21
2022-09-11T08:24:57.829Z,14.19
2022-09-11T08:27:27.257Z,14.20
2022-09-11T08:29:56.689Z,14.26
2022-09-11T08:32:26.128Z,14.22
2022-09-11T08:34:55.685Z,14.17
2022-09-11T08:37:27.177Z,14.11
2022-09-11T08:39:57.422Z,14.14
2022-09-11T08:42:27.211Z,14.07
2022-09-11T08:45:00.303Z,14.10
2022-09-11T08:47:39.668Z,14.23
2022-09-11T08:50:20.305Z,14.28
2022-09-11T08:52:51.520Z,14.32
2022-09-11T08:55:34.624Z,14.31
2022-09-11T08:58:18.698Z,14.35
2022-09-11T09:00:57.797Z,14.40
2022-09-11T09:03:54.024Z,14.41
2022-09-11T09:06:44.493Z,14.51
2022-09-11T09:09:30.748Z,14.66
2022-09-11T09:12:17.465Z,14.71
2022-09-11T09:15:13.802Z,14.84
2022-09-11T09:17:50.783Z,14.95
2022-09-11T09:20:27.126Z,15.06
2022-09-11T09:23:02.865Z,15.09
2022-09-11T09:25:39.661Z,15.14
2022-09-11T09:28:21.289Z,15.09
2022-09-11T09:30:57.396Z,15.08
2022-09-11T09:33:34.605Z,15.08
2022-09-11T09:36:17.663Z,15.12
2022-09-11T09:38:48.866Z,15.20
2022-09-11T09:41:49.815Z,15.31
2022-09-11T09:44:42.757Z,15.49
2022-09-11T09:47:14.933Z,15.71
2022-09-11T09:49:45.884Z,15.77
2022-09-11T09:52:24.251Z,15.79
2022-09-11T09:55:00.235Z,15.66
2022-09-11T09:57:35.456Z,15.50
2022-09-11T10:00:17.461Z,15.42
2022-09-11T10:02:53.865Z,15.36
2022-09-11T10:05:29.395Z,15.32
2022-09-11T10:08:02.983Z,15.34
2022-09-11T10:10:36.805Z,15.35
2022-09-11T10:13:24.836Z,15.35
2022-09-11T10:15:59.557Z,15.33
2022-09-11T10:18:43.852Z,15.31
2022-09-11T10:21:29.438Z,15.25
2022-09-11T10:24:02.110Z,15.29
2022-09-11T10:26:38.211Z,15.37
2022-09-11T10:29:16.037Z,15.50
2022-09-11T10:31:53.068Z,15.59
2022-09-11T10:34:26.256Z,15.70
2022-09-11T10:37:00.638Z,15.97
2022-09-11T10:39:33.560Z,16.20
2022-09-11T10:42:16.812Z,16.43
2022-09-11T10:44:48.701Z,16.56
2022-09-11T10:47:24.960Z,16.81
2022-09-11T10:50:25.417Z,16.95
2022-09-11T10:53:18.762Z,17.05
2022-09-11T10:56:00.163Z,17.00
2022-09-11T10:58:36.521Z,16.91
2022-09-11T11:01:07.461Z,16.79
2022-09-11T11:03:37.094Z,16.58
2022-09-11T11:06:27.640Z,16.50
2022-09-11T11:09:24.242Z,16.42
2022-09-11T11:12:18.539Z,16.37
2022-09-11T11:15:45.374Z,16.23
2022-09-11T11:18:41.442Z,16.07
2022-09-11T11:21:27.788Z,16.01
2022-09-11T11:24:33.232Z,15.91
2022-09-11T11:27:34.601Z,15.80
2022-09-11T11:30:17.251Z,15.63
2022-09-11T11:33:42.553Z,15.43
2022-09-11T11:36:27.916Z,15.32
2022-09-11T11:39:03.589Z,15.39
2022-09-11T11:41:44.425Z,15.41
2022-09-11T11:44:25.064Z,15.52
2022-09-11T11:46:59.809Z,15.52
2022-09-11T11:49:45.636Z,15.63
2022-09-11T11:52:34.813Z,15.85
2022-09-11T11:55:17.842Z,16.06
2022-09-11T11:57:57.404Z,16.16
2022-09-11T12:00:30.248Z,16.27
2022-09-11T12:03:09.978Z,16.40
2022-09-11T12:05:40.282Z,16.50
2022-09-11T12:08:14.968Z,16.51
2022-09-11T12:10:56.253Z,16.51
2022-09-11T12:13:33.405Z,16.53
2022-09-11T12:16:17.032Z,16.55
2022-09-11T12:19:07.861Z,16.72
2022-09-11T12:22:05.172Z,16.80
2022-09-11T12:24:58.899Z,16.83
2022-09-11T12:27:56.160Z,16.90
2022-09-11T12:30:30.725Z,16.92
2022-09-11T12:33:02.351Z,16.83
2022-09-11T12:35:44.374Z,16.83
2022-09-11T12:38:25.763Z,16.92
2022-09-11T12:41:01.956Z,16.97
2022-09-11T12:43:49.343Z,17.05
2022-09-11T12:47:16.507Z,17.27
2022-09-11T12:49:58.146Z,17.46
2022-09-11T12:52:42.664Z,17.65
2022-09-11T12:55:34.230Z,17.71
2022-09-11T12:58:25.371Z,17.67
2022-09-11T13:01:16.007Z,17.57
2022-09-11T13:03:57.983Z,17.55
2022-09-11T13:06:42.402Z,17.49
2022-09-11T13:09:22.577Z,17.37
2022-09-11T13:11:54.618Z,17.30
2022-09-11T13:14:51.509Z,17.20
2022-09-11T13:17:28.541Z,17.09
2022-09-11T13:20:24.119Z,17.07
2022-09-11T13:22:58.434Z,17.12
2022-09-11T13:25:30.960Z,17.19
2022-09-11T13:28:03.141Z,17.32
2022-09-11T13:30:34.905Z,17.46
2022-09-11T13:33:08.904Z,17.47
2022-09-11T13:35:40.312Z,17.47
2022-09-11T13:38:16.663Z,17.45
2022-09-11T13:40:50.740Z,17.47
2022-09-11T13:43:25.795Z,17.50
2022-09-11T13:46:19.853Z,17.49
2022-09-11T13:48:53.091Z,17.51
2022-09-11T13:51:29.508Z,17.66
2022-09-11T13:54:11.660Z,17.84
2022-09-11T13:56:48.132Z,17.99
2022-09-11T13:59:48.155Z,18.01
2022-09-11T14:02:49.467Z,17.96
2022-09-11T14:05:24.363Z,17.89
2022-09-11T14:08:01.884Z,17.81
2022-09-11T14:10:35.208Z,17.76
2022-09-11T14:13:19.139Z,17.73
2022-09-11T14:15:54.387Z,17.63
2022-09-11T14:18:37.521Z,17.49
2022-09-11T14:21:15.845Z,17.45
2022-09-11T14:23:49.071Z,17.37
2022-09-11T14:26:21.008Z,17.31
2022-09-11T14:29:06.927Z,17.26
2022-09-11T14:31:42.129Z,17.26
2022-09-11T14:34:20.889Z,17.31
2022-09-11T14:36:57.786Z,17.32
2022-09-11T14:39:35.224Z,17.28
2022-09-11T14:42:08.202Z,17.31
2022-09-11T14:44:39.395Z,17.20
2022-09-11T14:47:14.688Z,17.19
2022-09-11T14:49:46.071Z,17.18
2022-09-11T14:52:19.372Z,17.21
2022-09-11T14:54:49.500Z,17.26
2022-09-11T14:57:22.849Z,17.30
2022-09-11T14:59:53.891Z,17.33
2022-09-11T15:02:26.041Z,17.36
2022-09-11T15:04:59.249Z,17.38
2022-09-11T15:07:28.667Z,17.54
2022-09-11T15:09:58.037Z,17.58
2022-09-11T15:12:29.279Z,17.70
2022-09-11T15:14:59.428Z,17.79
2022-09-11T15:17:31.193Z,17.77
2022-09-11T15:20:02.271Z,17.80
2022-09-11T15:22:32.311Z,17.72
2022-09-11T15:25:01.901Z,17.65
2022-09-11T15:27:31.381Z,17.59
2022-09-11T15:30:01.153Z,17.50
2022-09-11T15:32:31.264Z,17.45
2022-09-11T15:35:02.107Z,17.38
2022-09-11T15:37:31.528Z,17.44
2022-09-11T15:40:01.242Z,17.32
2022-09-11T15:42:31.275Z,17.28
2022-09-11T15:45:01.744Z,17.27
2022-09-11T15:47:32.273Z,17.29
2022-09-11T15:50:03.060Z,17.30
2022-09-11T15:52:34.769Z,17.33
2022-09-11T15:55:05.652Z,17.25
2022-09-11T15:57:35.857Z,17.21
2022-09-11T16:00:07.733Z,17.21
2022-09-11T16:02:41.813Z,17.18
2022-09-11T16:05:12.525Z,17.13
2022-09-11T16:07:42.010Z,17.14
2022-09-11T16:10:11.937Z,17.12
2022-09-11T16:12:41.414Z,17.14
2022-09-11T16:15:12.754Z,17.04
2022-09-11T16:17:42.119Z,17.02
2022-09-11T16:20:15.237Z,16.94
2022-09-11T16:22:45.449Z,16.88
2022-09-11T16:25:15.035Z,16.81
2022-09-11T16:27:44.633Z,16.79
2022-09-11T16:30:44.409Z,16.75
2022-09-11T16:33:04.032Z,16.67
2022-09-11T16:35:36.792Z,16.63
2022-09-11T16:38:08.053Z,16.56
2022-09-11T16:40:37.945Z,16.57
2022-09-11T16:43:07.449Z,16.53
2022-09-11T16:45:38.517Z,16.48
2022-09-11T16:48:08.897Z,16.44
2022-09-11T16:50:39.917Z,16.42
2022-09-11T16:53:10.026Z,16.36
2022-09-11T16:55:40.047Z,16.35
2022-09-11T16:58:09.738Z,16.33
2022-09-11T17:00:41.503Z,16.32
2022-09-11T17:03:11.842Z,16.30
2022-09-11T17:05:48.373Z,16.27
2022-09-11T17:08:19.567Z,16.24
2022-09-11T17:10:55.680Z,16.19
2022-09-11T17:13:25.513Z,16.15
2022-09-11T17:15:54.938Z,16.12
2022-09-11T17:18:24.385Z,16.06
2022-09-11T17:20:58.826Z,16.01
2022-09-11T17:23:28.217Z,15.95
2022-09-11T17:25:57.599Z,15.87
2022-09-11T17:28:27.632Z,15.80
2022-09-11T17:31:02.540Z,15.72
2022-09-11T17:33:33.267Z,15.69
2022-09-11T17:36:06.353Z,15.64
2022-09-11T17:38:36.351Z,15.57
2022-09-11T17:41:10.915Z,15.51
2022-09-11T17:43:40.989Z,15.41
2022-09-11T17:46:13.613Z,15.34
2022-09-11T17:48:44.496Z,15.30
2022-09-11T17:51:19.954Z,15.22
2022-09-11T17:53:52.046Z,15.17
2022-09-11T17:56:25.234Z,15.13
2022-09-11T17:58:57.894Z,15.08
2022-09-11T18:01:29.802Z,15.04
2022-09-11T18:04:01.113Z,15.00
2022-09-11T18:06:36.175Z,14.92
2022-09-11T18:09:12.045Z,14.87
2022-09-11T18:11:42.645Z,14.80
2022-09-11T18:14:13.751Z,14.79
2022-09-11T18:16:44.154Z,14.75
2022-09-11T18:19:14.573Z,14.70
2022-09-11T18:21:49.815Z,14.68
2022-09-11T18:24:20.656Z,14.64
2022-09-11T18:26:58.613Z,14.59
2022-09-11T18:29:30.688Z,14.54
2022-09-11T18:32:00.488Z,14.51
2022-09-11T18:34:32.276Z,14.47
2022-09-11T18:37:03.165Z,14.45
2022-09-11T18:39:33.786Z,14.43
2022-09-11T18:42:06.164Z,14.40
2022-09-11T18:44:36.185Z,14.36
2022-09-11T18:47:06.093Z,14.32
2022-09-11T18:49:35.698Z,14.28
2022-09-11T18:52:07.177Z,14.25
2022-09-11T18:54:37.177Z,14.23
2022-09-11T18:57:06.992Z,14.19
2022-09-11T18:59:36.374Z,14.16
2022-09-11T19:02:05.932Z,14.10
2022-09-11T19:04:35.432Z,14.04
2022-09-11T19:07:06.684Z,14.02
2022-09-11T19:09:36.048Z,13.99
2022-09-11T19:12:06.349Z,13.95
2022-09-11T19:14:38.209Z,13.93
2022-09-11T19:17:07.673Z,13.87
2022-09-11T19:19:37.021Z,13.84
2022-09-11T19:22:07.813Z,13.79
2022-09-11T19:24:37.203Z,13.74
2022-09-11T19:27:06.921Z,13.68
2022-09-11T19:29:36.301Z,13.63
2022-09-11T19:32:06.565Z,13.54
2022-09-11T19:34:38.896Z,13.46
2022-09-11T19:37:12.846Z,13.40
2022-09-11T19:39:42.253Z,13.32
2022-09-11T19:42:11.672Z,13.26
2022-09-11T19:44:41.194Z,13.18
2022-09-11T19:47:10.557Z,13.10
2022-09-11T19:49:39.911Z,13.05
2022-09-11T19:52:11.639Z,13.01
2022-09-11T19:54:41.557Z,12.97
2022-09-11T19:57:10.945Z,12.96
2022-09-11T19:59:40.281Z,12.96
2022-09-11T20:02:12.437Z,12.98
2022-09-11T20:04:41.828Z,12.93
2022-09-11T20:07:12.598Z,12.86
2022-09-11T20:09:42.781Z,12.75
2022-09-11T20:12:12.123Z,12.67
2022-09-11T20:14:42.874Z,12.62
2022-09-11T20:17:13.035Z,12.57
2022-09-11T20:19:44.699Z,12.50
2022-09-11T20:22:15.526Z,12.41
2022-09-11T20:24:44.902Z,12.36
2022-09-11T20:27:14.240Z,12.35
2022-09-11T20:29:43.844Z,12.32
2022-09-11T20:32:13.238Z,12.30
2022-09-11T20:34:42.601Z,12.26
2022-09-11T20:37:12.547Z,12.19
2022-09-11T20:39:43.333Z,12.12
2022-09-11T20:42:13.458Z,12.06
2022-09-11T20:44:43.006Z,12.01
2022-09-11T20:47:14.018Z,11.96
2022-09-11T20:49:43.604Z,11.91
2022-09-11T20:52:14.063Z,11.84
2022-09-11T20:54:44.958Z,11.79
2022-09-11T20:57:14.333Z,11.75
2022-09-11T20:59:44.040Z,11.73
2022-09-11T21:02:15.096Z,11.69
2022-09-11T21:04:44.592Z,11.63
2022-09-11T21:07:14.019Z,11.56
2022-09-11T21:09:46.126Z,11.50
2022-09-11T21:12:15.562Z,11.43
2022-09-11T21:14:45.721Z,11.38
2022-09-11T21:17:15.260Z,11.33
2022-09-11T21:19:44.724Z,11.31
2022-09-11T21:22:14.068Z,11.28
2022-09-11T21:24:44.814Z,11.22
2022-09-11T21:27:14.214Z,11.14
2022-09-11T21:29:43.813Z,11.09
2022-09-11T21:32:13.277Z,11.03
2022-09-11T21:34:42.674Z,10.98
2022-09-11T21:37:12.097Z,10.94
2022-09-11T21:39:41.460Z,10.90
2022-09-11T21:42:12.255Z,10.88
2022-09-11T21:44:41.617Z,10.85
2022-09-11T21:47:11.068Z,10.84
2022-09-11T21:49:40.430Z,10.79
2022-09-11T21:52:10.184Z,10.74
2022-09-11T21:54:39.989Z,10.71
2022-09-11T21:57:10.753Z,10.69
2022-09-11T21:59:40.117Z,10.62
2022-09-11T22:02:09.684Z,10.56
2022-09-11T22:04:39.142Z,10.51
2022-09-11T22:07:08.545Z,10.48
2022-09-11T22:09:38.258Z,10.42
2022-09-11T22:12:08.226Z,10.40
2022-09-11T22:14:39.132Z,10.35
2022-09-11T22:17:08.513Z,10.33
2022-09-11T22:19:37.927Z,10.30
2022-09-11T22:22:07.641Z,10.32
2022-09-11T22:24:38.591Z,10.29
2022-09-11T22:27:09.143Z,10.25
2022-09-11T22:29:43.947Z,10.24
2022-09-11T22:32:16.037Z,10.22
2022-09-11T22:34:45.448Z,10.24
2022-09-11T22:37:14.849Z,10.25
2022-09-11T22:39:44.262Z,10.26
2022-09-11T22:42:13.689Z,10.25
2022-09-11T22:44:44.389Z,10.25
2022-09-11T22:47:13.936Z,10.24
2022-09-11T22:49:43.281Z,10.20
2022-09-11T22:52:12.677Z,10.16
2022-09-11T22:54:44.029Z,10.10
2022-09-11T22:57:13.433Z,10.06
2022-09-11T22:59:45.328Z,10.02
2022-09-11T23:02:15.403Z,9.99
2022-09-11T23:05:05.288Z,9.98
2022-09-11T23:07:34.009Z,9.95
2022-09-11T23:10:03.476Z,9.94
2022-09-11T23:12:32.964Z,9.85
2022-09-11T23:15:04.457Z,9.81
2022-09-11T23:17:34.381Z,9.74
2022-09-11T23:20:05.302Z,9.70
2022-09-11T23:22:34.730Z,9.69
2022-09-11T23:25:05.044Z,9.60
2022-09-11T23:27:34.430Z,9.54
2022-09-11T23:30:06.745Z,9.49
2022-09-11T23:32:41.129Z,9.47
2022-09-11T23:35:11.340Z,9.44
2022-09-11T23:37:44.811Z,9.45
2022-09-11T23:40:15.278Z,9.49
2022-09-11T23:42:44.662Z,9.48
2022-09-11T23:45:16.571Z,9.46
2022-09-11T23:47:46.033Z,9.45
2022-09-11T23:50:15.390Z,9.42
2022-09-11T23:52:44.836Z,9.39
2022-09-11T23:55:14.561Z,9.37
2022-09-11T23:57:43.994Z,9.31
