createdAt,value
2022-10-23T00:00:28.281Z,0.00
2022-10-23T00:01:28.271Z,0.00
2022-10-23T00:02:28.388Z,0.00
2022-10-23T00:03:28.211Z,0.00
2022-10-23T00:04:28.190Z,0.00
2022-10-23T00:05:28.182Z,0.00
2022-10-23T00:06:28.181Z,0.00
2022-10-23T00:07:28.152Z,0.00
2022-10-23T00:08:28.142Z,0.00
2022-10-23T00:09:28.122Z,0.00
2022-10-23T00:10:28.103Z,0.00
2022-10-23T00:11:28.113Z,0.00
2022-10-23T00:12:28.084Z,0.00
2022-10-23T00:13:28.073Z,0.00
2022-10-23T00:14:28.055Z,0.00
2022-10-23T00:15:28.044Z,0.00
2022-10-23T00:16:28.052Z,0.00
2022-10-23T00:17:28.013Z,0.00
2022-10-23T00:18:28.003Z,0.00
2022-10-23T00:19:27.992Z,0.00
2022-10-23T00:20:27.974Z,0.00
2022-10-23T00:21:27.983Z,0.00
2022-10-23T00:22:27.954Z,0.00
2022-10-23T00:23:27.946Z,0.00
2022-10-23T00:24:27.915Z,0.00
2022-10-23T00:25:27.905Z,0.00
2022-10-23T00:26:27.904Z,0.00
2022-10-23T00:27:27.883Z,0.00
2022-10-23T00:28:27.879Z,0.00
2022-10-23T00:29:27.855Z,0.00
2022-10-23T00:30:27.836Z,0.00
2022-10-23T00:31:27.836Z,0.00
2022-10-23T00:32:27.841Z,0.00
2022-10-23T00:33:27.797Z,0.00
2022-10-23T00:34:27.795Z,0.00
2022-10-23T00:35:27.769Z,0.00
2022-10-23T00:36:27.767Z,0.00
2022-10-23T00:37:27.748Z,0.00
2022-10-23T00:38:27.737Z,0.00
2022-10-23T00:39:27.717Z,0.00
2022-10-23T00:40:27.699Z,0.00
2022-10-23T00:41:27.707Z,0.00
2022-10-23T00:42:27.667Z,0.00
2022-10-23T00:43:27.658Z,0.00
2022-10-23T00:44:27.649Z,0.00
2022-10-23T00:45:27.641Z,0.00
2022-10-23T00:46:27.636Z,0.00
2022-10-23T00:47:27.609Z,0.00
2022-10-23T00:48:27.589Z,0.00
2022-10-23T00:49:27.580Z,0.00
2022-10-23T00:50:27.577Z,0.00
2022-10-23T00:51:27.561Z,0.00
2022-10-23T00:52:27.540Z,0.00
2022-10-23T00:53:27.530Z,0.00
2022-10-23T00:54:27.519Z,0.00
2022-10-23T00:55:27.520Z,0.00
2022-10-23T00:56:27.489Z,0.00
2022-10-23T00:58:27.465Z,0.00
2022-10-23T00:59:27.456Z,0.00
2022-10-23T01:00:27.455Z,0.00
2022-10-23T01:01:27.502Z,0.00
2022-10-23T01:02:27.444Z,0.00
2022-10-23T01:03:27.394Z,0.00
2022-10-23T01:04:27.371Z,0.00
2022-10-23T01:05:27.391Z,0.00
2022-10-23T01:06:27.341Z,0.00
2022-10-23T01:07:27.358Z,0.00
2022-10-23T01:08:27.314Z,0.00
2022-10-23T01:09:27.304Z,0.00
2022-10-23T01:10:27.312Z,0.00
2022-10-23T01:11:27.302Z,0.00
2022-10-23T01:12:27.263Z,0.00
2022-10-23T01:13:27.263Z,0.00
2022-10-23T01:14:27.233Z,0.00
2022-10-23T01:15:27.242Z,0.00
2022-10-23T01:16:27.226Z,0.00
2022-10-23T01:17:27.204Z,0.00
2022-10-23T01:18:27.183Z,0.00
2022-10-23T01:19:27.195Z,0.00
2022-10-23T01:20:27.199Z,0.00
2022-10-23T01:21:27.152Z,0.00
2022-10-23T01:22:27.127Z,0.00
2022-10-23T01:23:27.127Z,0.00
2022-10-23T01:24:27.104Z,0.00
2022-10-23T01:25:27.125Z,0.00
2022-10-23T01:26:27.075Z,0.00
2022-10-23T01:27:27.066Z,0.00
2022-10-23T01:28:27.050Z,0.00
2022-10-23T01:29:27.039Z,0.00
2022-10-23T01:30:27.035Z,0.00
2022-10-23T01:31:27.006Z,0.00
2022-10-23T01:32:26.986Z,0.00
2022-10-23T01:33:26.984Z,0.00
2022-10-23T01:34:26.970Z,0.00
2022-10-23T01:35:26.966Z,0.00
2022-10-23T01:36:26.936Z,0.00
2022-10-23T01:37:26.928Z,0.00
2022-10-23T01:38:26.907Z,0.00
2022-10-23T01:39:26.918Z,0.00
2022-10-23T01:40:26.900Z,0.00
2022-10-23T01:41:26.871Z,0.00
2022-10-23T01:42:26.857Z,0.00
2022-10-23T01:43:26.847Z,0.00
2022-10-23T01:44:26.828Z,0.00
2022-10-23T01:45:26.828Z,0.00
2022-10-23T01:46:26.799Z,0.00
2022-10-23T01:47:26.814Z,0.00
2022-10-23T01:48:26.786Z,0.00
2022-10-23T01:49:26.761Z,0.00
2022-10-23T01:50:26.767Z,0.00
2022-10-23T01:51:26.734Z,0.00
2022-10-23T01:52:26.719Z,0.00
2022-10-23T01:53:26.711Z,0.00
2022-10-23T01:54:26.690Z,0.00
2022-10-23T01:55:26.700Z,0.00
2022-10-23T01:56:26.661Z,0.00
2022-10-23T01:57:26.696Z,0.00
2022-10-23T01:58:26.639Z,0.00
2022-10-23T01:59:26.640Z,0.00
2022-10-23T02:00:26.621Z,0.00
2022-10-23T02:01:26.647Z,0.00
2022-10-23T02:02:26.643Z,0.00
2022-10-23T02:03:26.580Z,0.00
2022-10-23T02:04:26.551Z,0.00
2022-10-23T02:05:26.562Z,0.00
2022-10-23T02:06:26.521Z,0.00
2022-10-23T02:07:26.521Z,0.00
2022-10-23T02:08:26.492Z,0.00
2022-10-23T02:09:26.493Z,0.00
2022-10-23T02:10:26.500Z,0.00
2022-10-23T02:11:26.463Z,0.00
2022-10-23T02:13:26.443Z,0.00
2022-10-23T02:14:26.413Z,0.00
2022-10-23T02:15:26.423Z,0.00
2022-10-23T02:16:26.403Z,0.00
2022-10-23T02:17:26.382Z,0.00
2022-10-23T02:18:26.364Z,0.00
2022-10-23T02:19:26.361Z,0.00
2022-10-23T02:20:26.355Z,0.00
2022-10-23T02:21:26.325Z,0.00
2022-10-23T02:22:26.306Z,0.00
2022-10-23T02:23:26.304Z,0.00
2022-10-23T02:24:26.283Z,0.00
2022-10-23T02:25:26.293Z,0.00
2022-10-23T02:26:26.278Z,0.00
2022-10-23T02:27:26.246Z,0.00
2022-10-23T02:28:26.225Z,0.00
2022-10-23T02:29:26.242Z,0.00
2022-10-23T02:30:26.216Z,0.00
2022-10-23T02:31:26.194Z,0.00
2022-10-23T02:32:26.167Z,0.00
2022-10-23T02:33:26.163Z,0.00
2022-10-23T02:34:26.153Z,0.00
2022-10-23T02:35:26.149Z,0.00
2022-10-23T02:36:26.120Z,0.00
2022-10-23T02:37:26.109Z,0.00
2022-10-23T02:38:26.087Z,0.00
2022-10-23T02:39:26.078Z,0.00
2022-10-23T02:40:26.089Z,0.00
2022-10-23T02:41:26.047Z,0.00
2022-10-23T02:42:26.038Z,0.00
2022-10-23T02:43:26.036Z,0.00
2022-10-23T02:44:26.008Z,0.00
2022-10-23T02:45:26.019Z,0.00
2022-10-23T02:46:25.979Z,0.00
2022-10-23T02:47:25.971Z,0.00
2022-10-23T02:48:25.959Z,0.00
2022-10-23T02:49:25.958Z,0.00
2022-10-23T02:50:25.943Z,0.00
2022-10-23T02:51:25.919Z,0.00
2022-10-23T02:52:25.930Z,0.00
2022-10-23T02:53:25.901Z,0.00
2022-10-23T02:54:25.878Z,0.00
2022-10-23T02:55:25.900Z,0.00
2022-10-23T02:56:25.848Z,0.00
2022-10-23T02:57:25.831Z,0.00
2022-10-23T02:58:25.823Z,0.00
2022-10-23T02:59:25.811Z,0.00
2022-10-23T03:00:25.813Z,0.00
2022-10-23T03:01:25.955Z,0.00
2022-10-23T03:02:26.047Z,0.00
2022-10-23T03:03:25.760Z,0.00
2022-10-23T03:04:25.753Z,0.00
2022-10-23T03:05:25.754Z,0.00
2022-10-23T03:06:25.710Z,0.00
2022-10-23T03:07:25.702Z,0.00
2022-10-23T03:08:25.683Z,0.00
2022-10-23T03:09:25.676Z,0.00
2022-10-23T03:10:25.674Z,0.00
2022-10-23T03:11:25.652Z,0.00
2022-10-23T03:12:25.633Z,0.00
2022-10-23T03:13:25.624Z,0.00
2022-10-23T03:14:25.605Z,0.00
2022-10-23T03:15:25.604Z,0.00
2022-10-23T03:16:25.577Z,0.00
2022-10-23T03:17:25.564Z,0.00
2022-10-23T03:18:25.553Z,0.00
2022-10-23T03:19:25.543Z,0.00
2022-10-23T03:20:25.534Z,0.00
2022-10-23T03:21:25.512Z,0.00
2022-10-23T03:22:25.495Z,0.00
2022-10-23T03:23:25.487Z,0.00
2022-10-23T03:24:25.467Z,0.00
2022-10-23T03:25:25.478Z,0.00
2022-10-23T03:26:25.435Z,0.00
2022-10-23T03:27:25.495Z,0.00
2022-10-23T03:28:25.414Z,0.00
2022-10-23T03:29:25.406Z,0.00
2022-10-23T03:30:25.397Z,0.00
2022-10-23T03:31:25.375Z,0.00
2022-10-23T03:32:25.358Z,0.00
2022-10-23T03:33:25.348Z,0.00
2022-10-23T03:34:25.328Z,0.00
2022-10-23T03:35:25.336Z,0.00
2022-10-23T03:36:25.304Z,0.00
2022-10-23T03:37:25.305Z,0.00
2022-10-23T03:38:25.278Z,0.00
2022-10-23T03:39:25.269Z,0.00
2022-10-23T03:40:25.259Z,0.00
2022-10-23T03:41:25.247Z,0.00
2022-10-23T03:42:25.219Z,0.00
2022-10-23T03:43:25.208Z,0.00
2022-10-23T03:44:25.209Z,0.00
2022-10-23T03:45:25.199Z,0.00
2022-10-23T03:46:25.169Z,0.00
2022-10-23T03:47:25.160Z,0.00
2022-10-23T03:48:25.139Z,0.00
2022-10-23T03:49:25.147Z,0.00
2022-10-23T03:50:25.129Z,0.00
2022-10-23T03:51:25.100Z,0.00
2022-10-23T03:53:25.082Z,0.00
2022-10-23T03:54:25.071Z,0.00
2022-10-23T03:55:25.061Z,0.00
2022-10-23T03:56:25.028Z,0.00
2022-10-23T03:57:25.022Z,0.00
2022-10-23T03:58:25.001Z,0.00
2022-10-23T03:59:25.001Z,0.00
2022-10-23T04:00:25.003Z,0.00
2022-10-23T04:01:25.012Z,0.00
2022-10-23T04:02:25.032Z,0.00
2022-10-23T04:03:24.942Z,0.00
2022-10-23T04:04:24.912Z,0.00
2022-10-23T04:05:24.925Z,0.00
2022-10-23T04:06:24.892Z,0.00
2022-10-23T04:07:24.902Z,0.00
2022-10-23T04:08:24.873Z,0.00
2022-10-23T04:09:24.874Z,0.00
2022-10-23T04:10:24.863Z,0.00
2022-10-23T04:11:24.823Z,0.00
2022-10-23T04:12:24.814Z,0.00
2022-10-23T04:13:24.793Z,0.00
2022-10-23T04:14:24.801Z,0.00
2022-10-23T04:15:24.787Z,0.00
2022-10-23T04:16:24.764Z,0.00
2022-10-23T04:17:24.767Z,0.00
2022-10-23T04:18:24.735Z,0.00
2022-10-23T04:19:24.716Z,0.00
2022-10-23T04:20:24.728Z,0.00
2022-10-23T04:21:24.716Z,0.00
2022-10-23T04:22:27.501Z,0.00
2022-10-23T04:23:24.666Z,0.00
2022-10-23T04:24:24.657Z,0.00
2022-10-23T04:25:24.658Z,0.00
2022-10-23T04:26:24.626Z,0.00
2022-10-23T04:27:24.613Z,0.00
2022-10-23T04:28:24.626Z,0.00
2022-10-23T04:29:24.589Z,0.00
2022-10-23T04:30:24.590Z,0.00
2022-10-23T04:31:24.548Z,0.00
2022-10-23T04:32:24.587Z,0.00
2022-10-23T04:33:24.526Z,0.00
2022-10-23T04:34:24.526Z,0.00
2022-10-23T04:35:24.517Z,0.00
2022-10-23T04:36:24.498Z,0.00
2022-10-23T04:37:24.476Z,0.00
2022-10-23T04:38:24.466Z,0.00
2022-10-23T04:39:24.457Z,0.00
2022-10-23T04:40:24.448Z,0.00
2022-10-23T04:41:24.418Z,0.00
2022-10-23T04:42:24.459Z,0.00
2022-10-23T04:43:24.397Z,0.00
2022-10-23T04:44:24.379Z,0.00
2022-10-23T04:45:24.379Z,0.00
2022-10-23T04:46:24.350Z,0.00
2022-10-23T04:47:24.352Z,0.00
2022-10-23T04:48:26.929Z,0.00
2022-10-23T04:49:24.312Z,0.00
2022-10-23T04:50:24.320Z,0.00
2022-10-23T04:51:24.282Z,0.00
2022-10-23T04:52:24.281Z,0.00
2022-10-23T04:53:24.259Z,0.00
2022-10-23T04:54:24.241Z,0.00
2022-10-23T04:55:24.260Z,0.00
2022-10-23T04:56:24.221Z,0.00
2022-10-23T04:57:24.204Z,0.00
2022-10-23T04:58:24.192Z,0.00
2022-10-23T04:59:24.172Z,0.00
2022-10-23T05:00:24.191Z,0.00
2022-10-23T05:01:24.261Z,0.00
2022-10-23T05:02:24.132Z,0.00
2022-10-23T05:03:24.125Z,0.00
2022-10-23T05:04:24.113Z,0.00
2022-10-23T05:05:24.113Z,0.00
2022-10-23T05:06:24.085Z,0.00
2022-10-23T05:07:24.066Z,0.00
2022-10-23T05:08:24.068Z,0.00
2022-10-23T05:09:24.044Z,0.00
2022-10-23T05:10:24.045Z,0.00
2022-10-23T05:11:24.014Z,0.00
2022-10-23T05:12:24.005Z,0.00
2022-10-23T05:13:23.984Z,0.00
2022-10-23T05:14:23.973Z,0.00
2022-10-23T05:16:19.424Z,0.00
2022-10-23T05:17:19.385Z,0.00
2022-10-23T05:18:19.383Z,0.00
2022-10-23T05:19:21.985Z,0.00
2022-10-23T05:20:19.352Z,0.00
2022-10-23T05:21:19.355Z,0.00
2022-10-23T05:22:19.465Z,0.00
2022-10-23T05:23:19.305Z,0.00
2022-10-23T05:24:19.296Z,0.00
2022-10-23T05:25:19.281Z,0.00
2022-10-23T05:26:19.286Z,0.00
2022-10-23T05:27:19.254Z,0.00
2022-10-23T05:28:19.248Z,0.00
2022-10-23T05:29:19.226Z,0.00
2022-10-23T05:30:19.216Z,0.00
2022-10-23T05:31:19.239Z,0.00
2022-10-23T05:32:19.190Z,0.00
2022-10-23T05:33:19.177Z,0.00
2022-10-23T05:34:19.166Z,0.00
2022-10-23T05:35:19.147Z,0.00
2022-10-23T05:36:19.157Z,0.00
2022-10-23T05:37:19.117Z,0.00
2022-10-23T05:38:19.115Z,0.00
2022-10-23T05:39:19.098Z,0.00
2022-10-23T05:40:19.106Z,0.00
2022-10-23T05:41:19.073Z,0.00
2022-10-23T05:42:19.059Z,0.00
2022-10-23T05:43:19.038Z,0.00
2022-10-23T05:44:19.028Z,0.00
2022-10-23T05:45:19.021Z,0.00
2022-10-23T05:46:19.008Z,0.00
2022-10-23T05:47:18.990Z,0.00
2022-10-23T05:48:30.039Z,0.00
2022-10-23T05:49:19.961Z,0.00
2022-10-23T05:50:19.130Z,0.00
2022-10-23T05:51:18.930Z,0.00
2022-10-23T05:52:18.927Z,0.00
2022-10-23T05:53:18.900Z,0.00
2022-10-23T05:54:18.898Z,0.00
2022-10-23T05:55:18.881Z,0.00
2022-10-23T05:56:18.881Z,0.00
2022-10-23T05:57:18.860Z,0.00
2022-10-23T05:58:18.855Z,0.00
2022-10-23T05:59:21.988Z,0.00
2022-10-23T06:00:18.821Z,0.00
2022-10-23T06:01:18.873Z,0.00
2022-10-23T06:02:18.807Z,0.00
2022-10-23T06:03:18.772Z,0.00
2022-10-23T06:04:18.763Z,0.00
2022-10-23T06:05:18.744Z,0.00
2022-10-23T06:06:18.752Z,0.00
2022-10-23T06:07:18.724Z,0.00
2022-10-23T06:08:18.713Z,0.00
2022-10-23T06:09:18.693Z,0.00
2022-10-23T06:10:18.682Z,0.00
2022-10-23T06:11:18.683Z,0.00
2022-10-23T06:12:18.654Z,0.00
2022-10-23T06:13:18.634Z,0.00
2022-10-23T06:14:18.632Z,0.00
2022-10-23T06:15:18.613Z,0.00
2022-10-23T06:16:18.624Z,0.00
2022-10-23T06:17:18.594Z,0.00
2022-10-23T06:18:18.576Z,0.00
2022-10-23T06:19:18.567Z,0.00
2022-10-23T06:20:18.555Z,0.00
2022-10-23T06:21:18.554Z,5.62
2022-10-23T06:23:18.507Z,5.62
2022-10-23T06:24:18.486Z,5.62
2022-10-23T06:25:18.486Z,5.62
2022-10-23T06:26:18.475Z,5.62
2022-10-23T06:27:18.457Z,5.62
2022-10-23T06:28:20.601Z,5.62
2022-10-23T06:29:18.439Z,5.62
2022-10-23T06:30:18.406Z,5.62
2022-10-23T06:31:18.426Z,5.62
2022-10-23T06:32:18.387Z,5.62
2022-10-23T06:33:18.379Z,5.62
2022-10-23T06:34:18.356Z,11.25
2022-10-23T06:35:18.362Z,11.25
2022-10-23T06:36:18.358Z,11.25
2022-10-23T06:37:18.372Z,11.25
2022-10-23T06:38:18.324Z,11.25
2022-10-23T06:39:18.290Z,11.25
2022-10-23T06:40:18.278Z,11.25
2022-10-23T06:41:18.306Z,11.25
2022-10-23T06:42:18.254Z,11.25
2022-10-23T06:43:18.239Z,11.25
2022-10-23T06:44:18.408Z,11.25
2022-10-23T06:45:18.219Z,16.88
2022-10-23T06:46:18.210Z,16.88
2022-10-23T06:48:18.169Z,16.88
2022-10-23T06:49:18.169Z,16.88
2022-10-23T06:50:18.141Z,16.88
2022-10-23T06:51:18.152Z,16.88
2022-10-23T06:52:41.617Z,16.88
2022-10-23T06:53:19.110Z,16.88
2022-10-23T06:54:18.101Z,16.88
2022-10-23T06:55:18.080Z,16.88
2022-10-23T06:56:18.091Z,22.50
2022-10-23T06:57:18.057Z,22.50
2022-10-23T06:58:18.042Z,22.50
2022-10-23T06:59:18.035Z,22.50
2022-10-23T07:00:18.023Z,22.50
2022-10-23T07:01:18.189Z,22.50
2022-10-23T07:02:17.982Z,22.50
2022-10-23T07:03:17.983Z,22.50
2022-10-23T07:04:17.961Z,22.50
2022-10-23T07:05:17.972Z,22.50
2022-10-23T07:06:17.932Z,22.50
2022-10-23T07:07:17.923Z,22.50
2022-10-23T07:08:17.912Z,22.50
2022-10-23T07:09:17.894Z,22.50
2022-10-23T07:10:17.878Z,22.50
2022-10-23T07:11:17.892Z,22.50
2022-10-23T07:12:17.853Z,28.12
2022-10-23T07:13:17.845Z,28.12
2022-10-23T07:14:17.826Z,28.12
2022-10-23T07:15:17.814Z,28.12
2022-10-23T07:16:17.817Z,33.75
2022-10-23T07:17:17.786Z,33.75
2022-10-23T07:18:17.778Z,33.75
2022-10-23T07:19:17.767Z,33.75
2022-10-23T07:20:17.745Z,33.75
2022-10-23T07:21:17.745Z,33.75
2022-10-23T07:22:17.715Z,33.75
2022-10-23T07:23:17.709Z,39.38
2022-10-23T07:24:17.694Z,39.38
2022-10-23T07:25:17.688Z,39.38
2022-10-23T07:26:17.680Z,39.38
2022-10-23T07:27:17.657Z,39.38
2022-10-23T07:28:17.636Z,39.38
2022-10-23T07:29:17.627Z,39.38
2022-10-23T07:30:17.609Z,45.00
2022-10-23T07:31:17.618Z,45.00
2022-10-23T07:32:17.587Z,45.00
2022-10-23T07:33:17.579Z,45.00
2022-10-23T07:34:17.558Z,45.00
2022-10-23T07:35:17.566Z,50.62
2022-10-23T07:36:17.549Z,50.62
2022-10-23T07:37:17.529Z,50.62
2022-10-23T07:38:17.507Z,50.62
2022-10-23T07:39:17.497Z,56.25
2022-10-23T07:40:17.481Z,56.25
2022-10-23T07:41:17.479Z,56.25
2022-10-23T07:42:17.449Z,61.88
2022-10-23T07:43:17.441Z,61.88
2022-10-23T07:44:17.431Z,61.88
2022-10-23T07:45:17.417Z,67.50
2022-10-23T07:46:17.410Z,67.50
2022-10-23T07:47:17.397Z,67.50
2022-10-23T07:48:17.370Z,73.12
2022-10-23T07:49:17.363Z,73.12
2022-10-23T07:50:17.350Z,73.12
2022-10-23T07:51:17.358Z,73.12
2022-10-23T07:52:17.322Z,73.12
2022-10-23T07:53:17.315Z,73.12
2022-10-23T07:54:17.301Z,73.12
2022-10-23T07:55:17.283Z,73.12
2022-10-23T07:56:17.281Z,73.12
2022-10-23T07:57:17.252Z,73.12
2022-10-23T07:58:17.243Z,78.75
2022-10-23T07:59:17.231Z,73.12
2022-10-23T08:00:17.231Z,73.12
2022-10-23T08:01:17.265Z,78.75
2022-10-23T08:02:17.207Z,78.75
2022-10-23T08:03:17.174Z,78.75
2022-10-23T08:04:17.162Z,78.75
2022-10-23T08:05:17.193Z,78.75
2022-10-23T08:06:17.144Z,78.75
2022-10-23T08:07:17.125Z,78.75
2022-10-23T08:08:17.113Z,78.75
2022-10-23T08:09:17.098Z,78.75
2022-10-23T08:10:17.083Z,78.75
2022-10-23T08:11:17.076Z,84.38
2022-10-23T08:12:17.055Z,90.00
2022-10-23T08:13:17.046Z,90.00
2022-10-23T08:14:17.028Z,90.00
2022-10-23T08:15:17.017Z,90.00
2022-10-23T08:16:17.019Z,84.38
2022-10-23T08:17:16.995Z,90.00
2022-10-23T08:18:16.977Z,84.38
2022-10-23T08:19:17.031Z,90.00
2022-10-23T08:20:16.945Z,90.00
2022-10-23T08:21:16.954Z,90.00
2022-10-23T08:22:16.920Z,95.62
2022-10-23T08:23:16.910Z,90.00
2022-10-23T08:24:16.890Z,90.00
2022-10-23T08:25:17.726Z,90.00
2022-10-23T08:26:16.883Z,90.00
2022-10-23T08:27:16.848Z,90.00
2022-10-23T08:28:16.842Z,95.62
2022-10-23T08:29:16.826Z,101.25
2022-10-23T08:30:16.808Z,101.25
2022-10-23T08:31:16.820Z,106.88
2022-10-23T08:32:16.789Z,112.50
2022-10-23T08:33:16.776Z,118.12
2022-10-23T08:34:16.749Z,118.12
2022-10-23T08:35:16.763Z,112.50
2022-10-23T08:36:16.835Z,106.88
2022-10-23T08:37:16.720Z,106.88
2022-10-23T08:38:16.707Z,101.25
2022-10-23T08:39:16.691Z,101.25
2022-10-23T08:40:16.672Z,106.88
2022-10-23T08:41:16.682Z,106.88
2022-10-23T08:42:16.658Z,106.88
2022-10-23T08:43:16.643Z,112.50
2022-10-23T08:44:16.631Z,112.50
2022-10-23T08:45:16.616Z,118.12
2022-10-23T08:46:16.612Z,123.75
2022-10-23T08:47:16.591Z,129.38
2022-10-23T08:48:16.574Z,135.00
2022-10-23T08:49:16.563Z,135.00
2022-10-23T08:50:16.613Z,135.00
2022-10-23T08:51:16.553Z,135.00
2022-10-23T08:52:16.521Z,140.62
2022-10-23T08:53:16.508Z,140.62
2022-10-23T08:54:16.495Z,140.62
2022-10-23T08:55:16.483Z,135.00
2022-10-23T08:56:16.485Z,129.38
2022-10-23T08:57:16.455Z,118.12
2022-10-23T08:58:16.435Z,106.88
2022-10-23T08:59:16.435Z,101.25
2022-10-23T09:00:16.418Z,95.62
2022-10-23T09:01:16.588Z,95.62
2022-10-23T09:02:16.449Z,95.62
2022-10-23T09:03:16.378Z,95.62
2022-10-23T09:04:16.370Z,101.25
2022-10-23T09:05:16.355Z,106.88
2022-10-23T09:06:16.356Z,112.50
2022-10-23T09:07:16.328Z,118.12
2022-10-23T09:08:16.318Z,123.75
2022-10-23T09:09:16.317Z,129.38
2022-10-23T09:10:16.291Z,129.38
2022-10-23T09:11:16.294Z,135.00
2022-10-23T09:12:16.258Z,135.00
2022-10-23T09:13:16.248Z,129.38
2022-10-23T09:14:16.240Z,123.75
2022-10-23T09:15:16.218Z,112.50
2022-10-23T09:16:16.223Z,106.88
2022-10-23T09:17:16.222Z,101.25
2022-10-23T09:18:16.178Z,95.62
2022-10-23T09:19:16.172Z,95.62
2022-10-23T09:20:16.151Z,101.25
2022-10-23T09:21:16.158Z,101.25
2022-10-23T09:22:16.119Z,95.62
2022-10-23T09:23:16.120Z,95.62
2022-10-23T09:24:16.101Z,90.00
2022-10-23T09:25:16.090Z,90.00
2022-10-23T09:26:16.091Z,95.62
2022-10-23T09:27:16.060Z,95.62
2022-10-23T09:28:16.051Z,101.25
2022-10-23T09:29:16.031Z,106.88
2022-10-23T09:30:16.011Z,112.50
2022-10-23T09:31:16.055Z,118.12
2022-10-23T09:32:16.004Z,118.12
2022-10-23T09:33:15.993Z,123.75
2022-10-23T09:34:15.990Z,129.38
2022-10-23T09:35:15.976Z,135.00
2022-10-23T09:36:15.945Z,140.62
2022-10-23T09:37:15.935Z,140.62
2022-10-23T09:38:15.925Z,140.62
2022-10-23T09:39:15.939Z,140.62
2022-10-23T09:40:15.906Z,146.25
2022-10-23T09:41:15.901Z,146.25
2022-10-23T09:42:15.855Z,151.88
2022-10-23T09:43:15.846Z,157.50
2022-10-23T09:44:15.833Z,163.12
2022-10-23T09:45:15.870Z,168.75
2022-10-23T09:46:15.806Z,168.75
2022-10-23T09:47:15.796Z,174.38
2022-10-23T09:48:15.820Z,174.38
2022-10-23T09:49:15.768Z,180.00
2022-10-23T09:50:15.796Z,180.00
2022-10-23T09:51:15.748Z,180.00
2022-10-23T09:52:15.718Z,180.00
2022-10-23T09:53:15.724Z,180.00
2022-10-23T09:54:15.689Z,180.00
2022-10-23T09:55:15.698Z,168.75
2022-10-23T09:56:15.665Z,163.12
2022-10-23T09:57:15.659Z,163.12
2022-10-23T09:58:15.695Z,157.50
2022-10-23T09:59:15.629Z,151.88
2022-10-23T10:00:15.641Z,151.88
2022-10-23T10:01:15.681Z,146.25
2022-10-23T10:02:15.646Z,146.25
2022-10-23T10:03:15.580Z,140.62
2022-10-23T10:04:15.563Z,140.62
2022-10-23T10:05:15.571Z,135.00
2022-10-23T10:06:15.531Z,135.00
2022-10-23T10:07:15.529Z,135.00
2022-10-23T10:08:15.501Z,140.62
2022-10-23T10:09:15.504Z,140.62
2022-10-23T10:10:15.492Z,146.25
2022-10-23T10:11:15.472Z,146.25
2022-10-23T10:12:15.453Z,151.88
2022-10-23T10:13:15.442Z,157.50
2022-10-23T10:14:15.421Z,157.50
2022-10-23T10:15:15.432Z,157.50
2022-10-23T10:16:15.404Z,157.50
2022-10-23T10:17:15.384Z,151.88
2022-10-23T10:18:15.375Z,140.62
2022-10-23T10:19:15.361Z,135.00
2022-10-23T10:20:15.364Z,129.38
2022-10-23T10:21:15.346Z,129.38
2022-10-23T10:22:15.325Z,123.75
2022-10-23T10:23:15.313Z,123.75
2022-10-23T10:24:15.296Z,135.00
2022-10-23T10:25:15.304Z,146.25
2022-10-23T10:26:15.277Z,157.50
2022-10-23T10:27:15.257Z,163.12
2022-10-23T10:28:15.239Z,168.75
2022-10-23T10:29:15.235Z,174.38
2022-10-23T10:30:15.238Z,180.00
2022-10-23T10:31:15.207Z,174.38
2022-10-23T10:32:15.198Z,168.75
2022-10-23T10:33:15.168Z,146.25
2022-10-23T10:34:15.179Z,129.38
2022-10-23T10:35:15.166Z,112.50
2022-10-23T10:36:15.185Z,106.88
2022-10-23T10:37:15.120Z,95.62
2022-10-23T10:38:15.109Z,84.38
2022-10-23T10:39:15.102Z,78.75
2022-10-23T10:40:15.158Z,78.75
2022-10-23T10:41:15.076Z,84.38
2022-10-23T10:42:15.059Z,101.25
2022-10-23T10:43:15.034Z,123.75
2022-10-23T10:44:15.030Z,146.25
2022-10-23T10:45:15.029Z,146.25
2022-10-23T10:47:17.240Z,151.88
2022-10-23T10:48:15.983Z,157.50
2022-10-23T10:49:14.961Z,151.88
2022-10-23T10:50:15.056Z,140.62
2022-10-23T10:51:14.931Z,123.75
2022-10-23T10:52:14.934Z,106.88
2022-10-23T10:53:14.912Z,101.25
2022-10-23T10:54:14.902Z,95.62
2022-10-23T10:55:14.904Z,90.00
2022-10-23T10:56:14.878Z,84.38
2022-10-23T10:57:14.868Z,84.38
2022-10-23T10:58:14.846Z,90.00
2022-10-23T10:59:14.834Z,78.75
2022-10-23T11:00:14.929Z,78.75
2022-10-23T11:01:14.916Z,73.12
2022-10-23T11:02:14.991Z,67.50
2022-10-23T11:03:14.778Z,61.88
2022-10-23T11:04:14.777Z,56.25
2022-10-23T11:05:14.765Z,61.88
2022-10-23T11:06:14.737Z,67.50
2022-10-23T11:07:14.726Z,73.12
2022-10-23T11:08:14.709Z,78.75
2022-10-23T11:09:20.257Z,78.75
2022-10-23T11:10:15.727Z,73.12
2022-10-23T11:11:14.672Z,67.50
2022-10-23T11:12:14.683Z,73.12
2022-10-23T11:13:14.638Z,73.12
2022-10-23T11:14:14.660Z,73.12
2022-10-23T11:15:14.635Z,84.38
2022-10-23T11:17:24.422Z,90.00
2022-10-23T11:18:24.396Z,84.38
2022-10-23T11:19:24.376Z,78.75
2022-10-23T11:20:24.385Z,78.75
2022-10-23T11:21:24.347Z,78.75
2022-10-23T11:22:24.346Z,73.12
2022-10-23T11:23:24.326Z,73.12
2022-10-23T11:24:24.339Z,78.75
2022-10-23T11:25:24.301Z,78.75
2022-10-23T11:26:24.300Z,73.12
2022-10-23T11:27:24.269Z,73.12
2022-10-23T11:28:24.259Z,67.50
2022-10-23T11:29:24.249Z,61.88
2022-10-23T11:30:24.253Z,61.88
2022-10-23T11:31:24.209Z,67.50
2022-10-23T11:32:24.263Z,73.12
2022-10-23T11:33:24.194Z,78.75
2022-10-23T11:34:24.186Z,67.50
2022-10-23T11:35:24.174Z,61.88
2022-10-23T11:36:24.151Z,56.25
2022-10-23T11:37:24.131Z,56.25
2022-10-23T11:38:24.120Z,56.25
2022-10-23T11:39:24.121Z,56.25
2022-10-23T11:40:24.126Z,56.25
2022-10-23T11:41:26.679Z,56.25
2022-10-23T11:42:24.070Z,56.25
2022-10-23T11:43:24.054Z,61.88
2022-10-23T11:44:24.062Z,67.50
2022-10-23T11:45:24.038Z,84.38
2022-10-23T11:46:24.013Z,129.38
2022-10-23T11:47:24.000Z,343.12
2022-10-23T11:48:23.993Z,343.12
2022-10-23T11:49:23.974Z,421.88
2022-10-23T11:50:23.981Z,466.88
2022-10-23T11:51:23.943Z,399.38
2022-10-23T11:52:23.944Z,326.25
2022-10-23T11:53:23.936Z,281.25
2022-10-23T11:54:23.903Z,236.25
2022-10-23T11:55:23.914Z,213.75
2022-10-23T11:56:23.882Z,185.62
2022-10-23T11:57:23.883Z,191.25
2022-10-23T11:58:23.865Z,376.88
2022-10-23T11:59:23.836Z,455.62
2022-10-23T12:00:23.856Z,489.38
2022-10-23T12:01:23.882Z,725.62
2022-10-23T12:02:23.853Z,618.75
2022-10-23T12:03:23.786Z,810.00
2022-10-23T12:04:23.785Z,787.50
2022-10-23T12:05:23.787Z,573.75
2022-10-23T12:06:23.748Z,725.62
2022-10-23T12:07:23.737Z,1080.00
2022-10-23T12:08:23.728Z,534.38
2022-10-23T12:09:23.709Z,354.38
2022-10-23T12:10:23.724Z,568.12
2022-10-23T12:11:26.820Z,540.00
2022-10-23T12:12:23.669Z,489.38
2022-10-23T12:13:23.650Z,613.12
2022-10-23T12:14:23.641Z,421.88
2022-10-23T12:15:23.659Z,416.25
2022-10-23T12:16:23.623Z,472.50
2022-10-23T12:17:23.600Z,388.12
2022-10-23T12:18:23.592Z,416.25
2022-10-23T12:19:23.571Z,382.50
2022-10-23T12:20:23.583Z,360.00
2022-10-23T12:21:23.552Z,365.62
2022-10-23T12:22:23.570Z,371.25
2022-10-23T12:23:23.525Z,343.12
2022-10-23T12:24:23.521Z,343.12
2022-10-23T12:25:23.503Z,365.62
2022-10-23T12:26:23.483Z,405.00
2022-10-23T12:27:23.475Z,568.12
2022-10-23T12:28:23.463Z,517.50
2022-10-23T12:29:23.474Z,343.12
2022-10-23T12:30:23.435Z,438.75
2022-10-23T12:31:23.415Z,517.50
2022-10-23T12:32:23.415Z,461.25
2022-10-23T12:33:23.395Z,326.25
2022-10-23T12:34:23.392Z,292.50
2022-10-23T12:35:23.384Z,286.88
2022-10-23T12:36:23.365Z,253.12
2022-10-23T12:37:23.347Z,270.00
2022-10-23T12:38:23.326Z,236.25
2022-10-23T12:39:23.320Z,236.25
2022-10-23T12:40:23.317Z,230.62
2022-10-23T12:41:23.288Z,253.12
2022-10-23T12:42:23.277Z,230.62
2022-10-23T12:43:23.268Z,230.62
2022-10-23T12:44:23.249Z,230.62
2022-10-23T12:45:23.259Z,225.00
2022-10-23T12:46:23.219Z,225.00
2022-10-23T12:47:23.209Z,219.38
2022-10-23T12:48:23.202Z,208.12
2022-10-23T12:49:23.198Z,196.88
2022-10-23T12:50:23.189Z,191.25
2022-10-23T12:51:23.160Z,185.62
2022-10-23T12:52:23.142Z,191.25
2022-10-23T12:53:23.131Z,202.50
2022-10-23T12:54:23.110Z,208.12
2022-10-23T12:55:23.121Z,219.38
2022-10-23T12:56:23.091Z,202.50
2022-10-23T12:57:23.094Z,196.88
2022-10-23T12:58:23.064Z,191.25
2022-10-23T12:59:23.064Z,180.00
2022-10-23T13:00:23.083Z,168.75
2022-10-23T13:01:23.147Z,157.50
2022-10-23T13:02:23.114Z,174.38
2022-10-23T13:03:23.000Z,180.00
2022-10-23T13:04:23.011Z,174.38
2022-10-23T13:05:22.984Z,174.38
2022-10-23T13:06:22.954Z,185.62