createdAt,value
2017-10-08T00:00:26.461Z,0
2017-10-08T00:01:28.042Z,0
2017-10-08T00:02:29.625Z,0
2017-10-08T00:03:31.222Z,0
2017-10-08T00:04:32.807Z,0
2017-10-08T00:05:34.465Z,0
2017-10-08T00:06:36.008Z,0
2017-10-08T00:07:37.572Z,0
2017-10-08T00:08:39.121Z,0
2017-10-08T00:09:40.816Z,0
2017-10-08T00:10:42.362Z,0
2017-10-08T00:11:44.051Z,0
2017-10-08T00:12:45.679Z,0
2017-10-08T00:13:47.274Z,0
2017-10-08T00:14:48.790Z,0
2017-10-08T00:15:50.421Z,0
2017-10-08T00:16:51.974Z,0
2017-10-08T00:17:53.738Z,0
2017-10-08T00:18:55.272Z,0
2017-10-08T00:19:56.897Z,0
2017-10-08T00:20:58.397Z,0
2017-10-08T00:22:00.993Z,0
2017-10-08T00:23:02.480Z,0
2017-10-08T00:24:04.071Z,0
2017-10-08T00:25:05.551Z,0
2017-10-08T00:26:07.140Z,0
2017-10-08T00:27:08.645Z,0
2017-10-08T00:28:10.301Z,0
2017-10-08T00:29:11.888Z,0
2017-10-08T00:30:13.639Z,0
2017-10-08T00:31:15.101Z,0
2017-10-08T00:32:16.758Z,0
2017-10-08T00:33:18.281Z,0
2017-10-08T00:34:19.882Z,0
2017-10-08T00:35:21.391Z,0
2017-10-08T00:36:22.991Z,0
2017-10-08T00:37:24.517Z,0
2017-10-08T00:38:26.099Z,0
2017-10-08T00:39:27.595Z,0
2017-10-08T00:40:29.204Z,0
2017-10-08T00:41:30.731Z,0
2017-10-08T00:42:32.259Z,0
2017-10-08T00:43:33.776Z,0
2017-10-08T00:44:35.335Z,0
2017-10-08T00:45:36.797Z,0
2017-10-08T00:46:38.433Z,0
2017-10-08T00:47:39.947Z,0
2017-10-08T00:48:41.545Z,0
2017-10-08T00:49:43.097Z,0
2017-10-08T00:50:44.737Z,0
2017-10-08T00:51:46.275Z,0
2017-10-08T00:52:47.820Z,0
2017-10-08T00:53:49.352Z,0
2017-10-08T00:54:50.856Z,0
2017-10-08T00:55:52.337Z,0
2017-10-08T00:56:53.953Z,0
2017-10-08T00:57:55.464Z,0
2017-10-08T00:58:57.055Z,0
2017-10-08T00:59:58.468Z,0
2017-10-08T01:00:59.970Z,0
2017-10-08T01:02:01.452Z,0
2017-10-08T01:03:02.972Z,0
2017-10-08T01:04:04.437Z,0
2017-10-08T01:05:05.960Z,0
2017-10-08T01:06:07.441Z,0
2017-10-08T01:07:08.951Z,0
2017-10-08T01:08:10.433Z,0
2017-10-08T01:09:12.047Z,0
2017-10-08T01:10:13.570Z,0
2017-10-08T01:11:15.175Z,0
2017-10-08T01:12:16.626Z,0
2017-10-08T01:13:18.184Z,0
2017-10-08T01:14:19.700Z,0
2017-10-08T01:15:21.302Z,0
2017-10-08T01:16:22.787Z,0
2017-10-08T01:17:24.364Z,0
2017-10-08T01:18:25.944Z,0
2017-10-08T01:19:27.442Z,0
2017-10-08T01:20:28.915Z,0
2017-10-08T01:21:30.425Z,0
2017-10-08T01:22:31.894Z,0
2017-10-08T01:23:33.401Z,0
2017-10-08T01:24:34.886Z,0
2017-10-08T01:25:36.622Z,0
2017-10-08T01:26:38.186Z,0
2017-10-08T01:27:39.656Z,0
2017-10-08T01:28:41.130Z,0
2017-10-08T01:29:42.683Z,0
2017-10-08T01:30:44.177Z,0
2017-10-08T01:31:45.724Z,0
2017-10-08T01:32:47.262Z,0
2017-10-08T01:33:48.835Z,0
2017-10-08T01:34:50.307Z,0
2017-10-08T01:35:51.798Z,0
2017-10-08T01:36:53.269Z,0
2017-10-08T01:37:54.803Z,0
2017-10-08T01:38:56.268Z,0
2017-10-08T01:39:57.775Z,0
2017-10-08T01:40:59.334Z,0
2017-10-08T01:42:00.947Z,0
2017-10-08T01:43:02.413Z,0
2017-10-08T01:44:04.952Z,0
2017-10-08T01:45:06.396Z,0
2017-10-08T01:46:08.079Z,0
2017-10-08T01:47:09.603Z,0
2017-10-08T01:48:11.176Z,0
2017-10-08T01:49:12.667Z,0
2017-10-08T01:50:14.270Z,0
2017-10-08T01:51:15.745Z,0
2017-10-08T01:52:17.311Z,0
2017-10-08T01:53:18.789Z,0
2017-10-08T01:54:20.318Z,0
2017-10-08T01:55:21.791Z,0
2017-10-08T01:56:23.290Z,0
2017-10-08T01:57:24.753Z,0
2017-10-08T01:58:26.296Z,0
2017-10-08T01:59:27.827Z,0
2017-10-08T02:00:29.334Z,0
2017-10-08T02:01:30.818Z,0
2017-10-08T02:02:32.401Z,0
2017-10-08T02:03:33.893Z,0
2017-10-08T02:04:35.440Z,0
2017-10-08T02:05:36.896Z,0
2017-10-08T02:06:38.422Z,0
2017-10-08T02:07:39.937Z,0
2017-10-08T02:08:41.525Z,0
2017-10-08T02:09:43.139Z,0
2017-10-08T02:10:44.691Z,0
2017-10-08T02:11:46.146Z,0
2017-10-08T02:12:47.614Z,0
2017-10-08T02:13:50.127Z,0
2017-10-08T02:14:51.671Z,0
2017-10-08T02:15:53.239Z,0
2017-10-08T02:16:54.751Z,0
2017-10-08T02:17:56.314Z,0
2017-10-08T02:18:57.776Z,0
2017-10-08T02:19:59.260Z,0
2017-10-08T02:21:00.755Z,0
2017-10-08T02:22:02.274Z,0
2017-10-08T02:23:03.744Z,0
2017-10-08T02:24:05.297Z,0
2017-10-08T02:25:06.787Z,0
2017-10-08T02:26:08.328Z,0
2017-10-08T02:27:09.776Z,0
2017-10-08T02:28:11.316Z,0
2017-10-08T02:29:12.874Z,0
2017-10-08T02:30:14.428Z,0
2017-10-08T02:31:15.966Z,0
2017-10-08T02:32:17.544Z,0
2017-10-08T02:33:19.095Z,0
2017-10-08T02:34:20.728Z,0
2017-10-08T02:35:22.233Z,0
2017-10-08T02:36:23.827Z,0
2017-10-08T02:37:25.322Z,0
2017-10-08T02:38:26.894Z,0
2017-10-08T02:39:28.478Z,0
2017-10-08T02:40:30.097Z,0
2017-10-08T02:41:31.661Z,0
2017-10-08T02:42:33.206Z,0
2017-10-08T02:43:34.772Z,0
2017-10-08T02:44:36.247Z,0
2017-10-08T02:45:37.884Z,0
2017-10-08T02:46:39.391Z,0
2017-10-08T02:47:40.914Z,0
2017-10-08T02:48:42.398Z,0
2017-10-08T02:49:43.964Z,0
2017-10-08T02:50:45.477Z,0
2017-10-08T02:51:47.016Z,0
2017-10-08T02:52:48.495Z,0
2017-10-08T02:53:51.034Z,0
2017-10-08T02:54:52.499Z,0
2017-10-08T02:55:54.093Z,0
2017-10-08T02:56:55.570Z,0
2017-10-08T02:57:57.162Z,0
2017-10-08T02:58:58.677Z,0
2017-10-08T03:00:00.360Z,0
2017-10-08T03:01:01.813Z,0
2017-10-08T03:02:03.329Z,0
2017-10-08T03:03:04.812Z,0
2017-10-08T03:04:06.290Z,0
2017-10-08T03:05:07.781Z,0
2017-10-08T03:06:09.324Z,0
2017-10-08T03:07:10.807Z,0
2017-10-08T03:08:12.425Z,0
2017-10-08T03:09:13.971Z,0
2017-10-08T03:10:15.491Z,0
2017-10-08T03:11:16.980Z,0
2017-10-08T03:12:18.590Z,0
2017-10-08T03:13:20.107Z,0
2017-10-08T03:14:21.685Z,0
2017-10-08T03:15:23.183Z,0
2017-10-08T03:16:24.703Z,0
2017-10-08T03:17:26.175Z,0
2017-10-08T03:18:27.742Z,0
2017-10-08T03:19:29.247Z,0
2017-10-08T03:20:30.768Z,0
2017-10-08T03:21:32.245Z,0
2017-10-08T03:22:33.789Z,0
2017-10-08T03:23:35.244Z,0
2017-10-08T03:24:36.779Z,0
2017-10-08T03:25:38.296Z,0
2017-10-08T03:26:39.858Z,0
2017-10-08T03:27:41.299Z,0
2017-10-08T03:28:42.859Z,0
2017-10-08T03:29:44.343Z,0
2017-10-08T03:30:45.938Z,0
2017-10-08T03:31:47.432Z,0
2017-10-08T03:32:49.019Z,0
2017-10-08T03:33:50.512Z,0
2017-10-08T03:34:52.080Z,0
2017-10-08T03:35:53.598Z,0
2017-10-08T03:36:55.202Z,0
2017-10-08T03:37:56.637Z,0
2017-10-08T03:38:58.245Z,0
2017-10-08T03:39:59.742Z,0
2017-10-08T03:41:01.229Z,0
2017-10-08T03:42:02.692Z,0
2017-10-08T03:43:04.248Z,0
2017-10-08T03:44:05.729Z,0
2017-10-08T03:45:07.285Z,0
2017-10-08T03:46:08.784Z,0
2017-10-08T03:47:10.303Z,0
2017-10-08T03:48:11.784Z,0
2017-10-08T03:49:13.421Z,0
2017-10-08T03:50:14.936Z,0
2017-10-08T03:51:16.458Z,0
2017-10-08T03:52:17.953Z,0
2017-10-08T03:53:19.549Z,0
2017-10-08T03:54:21.046Z,0
2017-10-08T03:55:22.623Z,0
2017-10-08T03:56:24.102Z,0
2017-10-08T03:57:25.631Z,0
2017-10-08T03:58:27.190Z,0
2017-10-08T03:59:28.659Z,0
2017-10-08T04:00:30.263Z,0
2017-10-08T04:01:31.741Z,0
2017-10-08T04:02:33.315Z,0
2017-10-08T04:03:34.825Z,0
2017-10-08T04:04:36.425Z,0
2017-10-08T04:05:37.884Z,0
2017-10-08T04:06:39.402Z,0
2017-10-08T04:07:40.931Z,0
2017-10-08T04:08:42.521Z,0
2017-10-08T04:09:44.003Z,0
2017-10-08T04:10:45.582Z,0
2017-10-08T04:11:47.122Z,0
2017-10-08T04:12:48.619Z,0
2017-10-08T04:13:50.128Z,0
2017-10-08T04:14:51.676Z,0
2017-10-08T04:15:53.262Z,0
2017-10-08T04:16:54.806Z,0
2017-10-08T04:17:56.302Z,0
2017-10-08T04:18:57.806Z,0
2017-10-08T04:19:59.282Z,0
2017-10-08T04:21:00.810Z,0
2017-10-08T04:22:02.309Z,0
2017-10-08T04:23:03.882Z,0
2017-10-08T04:24:05.334Z,0
2017-10-08T04:25:11.939Z,0
2017-10-08T04:26:13.437Z,0
2017-10-08T04:27:14.986Z,0
2017-10-08T04:28:16.535Z,0
2017-10-08T04:29:18.138Z,0
2017-10-08T04:30:19.687Z,0
2017-10-08T04:31:21.241Z,0
2017-10-08T04:32:22.729Z,0
2017-10-08T04:33:24.353Z,0
2017-10-08T04:34:25.897Z,0
2017-10-08T04:35:27.457Z,0
2017-10-08T04:36:29.007Z,0
2017-10-08T04:37:30.598Z,0
2017-10-08T04:38:32.110Z,0
2017-10-08T04:39:33.694Z,0
2017-10-08T04:40:35.201Z,0
2017-10-08T04:41:36.805Z,0
2017-10-08T04:42:38.309Z,0
2017-10-08T04:43:39.863Z,0
2017-10-08T04:44:41.390Z,0
2017-10-08T04:45:42.966Z,0
2017-10-08T04:46:44.570Z,0
2017-10-08T04:47:46.179Z,0
2017-10-08T04:48:47.660Z,0
2017-10-08T04:49:49.200Z,0
2017-10-08T04:50:50.756Z,0
2017-10-08T04:51:52.266Z,0
2017-10-08T04:52:53.749Z,0
2017-10-08T04:53:55.243Z,0
2017-10-08T04:54:56.753Z,0
2017-10-08T04:55:58.349Z,0
2017-10-08T04:56:59.807Z,0
2017-10-08T04:58:01.328Z,0
2017-10-08T04:59:02.827Z,0
2017-10-08T05:00:04.369Z,0
2017-10-08T05:01:05.838Z,0
2017-10-08T05:02:07.448Z,0
2017-10-08T05:03:08.902Z,0
2017-10-08T05:04:10.499Z,0
2017-10-08T05:05:11.982Z,0
2017-10-08T05:06:13.611Z,0
2017-10-08T05:07:15.124Z,0
2017-10-08T05:08:16.643Z,0
2017-10-08T05:09:18.133Z,0
2017-10-08T05:10:19.749Z,0
2017-10-08T05:11:21.257Z,0
2017-10-08T05:12:22.868Z,0
2017-10-08T05:13:24.328Z,0
2017-10-08T05:14:25.909Z,0
2017-10-08T05:15:27.381Z,0
2017-10-08T05:16:28.892Z,0
2017-10-08T05:17:30.379Z,0
2017-10-08T05:18:31.905Z,4
2017-10-08T05:19:33.399Z,4
2017-10-08T05:20:34.948Z,0
2017-10-08T05:21:36.408Z,4
2017-10-08T05:22:37.951Z,4
2017-10-08T05:23:39.465Z,8
2017-10-08T05:24:41.043Z,8
2017-10-08T05:25:42.551Z,12
2017-10-08T05:26:44.147Z,12
2017-10-08T05:27:45.646Z,12
2017-10-08T05:28:47.196Z,16
2017-10-08T05:29:48.739Z,16
2017-10-08T05:30:50.310Z,20
2017-10-08T05:31:51.831Z,28
2017-10-08T05:32:53.379Z,28
2017-10-08T05:33:54.891Z,28
2017-10-08T05:34:56.451Z,32
2017-10-08T05:35:57.930Z,36
2017-10-08T05:36:59.553Z,48
2017-10-08T05:38:01.047Z,56
2017-10-08T05:39:02.622Z,60
2017-10-08T05:40:04.067Z,60
2017-10-08T05:41:05.606Z,56
2017-10-08T05:42:07.050Z,56
2017-10-08T05:43:08.553Z,60
2017-10-08T05:44:10.037Z,68
2017-10-08T05:45:11.601Z,76
2017-10-08T05:46:13.100Z,80
2017-10-08T05:47:14.640Z,88
2017-10-08T05:48:16.163Z,104
2017-10-08T05:49:17.751Z,120
2017-10-08T05:50:19.231Z,124
2017-10-08T05:51:20.828Z,124
2017-10-08T05:52:22.293Z,124
2017-10-08T05:53:23.810Z,132
2017-10-08T05:54:25.307Z,140
2017-10-08T05:55:26.887Z,156
2017-10-08T05:56:28.352Z,168
2017-10-08T05:57:29.914Z,168
2017-10-08T05:58:31.412Z,184
2017-10-08T05:59:32.921Z,200
2017-10-08T06:00:34.409Z,192
2017-10-08T06:01:35.908Z,204
2017-10-08T06:02:37.392Z,220
2017-10-08T06:03:38.929Z,260
2017-10-08T06:04:40.414Z,268
2017-10-08T06:05:42.026Z,256
2017-10-08T06:06:43.491Z,276
2017-10-08T06:07:45.185Z,276
2017-10-08T06:08:46.639Z,308
2017-10-08T06:09:48.222Z,308
2017-10-08T06:10:49.783Z,324
2017-10-08T06:11:51.431Z,328
2017-10-08T06:12:52.932Z,376
2017-10-08T06:13:55.487Z,388
2017-10-08T06:14:56.978Z,408
2017-10-08T06:15:58.594Z,460
2017-10-08T06:17:00.111Z,496
2017-10-08T06:18:01.653Z,544
2017-10-08T06:19:03.148Z,584
2017-10-08T06:20:04.723Z,592
2017-10-08T06:21:06.195Z,648
2017-10-08T06:22:07.711Z,720
2017-10-08T06:23:09.185Z,636
2017-10-08T06:24:10.699Z,672
2017-10-08T06:25:12.227Z,700
2017-10-08T06:26:13.812Z,672
2017-10-08T06:27:15.303Z,660
2017-10-08T06:28:16.860Z,652
2017-10-08T06:29:18.325Z,620
2017-10-08T06:30:19.863Z,648
2017-10-08T06:31:21.382Z,636
2017-10-08T06:32:22.850Z,568
2017-10-08T06:33:24.313Z,560
2017-10-08T06:34:25.870Z,580
2017-10-08T06:35:27.370Z,732
2017-10-08T06:36:28.919Z,768
2017-10-08T06:37:30.397Z,732
2017-10-08T06:38:31.987Z,672
2017-10-08T06:39:33.451Z,632
2017-10-08T06:40:34.949Z,708
2017-10-08T06:41:36.433Z,804
2017-10-08T06:42:37.913Z,796
2017-10-08T06:43:39.420Z,844
2017-10-08T06:44:40.931Z,808
2017-10-08T06:45:42.476Z,816
2017-10-08T06:46:44.030Z,816
2017-10-08T06:47:45.556Z,852
2017-10-08T06:48:47.150Z,824
2017-10-08T06:49:48.658Z,1020
2017-10-08T06:50:50.220Z,1020
2017-10-08T06:51:51.760Z,792
2017-10-08T06:52:53.374Z,764
2017-10-08T06:53:54.852Z,848
2017-10-08T06:54:56.384Z,924
2017-10-08T06:55:57.856Z,1084
2017-10-08T06:56:59.562Z,1244
2017-10-08T06:58:01.020Z,1196
2017-10-08T06:59:02.518Z,1208
2017-10-08T07:00:04.007Z,1356
2017-10-08T07:01:05.513Z,1576
2017-10-08T07:02:06.966Z,1628
2017-10-08T07:03:08.514Z,1624
2017-10-08T07:04:09.980Z,1532
2017-10-08T07:05:11.613Z,1648
2017-10-08T07:06:13.102Z,1688
2017-10-08T07:07:14.656Z,1648
2017-10-08T07:08:16.125Z,1444
2017-10-08T07:09:18.615Z,1436
2017-10-08T07:10:20.048Z,1536
2017-10-08T07:11:37.435Z,1336
2017-10-08T07:12:38.900Z,1312
2017-10-08T07:13:40.433Z,1300
2017-10-08T07:14:41.942Z,1352
2017-10-08T07:15:43.552Z,1264
2017-10-08T07:16:45.018Z,1200
2017-10-08T07:17:46.597Z,1176
2017-10-08T07:18:48.103Z,1344
2017-10-08T07:19:49.721Z,1476
2017-10-08T07:20:51.185Z,1440
2017-10-08T07:21:52.711Z,1372
2017-10-08T07:22:54.236Z,1436
2017-10-08T07:23:55.790Z,1688
2017-10-08T07:24:57.247Z,2012
2017-10-08T07:25:58.783Z,2372
2017-10-08T07:27:00.248Z,2100
2017-10-08T07:28:01.819Z,2136
2017-10-08T07:29:03.391Z,2524
2017-10-08T07:30:04.974Z,2708
2017-10-08T07:31:06.432Z,2828
2017-10-08T07:32:08.972Z,2784
2017-10-08T07:33:10.455Z,2644
2017-10-08T07:34:12.016Z,2828
2017-10-08T07:35:13.528Z,2984
2017-10-08T07:36:15.057Z,3748
2017-10-08T07:37:16.583Z,4084
2017-10-08T07:38:18.143Z,4184
2017-10-08T07:39:19.635Z,4004
2017-10-08T07:40:21.229Z,3540
2017-10-08T07:41:22.691Z,3200
2017-10-08T07:42:24.338Z,3292
2017-10-08T07:43:25.880Z,2940
2017-10-08T07:44:27.380Z,2848
2017-10-08T07:45:28.835Z,2380
2017-10-08T07:46:30.365Z,1996
2017-10-08T07:47:31.854Z,2040
2017-10-08T07:48:33.344Z,2076
2017-10-08T07:49:34.817Z,2072
2017-10-08T07:50:36.327Z,2116
2017-10-08T07:51:37.844Z,2268
2017-10-08T07:52:39.492Z,2500
2017-10-08T07:53:41.423Z,2532
2017-10-08T07:54:43.308Z,2880
2017-10-08T07:55:45.307Z,3188
2017-10-08T07:56:47.053Z,3456
2017-10-08T07:57:48.627Z,3944
2017-10-08T07:58:50.284Z,3844
2017-10-08T07:59:51.756Z,4920
2017-10-08T08:00:53.369Z,5464
2017-10-08T08:01:54.948Z,4576
2017-10-08T08:02:56.587Z,3828
2017-10-08T08:03:58.137Z,3356
2017-10-08T08:04:59.773Z,3820
2017-10-08T08:06:01.329Z,4860
2017-10-08T08:07:02.962Z,5372
2017-10-08T08:08:04.439Z,7392
2017-10-08T08:09:06.076Z,7836
2017-10-08T08:10:07.558Z,8104
2017-10-08T08:11:09.170Z,7068
2017-10-08T08:12:10.658Z,6192
2017-10-08T08:13:12.241Z,5572
2017-10-08T08:14:13.804Z,6528
2017-10-08T08:15:15.388Z,7664
2017-10-08T08:16:16.976Z,6808
2017-10-08T08:17:18.511Z,5808
2017-10-08T08:18:20.050Z,6804
2017-10-08T08:19:21.520Z,6312
2017-10-08T08:20:23.204Z,6512
2017-10-08T08:21:24.750Z,6720
2017-10-08T08:22:26.396Z,6656
2017-10-08T08:23:27.895Z,6064
2017-10-08T08:24:29.589Z,5560
2017-10-08T08:25:31.092Z,6320
2017-10-08T08:26:32.787Z,7220
2017-10-08T08:27:34.423Z,6560
2017-10-08T08:28:36.026Z,5856
2017-10-08T08:29:37.552Z,5880
2017-10-08T08:30:39.073Z,6324
2017-10-08T08:31:40.636Z,6488
2017-10-08T08:32:42.235Z,5852
2017-10-08T08:33:43.788Z,5528
2017-10-08T08:34:45.363Z,5780
2017-10-08T08:35:46.996Z,5552
2017-10-08T08:36:48.575Z,5360
2017-10-08T08:37:50.080Z,4916
2017-10-08T08:38:51.653Z,5044
2017-10-08T08:39:53.186Z,4456
2017-10-08T08:40:54.690Z,4980
2017-10-08T08:41:56.225Z,6012
2017-10-08T08:42:57.845Z,6864
2017-10-08T08:43:59.358Z,7228
2017-10-08T08:45:00.929Z,7096
2017-10-08T08:46:02.367Z,5572
2017-10-08T08:47:03.961Z,5176
2017-10-08T08:48:05.509Z,5520
2017-10-08T08:49:07.102Z,4848
2017-10-08T08:50:08.586Z,4608
2017-10-08T08:51:10.202Z,5040
2017-10-08T08:52:11.712Z,6568
2017-10-08T08:53:13.248Z,6920
2017-10-08T08:54:15.916Z,6592
2017-10-08T08:55:17.488Z,5836
2017-10-08T08:56:19.111Z,4944
2017-10-08T08:57:21.818Z,5756
2017-10-08T08:58:23.360Z,7072
2017-10-08T08:59:25.002Z,5496
2017-10-08T09:00:27.639Z,4784
2017-10-08T09:01:29.175Z,4492
2017-10-08T09:02:30.756Z,5292
2017-10-08T09:03:32.349Z,5116
2017-10-08T09:04:33.910Z,5444
2017-10-08T09:05:35.797Z,7232
2017-10-08T09:06:37.299Z,8440
2017-10-08T09:07:38.976Z,6828
2017-10-08T09:08:40.599Z,6592
2017-10-08T09:09:42.304Z,6492
2017-10-08T09:10:43.888Z,6528
2017-10-08T09:11:46.108Z,6136
2017-10-08T09:12:48.180Z,6820
2017-10-08T09:13:50.144Z,6652
2017-10-08T09:14:51.870Z,7604
2017-10-08T09:15:53.640Z,7260
2017-10-08T09:16:55.327Z,5672
2017-10-08T09:17:57.006Z,5712
2017-10-08T09:18:59.530Z,5760
2017-10-08T09:20:01.491Z,6004
2017-10-08T09:21:03.111Z,6228
2017-10-08T09:22:04.652Z,5424
2017-10-08T09:23:06.203Z,5700
2017-10-08T09:24:07.722Z,5544
2017-10-08T09:25:09.388Z,6008
2017-10-08T09:26:11.517Z,7236
2017-10-08T09:27:13.217Z,7168
2017-10-08T09:28:14.755Z,7032
2017-10-08T09:29:16.388Z,6920
2017-10-08T09:30:24.587Z,8648
2017-10-08T09:31:27.053Z,8904
2017-10-08T09:32:28.679Z,9016
2017-10-08T09:33:30.690Z,9740
2017-10-08T09:34:32.335Z,11744
2017-10-08T09:35:33.935Z,10688
2017-10-08T09:36:35.540Z,9784
2017-10-08T09:37:40.117Z,9988
2017-10-08T09:38:41.481Z,10804
2017-10-08T09:39:43.090Z,10604
2017-10-08T09:40:44.685Z,11460
2017-10-08T09:41:46.319Z,12860
2017-10-08T09:42:47.917Z,12664
2017-10-08T09:43:49.572Z,12976
2017-10-08T09:44:51.178Z,10488
2017-10-08T09:45:52.930Z,9412
2017-10-08T09:46:54.635Z,9548
2017-10-08T09:47:56.271Z,9556
2017-10-08T09:48:57.884Z,10232
2017-10-08T09:49:59.535Z,10440
2017-10-08T09:51:01.235Z,11988
2017-10-08T09:52:02.838Z,13400
2017-10-08T09:53:19.615Z,12668
2017-10-08T09:54:21.379Z,12240
2017-10-08T09:55:23.067Z,11324
2017-10-08T09:56:24.862Z,10772
2017-10-08T09:57:30.541Z,12976
2017-10-08T09:58:32.290Z,16236
2017-10-08T09:59:34.102Z,16420
2017-10-08T10:00:35.733Z,14940
2017-10-08T10:01:37.384Z,13320
2017-10-08T10:02:39.137Z,13340
2017-10-08T10:03:40.855Z,12512
2017-10-08T10:04:42.997Z,11544
2017-10-08T10:05:46.387Z,12748
2017-10-08T10:06:48.226Z,11228
2017-10-08T10:07:49.915Z,13652
2017-10-08T10:08:51.708Z,11708
2017-10-08T10:09:53.492Z,9716
2017-10-08T10:10:55.256Z,8900
2017-10-08T10:11:57.059Z,7716
2017-10-08T10:12:58.884Z,7356
2017-10-08T10:14:00.567Z,7868
2017-10-08T10:15:02.317Z,8760
2017-10-08T10:16:04.016Z,8920
2017-10-08T10:17:05.679Z,8812
2017-10-08T10:18:07.758Z,10420
2017-10-08T10:19:09.411Z,11644
2017-10-08T10:20:11.085Z,13192
2017-10-08T10:21:13.007Z,11376
2017-10-08T10:22:14.620Z,11944
2017-10-08T10:23:16.433Z,12792
2017-10-08T10:24:18.129Z,12228
2017-10-08T10:25:19.806Z,10204
2017-10-08T10:26:21.727Z,10408
2017-10-08T10:27:23.803Z,11128
2017-10-08T10:28:25.933Z,10952
2017-10-08T10:29:27.903Z,10592
2017-10-08T10:30:29.864Z,10868
2017-10-08T10:31:31.871Z,10988
2017-10-08T10:32:33.804Z,8392
2017-10-08T10:33:35.788Z,7688
2017-10-08T10:34:37.745Z,7712
2017-10-08T10:35:39.497Z,8456
2017-10-08T10:36:41.207Z,9552
2017-10-08T10:37:42.882Z,11896
2017-10-08T10:38:44.617Z,13400
2017-10-08T10:39:46.300Z,17092
2017-10-08T10:40:48.017Z,20064
2017-10-08T10:41:50.569Z,19840
2017-10-08T10:42:52.362Z,19072
2017-10-08T10:43:54.125Z,17408
2017-10-08T10:44:55.933Z,17400
2017-10-08T10:45:57.612Z,18304
2017-10-08T10:46:59.554Z,15956
2017-10-08T10:48:01.257Z,14016
2017-10-08T10:49:03.184Z,15484
2017-10-08T10:50:04.839Z,17964
2017-10-08T10:51:06.593Z,21056
2017-10-08T10:52:08.281Z,20608
2017-10-08T10:53:09.927Z,20096
2017-10-08T10:54:11.561Z,20064
2017-10-08T10:55:13.113Z,16032
2017-10-08T10:56:14.722Z,12032
2017-10-08T10:57:16.373Z,9704
2017-10-08T10:58:18.108Z,8164
2017-10-08T10:59:19.775Z,8084
2017-10-08T11:00:21.432Z,7396
2017-10-08T11:01:23.125Z,6852
2017-10-08T11:02:24.772Z,7248
2017-10-08T11:03:26.463Z,7768
2017-10-08T11:04:28.210Z,8876
2017-10-08T11:05:29.908Z,9112
2017-10-08T11:06:31.512Z,9960
2017-10-08T11:07:33.151Z,11660
2017-10-08T11:08:34.817Z,12772
2017-10-08T11:09:36.461Z,12080
2017-10-08T11:10:38.179Z,12076
2017-10-08T11:11:39.794Z,13192
2017-10-08T11:12:41.562Z,15168
2017-10-08T11:13:43.209Z,13876
2017-10-08T11:14:44.840Z,14752
2017-10-08T11:15:46.488Z,13532
2017-10-08T11:16:48.130Z,14288
2017-10-08T11:17:50.898Z,14012
2017-10-08T11:18:52.509Z,15404
2017-10-08T11:19:54.415Z,15440
2017-10-08T11:20:56.055Z,10728
2017-10-08T11:21:57.757Z,8348
2017-10-08T11:22:59.328Z,11692
2017-10-08T11:24:00.992Z,14884
2017-10-08T11:25:02.700Z,18304
2017-10-08T11:26:05.239Z,24128
2017-10-08T11:27:06.906Z,27968
2017-10-08T11:28:08.715Z,22304
2017-10-08T11:29:11.172Z,15656
2017-10-08T11:30:12.926Z,20672
2017-10-08T11:31:14.537Z,20416
2017-10-08T11:32:16.282Z,19424
2017-10-08T11:33:18.020Z,24704
2017-10-08T11:34:19.839Z,41504
2017-10-08T11:35:21.428Z,91392
2017-10-08T11:36:23.096Z,49856
2017-10-08T11:37:24.726Z,45056
2017-10-08T11:38:26.399Z,113376
2017-10-08T11:39:28.022Z,63360
2017-10-08T11:40:29.879Z,122400
2017-10-08T11:41:31.520Z,60032
2017-10-08T11:42:33.285Z,48096
2017-10-08T11:43:34.924Z,57568
2017-10-08T11:44:37.597Z,35712
2017-10-08T11:45:39.591Z,31392
2017-10-08T11:46:41.251Z,25408
2017-10-08T11:47:43.054Z,21152
2017-10-08T11:48:45.078Z,17856
2017-10-08T11:49:46.672Z,15180
2017-10-08T11:50:48.718Z,14680
2017-10-08T11:51:50.567Z,16288
2017-10-08T11:52:52.242Z,16440
2017-10-08T11:53:54.110Z,14104
2017-10-08T11:54:55.800Z,14508
2017-10-08T11:55:57.513Z,14896
2017-10-08T11:56:59.286Z,13828
2017-10-08T11:58:01.741Z,14148
2017-10-08T11:59:03.455Z,15520
2017-10-08T12:00:05.221Z,16372
2017-10-08T12:01:07.076Z,15152
2017-10-08T12:02:08.768Z,12664
2017-10-08T12:03:10.581Z,12004
2017-10-08T12:04:12.890Z,11180
2017-10-08T12:05:14.582Z,11016
2017-10-08T12:06:16.286Z,10656
2017-10-08T12:07:17.875Z,11348
2017-10-08T12:08:19.678Z,14336
2017-10-08T12:09:21.281Z,18336
2017-10-08T12:10:24.203Z,20640
2017-10-08T12:11:25.937Z,23744
2017-10-08T12:12:28.721Z,27360
2017-10-08T12:13:30.503Z,26176
2017-10-08T12:14:32.181Z,22016
2017-10-08T12:15:33.857Z,19264
2017-10-08T12:16:35.907Z,20096
2017-10-08T12:17:37.559Z,20480
2017-10-08T12:18:39.270Z,20064
2017-10-08T12:19:40.913Z,18496
2017-10-08T12:20:42.794Z,16964
2017-10-08T12:21:44.443Z,16152
2017-10-08T12:22:46.508Z,16260
2017-10-08T12:23:48.157Z,18016
2017-10-08T12:24:49.733Z,19648
2017-10-08T12:25:51.542Z,20736
2017-10-08T12:26:53.729Z,21152
2017-10-08T12:27:55.395Z,20640
2017-10-08T12:28:57.002Z,19968
2017-10-08T12:29:58.652Z,19936
2017-10-08T12:31:00.209Z,37632
2017-10-08T12:32:01.859Z,25568
2017-10-08T12:33:04.594Z,27296
2017-10-08T12:34:06.193Z,26496
2017-10-08T12:35:07.952Z,26848
2017-10-08T12:36:09.566Z,27520
2017-10-08T12:37:11.280Z,26592
2017-10-08T12:38:13.053Z,25312
2017-10-08T12:39:14.855Z,23904
2017-10-08T12:40:16.516Z,22560
2017-10-08T12:41:18.159Z,20864
2017-10-08T12:42:20.178Z,18240
2017-10-08T12:43:21.941Z,15864
2017-10-08T12:44:23.766Z,15224
2017-10-08T12:45:25.615Z,15212
2017-10-08T12:46:27.738Z,14976
2017-10-08T12:47:29.514Z,12840
2017-10-08T12:48:31.241Z,10940
2017-10-08T12:49:33.046Z,10300
2017-10-08T12:50:34.819Z,9108
2017-10-08T12:51:36.744Z,8460
2017-10-08T12:52:38.344Z,8560
2017-10-08T12:53:39.995Z,7804
2017-10-08T12:54:43.016Z,6672
2017-10-08T12:55:44.619Z,6544
2017-10-08T12:56:46.345Z,7132
2017-10-08T12:57:48.133Z,8288
2017-10-08T12:58:50.416Z,9600
2017-10-08T12:59:52.165Z,10876
2017-10-08T13:00:53.879Z,13272
2017-10-08T13:01:55.623Z,17108
2017-10-08T13:02:57.218Z,21056
2017-10-08T13:03:58.911Z,25696
2017-10-08T13:05:00.634Z,21312
2017-10-08T13:06:02.701Z,18144
2017-10-08T13:07:04.531Z,16064
2017-10-08T13:08:06.889Z,15092
2017-10-08T13:09:08.452Z,13060
2017-10-08T13:10:11.130Z,12452
2017-10-08T13:11:12.780Z,12012
2017-10-08T13:12:14.860Z,11256
2017-10-08T13:13:16.533Z,10648
2017-10-08T13:14:18.849Z,9808
2017-10-08T13:15:20.575Z,9136
2017-10-08T13:16:22.282Z,9088
2017-10-08T13:17:24.047Z,8096
2017-10-08T13:18:25.723Z,7652
2017-10-08T13:19:27.410Z,7256
2017-10-08T13:20:29.183Z,7424
2017-10-08T13:21:30.831Z,7296
2017-10-08T13:22:32.592Z,6824
2017-10-08T13:23:34.419Z,7876
2017-10-08T13:24:37.047Z,9556
2017-10-08T13:25:38.753Z,10792
2017-10-08T13:26:40.414Z,11616
2017-10-08T13:27:42.052Z,11588
2017-10-08T13:28:43.864Z,10608
2017-10-08T13:29:45.478Z,9480
2017-10-08T13:30:47.264Z,8420
2017-10-08T13:31:48.874Z,7884
2017-10-08T13:32:50.695Z,7956
2017-10-08T13:33:52.341Z,7836
2017-10-08T13:34:54.003Z,7632
2017-10-08T13:35:55.717Z,7860
2017-10-08T13:36:57.448Z,8420
2017-10-08T13:37:58.968Z,8756
2017-10-08T13:39:00.715Z,26656
2017-10-08T13:40:02.358Z,10276
2017-10-08T13:41:04.077Z,11196
2017-10-08T13:42:05.796Z,28704
2017-10-08T13:43:07.451Z,15592
2017-10-08T13:44:08.994Z,12220
2017-10-08T13:45:10.809Z,9708
2017-10-08T13:46:12.590Z,11580
2017-10-08T13:47:14.436Z,11160
2017-10-08T13:48:16.091Z,10812
2017-10-08T13:49:18.568Z,11564
2017-10-08T13:50:20.192Z,11364
2017-10-08T13:51:22.075Z,9972
2017-10-08T13:52:23.630Z,9132
2017-10-08T13:53:25.521Z,9976
2017-10-08T13:54:27.150Z,11756
2017-10-08T13:55:29.019Z,13008
2017-10-08T13:56:30.631Z,13280
2017-10-08T13:57:32.366Z,13720
2017-10-08T13:58:33.870Z,14368
2017-10-08T13:59:35.516Z,14548
2017-10-08T14:00:37.023Z,13944
2017-10-08T14:01:38.618Z,12696
2017-10-08T14:02:40.110Z,11064
2017-10-08T14:03:41.789Z,9480
2017-10-08T14:04:43.336Z,8208
2017-10-08T14:05:44.948Z,7076
2017-10-08T14:06:46.648Z,5852
2017-10-08T14:07:48.267Z,4508
2017-10-08T14:08:49.864Z,3552
2017-10-08T14:09:51.459Z,3052
2017-10-08T14:10:52.971Z,3040