createdAt,value
2023-01-08T00:00:26.855Z,0
2023-01-08T00:01:30.388Z,0
2023-01-08T00:02:33.267Z,0
2023-01-08T00:03:37.186Z,0
2023-01-08T00:04:42.660Z,0
2023-01-08T00:05:45.773Z,0
2023-01-08T00:06:48.229Z,0
2023-01-08T00:07:51.218Z,0
2023-01-08T00:08:53.790Z,0
2023-01-08T00:09:58.048Z,0
2023-01-08T00:11:01.379Z,0
2023-01-08T00:12:05.170Z,0
2023-01-08T00:13:09.182Z,0
2023-01-08T00:14:12.632Z,0
2023-01-08T00:15:15.967Z,0
2023-01-08T00:16:18.717Z,0
2023-01-08T00:17:22.601Z,0
2023-01-08T00:18:25.311Z,0
2023-01-08T00:19:28.092Z,0
2023-01-08T00:20:30.956Z,0
2023-01-08T00:21:34.061Z,0
2023-01-08T00:22:37.319Z,0
2023-01-08T00:23:39.812Z,0
2023-01-08T00:24:43.969Z,0
2023-01-08T00:25:48.120Z,0
2023-01-08T00:26:51.276Z,0
2023-01-08T00:27:55.145Z,0
2023-01-08T00:28:59.119Z,0
2023-01-08T00:30:02.298Z,0
2023-01-08T00:31:05.328Z,0
2023-01-08T00:32:09.948Z,0
2023-01-08T00:33:12.744Z,0
2023-01-08T00:34:15.883Z,0
2023-01-08T00:35:18.892Z,0
2023-01-08T00:36:23.202Z,0
2023-01-08T00:37:26.752Z,0
2023-01-08T00:38:30.613Z,0
2023-01-08T00:39:34.549Z,0
2023-01-08T00:40:38.196Z,0
2023-01-08T00:41:42.946Z,0
2023-01-08T00:43:01.554Z,0
2023-01-08T00:44:06.530Z,0
2023-01-08T00:45:10.480Z,0
2023-01-08T00:46:14.341Z,0
2023-01-08T00:47:17.161Z,0
2023-01-08T00:48:19.989Z,0
2023-01-08T00:49:23.078Z,0
2023-01-08T00:50:26.364Z,0
2023-01-08T00:51:29.629Z,0
2023-01-08T00:52:32.342Z,0
2023-01-08T00:53:35.422Z,0
2023-01-08T00:54:39.616Z,0
2023-01-08T00:55:43.137Z,0
2023-01-08T00:56:47.002Z,0
2023-01-08T00:57:50.179Z,0
2023-01-08T00:58:52.344Z,0
2023-01-08T00:59:55.736Z,0
2023-01-08T01:00:59.119Z,0
2023-01-08T01:02:02.599Z,0
2023-01-08T01:03:06.442Z,0
2023-01-08T01:04:09.481Z,0
2023-01-08T01:05:13.112Z,0
2023-01-08T01:06:17.234Z,0
2023-01-08T01:07:20.230Z,0
2023-01-08T01:08:22.768Z,0
2023-01-08T01:09:25.566Z,0
2023-01-08T01:10:28.919Z,0
2023-01-08T01:11:32.029Z,0
2023-01-08T01:12:35.295Z,0
2023-01-08T01:13:38.006Z,0
2023-01-08T01:14:40.786Z,0
2023-01-08T01:15:43.581Z,0
2023-01-08T01:16:47.458Z,0
2023-01-08T01:17:51.133Z,0
2023-01-08T01:18:54.374Z,0
2023-01-08T01:19:56.793Z,0
2023-01-08T01:20:58.961Z,0
2023-01-08T01:22:02.003Z,0
2023-01-08T01:23:05.489Z,0
2023-01-08T01:24:08.208Z,0
2023-01-08T01:25:10.941Z,0
2023-01-08T01:26:13.673Z,0
2023-01-08T01:27:17.162Z,0
2023-01-08T01:28:21.403Z,0
2023-01-08T01:29:25.220Z,0
2023-01-08T01:30:28.462Z,0
2023-01-08T01:31:31.476Z,0
2023-01-08T01:32:34.599Z,0
2023-01-08T01:33:38.626Z,0
2023-01-08T01:34:40.805Z,0
2023-01-08T01:35:43.381Z,0
2023-01-08T01:36:46.986Z,0
2023-01-08T01:37:49.703Z,0
2023-01-08T01:38:53.093Z,0
2023-01-08T01:39:56.494Z,0
2023-01-08T01:40:59.355Z,0
2023-01-08T01:42:02.739Z,0
2023-01-08T01:43:05.588Z,0
2023-01-08T01:44:10.039Z,0
2023-01-08T01:45:13.518Z,0
2023-01-08T01:46:15.987Z,0
2023-01-08T01:47:19.867Z,0
2023-01-08T01:48:22.498Z,0
2023-01-08T01:49:25.935Z,0
2023-01-08T01:50:29.018Z,0
2023-01-08T01:51:32.132Z,0
2023-01-08T01:52:34.908Z,0
2023-01-08T01:53:38.298Z,0
2023-01-08T01:54:41.287Z,0
2023-01-08T01:55:43.491Z,0
2023-01-08T01:56:45.989Z,0
2023-01-08T01:57:49.689Z,0
2023-01-08T01:58:52.580Z,0
2023-01-08T01:59:57.165Z,0
2023-01-08T02:01:00.742Z,0
2023-01-08T02:02:04.439Z,0
2023-01-08T02:03:08.386Z,0
2023-01-08T02:04:11.652Z,0
2023-01-08T02:05:16.143Z,0
2023-01-08T02:06:19.234Z,0
2023-01-08T02:07:22.233Z,0
2023-01-08T02:08:25.314Z,0
2023-01-08T02:09:28.435Z,0
2023-01-08T02:10:30.877Z,0
2023-01-08T02:11:34.026Z,0
2023-01-08T02:12:37.111Z,0
2023-01-08T02:13:40.574Z,0
2023-01-08T02:14:43.786Z,0
2023-01-08T02:15:47.986Z,0
2023-01-08T02:16:50.986Z,0
2023-01-08T02:17:54.958Z,0
2023-01-08T02:18:58.184Z,0
2023-01-08T02:20:01.358Z,0
2023-01-08T02:21:04.391Z,0
2023-01-08T02:22:06.835Z,0
2023-01-08T02:23:09.827Z,0
2023-01-08T02:24:13.182Z,0
2023-01-08T02:25:15.690Z,0
2023-01-08T02:26:18.959Z,0
2023-01-08T02:27:22.088Z,0
2023-01-08T02:28:25.153Z,0
2023-01-08T02:29:27.875Z,0
2023-01-08T02:30:30.784Z,0
2023-01-08T02:31:35.396Z,0
2023-01-08T02:32:38.516Z,0
2023-01-08T02:33:41.653Z,0
2023-01-08T02:34:45.157Z,0
2023-01-08T02:35:48.136Z,0
2023-01-08T02:36:51.491Z,0
2023-01-08T02:37:53.941Z,0
2023-01-08T02:38:56.720Z,0
2023-01-08T02:39:59.425Z,0
2023-01-08T02:41:02.993Z,0
2023-01-08T02:42:06.631Z,0
2023-01-08T02:43:09.635Z,0
2023-01-08T02:44:12.185Z,0
2023-01-08T02:45:15.852Z,0
2023-01-08T02:46:20.066Z,0
2023-01-08T02:47:24.697Z,0
2023-01-08T02:48:27.553Z,0
2023-01-08T02:49:30.645Z,0
2023-01-08T02:50:33.754Z,0
2023-01-08T02:51:36.868Z,0
2023-01-08T02:52:39.863Z,0
2023-01-08T02:53:43.223Z,0
2023-01-08T02:54:46.501Z,0
2023-01-08T02:55:49.571Z,0
2023-01-08T02:56:52.552Z,0
2023-01-08T02:57:56.017Z,0
2023-01-08T02:58:58.807Z,0
2023-01-08T03:00:01.878Z,0
2023-01-08T03:01:05.325Z,0
2023-01-08T03:02:09.205Z,0
2023-01-08T03:03:14.754Z,0
2023-01-08T03:04:17.832Z,0
2023-01-08T03:05:21.500Z,0
2023-01-08T03:06:23.960Z,0
2023-01-08T03:07:27.524Z,0
2023-01-08T03:08:30.541Z,0
2023-01-08T03:09:34.178Z,0
2023-01-08T03:10:37.599Z,0
2023-01-08T03:11:40.884Z,0
2023-01-08T03:12:44.248Z,0
2023-01-08T03:13:47.643Z,0
2023-01-08T03:14:50.642Z,0
2023-01-08T03:15:53.711Z,0
2023-01-08T03:16:57.193Z,0
2023-01-08T03:18:01.073Z,0
2023-01-08T03:19:06.078Z,0
2023-01-08T03:20:10.128Z,0
2023-01-08T03:21:13.128Z,0
2023-01-08T03:22:16.683Z,0
2023-01-08T03:23:20.082Z,0
2023-01-08T03:24:23.439Z,0
2023-01-08T03:25:26.449Z,0
2023-01-08T03:26:29.012Z,0
2023-01-08T03:27:32.026Z,0
2023-01-08T03:28:34.843Z,0
2023-01-08T03:29:37.691Z,0
2023-01-08T03:30:40.889Z,0
2023-01-08T03:31:44.434Z,0
2023-01-08T03:32:47.424Z,0
2023-01-08T03:33:51.264Z,0
2023-01-08T03:34:55.445Z,0
2023-01-08T03:35:58.541Z,0
2023-01-08T03:37:02.294Z,0
2023-01-08T03:38:05.226Z,0
2023-01-08T03:39:08.357Z,0
2023-01-08T03:40:10.796Z,0
2023-01-08T03:41:14.169Z,0
2023-01-08T03:42:16.642Z,0
2023-01-08T03:43:19.468Z,0
2023-01-08T03:44:22.552Z,0
2023-01-08T03:45:25.380Z,0
2023-01-08T03:46:28.401Z,0
2023-01-08T03:47:31.655Z,0
2023-01-08T03:48:34.388Z,0
2023-01-08T03:49:37.528Z,0
2023-01-08T03:50:41.877Z,0
2023-01-08T03:51:45.376Z,0
2023-01-08T03:52:48.158Z,0
2023-01-08T03:53:51.301Z,0
2023-01-08T03:54:54.475Z,0
2023-01-08T03:55:57.566Z,0
2023-01-08T03:57:01.307Z,0
2023-01-08T03:58:04.395Z,0
2023-01-08T03:59:07.472Z,0
2023-01-08T04:00:10.366Z,0
2023-01-08T04:01:14.031Z,0
2023-01-08T04:02:18.166Z,0
2023-01-08T04:03:21.913Z,0
2023-01-08T04:04:25.274Z,0
2023-01-08T04:05:28.979Z,0
2023-01-08T04:06:33.212Z,0
2023-01-08T04:07:36.770Z,0
2023-01-08T04:08:38.970Z,0
2023-01-08T04:09:42.743Z,0
2023-01-08T04:10:45.878Z,0
2023-01-08T04:11:49.244Z,0
2023-01-08T04:12:52.309Z,0
2023-01-08T04:13:55.336Z,0
2023-01-08T04:14:58.248Z,0
2023-01-08T04:16:01.013Z,0
2023-01-08T04:17:05.099Z,0
2023-01-08T04:18:07.937Z,0
2023-01-08T04:19:10.658Z,0
2023-01-08T04:20:13.404Z,0
2023-01-08T04:21:16.919Z,0
2023-01-08T04:22:20.986Z,0
2023-01-08T04:23:24.119Z,0
2023-01-08T04:24:27.128Z,0
2023-01-08T04:25:30.590Z,0
2023-01-08T04:26:34.355Z,0
2023-01-08T04:27:36.841Z,0
2023-01-08T04:28:39.628Z,0
2023-01-08T04:29:42.990Z,0
2023-01-08T04:30:45.599Z,0
2023-01-08T04:31:48.609Z,0
2023-01-08T04:32:52.022Z,0
2023-01-08T04:33:55.116Z,0
2023-01-08T04:34:58.458Z,0
2023-01-08T04:36:00.415Z,0
2023-01-08T04:37:04.274Z,0
2023-01-08T04:38:10.382Z,0
2023-01-08T04:39:15.010Z,0
2023-01-08T04:40:17.727Z,0
2023-01-08T04:41:20.922Z,0
2023-01-08T04:42:24.021Z,0
2023-01-08T04:43:26.878Z,0
2023-01-08T04:44:29.638Z,0
2023-01-08T04:45:32.712Z,0
2023-01-08T04:46:35.824Z,0
2023-01-08T04:47:39.597Z,0
2023-01-08T04:48:42.885Z,0
2023-01-08T04:49:46.321Z,0
2023-01-08T04:50:49.849Z,0
2023-01-08T04:51:53.485Z,0
2023-01-08T04:52:57.289Z,0
2023-01-08T04:54:01.462Z,0
2023-01-08T04:55:04.960Z,0
2023-01-08T04:56:08.349Z,0
2023-01-08T04:57:11.905Z,0
2023-01-08T04:58:15.673Z,0
2023-01-08T04:59:18.657Z,0
2023-01-08T05:00:21.768Z,0
2023-01-08T05:01:24.578Z,0
2023-01-08T05:02:28.841Z,0
2023-01-08T05:03:33.351Z,0
2023-01-08T05:04:36.362Z,0
2023-01-08T05:05:39.348Z,0
2023-01-08T05:06:42.420Z,0
2023-01-08T05:07:45.797Z,0
2023-01-08T05:08:49.260Z,0
2023-01-08T05:09:53.357Z,0
2023-01-08T05:10:56.807Z,0
2023-01-08T05:11:59.784Z,0
2023-01-08T05:13:03.743Z,0
2023-01-08T05:14:06.855Z,0
2023-01-08T05:15:10.211Z,0
2023-01-08T05:16:13.718Z,0
2023-01-08T05:17:17.388Z,0
2023-01-08T05:18:20.461Z,0
2023-01-08T05:19:23.177Z,0
2023-01-08T05:20:26.981Z,0
2023-01-08T05:21:29.282Z,0
2023-01-08T05:22:32.000Z,0
2023-01-08T05:23:34.974Z,0
2023-01-08T05:24:38.339Z,0
2023-01-08T05:25:42.318Z,0
2023-01-08T05:26:45.531Z,0
2023-01-08T05:27:48.657Z,0
2023-01-08T05:28:51.775Z,0
2023-01-08T05:29:55.322Z,0
2023-01-08T05:30:59.029Z,0
2023-01-08T05:32:02.908Z,0
2023-01-08T05:33:05.790Z,0
2023-01-08T05:34:08.874Z,0
2023-01-08T05:35:11.317Z,0
2023-01-08T05:36:14.412Z,0
2023-01-08T05:37:16.912Z,0
2023-01-08T05:38:20.019Z,0
2023-01-08T05:39:23.756Z,0
2023-01-08T05:40:26.968Z,0
2023-01-08T05:41:31.166Z,0
2023-01-08T05:42:34.634Z,0
2023-01-08T05:43:37.481Z,0
2023-01-08T05:44:39.756Z,0
2023-01-08T05:45:43.165Z,0
2023-01-08T05:46:46.008Z,0
2023-01-08T05:47:48.484Z,0
2023-01-08T05:48:51.267Z,0
2023-01-08T05:49:54.942Z,0
2023-01-08T05:50:57.965Z,0
2023-01-08T05:52:00.748Z,0
2023-01-08T05:53:04.164Z,0
2023-01-08T05:54:06.773Z,0
2023-01-08T05:55:09.573Z,0
2023-01-08T05:56:12.034Z,0
2023-01-08T05:57:16.526Z,0
2023-01-08T05:58:19.976Z,0
2023-01-08T05:59:23.059Z,0
2023-01-08T06:00:25.685Z,0
2023-01-08T06:01:29.030Z,0
2023-01-08T06:02:32.905Z,0
2023-01-08T06:03:36.277Z,0
2023-01-08T06:04:38.271Z,0
2023-01-08T06:05:41.969Z,0
2023-01-08T06:06:45.144Z,0
2023-01-08T06:07:47.839Z,0
2023-01-08T06:08:50.924Z,0
2023-01-08T06:09:54.646Z,0
2023-01-08T06:10:58.085Z,0
2023-01-08T06:12:00.667Z,0
2023-01-08T06:13:05.015Z,0
2023-01-08T06:14:08.331Z,0
2023-01-08T06:15:11.071Z,0
2023-01-08T06:16:14.381Z,0
2023-01-08T06:17:17.986Z,0
2023-01-08T06:18:20.432Z,0
2023-01-08T06:19:22.868Z,0
2023-01-08T06:20:25.612Z,0
2023-01-08T06:21:28.673Z,0
2023-01-08T06:22:33.412Z,0
2023-01-08T06:23:36.672Z,0
2023-01-08T06:24:39.739Z,0
2023-01-08T06:25:43.110Z,0
2023-01-08T06:26:46.181Z,0
2023-01-08T06:27:49.383Z,0
2023-01-08T06:28:53.559Z,0
2023-01-08T06:29:56.534Z,0
2023-01-08T06:30:58.796Z,0
2023-01-08T06:32:02.316Z,0
2023-01-08T06:33:05.500Z,0
2023-01-08T06:34:08.864Z,0
2023-01-08T06:35:11.970Z,0
2023-01-08T06:36:14.974Z,0
2023-01-08T06:37:18.576Z,0
2023-01-08T06:38:21.694Z,0
2023-01-08T06:39:24.775Z,0
2023-01-08T06:40:27.752Z,0
2023-01-08T06:41:31.277Z,0
2023-01-08T06:42:34.009Z,0
2023-01-08T06:43:36.575Z,0
2023-01-08T06:44:40.741Z,0
2023-01-08T06:45:43.940Z,0
2023-01-08T06:46:46.968Z,0
2023-01-08T06:47:49.886Z,0
2023-01-08T06:48:53.645Z,0
2023-01-08T06:49:56.769Z,0
2023-01-08T06:50:59.491Z,0
2023-01-08T06:52:02.853Z,0
2023-01-08T06:53:06.207Z,0
2023-01-08T06:54:10.129Z,4
2023-01-08T06:55:16.039Z,4
2023-01-08T06:56:19.038Z,4
2023-01-08T06:57:21.747Z,0
2023-01-08T06:58:25.455Z,4
2023-01-08T06:59:28.927Z,4
2023-01-08T07:00:33.907Z,8
2023-01-08T07:01:36.651Z,4
2023-01-08T07:02:39.378Z,8
2023-01-08T07:03:44.117Z,8
2023-01-08T07:04:47.431Z,12
2023-01-08T07:05:50.424Z,12
2023-01-08T07:06:53.470Z,16
2023-01-08T07:07:56.306Z,20
2023-01-08T07:08:59.123Z,20
2023-01-08T07:10:02.011Z,24
2023-01-08T07:11:05.428Z,24
2023-01-08T07:12:08.813Z,28
2023-01-08T07:13:11.900Z,36
2023-01-08T07:14:15.370Z,36
2023-01-08T07:15:18.780Z,40
2023-01-08T07:16:23.099Z,44
2023-01-08T07:17:26.756Z,48
2023-01-08T07:18:30.137Z,52
2023-01-08T07:19:33.014Z,56
2023-01-08T07:20:36.205Z,64
2023-01-08T07:21:38.926Z,72
2023-01-08T07:22:42.055Z,76
2023-01-08T07:23:46.037Z,84
2023-01-08T07:24:49.717Z,92
2023-01-08T07:25:53.146Z,104
2023-01-08T07:26:56.148Z,104
2023-01-08T07:27:59.583Z,108
2023-01-08T07:29:03.439Z,108
2023-01-08T07:30:06.617Z,108
2023-01-08T07:31:33.851Z,104
2023-01-08T07:32:37.219Z,108
2023-01-08T07:33:40.488Z,112
2023-01-08T07:34:44.107Z,124
2023-01-08T07:35:47.604Z,140
2023-01-08T07:36:50.879Z,156
2023-01-08T07:37:53.879Z,176
2023-01-08T07:38:57.563Z,196
2023-01-08T07:40:00.629Z,212
2023-01-08T07:41:04.099Z,216
2023-01-08T07:42:07.581Z,232
2023-01-08T07:43:10.671Z,232
2023-01-08T07:44:13.422Z,236
2023-01-08T07:45:16.514Z,240
2023-01-08T07:46:19.983Z,252
2023-01-08T07:47:24.275Z,268
2023-01-08T07:48:27.104Z,288
2023-01-08T07:49:30.490Z,312
2023-01-08T07:50:33.408Z,332
2023-01-08T07:51:37.312Z,364
2023-01-08T07:52:40.087Z,396
2023-01-08T07:53:43.072Z,432
2023-01-08T07:54:46.420Z,472
2023-01-08T07:55:48.994Z,500
2023-01-08T07:56:52.465Z,528
2023-01-08T07:57:55.543Z,532
2023-01-08T07:58:58.298Z,588
2023-01-08T08:00:01.773Z,660
2023-01-08T08:01:04.482Z,676
2023-01-08T08:02:07.333Z,664
2023-01-08T08:03:12.731Z,572
2023-01-08T08:04:16.499Z,548
2023-01-08T08:05:19.226Z,500
2023-01-08T08:06:22.126Z,492
2023-01-08T08:07:24.652Z,480
2023-01-08T08:08:27.438Z,452
2023-01-08T08:09:30.789Z,436
2023-01-08T08:10:34.128Z,448
2023-01-08T08:11:37.100Z,492
2023-01-08T08:12:39.539Z,572
2023-01-08T08:13:42.029Z,664
2023-01-08T08:14:44.537Z,720
2023-01-08T08:15:47.632Z,720
2023-01-08T08:16:51.622Z,644
2023-01-08T08:17:54.481Z,612
2023-01-08T08:18:59.040Z,596
2023-01-08T08:20:01.992Z,592
2023-01-08T08:21:05.317Z,612
2023-01-08T08:22:08.523Z,652
2023-01-08T08:23:12.287Z,700
2023-01-08T08:24:15.040Z,752
2023-01-08T08:25:18.195Z,788
2023-01-08T08:26:21.568Z,848
2023-01-08T08:27:24.279Z,1048
2023-01-08T08:28:27.356Z,1136
2023-01-08T08:29:30.071Z,1240
2023-01-08T08:30:32.790Z,1344
2023-01-08T08:31:35.653Z,1328
2023-01-08T08:32:39.403Z,1388
2023-01-08T08:33:42.488Z,1436
2023-01-08T08:34:46.847Z,1476
2023-01-08T08:35:49.963Z,1512
2023-01-08T08:36:52.773Z,1568
2023-01-08T08:37:55.918Z,1640
2023-01-08T08:38:59.184Z,1704
2023-01-08T08:40:02.614Z,1752
2023-01-08T08:41:05.865Z,1772
2023-01-08T08:42:08.367Z,1772
2023-01-08T08:43:11.166Z,1808
2023-01-08T08:44:14.892Z,1872
2023-01-08T08:45:18.011Z,1920
2023-01-08T08:46:21.097Z,1956
2023-01-08T08:47:24.207Z,1984
2023-01-08T08:48:27.544Z,2008
2023-01-08T08:49:30.913Z,2028
2023-01-08T08:50:35.449Z,2056
2023-01-08T08:51:38.092Z,2080
2023-01-08T08:52:40.868Z,2128
2023-01-08T08:53:44.252Z,2188
2023-01-08T08:54:47.398Z,2240
2023-01-08T08:55:49.844Z,2288
2023-01-08T08:56:52.295Z,2324
2023-01-08T08:57:55.316Z,2364
2023-01-08T08:58:58.406Z,2420
2023-01-08T09:00:01.351Z,2468
2023-01-08T09:01:05.087Z,2472
2023-01-08T09:02:08.070Z,2416
2023-01-08T09:03:12.602Z,2468
2023-01-08T09:04:15.486Z,2416
2023-01-08T09:05:19.241Z,2528
2023-01-08T09:06:23.413Z,2512
2023-01-08T09:07:25.974Z,2484
2023-01-08T09:08:28.773Z,2444
2023-01-08T09:09:31.705Z,2396
2023-01-08T09:10:35.213Z,2356
2023-01-08T09:11:37.643Z,2324
2023-01-08T09:12:41.076Z,2276
2023-01-08T09:13:44.228Z,2228
2023-01-08T09:14:47.480Z,2188
2023-01-08T09:15:49.962Z,2160
2023-01-08T09:16:52.948Z,2144
2023-01-08T09:17:55.661Z,2144
2023-01-08T09:18:58.885Z,2156
2023-01-08T09:20:01.984Z,2176
2023-01-08T09:21:05.694Z,2212
2023-01-08T09:22:10.086Z,2272
2023-01-08T09:23:13.208Z,2332
2023-01-08T09:24:15.921Z,2380
2023-01-08T09:25:18.777Z,2412
2023-01-08T09:26:22.199Z,2424
2023-01-08T09:27:24.996Z,2424
2023-01-08T09:28:28.076Z,2440
2023-01-08T09:29:30.844Z,2456
2023-01-08T09:30:34.000Z,2452
2023-01-08T09:31:37.443Z,2396
2023-01-08T09:32:40.935Z,2308
2023-01-08T09:33:43.915Z,2200
2023-01-08T09:34:46.641Z,2252
2023-01-08T09:35:49.641Z,2244
2023-01-08T09:36:52.695Z,2124
2023-01-08T09:37:57.187Z,2080
2023-01-08T09:39:00.819Z,2024
2023-01-08T09:40:04.222Z,1848
2023-01-08T09:41:07.712Z,1524
2023-01-08T09:42:10.299Z,1300
2023-01-08T09:43:13.369Z,1264
2023-01-08T09:44:16.398Z,1160
2023-01-08T09:45:20.072Z,1092
2023-01-08T09:46:23.766Z,1140
2023-01-08T09:47:27.207Z,1628
2023-01-08T09:48:29.340Z,2088
2023-01-08T09:49:32.182Z,2024
2023-01-08T09:50:34.901Z,1856
2023-01-08T09:51:37.978Z,1756
2023-01-08T09:52:43.595Z,1700
2023-01-08T09:53:47.980Z,1544
2023-01-08T09:54:51.516Z,1492
2023-01-08T09:56:08.487Z,1756
2023-01-08T09:57:13.394Z,1688
2023-01-08T09:58:16.655Z,1612
2023-01-08T09:59:19.712Z,1680
2023-01-08T10:00:22.835Z,1820
2023-01-08T10:01:26.304Z,2280
2023-01-08T10:02:31.043Z,2356
2023-01-08T10:03:34.852Z,2324
2023-01-08T10:04:38.582Z,1816
2023-01-08T10:05:41.636Z,1548
2023-01-08T10:06:44.134Z,2032
2023-01-08T10:07:46.315Z,2476
2023-01-08T10:08:50.301Z,2672
2023-01-08T10:09:54.237Z,2452
2023-01-08T10:10:57.350Z,2472
2023-01-08T10:12:00.363Z,2328
2023-01-08T10:13:04.300Z,2360
2023-01-08T10:14:06.533Z,2012
2023-01-08T10:15:09.862Z,2356
2023-01-08T10:16:12.705Z,2048
2023-01-08T10:17:16.033Z,2508
2023-01-08T10:18:19.132Z,2276
2023-01-08T10:19:22.215Z,1720
2023-01-08T10:20:25.098Z,1620
2023-01-08T10:21:27.812Z,1876
2023-01-08T10:22:30.663Z,2660
2023-01-08T10:23:33.225Z,2788
2023-01-08T10:24:36.572Z,2456
2023-01-08T10:25:39.901Z,2776
2023-01-08T10:26:42.327Z,3672
2023-01-08T10:27:45.311Z,3316
2023-01-08T10:28:48.604Z,3572
2023-01-08T10:29:51.671Z,3316
2023-01-08T10:30:54.666Z,3632
2023-01-08T10:31:57.995Z,3020
2023-01-08T10:33:01.015Z,3212
2023-01-08T10:34:03.770Z,3820
2023-01-08T10:35:07.192Z,3676
2023-01-08T10:36:09.964Z,2684
2023-01-08T10:37:13.302Z,2216
2023-01-08T10:38:16.734Z,2060
2023-01-08T10:39:20.048Z,2192
2023-01-08T10:40:23.173Z,2956
2023-01-08T10:41:27.190Z,2928
2023-01-08T10:42:30.627Z,2872
2023-01-08T10:43:34.025Z,2980
2023-01-08T10:44:37.140Z,3024
2023-01-08T10:45:40.528Z,3236
2023-01-08T10:46:43.760Z,3288
2023-01-08T10:47:47.141Z,3504
2023-01-08T10:48:50.798Z,3112
2023-01-08T10:49:54.226Z,2596
2023-01-08T10:50:56.999Z,2516
2023-01-08T10:52:00.611Z,2884
2023-01-08T10:53:03.714Z,3180
2023-01-08T10:54:07.162Z,3904
2023-01-08T10:55:10.158Z,4176
2023-01-08T10:56:14.369Z,4632
2023-01-08T10:57:18.076Z,3976
2023-01-08T10:58:21.421Z,4032
2023-01-08T10:59:24.875Z,4000
2023-01-08T11:00:27.638Z,4664
2023-01-08T11:01:31.336Z,4608
2023-01-08T11:02:37.282Z,5296
2023-01-08T11:03:43.240Z,5128
2023-01-08T11:04:46.612Z,5440
2023-01-08T11:05:50.300Z,5272
2023-01-08T11:06:53.351Z,5292
2023-01-08T11:07:56.641Z,5116
2023-01-08T11:08:59.743Z,5616
2023-01-08T11:10:02.273Z,5860
2023-01-08T11:11:05.936Z,5268
2023-01-08T11:12:09.788Z,5124
2023-01-08T11:13:13.473Z,4948
2023-01-08T11:14:15.926Z,5064
2023-01-08T11:15:18.995Z,4916
2023-01-08T11:16:22.493Z,4468
2023-01-08T11:17:26.585Z,4504
2023-01-08T11:18:29.192Z,4020
2023-01-08T11:19:32.727Z,4128
2023-01-08T11:20:35.482Z,4644
2023-01-08T11:21:38.203Z,4652
2023-01-08T11:22:40.910Z,4484
2023-01-08T11:23:44.290Z,3808
2023-01-08T11:24:47.072Z,3688
2023-01-08T11:25:50.491Z,3640
2023-01-08T11:26:53.852Z,3780
2023-01-08T11:27:57.399Z,3564
2023-01-08T11:29:00.846Z,3240
2023-01-08T11:30:04.051Z,3092
2023-01-08T11:31:07.458Z,2704
2023-01-08T11:32:10.862Z,2960
2023-01-08T11:33:13.756Z,3240
2023-01-08T11:34:16.850Z,3464
2023-01-08T11:35:19.318Z,3992
2023-01-08T11:36:22.698Z,4532
2023-01-08T11:37:26.169Z,5168
2023-01-08T11:38:29.824Z,5728
2023-01-08T11:39:33.441Z,6540
2023-01-08T11:40:37.098Z,7084
2023-01-08T11:41:39.963Z,8404
2023-01-08T11:42:43.355Z,8644
2023-01-08T11:43:46.461Z,8408
2023-01-08T11:44:50.245Z,8688
2023-01-08T11:45:53.353Z,8624
2023-01-08T11:46:57.587Z,7456
2023-01-08T11:48:01.408Z,8516
2023-01-08T11:49:04.688Z,8660
2023-01-08T11:50:08.186Z,8644
2023-01-08T11:51:10.973Z,9156
2023-01-08T11:52:14.602Z,8936
2023-01-08T11:53:17.600Z,9240
2023-01-08T11:54:20.436Z,10056
2023-01-08T11:55:23.159Z,9596
2023-01-08T11:56:26.455Z,9884
2023-01-08T11:57:29.553Z,10512
2023-01-08T11:58:32.000Z,11584
2023-01-08T11:59:35.569Z,12236
2023-01-08T12:00:39.273Z,8988
2023-01-08T12:01:42.696Z,8984
2023-01-08T12:02:46.291Z,8272
2023-01-08T12:03:49.807Z,6948
2023-01-08T12:04:52.250Z,7184
2023-01-08T12:05:55.918Z,7512
2023-01-08T12:06:58.914Z,7196
2023-01-08T12:08:02.187Z,7244
2023-01-08T12:09:05.560Z,7396
2023-01-08T12:10:08.350Z,7024
2023-01-08T12:11:11.736Z,6424
2023-01-08T12:12:15.175Z,6472
2023-01-08T12:13:18.727Z,6232
2023-01-08T12:14:21.715Z,5916
2023-01-08T12:15:25.256Z,6428
2023-01-08T12:16:28.743Z,6644
2023-01-08T12:17:32.780Z,8184
2023-01-08T12:18:35.239Z,8416
2023-01-08T12:19:38.911Z,7516
2023-01-08T12:20:41.694Z,7484
2023-01-08T12:21:44.727Z,7108
2023-01-08T12:22:47.470Z,6864
2023-01-08T12:23:50.468Z,7064
2023-01-08T12:24:53.547Z,6824
2023-01-08T12:25:56.914Z,7240
2023-01-08T12:26:59.642Z,6992
2023-01-08T12:28:03.394Z,7304
2023-01-08T12:29:06.619Z,6896
2023-01-08T12:30:09.659Z,6556
2023-01-08T12:31:13.450Z,6408
2023-01-08T12:32:17.858Z,6400
2023-01-08T12:33:21.742Z,6720
2023-01-08T12:34:25.256Z,9252
2023-01-08T12:35:28.304Z,10924
2023-01-08T12:36:31.490Z,11444
2023-01-08T12:37:35.149Z,11460
2023-01-08T12:38:38.500Z,10864
2023-01-08T12:39:41.916Z,10420
2023-01-08T12:40:44.343Z,10320
2023-01-08T12:41:47.767Z,10672
2023-01-08T12:42:56.732Z,9840
2023-01-08T12:44:07.740Z,8608
2023-01-08T12:45:11.368Z,7788
2023-01-08T12:46:14.772Z,7136
2023-01-08T12:47:19.547Z,6564
2023-01-08T12:48:22.658Z,4876
2023-01-08T12:49:25.758Z,5448
2023-01-08T12:50:28.471Z,6048
2023-01-08T12:51:31.646Z,5284
2023-01-08T12:52:34.663Z,5572
2023-01-08T12:53:38.415Z,4948
2023-01-08T12:54:41.793Z,3936
2023-01-08T12:55:45.158Z,4740
2023-01-08T12:56:48.605Z,5768
2023-01-08T12:57:51.761Z,6548
2023-01-08T12:58:55.033Z,5788
2023-01-08T12:59:57.624Z,5816
2023-01-08T13:01:00.748Z,4884
2023-01-08T13:02:04.448Z,3656
2023-01-08T13:03:09.392Z,4476
2023-01-08T13:04:13.209Z,3708
2023-01-08T13:05:16.487Z,2504
2023-01-08T13:06:19.887Z,2316
2023-01-08T13:07:22.920Z,2856
2023-01-08T13:08:25.136Z,3244
2023-01-08T13:09:28.481Z,3016
2023-01-08T13:10:31.478Z,2376
2023-01-08T13:11:35.306Z,2148
2023-01-08T13:12:38.701Z,2500
2023-01-08T13:13:42.016Z,3764
2023-01-08T13:14:45.803Z,4096
2023-01-08T13:15:48.505Z,3276
2023-01-08T13:16:51.664Z,2548
2023-01-08T13:17:55.094Z,2212
2023-01-08T13:18:58.902Z,2140
2023-01-08T13:20:02.448Z,2024
2023-01-08T13:21:05.225Z,1832
2023-01-08T13:22:07.680Z,1480
2023-01-08T13:23:11.104Z,1400
2023-01-08T13:24:13.962Z,1428
2023-01-08T13:25:17.645Z,1344
2023-01-08T13:26:20.737Z,1504
2023-01-08T13:27:23.796Z,1512
2023-01-08T13:28:26.560Z,1228
2023-01-08T13:29:29.413Z,1168
2023-01-08T13:30:32.170Z,1176
2023-01-08T13:31:35.119Z,1436
2023-01-08T13:32:38.847Z,1376
2023-01-08T13:33:42.505Z,1696
2023-01-08T13:34:46.605Z,2600
2023-01-08T13:35:49.898Z,2964
2023-01-08T13:36:52.895Z,2476
2023-01-08T13:37:56.632Z,3400
2023-01-08T13:38:59.764Z,2992
2023-01-08T13:40:03.276Z,4064
2023-01-08T13:41:06.682Z,4604
2023-01-08T13:42:09.690Z,4396
2023-01-08T13:43:12.487Z,3924
2023-01-08T13:44:15.292Z,3672
2023-01-08T13:45:18.662Z,3004
2023-01-08T13:46:22.100Z,2804
2023-01-08T13:47:25.794Z,2824
2023-01-08T13:48:29.279Z,2884
2023-01-08T13:49:31.995Z,3232
2023-01-08T13:50:36.100Z,3192
2023-01-08T13:51:39.631Z,3316
2023-01-08T13:52:42.496Z,3936
2023-01-08T13:53:46.094Z,4796
2023-01-08T13:54:49.149Z,4492
2023-01-08T13:55:52.877Z,4852
2023-01-08T13:56:55.606Z,6160
2023-01-08T13:57:58.971Z,6168
2023-01-08T13:59:02.061Z,6236
2023-01-08T14:00:05.876Z,6728
2023-01-08T14:01:09.362Z,6460
2023-01-08T14:02:13.819Z,8224
2023-01-08T14:03:18.192Z,7764
2023-01-08T14:04:20.905Z,6360
2023-01-08T14:05:24.271Z,7812
2023-01-08T14:06:28.402Z,7464
2023-01-08T14:07:31.788Z,8668
2023-01-08T14:08:35.161Z,7696
2023-01-08T14:09:38.509Z,7080
2023-01-08T14:10:41.828Z,6232
2023-01-08T14:11:44.847Z,5696
2023-01-08T14:12:47.559Z,5600
2023-01-08T14:13:50.956Z,5488
2023-01-08T14:14:53.677Z,5936
2023-01-08T14:16:00.326Z,6008
2023-01-08T14:17:03.026Z,6368
2023-01-08T14:18:06.292Z,5936
2023-01-08T14:19:09.350Z,5908
2023-01-08T14:20:12.562Z,5728
2023-01-08T14:21:16.112Z,5328
2023-01-08T14:22:19.992Z,5456
2023-01-08T14:23:23.152Z,5100
2023-01-08T14:24:26.880Z,5096
2023-01-08T14:25:29.962Z,5540
2023-01-08T14:26:33.440Z,5040
2023-01-08T14:27:36.589Z,4184
2023-01-08T14:28:40.235Z,3892
2023-01-08T14:29:44.036Z,3812
2023-01-08T14:30:47.306Z,3656
2023-01-08T14:31:51.035Z,3464
2023-01-08T14:32:54.216Z,3252
2023-01-08T14:33:57.215Z,3176
2023-01-08T14:34:59.632Z,3208
2023-01-08T14:36:02.402Z,3076
2023-01-08T14:37:05.156Z,3072
2023-01-08T14:38:08.656Z,2924
2023-01-08T14:39:12.036Z,2712
2023-01-08T14:40:14.921Z,2448
2023-01-08T14:41:18.698Z,2220
2023-01-08T14:42:21.818Z,2272
2023-01-08T14:43:23.965Z,1868
2023-01-08T14:44:36.449Z,1720
2023-01-08T14:45:45.221Z,1604
2023-01-08T14:46:48.549Z,1544
2023-01-08T14:47:51.389Z,1676
2023-01-08T14:48:54.840Z,1848