createdAt,value
2018-07-24T00:00:47.145Z,66.82
2018-07-24T00:03:16.274Z,66.27
2018-07-24T00:05:45.404Z,67.76
2018-07-24T00:08:14.498Z,67.00
2018-07-24T00:10:43.622Z,66.91
2018-07-24T00:13:12.761Z,67.13
2018-07-24T00:15:41.865Z,67.71
2018-07-24T00:18:11.016Z,67.12
2018-07-24T00:20:40.123Z,67.49
2018-07-24T00:23:09.225Z,68.00
2018-07-24T00:25:38.353Z,68.60
2018-07-24T00:28:07.478Z,69.02
2018-07-24T00:30:36.597Z,68.92
2018-07-24T00:33:05.749Z,68.40
2018-07-24T00:35:34.879Z,67.54
2018-07-24T00:38:04.010Z,67.36
2018-07-24T00:40:33.126Z,68.85
2018-07-24T00:43:02.245Z,68.47
2018-07-24T00:45:31.350Z,67.38
2018-07-24T00:48:00.493Z,66.50
2018-07-24T00:50:29.662Z,67.55
2018-07-24T00:52:58.765Z,67.46
2018-07-24T00:55:27.885Z,68.23
2018-07-24T00:57:57.005Z,68.08
2018-07-24T01:00:26.165Z,68.17
2018-07-24T01:02:55.281Z,68.76
2018-07-24T01:05:24.421Z,67.64
2018-07-24T01:07:53.522Z,68.53
2018-07-24T01:10:22.665Z,68.20
2018-07-24T01:12:51.838Z,68.97
2018-07-24T01:15:20.937Z,69.09
2018-07-24T01:17:50.417Z,68.57
2018-07-24T01:20:19.681Z,68.72
2018-07-24T01:22:48.817Z,69.82
2018-07-24T01:25:17.945Z,69.70
2018-07-24T01:27:47.069Z,69.72
2018-07-24T01:30:16.178Z,70.16
2018-07-24T01:32:45.334Z,71.14
2018-07-24T01:35:14.437Z,71.18
2018-07-24T01:37:43.538Z,71.97
2018-07-24T01:40:12.684Z,71.60
2018-07-24T01:42:41.788Z,71.47
2018-07-24T01:45:10.921Z,70.32
2018-07-24T01:47:40.066Z,69.90
2018-07-24T01:50:09.193Z,69.63
2018-07-24T01:52:38.301Z,69.49
2018-07-24T01:55:08.009Z,69.05
2018-07-24T01:57:37.134Z,70.26
2018-07-24T02:00:06.874Z,71.67
2018-07-24T02:02:35.997Z,70.88
2018-07-24T02:05:05.157Z,71.29
2018-07-24T02:07:34.258Z,71.15
2018-07-24T02:10:03.390Z,71.41
2018-07-24T02:12:32.565Z,69.87
2018-07-24T02:15:01.741Z,70.48
2018-07-24T02:17:30.897Z,69.84
2018-07-24T02:20:00.339Z,70.61
2018-07-24T02:22:29.479Z,70.21
2018-07-24T02:24:58.633Z,70.25
2018-07-24T02:27:27.761Z,69.25
2018-07-24T02:29:56.849Z,70.69
2018-07-24T02:32:25.993Z,70.87
2018-07-24T02:34:55.186Z,71.22
2018-07-24T02:37:24.306Z,71.03
2018-07-24T02:39:53.433Z,71.26
2018-07-24T02:42:22.541Z,72.42
2018-07-24T02:44:51.645Z,72.35
2018-07-24T02:47:20.829Z,71.13
2018-07-24T02:49:49.919Z,72.60
2018-07-24T02:52:19.030Z,72.08
2018-07-24T02:54:48.241Z,72.80
2018-07-24T02:57:17.390Z,70.97
2018-07-24T02:59:46.494Z,71.54
2018-07-24T03:02:15.722Z,70.84
2018-07-24T03:04:44.810Z,71.63
2018-07-24T03:07:13.925Z,70.61
2018-07-24T03:09:43.035Z,71.09
2018-07-24T03:12:12.146Z,71.92
2018-07-24T03:14:41.276Z,72.35
2018-07-24T03:17:10.397Z,71.71
2018-07-24T03:19:39.498Z,71.50
2018-07-24T03:22:08.594Z,71.83
2018-07-24T03:24:37.717Z,71.57
2018-07-24T03:27:06.830Z,72.08
2018-07-24T03:29:35.948Z,72.29
2018-07-24T03:32:05.061Z,71.26
2018-07-24T03:34:34.182Z,72.51
2018-07-24T03:37:03.333Z,72.93
2018-07-24T03:39:32.461Z,72.72
2018-07-24T03:42:01.546Z,72.56
2018-07-24T03:44:30.685Z,72.21
2018-07-24T03:46:59.817Z,72.62
2018-07-24T03:49:28.913Z,72.63
2018-07-24T03:51:58.082Z,72.70
2018-07-24T03:54:27.168Z,73.31
2018-07-24T03:56:56.289Z,73.45
2018-07-24T03:59:25.409Z,73.78
2018-07-24T04:01:54.518Z,74.45
2018-07-24T04:04:23.626Z,73.26
2018-07-24T04:06:52.782Z,72.95
2018-07-24T04:09:21.977Z,74.19
2018-07-24T04:11:51.102Z,73.82
2018-07-24T04:14:20.226Z,74.66
2018-07-24T04:16:49.313Z,74.86
2018-07-24T04:19:18.417Z,74.62
2018-07-24T04:21:47.553Z,73.76
2018-07-24T04:24:16.663Z,73.93
2018-07-24T04:26:45.779Z,73.26
2018-07-24T04:29:14.930Z,73.97
2018-07-24T04:31:44.106Z,73.06
2018-07-24T04:34:13.206Z,74.54
2018-07-24T04:36:42.315Z,74.67
2018-07-24T04:39:11.438Z,73.66
2018-07-24T04:41:40.546Z,74.66
2018-07-24T04:44:09.677Z,73.81
2018-07-24T04:46:38.777Z,74.03
2018-07-24T04:49:07.881Z,72.79
2018-07-24T04:51:37.013Z,73.73
2018-07-24T04:54:06.210Z,72.57
2018-07-24T04:56:35.325Z,73.11
2018-07-24T04:59:04.504Z,72.54
2018-07-24T05:01:33.605Z,72.74
2018-07-24T05:04:02.719Z,73.52
2018-07-24T05:06:31.857Z,74.00
2018-07-24T05:09:00.957Z,74.24
2018-07-24T05:11:30.201Z,74.00
2018-07-24T05:13:59.334Z,74.67
2018-07-24T05:16:28.449Z,74.89
2018-07-24T05:18:57.547Z,74.51
2018-07-24T05:21:26.676Z,75.18
2018-07-24T05:23:55.786Z,75.30
2018-07-24T05:26:24.905Z,74.51
2018-07-24T05:28:54.025Z,73.88
2018-07-24T05:31:23.182Z,74.54
2018-07-24T05:33:52.297Z,73.28
2018-07-24T05:36:21.451Z,73.57
2018-07-24T05:38:50.626Z,73.20
2018-07-24T05:41:19.693Z,73.54
2018-07-24T05:43:48.853Z,73.26
2018-07-24T05:46:18.072Z,72.91
2018-07-24T05:48:47.223Z,73.24
2018-07-24T05:51:16.361Z,73.04
2018-07-24T05:53:45.563Z,73.02
2018-07-24T05:56:14.881Z,71.57
2018-07-24T05:58:44.106Z,71.80
2018-07-24T06:01:13.213Z,71.40
2018-07-24T06:03:42.412Z,71.64
2018-07-24T06:06:11.590Z,71.24
2018-07-24T06:08:40.788Z,71.77
2018-07-24T06:11:10.079Z,71.67
2018-07-24T06:13:39.179Z,70.18
2018-07-24T06:16:08.308Z,70.12
2018-07-24T06:18:37.397Z,71.11
2018-07-24T06:21:06.518Z,70.37
2018-07-24T06:23:35.687Z,69.16
2018-07-24T06:26:04.775Z,69.79
2018-07-24T06:28:33.897Z,68.11
2018-07-24T06:31:03.087Z,68.20
2018-07-24T06:33:32.266Z,68.35
2018-07-24T06:36:01.502Z,69.00
2018-07-24T06:38:30.602Z,67.50
2018-07-24T06:40:59.725Z,67.81
2018-07-24T06:43:28.860Z,67.39
2018-07-24T06:45:57.961Z,66.42
2018-07-24T06:48:27.074Z,65.19
2018-07-24T06:50:56.341Z,64.85
2018-07-24T06:53:25.502Z,65.48
2018-07-24T06:55:54.614Z,63.86
2018-07-24T06:58:23.821Z,63.31
2018-07-24T07:00:52.954Z,63.27
2018-07-24T07:03:22.133Z,62.54
2018-07-24T07:05:51.188Z,61.94
2018-07-24T07:08:20.301Z,61.12
2018-07-24T07:10:49.449Z,60.57
2018-07-24T07:13:18.616Z,60.86
2018-07-24T07:15:47.670Z,60.87
2018-07-24T07:18:16.795Z,58.45
2018-07-24T07:20:45.925Z,59.46
2018-07-24T07:23:15.079Z,58.92
2018-07-24T07:25:44.165Z,56.89
2018-07-24T07:28:13.301Z,56.94
2018-07-24T07:30:42.410Z,55.57
2018-07-24T07:33:11.517Z,54.97
2018-07-24T07:35:40.641Z,54.72
2018-07-24T07:38:09.757Z,52.21
2018-07-24T07:40:38.878Z,52.80
2018-07-24T07:43:08.037Z,51.71
2018-07-24T07:45:37.145Z,50.62
2018-07-24T07:48:06.393Z,51.08
2018-07-24T07:50:35.534Z,51.73
2018-07-24T07:53:04.645Z,51.04
2018-07-24T07:55:33.769Z,47.80
2018-07-24T07:58:02.891Z,48.54
2018-07-24T08:00:32.122Z,45.81
2018-07-24T08:03:01.224Z,46.59
2018-07-24T08:05:30.390Z,45.46
2018-07-24T08:07:59.486Z,45.25
2018-07-24T08:10:28.609Z,43.94
2018-07-24T08:12:57.738Z,44.18
2018-07-24T08:15:26.857Z,44.93
2018-07-24T08:17:56.005Z,42.36
2018-07-24T08:20:25.118Z,40.72
2018-07-24T08:22:54.257Z,41.96
2018-07-24T08:25:23.373Z,41.22
2018-07-24T08:27:52.561Z,41.37
2018-07-24T08:30:21.701Z,42.60
2018-07-24T08:32:51.087Z,41.09
2018-07-24T08:35:20.267Z,40.74
2018-07-24T08:37:49.444Z,40.32
2018-07-24T08:40:18.609Z,38.76
2018-07-24T08:42:47.734Z,37.16
2018-07-24T08:45:16.885Z,38.81
2018-07-24T08:47:46.022Z,37.45
2018-07-24T08:50:15.165Z,35.87
2018-07-24T08:52:44.324Z,34.18
2018-07-24T08:55:13.752Z,33.59
2018-07-24T08:57:43.096Z,33.96
2018-07-24T09:00:12.161Z,36.37
2018-07-24T09:02:42.197Z,36.91
2018-07-24T09:05:11.349Z,33.42
2018-07-24T09:07:40.518Z,33.59
2018-07-24T09:10:09.731Z,33.23
2018-07-24T09:12:38.801Z,32.63
2018-07-24T09:15:07.943Z,32.77
2018-07-24T09:17:37.053Z,32.30
2018-07-24T09:20:06.157Z,32.12
2018-07-24T09:22:35.547Z,31.74
2018-07-24T09:25:04.742Z,30.95
2018-07-24T09:27:33.884Z,31.67
2018-07-24T09:30:03.018Z,31.84
2018-07-24T09:32:32.192Z,32.38
2018-07-24T09:35:01.574Z,32.51
2018-07-24T09:37:32.271Z,30.08
2018-07-24T09:40:01.509Z,30.47
2018-07-24T09:42:30.685Z,30.30
2018-07-24T09:44:59.833Z,29.45
2018-07-24T09:47:28.963Z,31.89
2018-07-24T09:49:58.077Z,29.23
2018-07-24T09:52:28.238Z,30.49
2018-07-24T09:54:57.410Z,30.79
2018-07-24T09:57:26.600Z,29.98
2018-07-24T09:59:55.730Z,29.23
2018-07-24T10:02:28.060Z,29.21
2018-07-24T10:04:57.157Z,29.47
2018-07-24T10:07:26.315Z,30.83
2018-07-24T10:09:55.453Z,30.08
2018-07-24T10:12:24.632Z,28.28
2018-07-24T10:14:53.790Z,28.10
2018-07-24T10:17:23.001Z,27.96
2018-07-24T10:19:52.215Z,27.74
2018-07-24T10:22:31.570Z,28.67
2018-07-24T10:25:00.706Z,29.93
2018-07-24T10:27:29.850Z,29.38
2018-07-24T10:29:59.033Z,29.96
2018-07-24T10:32:28.292Z,28.48
2018-07-24T10:34:57.493Z,28.45
2018-07-24T10:37:26.694Z,28.60
2018-07-24T10:39:55.918Z,28.04
2018-07-24T10:42:26.212Z,28.66
2018-07-24T10:44:57.425Z,29.31
2018-07-24T10:47:27.640Z,30.98
2018-07-24T10:49:56.906Z,29.33
2018-07-24T10:52:30.399Z,30.21
2018-07-24T10:54:59.526Z,30.27
2018-07-24T10:57:28.694Z,30.80
2018-07-24T10:59:58.041Z,31.11
2018-07-24T11:02:31.339Z,30.53
2018-07-24T11:05:00.533Z,30.77
2018-07-24T11:07:29.649Z,31.77
2018-07-24T11:09:58.775Z,31.02
2018-07-24T11:12:27.902Z,31.19
2018-07-24T11:14:57.074Z,30.25
2018-07-24T11:17:27.360Z,29.95
2018-07-24T11:19:57.327Z,28.53
2018-07-24T11:22:26.516Z,26.54
2018-07-24T11:24:55.617Z,27.78
2018-07-24T11:27:24.787Z,27.29
2018-07-24T11:29:54.093Z,27.81
2018-07-24T11:32:23.197Z,24.84
2018-07-24T11:34:52.310Z,25.17
2018-07-24T11:37:21.467Z,25.15
2018-07-24T11:39:50.625Z,26.51
2018-07-24T11:42:19.806Z,23.58
2018-07-24T11:44:49.061Z,24.17
2018-07-24T11:47:18.166Z,23.18
2018-07-24T11:49:47.330Z,23.82
2018-07-24T11:52:16.442Z,23.98
2018-07-24T11:54:45.549Z,25.15
2018-07-24T11:57:14.694Z,25.52
2018-07-24T11:59:43.795Z,23.74
2018-07-24T12:02:12.947Z,24.88
2018-07-24T12:04:42.109Z,21.88
2018-07-24T12:07:11.163Z,23.66
2018-07-24T12:09:40.253Z,22.93
2018-07-24T12:12:09.537Z,23.54
2018-07-24T12:14:38.772Z,24.16
2018-07-24T12:17:07.858Z,22.85
2018-07-24T12:19:37.069Z,23.46
2018-07-24T12:22:06.201Z,23.97
2018-07-24T12:24:35.311Z,21.99
2018-07-24T12:27:04.556Z,23.49
2018-07-24T12:29:33.695Z,23.20
2018-07-24T12:32:02.837Z,23.04
2018-07-24T12:34:31.998Z,21.68
2018-07-24T12:37:01.165Z,25.07
2018-07-24T12:39:30.309Z,23.39
2018-07-24T12:41:59.425Z,24.01
2018-07-24T12:44:28.562Z,23.27
2018-07-24T12:46:57.689Z,24.68
2018-07-24T12:49:26.788Z,25.27
2018-07-24T12:51:55.917Z,25.60
2018-07-24T12:54:25.013Z,23.99
2018-07-24T12:56:54.160Z,25.05
2018-07-24T12:59:23.288Z,24.75
2018-07-24T13:01:52.469Z,23.40
2018-07-24T13:04:21.594Z,24.51
2018-07-24T13:06:50.738Z,24.90
2018-07-24T13:09:20.903Z,25.08
2018-07-24T13:11:50.084Z,25.29
2018-07-24T13:14:19.201Z,23.39
2018-07-24T13:16:48.330Z,24.42
2018-07-24T13:19:17.481Z,23.20
2018-07-24T13:21:46.650Z,23.39
2018-07-24T13:24:15.785Z,24.36
2018-07-24T13:26:44.926Z,23.78
2018-07-24T13:29:14.041Z,25.28
2018-07-24T13:31:43.188Z,24.57
2018-07-24T13:34:12.269Z,25.07
2018-07-24T13:36:41.417Z,24.39
2018-07-24T13:39:11.597Z,24.83
2018-07-24T13:41:41.955Z,23.79
2018-07-24T13:44:11.109Z,24.05
2018-07-24T13:46:40.214Z,24.43
2018-07-24T13:49:09.335Z,25.11
2018-07-24T13:51:38.490Z,23.58
2018-07-24T13:54:07.644Z,22.88
2018-07-24T13:56:36.750Z,23.55
2018-07-24T13:59:05.927Z,22.80
2018-07-24T14:01:35.122Z,23.11
2018-07-24T14:04:04.352Z,22.59
2018-07-24T14:06:33.477Z,22.54
2018-07-24T14:09:02.638Z,23.63
2018-07-24T14:11:31.754Z,23.32
2018-07-24T14:14:00.901Z,22.96
2018-07-24T14:16:29.982Z,22.12
2018-07-24T14:18:59.097Z,21.33
2018-07-24T14:21:28.205Z,23.34
2018-07-24T14:23:57.317Z,21.57
2018-07-24T14:26:26.478Z,23.42
2018-07-24T14:28:55.549Z,22.82
2018-07-24T14:31:24.690Z,22.95
2018-07-24T14:33:54.217Z,21.95
2018-07-24T14:36:23.372Z,21.95
2018-07-24T14:38:52.537Z,23.13
2018-07-24T14:41:21.701Z,22.09
2018-07-24T14:43:50.846Z,23.09
2018-07-24T14:46:19.993Z,22.63
2018-07-24T14:48:49.106Z,23.61
2018-07-24T14:51:18.257Z,22.29
2018-07-24T14:53:47.409Z,24.37
2018-07-24T14:56:16.513Z,23.29
2018-07-24T14:58:45.655Z,22.61
2018-07-24T15:01:14.726Z,23.96
2018-07-24T15:03:43.870Z,23.47
2018-07-24T15:06:12.961Z,23.82
2018-07-24T15:08:42.065Z,23.93
2018-07-24T15:11:11.206Z,23.52
2018-07-24T15:13:40.299Z,23.46
2018-07-24T15:16:09.400Z,23.59
2018-07-24T15:18:38.534Z,23.30
2018-07-24T15:21:07.849Z,22.78
2018-07-24T15:23:36.921Z,23.50
2018-07-24T15:26:06.095Z,23.29
2018-07-24T15:28:35.248Z,24.10
2018-07-24T15:31:04.357Z,23.59
2018-07-24T15:33:33.502Z,24.49
2018-07-24T15:36:02.578Z,24.11
2018-07-24T15:38:31.702Z,23.90
2018-07-24T15:41:00.793Z,23.80
2018-07-24T15:43:29.961Z,23.19
2018-07-24T15:45:59.149Z,24.08
2018-07-24T15:48:28.263Z,23.69
2018-07-24T15:50:57.421Z,23.65
2018-07-24T15:53:26.632Z,22.73
2018-07-24T15:55:55.844Z,24.52
2018-07-24T15:58:25.081Z,24.33
2018-07-24T16:00:54.465Z,23.44
2018-07-24T16:03:23.747Z,23.55
2018-07-24T16:05:53.143Z,24.54
2018-07-24T16:08:22.906Z,24.22
2018-07-24T16:10:52.445Z,23.24
2018-07-24T16:13:21.997Z,24.14
2018-07-24T16:15:52.231Z,24.92
2018-07-24T16:18:22.381Z,24.30
2018-07-24T16:20:52.437Z,24.07
2018-07-24T16:23:21.958Z,24.10
2018-07-24T16:25:51.360Z,24.46
2018-07-24T16:28:21.101Z,24.74
2018-07-24T16:30:50.642Z,24.88
2018-07-24T16:33:20.158Z,26.16
2018-07-24T16:35:51.711Z,24.85
2018-07-24T16:38:22.768Z,25.21
2018-07-24T16:40:52.631Z,25.95
2018-07-24T16:43:22.264Z,25.53
2018-07-24T16:45:51.866Z,25.45
2018-07-24T16:48:21.329Z,24.89
2018-07-24T16:50:50.961Z,25.35
2018-07-24T16:53:20.557Z,26.14
2018-07-24T16:55:52.735Z,26.97
2018-07-24T16:58:22.328Z,28.07
2018-07-24T17:00:52.327Z,28.20
2018-07-24T17:03:22.289Z,27.24
2018-07-24T17:05:52.028Z,27.56
2018-07-24T17:08:21.686Z,26.86
2018-07-24T17:10:51.038Z,27.09
2018-07-24T17:13:20.721Z,27.34
2018-07-24T17:15:50.164Z,27.46
2018-07-24T17:18:19.991Z,26.47
2018-07-24T17:20:49.723Z,27.55
2018-07-24T17:23:20.719Z,26.29
2018-07-24T17:25:50.676Z,27.15
2018-07-24T17:28:19.902Z,26.76
2018-07-24T17:30:51.460Z,27.94
2018-07-24T17:33:24.083Z,27.45
2018-07-24T17:35:53.224Z,27.36
2018-07-24T17:38:22.449Z,28.04
2018-07-24T17:40:51.710Z,29.48
2018-07-24T17:43:20.876Z,29.03
2018-07-24T17:45:50.288Z,28.48
2018-07-24T17:48:19.526Z,27.43
2018-07-24T17:50:48.738Z,27.63
2018-07-24T17:53:18.001Z,28.13
2018-07-24T17:55:47.165Z,29.16
2018-07-24T17:58:16.250Z,27.71
2018-07-24T18:00:45.371Z,27.77
2018-07-24T18:03:14.460Z,28.70
2018-07-24T18:05:43.565Z,29.30
2018-07-24T18:08:12.693Z,31.18
2018-07-24T18:10:41.780Z,30.24
2018-07-24T18:13:10.898Z,30.39
2018-07-24T18:15:40.013Z,32.30
2018-07-24T18:18:09.167Z,31.75
2018-07-24T18:20:38.260Z,31.63
2018-07-24T18:23:07.385Z,32.38
2018-07-24T18:25:36.508Z,33.56
2018-07-24T18:28:05.712Z,32.63
2018-07-24T18:30:34.869Z,32.73
2018-07-24T18:33:04.022Z,33.25
2018-07-24T18:35:33.129Z,34.67
2018-07-24T18:38:02.222Z,34.56
2018-07-24T18:40:31.320Z,35.65
2018-07-24T18:43:00.421Z,34.93
2018-07-24T18:45:29.528Z,35.26
2018-07-24T18:47:58.617Z,35.07
2018-07-24T18:50:27.702Z,35.51
2018-07-24T18:52:56.823Z,35.76
2018-07-24T18:55:25.913Z,35.37
2018-07-24T18:57:55.014Z,36.18
2018-07-24T19:00:24.105Z,37.37
2018-07-24T19:02:53.470Z,37.79
2018-07-24T19:05:22.604Z,38.22
2018-07-24T19:07:51.748Z,37.17
2018-07-24T19:10:20.877Z,37.00
2018-07-24T19:12:50.373Z,37.21
2018-07-24T19:15:19.497Z,37.50
2018-07-24T19:17:48.610Z,38.09
2018-07-24T19:20:17.701Z,37.36
2018-07-24T19:22:46.821Z,37.23
2018-07-24T19:25:15.918Z,38.10
2018-07-24T19:27:45.101Z,37.52
2018-07-24T19:30:14.257Z,38.56
2018-07-24T19:32:43.569Z,39.14
2018-07-24T19:35:12.668Z,38.94
2018-07-24T19:37:41.773Z,39.37
2018-07-24T19:40:10.937Z,39.92
2018-07-24T19:42:40.313Z,39.85
2018-07-24T19:45:09.441Z,38.87
2018-07-24T19:47:38.575Z,39.73
2018-07-24T19:50:07.721Z,39.85
2018-07-24T19:52:37.953Z,40.83
2018-07-24T19:55:07.074Z,41.39
2018-07-24T19:57:36.153Z,42.56
2018-07-24T20:00:06.965Z,42.34
2018-07-24T20:02:36.126Z,42.23
2018-07-24T20:05:05.270Z,42.03
2018-07-24T20:07:34.389Z,43.72
2018-07-24T20:10:04.829Z,43.96
2018-07-24T20:12:33.993Z,44.21
2018-07-24T20:15:03.230Z,44.05
2018-07-24T20:17:32.337Z,43.03
2018-07-24T20:20:07.008Z,43.40
2018-07-24T20:22:36.128Z,44.42
2018-07-24T20:25:05.557Z,44.60
2018-07-24T20:27:34.753Z,46.46
2018-07-24T20:30:04.022Z,44.88
2018-07-24T20:32:33.165Z,46.52
2018-07-24T20:35:02.308Z,46.95
2018-07-24T20:37:31.365Z,46.84
2018-07-24T20:40:00.485Z,47.61
2018-07-24T20:42:29.581Z,47.20
2018-07-24T20:44:58.705Z,47.57
2018-07-24T20:47:27.821Z,47.66
2018-07-24T20:49:56.913Z,48.93
2018-07-24T20:52:26.077Z,49.86
2018-07-24T20:54:55.202Z,48.06
2018-07-24T20:57:24.282Z,48.52
2018-07-24T20:59:53.390Z,48.59
2018-07-24T21:02:22.480Z,48.42
2018-07-24T21:04:51.721Z,49.56
2018-07-24T21:07:20.877Z,49.73
2018-07-24T21:09:50.090Z,48.90
2018-07-24T21:12:19.379Z,49.11
2018-07-24T21:14:48.570Z,49.56
2018-07-24T21:17:17.877Z,50.23
2018-07-24T21:19:47.077Z,50.07
2018-07-24T21:22:16.189Z,50.75
2018-07-24T21:24:45.284Z,49.48
2018-07-24T21:27:14.412Z,48.64
2018-07-24T21:29:43.597Z,48.52
2018-07-24T21:32:12.797Z,48.27
2018-07-24T21:34:42.017Z,48.50
2018-07-24T21:37:11.023Z,48.48
2018-07-24T21:39:40.093Z,49.58
2018-07-24T21:42:09.257Z,48.91
2018-07-24T21:44:38.367Z,50.13
2018-07-24T21:47:07.506Z,49.70
2018-07-24T21:49:36.618Z,49.38
2018-07-24T21:52:05.705Z,49.38
2018-07-24T21:54:34.808Z,49.46
2018-07-24T21:57:03.928Z,50.29
2018-07-24T21:59:33.014Z,50.67
2018-07-24T22:02:02.134Z,50.22
2018-07-24T22:04:31.237Z,50.47
2018-07-24T22:07:00.325Z,49.91
2018-07-24T22:09:29.425Z,49.36
2018-07-24T22:11:58.549Z,49.01
2018-07-24T22:14:27.641Z,49.31
2018-07-24T22:16:56.752Z,49.69
2018-07-24T22:19:25.900Z,50.31
2018-07-24T22:21:54.929Z,50.87
2018-07-24T22:24:24.025Z,49.31
2018-07-24T22:26:53.257Z,49.74
2018-07-24T22:29:22.597Z,50.37
2018-07-24T22:31:51.744Z,51.35
2018-07-24T22:34:20.853Z,50.66
2018-07-24T22:36:49.958Z,50.66
2018-07-24T22:39:19.040Z,49.48
2018-07-24T22:41:48.129Z,50.74
2018-07-24T22:44:17.224Z,50.10
2018-07-24T22:46:46.333Z,49.54
2018-07-24T22:49:15.414Z,51.08
2018-07-24T22:51:44.555Z,51.17
2018-07-24T22:54:13.636Z,51.12
2018-07-24T22:56:42.763Z,51.67
2018-07-24T22:59:11.830Z,52.19
2018-07-24T23:01:40.909Z,52.09
2018-07-24T23:04:10.017Z,51.89
2018-07-24T23:06:39.129Z,53.09
2018-07-24T23:09:09.813Z,52.62
2018-07-24T23:11:39.229Z,52.80
2018-07-24T23:14:08.325Z,52.30
2018-07-24T23:16:37.421Z,54.66
2018-07-24T23:19:06.506Z,53.63
2018-07-24T23:21:35.605Z,54.25
2018-07-24T23:24:04.694Z,54.32
2018-07-24T23:26:33.782Z,55.94
2018-07-24T23:29:02.882Z,54.41
2018-07-24T23:31:31.993Z,55.01
2018-07-24T23:34:01.104Z,55.33
2018-07-24T23:36:30.349Z,54.47
2018-07-24T23:38:59.432Z,54.68
2018-07-24T23:41:28.528Z,55.20
2018-07-24T23:43:57.621Z,55.18
2018-07-24T23:46:26.737Z,53.42
2018-07-24T23:48:55.829Z,55.01
2018-07-24T23:51:24.914Z,54.44
2018-07-24T23:53:54.009Z,56.12
2018-07-24T23:56:23.117Z,56.10
2018-07-24T23:58:52.242Z,55.29
