createdAt,value
2019-02-21T00:01:20.666Z,12.52
2019-02-21T00:03:50.318Z,12.38
2019-02-21T00:06:19.892Z,12.31
2019-02-21T00:08:51.851Z,12.46
2019-02-21T00:11:21.482Z,12.40
2019-02-21T00:13:51.060Z,12.58
2019-02-21T00:16:20.648Z,12.42
2019-02-21T00:18:50.325Z,12.39
2019-02-21T00:21:19.940Z,12.56
2019-02-21T00:23:49.514Z,12.32
2019-02-21T00:26:19.129Z,12.10
2019-02-21T00:28:48.725Z,12.29
2019-02-21T00:31:18.331Z,12.17
2019-02-21T00:33:48.005Z,12.25
2019-02-21T00:36:17.574Z,12.00
2019-02-21T00:38:47.178Z,12.05
2019-02-21T00:41:17.169Z,12.03
2019-02-21T00:43:46.818Z,12.02
2019-02-21T00:46:16.413Z,11.88
2019-02-21T00:48:46.038Z,12.01
2019-02-21T00:51:15.627Z,11.93
2019-02-21T00:53:45.225Z,11.88
2019-02-21T00:56:14.872Z,12.16
2019-02-21T00:58:44.440Z,12.20
2019-02-21T01:01:14.006Z,12.19
2019-02-21T01:03:43.660Z,12.43
2019-02-21T01:06:13.231Z,12.18
2019-02-21T01:08:42.914Z,12.22
2019-02-21T01:11:12.563Z,12.11
2019-02-21T01:13:45.254Z,11.93
2019-02-21T01:16:14.846Z,12.05
2019-02-21T01:18:44.460Z,11.98
2019-02-21T01:21:14.146Z,12.33
2019-02-21T01:23:43.719Z,11.89
2019-02-21T01:26:13.362Z,11.94
2019-02-21T01:28:42.959Z,11.90
2019-02-21T01:31:12.625Z,12.07
2019-02-21T01:33:42.281Z,11.71
2019-02-21T01:36:11.834Z,11.79
2019-02-21T01:38:41.404Z,11.93
2019-02-21T01:41:11.051Z,11.87
2019-02-21T01:43:40.619Z,12.04
2019-02-21T01:46:10.287Z,11.74
2019-02-21T01:48:40.177Z,11.95
2019-02-21T01:51:09.770Z,11.77
2019-02-21T01:53:39.433Z,11.76
2019-02-21T01:56:09.235Z,11.61
2019-02-21T01:58:38.802Z,11.71
2019-02-21T02:01:09.078Z,11.62
2019-02-21T02:03:38.769Z,11.52
2019-02-21T02:06:08.363Z,11.58
2019-02-21T02:08:38.231Z,11.53
2019-02-21T02:11:07.961Z,11.64
2019-02-21T02:13:37.581Z,11.39
2019-02-21T02:16:07.155Z,11.53
2019-02-21T02:18:36.755Z,11.29
2019-02-21T02:21:07.042Z,11.10
2019-02-21T02:23:36.608Z,11.10
2019-02-21T02:26:06.220Z,11.07
2019-02-21T02:28:35.786Z,11.16
2019-02-21T02:31:05.437Z,11.07
2019-02-21T02:33:35.049Z,11.10
2019-02-21T02:36:04.639Z,11.13
2019-02-21T02:38:34.227Z,11.04
2019-02-21T02:41:03.868Z,11.07
2019-02-21T02:43:33.544Z,11.02
2019-02-21T02:46:03.328Z,11.33
2019-02-21T02:48:32.970Z,11.20
2019-02-21T02:51:02.535Z,11.29
2019-02-21T02:53:32.116Z,11.29
2019-02-21T02:56:01.798Z,11.50
2019-02-21T02:58:31.339Z,11.52
2019-02-21T03:01:00.902Z,11.49
2019-02-21T03:03:30.517Z,11.41
2019-02-21T03:06:00.140Z,11.32
2019-02-21T03:08:29.737Z,11.21
2019-02-21T03:10:59.335Z,10.91
2019-02-21T03:13:28.936Z,11.00
2019-02-21T03:15:58.572Z,10.93
2019-02-21T03:18:28.191Z,10.91
2019-02-21T03:20:57.757Z,11.01
2019-02-21T03:23:27.329Z,11.15
2019-02-21T03:25:56.946Z,11.09
2019-02-21T03:28:26.527Z,11.13
2019-02-21T03:30:56.084Z,10.94
2019-02-21T03:33:25.755Z,11.10
2019-02-21T03:35:55.309Z,11.00
2019-02-21T03:38:24.908Z,11.28
2019-02-21T03:40:54.638Z,11.12
2019-02-21T03:43:24.201Z,10.95
2019-02-21T03:45:53.777Z,10.98
2019-02-21T03:48:23.430Z,11.20
2019-02-21T03:50:53.018Z,11.07
2019-02-21T03:53:22.586Z,10.96
2019-02-21T03:55:52.224Z,10.99
2019-02-21T03:58:21.917Z,10.98
2019-02-21T04:00:51.486Z,10.77
2019-02-21T04:03:21.102Z,10.89
2019-02-21T04:05:50.879Z,10.85
2019-02-21T04:08:20.456Z,10.66
2019-02-21T04:10:50.116Z,10.84
2019-02-21T04:13:19.700Z,10.55
2019-02-21T04:15:49.349Z,10.79
2019-02-21T04:18:19.015Z,10.67
2019-02-21T04:20:48.611Z,10.51
2019-02-21T04:23:18.194Z,10.52
2019-02-21T04:25:47.827Z,10.47
2019-02-21T04:28:17.429Z,10.46
2019-02-21T04:30:47.015Z,10.31
2019-02-21T04:33:16.670Z,10.38
2019-02-21T04:35:46.244Z,10.44
2019-02-21T04:38:15.815Z,10.41
2019-02-21T04:40:45.486Z,10.60
2019-02-21T04:43:15.071Z,10.43
2019-02-21T04:45:44.658Z,10.37
2019-02-21T04:48:14.275Z,10.31
2019-02-21T04:50:43.843Z,10.38
2019-02-21T04:53:13.473Z,10.57
2019-02-21T04:55:43.105Z,10.37
2019-02-21T04:58:12.739Z,10.18
2019-02-21T05:00:42.333Z,10.22
2019-02-21T05:03:11.980Z,10.20
2019-02-21T05:05:41.590Z,10.27
2019-02-21T05:08:11.144Z,10.21
2019-02-21T05:10:40.829Z,10.12
2019-02-21T05:13:10.402Z,10.06
2019-02-21T05:15:39.984Z,10.19
2019-02-21T05:18:09.586Z,10.04
2019-02-21T05:20:39.221Z,10.35
2019-02-21T05:23:08.935Z,10.14
2019-02-21T05:25:38.582Z,9.98
2019-02-21T05:28:45.313Z,9.98
2019-02-21T05:31:29.488Z,9.93
2019-02-21T05:34:13.781Z,10.04
2019-02-21T05:37:13.386Z,9.92
2019-02-21T05:40:03.090Z,10.07
2019-02-21T05:42:58.031Z,9.88
2019-02-21T05:45:46.874Z,9.92
2019-02-21T05:48:26.404Z,9.99
2019-02-21T05:51:18.643Z,10.05
2019-02-21T05:53:54.493Z,10.05
2019-02-21T05:56:54.900Z,9.99
2019-02-21T05:59:52.471Z,9.93
2019-02-21T06:02:31.116Z,10.17
2019-02-21T06:05:09.786Z,10.10
2019-02-21T06:08:04.160Z,10.00
2019-02-21T06:10:51.975Z,10.20
2019-02-21T06:13:40.460Z,10.28
2019-02-21T06:16:27.661Z,10.24
2019-02-21T06:19:06.056Z,10.30
2019-02-21T06:21:51.739Z,10.27
2019-02-21T06:24:35.525Z,10.36
2019-02-21T06:27:16.516Z,10.30
2019-02-21T06:30:01.550Z,10.34
2019-02-21T06:32:31.265Z,10.38
2019-02-21T06:35:02.843Z,10.00
2019-02-21T06:37:32.214Z,9.98
2019-02-21T06:40:01.919Z,10.10
2019-02-21T06:42:31.596Z,10.10
2019-02-21T06:45:01.200Z,10.45
2019-02-21T06:47:30.829Z,10.38
2019-02-21T06:50:00.483Z,10.34
2019-02-21T06:52:30.224Z,10.42
2019-02-21T06:55:02.082Z,10.60
2019-02-21T06:57:31.312Z,10.61
2019-02-21T07:00:00.915Z,10.72
2019-02-21T07:02:33.768Z,10.51
2019-02-21T07:05:03.435Z,10.43
2019-02-21T07:07:33.109Z,10.44
2019-02-21T07:10:02.879Z,10.62
2019-02-21T07:12:32.555Z,10.78
2019-02-21T07:15:02.368Z,10.47
2019-02-21T07:17:31.981Z,10.46
2019-02-21T07:20:01.701Z,10.81
2019-02-21T07:22:31.428Z,10.76
2019-02-21T07:25:06.567Z,10.82
2019-02-21T07:27:36.211Z,10.93
2019-02-21T07:30:06.097Z,10.69
2019-02-21T07:32:35.691Z,10.73
2019-02-21T07:35:05.449Z,10.68
2019-02-21T07:37:35.183Z,10.88
2019-02-21T07:40:05.036Z,10.77
2019-02-21T07:42:34.985Z,10.80
2019-02-21T07:45:05.125Z,10.77
2019-02-21T07:47:35.082Z,10.85
2019-02-21T07:50:05.304Z,11.08
2019-02-21T07:52:35.060Z,11.22
2019-02-21T07:55:04.854Z,10.98
2019-02-21T07:57:34.633Z,11.27
2019-02-21T08:00:04.775Z,11.32
2019-02-21T08:02:34.370Z,11.27
2019-02-21T08:05:04.357Z,11.40
2019-02-21T08:07:34.014Z,11.48
2019-02-21T08:10:03.925Z,11.27
2019-02-21T08:12:33.572Z,11.11
2019-02-21T08:15:03.165Z,11.18
2019-02-21T08:17:32.764Z,11.30
2019-02-21T08:20:08.509Z,11.47
2019-02-21T08:22:33.802Z,11.45
2019-02-21T08:25:03.448Z,11.54
2019-02-21T08:27:35.175Z,11.68
2019-02-21T08:30:04.864Z,11.70
2019-02-21T08:32:51.700Z,11.60
2019-02-21T08:35:21.293Z,11.84
2019-02-21T08:37:51.058Z,11.85
2019-02-21T08:40:20.872Z,11.79
2019-02-21T08:42:50.556Z,11.86
2019-02-21T08:45:20.351Z,11.87
2019-02-21T08:47:50.266Z,11.91
2019-02-21T08:50:22.322Z,11.82
2019-02-21T08:52:51.671Z,11.94
2019-02-21T08:55:21.752Z,12.02
2019-02-21T08:57:51.439Z,12.41
2019-02-21T09:00:21.311Z,12.13
2019-02-21T09:02:51.051Z,12.30
2019-02-21T09:05:20.958Z,11.93
2019-02-21T09:07:50.674Z,11.64
2019-02-21T09:10:20.396Z,11.97
2019-02-21T09:12:50.051Z,12.12
2019-02-21T09:15:20.041Z,12.40
2019-02-21T09:17:50.103Z,12.47
2019-02-21T09:20:19.949Z,12.69
2019-02-21T09:22:50.155Z,12.55
2019-02-21T09:25:20.450Z,12.80
2019-02-21T09:27:50.164Z,12.82
2019-02-21T09:30:20.219Z,12.50
2019-02-21T09:32:50.572Z,12.77
2019-02-21T09:35:20.137Z,13.25
2019-02-21T09:37:49.816Z,13.05
2019-02-21T09:40:19.590Z,12.98
2019-02-21T09:42:49.203Z,13.08
2019-02-21T09:45:19.240Z,13.08
2019-02-21T09:47:48.963Z,12.93
2019-02-21T09:50:18.691Z,12.75
2019-02-21T09:52:48.340Z,12.81
2019-02-21T09:55:18.342Z,12.70
2019-02-21T09:57:48.034Z,12.90
2019-02-21T10:00:19.379Z,12.85
2019-02-21T10:02:49.092Z,12.85
2019-02-21T10:05:18.840Z,13.04
2019-02-21T10:07:48.440Z,13.29
2019-02-21T10:10:18.580Z,13.16
2019-02-21T10:12:48.303Z,13.11
2019-02-21T10:15:18.165Z,13.15
2019-02-21T10:17:47.854Z,13.20
2019-02-21T10:20:18.885Z,13.16
2019-02-21T10:22:48.474Z,13.62
2019-02-21T10:25:25.843Z,13.53
2019-02-21T10:27:55.485Z,13.51
2019-02-21T10:30:25.233Z,13.41
2019-02-21T10:32:55.024Z,13.55
2019-02-21T10:35:24.697Z,13.59
2019-02-21T10:37:54.288Z,13.55
2019-02-21T10:40:24.049Z,13.64
2019-02-21T10:42:53.696Z,13.66
2019-02-21T10:45:23.289Z,13.81
2019-02-21T10:47:52.942Z,13.70
2019-02-21T10:50:22.753Z,13.66
2019-02-21T10:52:52.332Z,13.68
2019-02-21T10:55:22.005Z,13.67
2019-02-21T10:57:51.619Z,13.64
2019-02-21T11:00:23.972Z,13.81
2019-02-21T11:02:53.747Z,14.28
2019-02-21T11:05:23.331Z,14.34
2019-02-21T11:07:53.012Z,14.20
2019-02-21T11:10:24.820Z,14.24
2019-02-21T11:12:54.396Z,14.13
2019-02-21T11:15:24.620Z,13.87
2019-02-21T11:17:54.469Z,13.79
2019-02-21T11:20:24.141Z,14.01
2019-02-21T11:22:53.705Z,14.15
2019-02-21T11:25:23.465Z,13.99
2019-02-21T11:27:53.042Z,13.97
2019-02-21T11:30:22.962Z,13.85
2019-02-21T11:32:52.617Z,14.00
2019-02-21T11:35:22.215Z,13.97
2019-02-21T11:37:51.790Z,14.19
2019-02-21T11:40:21.449Z,13.89
2019-02-21T11:42:51.016Z,14.22
2019-02-21T11:45:21.054Z,14.26
2019-02-21T11:47:50.689Z,14.33
2019-02-21T11:50:20.270Z,14.52
2019-02-21T11:52:49.948Z,14.35
2019-02-21T11:55:21.138Z,14.45
2019-02-21T11:57:50.775Z,14.50
2019-02-21T12:00:24.592Z,14.34
2019-02-21T12:02:54.236Z,14.70
2019-02-21T12:05:32.140Z,14.39
2019-02-21T12:07:55.506Z,14.63
2019-02-21T12:10:25.152Z,14.53
2019-02-21T12:12:54.734Z,14.65
2019-02-21T12:15:24.435Z,14.74
2019-02-21T12:17:54.066Z,14.90
2019-02-21T12:20:23.788Z,15.04
2019-02-21T12:22:53.375Z,14.59
2019-02-21T12:25:23.065Z,14.75
2019-02-21T12:27:52.685Z,14.90
2019-02-21T12:30:22.412Z,14.70
2019-02-21T12:32:52.071Z,14.67
2019-02-21T12:35:29.294Z,15.01
2019-02-21T12:37:52.990Z,14.63
2019-02-21T12:40:22.666Z,14.53
2019-02-21T12:42:52.231Z,14.39
2019-02-21T12:45:22.010Z,14.48
2019-02-21T12:47:53.872Z,14.73
2019-02-21T12:50:22.938Z,15.00
2019-02-21T12:52:52.510Z,15.10
2019-02-21T12:55:28.045Z,14.98
2019-02-21T12:57:53.474Z,14.76
2019-02-21T13:00:23.169Z,14.96
2019-02-21T13:02:52.843Z,15.07
2019-02-21T13:05:22.537Z,15.36
2019-02-21T13:07:52.083Z,15.30
2019-02-21T13:10:21.747Z,15.06
2019-02-21T13:12:51.293Z,15.06
2019-02-21T13:15:20.898Z,15.02
2019-02-21T13:17:51.204Z,14.97
2019-02-21T13:20:20.970Z,14.94
2019-02-21T13:22:50.582Z,14.80
2019-02-21T13:25:20.253Z,14.77
2019-02-21T13:27:49.881Z,14.69
2019-02-21T13:30:19.565Z,14.40
2019-02-21T13:32:49.243Z,14.67
2019-02-21T13:35:18.830Z,14.70
2019-02-21T13:37:48.454Z,15.10
2019-02-21T13:40:20.920Z,14.89
2019-02-21T13:42:49.408Z,14.84
2019-02-21T13:45:19.003Z,14.98
2019-02-21T13:47:48.669Z,14.70
2019-02-21T13:50:18.364Z,15.01
2019-02-21T13:52:47.948Z,14.99
2019-02-21T13:55:17.639Z,14.88
2019-02-21T13:57:47.310Z,15.01
2019-02-21T14:00:18.193Z,14.89
2019-02-21T14:02:48.022Z,14.54
2019-02-21T14:05:17.621Z,14.58
2019-02-21T14:07:47.201Z,14.63
2019-02-21T14:10:16.865Z,14.77
2019-02-21T14:12:46.530Z,14.65
2019-02-21T14:15:18.316Z,14.52
2019-02-21T14:17:47.965Z,14.73
2019-02-21T14:20:17.582Z,14.60
2019-02-21T14:22:47.187Z,14.57
2019-02-21T14:25:16.820Z,14.52
2019-02-21T14:27:46.430Z,14.90
2019-02-21T14:30:17.467Z,14.60
2019-02-21T14:32:47.186Z,14.61
2019-02-21T14:35:16.924Z,14.80
2019-02-21T14:37:46.516Z,14.59
2019-02-21T14:40:16.190Z,14.65
2019-02-21T14:42:45.890Z,14.40
2019-02-21T14:45:16.770Z,14.50
2019-02-21T14:47:46.428Z,14.37
2019-02-21T14:50:16.144Z,14.69
2019-02-21T14:52:45.751Z,14.60
2019-02-21T14:55:15.606Z,14.33
2019-02-21T14:57:45.220Z,14.39
2019-02-21T15:00:17.189Z,14.55
2019-02-21T15:02:46.844Z,14.29
2019-02-21T15:05:16.775Z,14.47
2019-02-21T15:07:46.395Z,14.45
2019-02-21T15:10:16.221Z,14.56
2019-02-21T15:12:45.934Z,14.30
2019-02-21T15:15:16.666Z,14.24
2019-02-21T15:17:46.316Z,14.31
2019-02-21T15:20:16.476Z,14.42
2019-02-21T15:22:46.063Z,14.37
2019-02-21T15:25:15.901Z,14.22
2019-02-21T15:27:45.753Z,14.22
2019-02-21T15:30:17.396Z,14.44
2019-02-21T15:32:47.159Z,14.35
2019-02-21T15:35:19.276Z,14.76
2019-02-21T15:37:48.205Z,14.48
2019-02-21T15:40:17.862Z,14.42
2019-02-21T15:42:47.463Z,14.53
2019-02-21T15:45:23.468Z,14.29
2019-02-21T15:47:50.304Z,14.14
2019-02-21T15:50:20.444Z,14.10
2019-02-21T15:52:50.153Z,13.85
2019-02-21T15:55:19.803Z,13.77
2019-02-21T15:57:49.413Z,13.61
2019-02-21T16:00:19.717Z,13.56
2019-02-21T16:02:49.313Z,13.22
2019-02-21T16:05:18.951Z,13.04
2019-02-21T16:07:48.573Z,12.97
2019-02-21T16:10:20.147Z,12.77
2019-02-21T16:12:50.611Z,12.67
2019-02-21T16:15:20.734Z,12.72
2019-02-21T16:17:50.422Z,12.65
2019-02-21T16:20:20.234Z,12.74
2019-02-21T16:22:49.856Z,13.02
2019-02-21T16:25:20.703Z,12.98
2019-02-21T16:27:50.344Z,12.87
2019-02-21T16:30:21.993Z,12.94
2019-02-21T16:32:51.355Z,12.83
2019-02-21T16:35:20.951Z,12.77
2019-02-21T16:37:50.564Z,12.59
2019-02-21T16:40:20.394Z,12.59
2019-02-21T16:42:50.026Z,12.67
2019-02-21T16:45:19.682Z,12.60
2019-02-21T16:47:49.313Z,12.52
2019-02-21T16:50:29.337Z,12.42
2019-02-21T16:52:50.436Z,12.48
2019-02-21T16:55:20.231Z,12.52
2019-02-21T16:57:49.847Z,12.41
2019-02-21T17:00:19.669Z,12.14
2019-02-21T17:02:49.322Z,12.24
2019-02-21T17:05:19.055Z,12.07
2019-02-21T17:07:48.718Z,12.04
2019-02-21T17:10:18.569Z,11.97
2019-02-21T17:12:48.203Z,11.93
2019-02-21T17:15:17.907Z,11.93
2019-02-21T17:17:47.560Z,11.89
2019-02-21T17:20:17.229Z,11.76
2019-02-21T17:22:46.990Z,11.71
2019-02-21T17:25:16.759Z,11.72
2019-02-21T17:27:46.522Z,11.61
2019-02-21T17:30:17.079Z,11.70
2019-02-21T17:32:46.916Z,11.76
2019-02-21T17:35:16.544Z,11.65
2019-02-21T17:37:46.183Z,11.57
2019-02-21T17:40:17.987Z,11.68
2019-02-21T17:42:47.610Z,11.47
2019-02-21T17:45:17.276Z,11.37
2019-02-21T17:47:46.924Z,11.41
2019-02-21T17:50:16.805Z,11.39
2019-02-21T17:52:46.573Z,11.34
2019-02-21T17:55:16.590Z,11.33
2019-02-21T17:57:46.223Z,11.40
2019-02-21T18:00:20.359Z,11.39
2019-02-21T18:02:50.063Z,11.26
2019-02-21T18:05:19.676Z,11.26
2019-02-21T18:07:49.430Z,11.30
2019-02-21T18:10:19.166Z,11.16
2019-02-21T18:12:48.845Z,11.22
2019-02-21T18:15:18.769Z,11.10
2019-02-21T18:17:48.426Z,11.12
2019-02-21T18:20:18.084Z,11.20
2019-02-21T18:22:47.788Z,11.20
2019-02-21T18:25:21.268Z,11.16
2019-02-21T18:27:51.017Z,11.06
2019-02-21T18:30:20.704Z,11.02
2019-02-21T18:32:50.388Z,10.92
2019-02-21T18:35:21.336Z,10.91
2019-02-21T18:37:51.072Z,10.87
2019-02-21T18:40:21.195Z,10.95
2019-02-21T18:42:50.848Z,11.08
2019-02-21T18:45:20.596Z,10.89
2019-02-21T18:47:50.197Z,10.91
2019-02-21T18:50:19.843Z,10.87
2019-02-21T18:52:49.470Z,10.89
2019-02-21T18:55:19.114Z,10.86
2019-02-21T18:57:48.728Z,10.86
2019-02-21T19:00:20.096Z,10.81
2019-02-21T19:02:49.697Z,10.79
2019-02-21T19:05:19.434Z,10.79
2019-02-21T19:07:58.313Z,10.84
2019-02-21T19:10:20.637Z,10.74
2019-02-21T19:12:50.314Z,10.79
2019-02-21T19:15:20.382Z,10.68
2019-02-21T19:17:50.064Z,10.64
2019-02-21T19:20:19.838Z,10.73
2019-02-21T19:22:49.699Z,10.73
2019-02-21T19:25:19.513Z,11.09
2019-02-21T19:27:49.229Z,10.74
2019-02-21T19:30:25.943Z,10.59
2019-02-21T19:32:55.522Z,10.60
2019-02-21T19:35:25.275Z,10.49
2019-02-21T19:37:54.972Z,10.41
2019-02-21T19:40:24.756Z,10.32
2019-02-21T19:42:54.377Z,10.37
2019-02-21T19:45:23.977Z,10.67
2019-02-21T19:47:53.730Z,10.48
2019-02-21T19:50:23.383Z,10.72
2019-02-21T19:52:52.964Z,10.60
2019-02-21T19:55:22.721Z,10.51
2019-02-21T19:57:52.442Z,10.37
2019-02-21T20:00:25.136Z,10.35
2019-02-21T20:02:55.148Z,10.38
2019-02-21T20:05:24.952Z,10.41
2019-02-21T20:07:54.669Z,10.56
2019-02-21T20:10:24.630Z,10.56
2019-02-21T20:12:54.792Z,10.60
2019-02-21T20:15:24.403Z,10.61
2019-02-21T20:17:54.007Z,10.69
2019-02-21T20:20:23.893Z,10.54
2019-02-21T20:22:53.542Z,10.74
2019-02-21T20:25:23.282Z,10.61
2019-02-21T20:27:52.950Z,10.40
2019-02-21T20:30:22.620Z,10.40
2019-02-21T20:32:52.254Z,10.22
2019-02-21T20:35:21.850Z,10.25
2019-02-21T20:37:51.502Z,10.23
2019-02-21T20:40:21.118Z,10.13
2019-02-21T20:42:50.739Z,10.26
2019-02-21T20:45:20.443Z,10.32
2019-02-21T20:47:50.080Z,10.40
2019-02-21T20:50:19.737Z,10.27
2019-02-21T20:52:49.374Z,10.41
2019-02-21T20:55:18.981Z,10.41
2019-02-21T20:57:48.786Z,10.55
2019-02-21T21:00:19.083Z,10.65
2019-02-21T21:02:48.841Z,10.64
2019-02-21T21:05:18.652Z,10.90
2019-02-21T21:07:48.242Z,10.62
2019-02-21T21:10:18.152Z,10.71
2019-02-21T21:12:47.814Z,10.55
2019-02-21T21:15:17.428Z,10.37
2019-02-21T21:17:47.055Z,10.62
2019-02-21T21:20:17.471Z,10.46
2019-02-21T21:22:47.275Z,10.33
2019-02-21T21:25:17.020Z,10.44
2019-02-21T21:27:46.683Z,10.62
2019-02-21T21:30:16.637Z,10.29
2019-02-21T21:32:46.479Z,10.31
2019-02-21T21:35:16.321Z,10.20
2019-02-21T21:37:45.893Z,10.28
2019-02-21T21:40:16.019Z,10.35
2019-02-21T21:42:45.845Z,10.23
2019-02-21T21:45:16.570Z,10.23
2019-02-21T21:47:46.166Z,10.32
2019-02-21T21:50:17.152Z,10.27
2019-02-21T21:52:46.768Z,10.37
2019-02-21T21:55:16.345Z,10.28
2019-02-21T21:57:45.996Z,10.21
2019-02-21T22:00:18.507Z,10.29
2019-02-21T22:02:48.134Z,10.25
2019-02-21T22:05:17.735Z,10.23
2019-02-21T22:07:49.334Z,10.36
2019-02-21T22:10:18.971Z,10.35
2019-02-21T22:12:48.724Z,10.35
2019-02-21T22:15:18.721Z,10.18
2019-02-21T22:17:48.452Z,10.39
2019-02-21T22:20:18.146Z,10.38
2019-02-21T22:22:47.806Z,10.36
2019-02-21T22:25:17.573Z,10.29
2019-02-21T22:27:47.288Z,10.36
2019-02-21T22:30:17.438Z,10.30
2019-02-21T22:32:47.257Z,10.29
2019-02-21T22:35:16.887Z,10.33
2019-02-21T22:37:46.551Z,10.52
2019-02-21T22:40:16.251Z,10.63
2019-02-21T22:42:45.929Z,10.59
2019-02-21T22:45:15.593Z,10.37
2019-02-21T22:47:45.340Z,10.44
2019-02-21T22:50:15.840Z,10.29
2019-02-21T22:52:45.638Z,10.39
2019-02-21T22:55:15.413Z,10.36
2019-02-21T22:57:45.111Z,10.58
2019-02-21T23:01:00.586Z,10.52
2019-02-21T23:03:43.687Z,10.40
2019-02-21T23:06:49.395Z,10.42
2019-02-21T23:09:27.410Z,10.61
2019-02-21T23:11:52.399Z,10.45
2019-02-21T23:14:22.209Z,10.69
2019-02-21T23:16:52.065Z,10.52
2019-02-21T23:19:24.138Z,10.40
2019-02-21T23:21:53.020Z,10.49
2019-02-21T23:24:22.620Z,10.37
2019-02-21T23:26:52.196Z,10.32
2019-02-21T23:29:21.772Z,10.33
2019-02-21T23:31:51.446Z,10.19
2019-02-21T23:34:41.282Z,10.22
2019-02-21T23:37:10.874Z,10.38
2019-02-21T23:39:40.520Z,10.10
2019-02-21T23:42:10.186Z,10.02
2019-02-21T23:44:39.903Z,9.96
2019-02-21T23:47:09.497Z,9.84
2019-02-21T23:49:39.074Z,9.86
2019-02-21T23:52:08.719Z,10.10
2019-02-21T23:54:38.269Z,9.99
2019-02-21T23:57:07.834Z,10.07
2019-02-21T23:59:37.426Z,10.31
