createdAt,value
2019-05-22T00:00:58.233Z,5.50
2019-05-22T00:03:45.343Z,4.30
2019-05-22T00:06:17.723Z,6.00
2019-05-22T00:08:50.058Z,7.37
2019-05-22T00:11:22.624Z,6.43
2019-05-22T00:13:54.764Z,5.70
2019-05-22T00:16:26.830Z,5.60
2019-05-22T00:18:59.953Z,5.63
2019-05-22T00:21:33.420Z,4.93
2019-05-22T00:24:08.297Z,7.50
2019-05-22T00:26:40.450Z,5.87
2019-05-22T00:29:13.305Z,6.43
2019-05-22T00:31:43.746Z,5.60
2019-05-22T00:34:15.696Z,9.13
2019-05-22T00:36:47.678Z,4.83
2019-05-22T00:39:21.491Z,5.50
2019-05-22T00:41:52.842Z,7.47
2019-05-22T00:44:25.014Z,6.10
2019-05-22T00:46:57.704Z,7.50
2019-05-22T00:49:30.601Z,7.50
2019-05-22T00:52:07.183Z,5.47
2019-05-22T00:54:53.252Z,6.70
2019-05-22T00:57:34.573Z,8.40
2019-05-22T01:00:28.795Z,6.93
2019-05-22T01:03:01.632Z,8.20
2019-05-22T01:05:35.645Z,6.23
2019-05-22T01:08:08.622Z,8.00
2019-05-22T01:10:41.559Z,7.10
2019-05-22T01:13:15.227Z,8.73
2019-05-22T01:15:47.073Z,5.90
2019-05-22T01:18:19.169Z,8.03
2019-05-22T01:20:52.155Z,5.80
2019-05-22T01:23:24.820Z,5.70
2019-05-22T01:25:57.274Z,7.63
2019-05-22T01:28:33.157Z,6.93
2019-05-22T01:31:17.847Z,5.93
2019-05-22T01:34:00.463Z,7.53
2019-05-22T01:36:35.907Z,7.27
2019-05-22T01:39:36.172Z,5.20
2019-05-22T01:42:10.677Z,5.47
2019-05-22T01:44:59.714Z,5.30
2019-05-22T01:47:29.855Z,6.77
2019-05-22T01:50:01.438Z,7.00
2019-05-22T01:52:32.844Z,6.10
2019-05-22T01:55:05.761Z,5.87
2019-05-22T01:57:38.029Z,5.03
2019-05-22T02:00:09.699Z,4.90
2019-05-22T02:02:42.070Z,4.50
2019-05-22T02:05:15.059Z,5.20
2019-05-22T02:07:45.435Z,5.40
2019-05-22T02:10:24.443Z,4.50
2019-05-22T02:13:00.179Z,5.80
2019-05-22T02:15:35.219Z,5.47
2019-05-22T02:18:10.885Z,6.17
2019-05-22T02:20:42.426Z,6.10
2019-05-22T02:23:17.129Z,5.37
2019-05-22T02:25:50.633Z,4.73
2019-05-22T02:28:22.146Z,7.60
2019-05-22T02:30:54.158Z,7.60
2019-05-22T02:33:28.032Z,8.20
2019-05-22T02:36:00.386Z,5.00
2019-05-22T02:38:33.563Z,9.67
2019-05-22T02:41:08.199Z,8.87
2019-05-22T02:43:39.962Z,8.40
2019-05-22T02:46:12.250Z,7.57
2019-05-22T02:48:44.915Z,8.67
2019-05-22T02:51:15.458Z,8.13
2019-05-22T02:53:46.731Z,9.93
2019-05-22T02:56:18.267Z,11.30
2019-05-22T02:58:50.338Z,8.63
2019-05-22T03:01:22.184Z,9.43
2019-05-22T03:03:55.698Z,9.10
2019-05-22T03:06:28.073Z,9.30
2019-05-22T03:09:16.230Z,9.70
2019-05-22T03:11:55.545Z,11.20
2019-05-22T03:14:28.724Z,8.90
2019-05-22T03:17:02.651Z,10.40
2019-05-22T03:19:39.010Z,7.67
2019-05-22T03:22:28.479Z,8.40
2019-05-22T03:25:04.838Z,10.23
2019-05-22T03:27:43.010Z,7.87
2019-05-22T03:30:29.717Z,7.73
2019-05-22T03:33:04.559Z,8.50
2019-05-22T03:35:44.482Z,10.40
2019-05-22T03:38:18.481Z,9.27
2019-05-22T03:40:51.403Z,8.70
2019-05-22T03:43:24.366Z,10.30
2019-05-22T03:45:57.858Z,8.87
2019-05-22T03:48:33.735Z,8.47
2019-05-22T03:51:14.475Z,8.40
2019-05-22T03:53:46.707Z,5.77
2019-05-22T03:56:20.344Z,5.77
2019-05-22T03:58:53.106Z,8.17
2019-05-22T04:01:24.973Z,7.50
2019-05-22T04:03:56.723Z,8.60
2019-05-22T04:06:26.526Z,9.43
2019-05-22T04:09:00.167Z,8.73
2019-05-22T04:11:36.271Z,8.13
2019-05-22T04:14:08.786Z,7.80
2019-05-22T04:16:39.825Z,8.43
2019-05-22T04:19:12.111Z,6.63
2019-05-22T04:21:45.273Z,9.07
2019-05-22T04:24:16.860Z,7.30
2019-05-22T04:26:49.246Z,7.27
2019-05-22T04:29:20.805Z,9.57
2019-05-22T04:32:06.903Z,9.30
2019-05-22T04:34:37.642Z,10.07
2019-05-22T04:37:10.227Z,8.77
2019-05-22T04:39:43.635Z,7.70
2019-05-22T04:42:16.824Z,9.10
2019-05-22T04:45:12.472Z,7.43
2019-05-22T04:47:56.601Z,6.87
2019-05-22T04:50:28.968Z,6.23
2019-05-22T04:53:01.458Z,7.73
2019-05-22T04:55:33.935Z,11.97
2019-05-22T04:58:07.300Z,13.60
2019-05-22T05:00:38.298Z,8.43
2019-05-22T05:03:11.876Z,9.30
2019-05-22T05:05:44.066Z,10.33
2019-05-22T05:08:16.661Z,7.77
2019-05-22T05:10:50.864Z,11.17
2019-05-22T05:13:21.590Z,7.60
2019-05-22T05:15:52.325Z,10.73
2019-05-22T05:18:23.689Z,10.33
2019-05-22T05:20:54.838Z,7.17
2019-05-22T05:23:26.012Z,7.90
2019-05-22T05:25:56.691Z,8.80
2019-05-22T05:28:28.317Z,7.50
2019-05-22T05:30:59.828Z,8.50
2019-05-22T05:33:32.093Z,7.53
2019-05-22T05:36:05.569Z,6.13
2019-05-22T05:38:39.216Z,7.20
2019-05-22T05:41:12.198Z,6.50
2019-05-22T05:43:43.354Z,6.57
2019-05-22T05:46:13.914Z,6.10
2019-05-22T05:48:46.257Z,6.77
2019-05-22T05:51:29.193Z,5.63
2019-05-22T05:54:04.095Z,8.10
2019-05-22T05:56:37.072Z,7.77
2019-05-22T05:59:09.234Z,7.23
2019-05-22T06:01:46.368Z,5.93
2019-05-22T06:04:34.652Z,6.47
2019-05-22T06:07:19.271Z,5.33
2019-05-22T06:09:58.532Z,5.80
2019-05-22T06:12:30.901Z,5.30
2019-05-22T06:15:01.517Z,6.30
2019-05-22T06:18:07.604Z,4.73
2019-05-22T06:20:40.407Z,6.77
2019-05-22T06:23:50.253Z,6.07
2019-05-22T06:26:50.069Z,7.17
2019-05-22T06:29:27.758Z,5.37
2019-05-22T06:32:43.577Z,6.17
2019-05-22T06:35:17.581Z,6.53
2019-05-22T06:37:59.326Z,6.67
2019-05-22T06:40:30.518Z,4.80
2019-05-22T06:44:00.247Z,4.10
2019-05-22T06:46:48.204Z,4.70
2019-05-22T06:49:43.340Z,5.80
2019-05-22T06:52:16.516Z,4.40
2019-05-22T06:54:48.259Z,4.03
2019-05-22T06:57:48.696Z,4.60
2019-05-22T07:00:23.105Z,3.67
2019-05-22T07:02:54.395Z,3.43
2019-05-22T07:05:26.855Z,4.40
2019-05-22T07:07:58.416Z,3.37
2019-05-22T07:10:30.996Z,3.60
2019-05-22T07:13:02.149Z,2.80
2019-05-22T07:15:52.954Z,3.60
2019-05-22T07:18:32.245Z,4.70
2019-05-22T07:21:03.396Z,3.67
2019-05-22T07:23:36.850Z,3.80
2019-05-22T07:26:08.486Z,2.63
2019-05-22T07:28:39.964Z,4.77
2019-05-22T07:31:12.642Z,4.20
2019-05-22T07:33:44.907Z,4.97
2019-05-22T07:36:17.191Z,4.50
2019-05-22T07:38:49.005Z,5.73
2019-05-22T07:41:20.627Z,4.20
2019-05-22T07:43:51.970Z,4.70
2019-05-22T07:46:24.750Z,6.07
2019-05-22T07:48:56.148Z,3.97
2019-05-22T07:51:28.289Z,3.63
2019-05-22T07:53:58.970Z,4.33
2019-05-22T07:56:31.506Z,4.03
2019-05-22T07:59:03.901Z,5.77
2019-05-22T08:01:37.300Z,4.90
2019-05-22T08:04:09.283Z,4.07
2019-05-22T08:06:41.107Z,3.73
2019-05-22T08:09:14.709Z,4.83
2019-05-22T08:11:45.451Z,4.43
2019-05-22T08:14:19.262Z,6.10
2019-05-22T08:16:50.443Z,5.93
2019-05-22T08:19:21.802Z,4.43
2019-05-22T08:22:06.044Z,6.73
2019-05-22T08:24:25.218Z,3.10
2019-05-22T08:26:56.031Z,3.83
2019-05-22T08:29:26.566Z,5.27
2019-05-22T08:31:58.329Z,4.97
2019-05-22T08:34:28.799Z,5.27
2019-05-22T08:37:00.206Z,3.27
2019-05-22T08:39:32.330Z,5.53
2019-05-22T08:42:05.778Z,3.47
2019-05-22T08:44:38.201Z,4.77
2019-05-22T08:47:09.334Z,4.33
2019-05-22T08:49:40.177Z,5.40
2019-05-22T08:52:23.026Z,4.73
2019-05-22T08:54:49.094Z,3.90
2019-05-22T08:57:22.838Z,5.20
2019-05-22T08:59:53.433Z,5.50
2019-05-22T09:02:25.334Z,4.50
2019-05-22T09:04:56.966Z,6.73
2019-05-22T09:07:28.384Z,4.67
2019-05-22T09:10:00.055Z,5.00
2019-05-22T09:12:32.539Z,3.97
2019-05-22T09:15:04.178Z,5.13
2019-05-22T09:17:35.015Z,5.47
2019-05-22T09:20:07.375Z,5.57
2019-05-22T09:22:41.123Z,3.73
2019-05-22T09:25:14.567Z,4.50
2019-05-22T09:27:47.562Z,5.30
2019-05-22T09:30:20.729Z,5.27
2019-05-22T09:32:53.110Z,6.10
2019-05-22T09:35:23.743Z,4.83
2019-05-22T09:37:55.050Z,5.17
2019-05-22T09:40:25.701Z,5.17
2019-05-22T09:42:56.479Z,5.50
2019-05-22T09:45:27.216Z,4.70
2019-05-22T09:47:58.496Z,5.53
2019-05-22T09:50:29.919Z,4.97
2019-05-22T09:53:00.870Z,3.67
2019-05-22T09:55:32.002Z,5.77
2019-05-22T09:58:02.757Z,4.63
2019-05-22T10:00:34.178Z,5.60
2019-05-22T10:03:05.825Z,3.60
2019-05-22T10:05:35.831Z,5.20
2019-05-22T10:08:08.069Z,5.70
2019-05-22T10:10:39.943Z,7.37
2019-05-22T10:13:12.301Z,5.40
2019-05-22T10:15:43.200Z,6.03
2019-05-22T10:18:14.206Z,5.70
2019-05-22T10:20:46.161Z,5.90
2019-05-22T10:23:19.348Z,6.97
2019-05-22T10:25:50.091Z,6.10
2019-05-22T10:28:20.630Z,4.80
2019-05-22T10:30:54.433Z,6.83
2019-05-22T10:33:26.339Z,3.40
2019-05-22T10:35:57.347Z,5.97
2019-05-22T10:38:28.282Z,5.10
2019-05-22T10:41:00.463Z,6.13
2019-05-22T10:43:31.807Z,5.77
2019-05-22T10:46:02.441Z,6.03
2019-05-22T10:48:33.501Z,5.20
2019-05-22T10:51:04.641Z,6.47
2019-05-22T10:53:37.529Z,6.37
2019-05-22T10:56:08.804Z,6.90
2019-05-22T10:58:40.128Z,6.17
2019-05-22T11:01:11.281Z,8.90
2019-05-22T11:03:42.225Z,7.20
2019-05-22T11:06:12.936Z,7.17
2019-05-22T11:08:44.312Z,7.87
2019-05-22T11:11:18.928Z,7.60
2019-05-22T11:14:00.594Z,9.97
2019-05-22T11:16:24.109Z,8.13
2019-05-22T11:18:55.258Z,7.80
2019-05-22T11:21:26.609Z,8.87
2019-05-22T11:23:58.037Z,8.77
2019-05-22T11:26:29.030Z,8.47
2019-05-22T11:29:00.849Z,7.70
2019-05-22T11:31:32.227Z,8.37
2019-05-22T11:34:02.769Z,8.97
2019-05-22T11:36:33.487Z,6.97
2019-05-22T11:39:06.078Z,6.80
2019-05-22T11:41:38.045Z,8.03
2019-05-22T11:44:09.361Z,7.70
2019-05-22T11:46:41.104Z,7.10
2019-05-22T11:49:12.770Z,6.83
2019-05-22T11:51:43.876Z,7.73
2019-05-22T11:54:14.844Z,7.40
2019-05-22T11:56:45.558Z,7.23
2019-05-22T11:59:16.492Z,7.13
2019-05-22T12:01:47.642Z,8.77
2019-05-22T12:04:19.194Z,8.47
2019-05-22T12:06:53.724Z,8.00
2019-05-22T12:09:25.134Z,7.30
2019-05-22T12:11:55.862Z,5.70
2019-05-22T12:14:27.106Z,5.97
2019-05-22T12:16:59.221Z,7.50
2019-05-22T12:19:30.999Z,6.87
2019-05-22T12:22:02.102Z,7.87
2019-05-22T12:24:37.214Z,6.20
2019-05-22T12:27:07.592Z,8.43
2019-05-22T12:29:40.251Z,5.87
2019-05-22T12:32:11.809Z,6.47
2019-05-22T12:34:43.212Z,6.53
2019-05-22T12:37:15.146Z,6.30
2019-05-22T12:39:47.053Z,6.07
2019-05-22T12:42:18.324Z,4.83
2019-05-22T12:44:49.297Z,6.60
2019-05-22T12:47:21.275Z,6.17
2019-05-22T12:49:54.017Z,5.83
2019-05-22T12:52:26.161Z,5.47
2019-05-22T12:54:57.120Z,5.90
2019-05-22T12:57:29.282Z,5.33
2019-05-22T13:00:02.426Z,6.47
2019-05-22T13:02:36.646Z,4.50
2019-05-22T13:05:14.278Z,6.03
2019-05-22T13:07:42.891Z,4.70
2019-05-22T13:10:15.892Z,5.17
2019-05-22T13:12:46.311Z,4.43
2019-05-22T13:15:17.294Z,5.57
2019-05-22T13:17:49.932Z,5.53
2019-05-22T13:20:41.311Z,5.27
2019-05-22T13:22:59.369Z,6.20
2019-05-22T13:25:36.294Z,5.17
2019-05-22T13:28:10.652Z,4.63
2019-05-22T13:30:44.894Z,5.37
2019-05-22T13:33:19.458Z,6.30
2019-05-22T13:35:51.252Z,4.67
2019-05-22T13:38:22.879Z,6.70
2019-05-22T13:40:54.173Z,5.97
2019-05-22T13:43:25.592Z,6.37
2019-05-22T13:45:57.142Z,5.73
2019-05-22T13:48:29.108Z,6.93
2019-05-22T13:51:00.692Z,6.73
2019-05-22T13:53:32.226Z,5.10
2019-05-22T13:56:04.630Z,5.60
2019-05-22T13:58:36.775Z,5.50
2019-05-22T14:01:07.801Z,5.77
2019-05-22T14:03:40.647Z,4.73
2019-05-22T14:06:11.996Z,7.00
2019-05-22T14:08:43.618Z,5.53
2019-05-22T14:11:16.236Z,5.20
2019-05-22T14:13:48.466Z,6.00
2019-05-22T14:16:19.134Z,5.60
2019-05-22T14:18:50.267Z,5.60
2019-05-22T14:21:20.859Z,5.77
2019-05-22T14:23:52.559Z,5.30
2019-05-22T14:26:23.090Z,5.13
2019-05-22T14:28:53.989Z,5.40
2019-05-22T14:31:24.752Z,5.53
2019-05-22T14:33:56.896Z,6.03
2019-05-22T14:36:28.300Z,6.23
2019-05-22T14:39:00.810Z,4.03
2019-05-22T14:41:32.982Z,5.40
2019-05-22T14:44:03.773Z,7.03
2019-05-22T14:46:34.521Z,4.93
2019-05-22T14:49:06.729Z,5.30
2019-05-22T14:51:39.047Z,5.80
2019-05-22T14:54:11.243Z,4.90
2019-05-22T14:56:44.143Z,5.60
2019-05-22T14:59:14.765Z,4.47
2019-05-22T15:01:46.345Z,5.17
2019-05-22T15:04:17.394Z,4.60
2019-05-22T15:06:49.449Z,4.43
2019-05-22T15:09:21.414Z,5.90
2019-05-22T15:11:52.102Z,6.20
2019-05-22T15:14:23.242Z,5.13
2019-05-22T15:16:53.832Z,4.43
2019-05-22T15:19:25.037Z,5.20
2019-05-22T15:21:55.096Z,5.60
2019-05-22T15:24:27.690Z,3.80
2019-05-22T15:26:59.859Z,5.97
2019-05-22T15:29:31.428Z,3.50
2019-05-22T15:32:03.791Z,4.23
2019-05-22T15:34:34.937Z,3.40
2019-05-22T15:37:07.935Z,3.80
2019-05-22T15:39:38.735Z,4.80
2019-05-22T15:42:13.033Z,4.17
2019-05-22T15:44:45.703Z,4.13
2019-05-22T15:47:16.980Z,4.10
2019-05-22T15:49:48.020Z,4.93
2019-05-22T15:52:20.233Z,7.10
2019-05-22T15:54:53.216Z,4.13
2019-05-22T15:57:25.953Z,5.37
2019-05-22T15:59:58.074Z,5.37
2019-05-22T16:02:28.973Z,4.70
2019-05-22T16:05:02.805Z,5.10
2019-05-22T16:07:35.460Z,5.63
2019-05-22T16:10:06.851Z,5.20
2019-05-22T16:12:39.130Z,4.60
2019-05-22T16:15:12.393Z,4.10
2019-05-22T16:17:44.621Z,5.00
2019-05-22T16:20:16.035Z,4.10
2019-05-22T16:22:47.459Z,4.60
2019-05-22T16:25:21.478Z,4.00
2019-05-22T16:27:54.493Z,4.33
2019-05-22T16:30:27.717Z,3.97
2019-05-22T16:32:59.431Z,4.57
2019-05-22T16:35:31.895Z,4.03
2019-05-22T16:38:03.126Z,5.17
2019-05-22T16:40:35.537Z,4.07
2019-05-22T16:43:07.626Z,4.10
2019-05-22T16:45:40.347Z,4.00
2019-05-22T16:48:27.683Z,3.90
2019-05-22T16:50:47.236Z,2.90
2019-05-22T16:53:21.263Z,4.00
2019-05-22T16:55:54.102Z,2.77
2019-05-22T16:58:26.274Z,3.60
2019-05-22T17:00:57.616Z,3.73
2019-05-22T17:03:30.615Z,4.70
2019-05-22T17:06:02.628Z,3.60
2019-05-22T17:08:34.953Z,2.70
2019-05-22T17:11:07.040Z,4.30
2019-05-22T17:13:39.301Z,4.73
2019-05-22T17:16:11.008Z,3.67
2019-05-22T17:18:47.713Z,4.20
2019-05-22T17:21:15.409Z,3.37
2019-05-22T17:23:50.049Z,2.87
2019-05-22T17:26:21.809Z,3.20
2019-05-22T17:28:52.713Z,3.63
2019-05-22T17:31:26.330Z,3.10
2019-05-22T17:33:59.561Z,2.90
2019-05-22T17:36:31.809Z,4.03
2019-05-22T17:39:03.693Z,3.13
2019-05-22T17:41:36.073Z,3.60
2019-05-22T17:44:09.057Z,3.60
2019-05-22T17:46:43.075Z,3.80
2019-05-22T17:49:15.657Z,3.10
2019-05-22T17:51:46.805Z,2.57
2019-05-22T17:54:19.406Z,3.40
2019-05-22T17:56:50.331Z,2.60
2019-05-22T17:59:20.697Z,3.20
2019-05-22T18:01:52.425Z,2.60
2019-05-22T18:04:23.738Z,3.13
2019-05-22T18:06:54.925Z,2.30
2019-05-22T18:09:25.822Z,3.10
2019-05-22T18:11:56.744Z,2.67
2019-05-22T18:14:27.971Z,2.53
2019-05-22T18:16:59.698Z,2.90
2019-05-22T18:19:30.248Z,2.23
2019-05-22T18:22:01.807Z,3.00
2019-05-22T18:24:32.298Z,2.70
2019-05-22T18:27:03.476Z,2.40
2019-05-22T18:29:33.732Z,2.47
2019-05-22T18:32:07.024Z,3.20
2019-05-22T18:34:37.349Z,2.40
2019-05-22T18:37:07.825Z,3.07
2019-05-22T18:39:40.886Z,2.73
2019-05-22T18:42:14.274Z,2.50
2019-05-22T18:44:45.253Z,2.63
2019-05-22T18:47:16.562Z,2.73
2019-05-22T18:49:47.656Z,2.57
2019-05-22T18:52:19.482Z,2.03
2019-05-22T18:54:50.714Z,2.20
2019-05-22T18:57:22.792Z,2.73
2019-05-22T19:00:00.417Z,3.13
2019-05-22T19:02:26.940Z,2.13
2019-05-22T19:04:58.504Z,2.50
2019-05-22T19:07:30.256Z,3.40
2019-05-22T19:10:01.163Z,3.30
2019-05-22T19:12:33.749Z,2.30
2019-05-22T19:15:05.342Z,3.40
2019-05-22T19:17:36.486Z,2.77
2019-05-22T19:20:08.253Z,2.10
2019-05-22T19:22:38.780Z,2.60
2019-05-22T19:25:11.168Z,2.50
2019-05-22T19:27:42.269Z,3.53
2019-05-22T19:30:16.110Z,3.43
2019-05-22T19:32:47.897Z,3.50
2019-05-22T19:35:19.441Z,2.50
2019-05-22T19:37:52.042Z,3.53
2019-05-22T19:40:23.997Z,3.00
2019-05-22T19:42:56.028Z,2.20
2019-05-22T19:45:30.889Z,3.13
2019-05-22T19:48:02.494Z,3.70
2019-05-22T19:50:35.135Z,3.73
2019-05-22T19:53:18.193Z,2.00
2019-05-22T19:55:41.526Z,2.60
2019-05-22T19:58:15.756Z,2.87
2019-05-22T20:00:47.939Z,4.67
2019-05-22T20:03:23.359Z,4.20
2019-05-22T20:05:54.318Z,2.80
2019-05-22T20:08:26.907Z,3.03
2019-05-22T20:10:57.651Z,3.47
2019-05-22T20:13:29.537Z,3.83
2019-05-22T20:16:00.551Z,4.07
2019-05-22T20:18:33.129Z,3.33
2019-05-22T20:21:03.775Z,3.60
2019-05-22T20:23:37.072Z,4.00
2019-05-22T20:26:08.833Z,3.43
2019-05-22T20:28:40.103Z,3.30
2019-05-22T20:31:11.031Z,3.13
2019-05-22T20:33:42.270Z,3.90
2019-05-22T20:36:14.629Z,3.37
2019-05-22T20:38:45.999Z,3.23
2019-05-22T20:41:17.131Z,3.20
2019-05-22T20:43:50.557Z,3.13
2019-05-22T20:46:22.159Z,3.33
2019-05-22T20:48:55.445Z,3.23
2019-05-22T20:51:27.063Z,3.80
2019-05-22T20:53:58.693Z,3.00
2019-05-22T20:56:31.619Z,3.60
2019-05-22T20:59:04.409Z,3.37
2019-05-22T21:01:36.480Z,3.17
2019-05-22T21:04:11.652Z,3.17
2019-05-22T21:06:59.099Z,3.40
2019-05-22T21:09:29.915Z,3.70
2019-05-22T21:12:03.492Z,3.77
2019-05-22T21:14:34.238Z,3.60
2019-05-22T21:17:05.849Z,4.10
2019-05-22T21:19:38.370Z,4.03
2019-05-22T21:22:12.020Z,3.37
2019-05-22T21:24:43.320Z,3.97
2019-05-22T21:27:16.383Z,4.83
2019-05-22T21:29:47.838Z,4.90
2019-05-22T21:32:19.755Z,4.10
2019-05-22T21:34:51.814Z,5.83
2019-05-22T21:37:24.353Z,3.00
2019-05-22T21:39:55.589Z,4.63
2019-05-22T21:42:26.641Z,3.43
2019-05-22T21:44:57.571Z,5.17
2019-05-22T21:47:29.172Z,3.73
2019-05-22T21:50:01.207Z,4.60
2019-05-22T21:52:34.928Z,4.70
2019-05-22T21:55:09.189Z,4.07
2019-05-22T21:57:40.790Z,4.13
2019-05-22T22:00:16.740Z,4.83
2019-05-22T22:02:51.439Z,4.73
2019-05-22T22:05:23.950Z,3.70
2019-05-22T22:07:55.586Z,4.17
2019-05-22T22:10:27.547Z,4.97
2019-05-22T22:12:58.607Z,5.27
2019-05-22T22:15:30.044Z,6.00
2019-05-22T22:18:02.016Z,4.90
2019-05-22T22:20:34.106Z,4.03
2019-05-22T22:23:06.776Z,4.53
2019-05-22T22:25:40.064Z,5.03
2019-05-22T22:28:12.831Z,4.27
2019-05-22T22:30:48.716Z,4.83
2019-05-22T22:33:24.498Z,4.83
2019-05-22T22:35:57.043Z,4.80
2019-05-22T22:38:28.402Z,3.60
2019-05-22T22:41:00.550Z,5.47
2019-05-22T22:43:34.468Z,5.10
2019-05-22T22:46:28.459Z,3.63
2019-05-22T22:49:00.891Z,5.23
2019-05-22T22:51:32.415Z,3.77
2019-05-22T22:54:06.653Z,5.80
2019-05-22T22:56:39.634Z,6.30
2019-05-22T22:59:12.814Z,3.60
2019-05-22T23:01:47.424Z,3.87
2019-05-22T23:04:20.553Z,5.30
2019-05-22T23:06:53.216Z,5.10
2019-05-22T23:09:25.611Z,4.37
2019-05-22T23:12:00.422Z,3.87
2019-05-22T23:14:31.575Z,5.33
2019-05-22T23:17:04.363Z,6.07
2019-05-22T23:19:40.740Z,4.60
2019-05-22T23:22:28.165Z,5.20
2019-05-22T23:25:00.434Z,4.97
2019-05-22T23:27:35.169Z,4.47
2019-05-22T23:30:08.361Z,5.10
2019-05-22T23:32:42.066Z,6.90
2019-05-22T23:35:14.310Z,3.70
2019-05-22T23:37:47.135Z,5.40
2019-05-22T23:40:25.813Z,4.27
2019-05-22T23:42:59.564Z,5.40
2019-05-22T23:45:30.820Z,3.87
2019-05-22T23:48:09.203Z,4.93
2019-05-22T23:50:40.153Z,4.50
2019-05-22T23:53:13.479Z,5.70
2019-05-22T23:55:46.061Z,5.67
2019-05-22T23:58:19.987Z,5.07
