createdAt,value
2023-03-25T00:01:33.167Z,100.00
2023-03-25T00:04:01.849Z,100.00
2023-03-25T00:06:36.477Z,100.00
2023-03-25T00:09:07.153Z,100.00
2023-03-25T00:11:37.847Z,100.00
2023-03-25T00:14:06.596Z,100.00
2023-03-25T00:16:37.943Z,100.00
2023-03-25T00:19:06.904Z,100.00
2023-03-25T00:21:35.660Z,100.00
2023-03-25T00:24:03.977Z,100.00
2023-03-25T00:26:32.682Z,100.00
2023-03-25T00:29:01.342Z,100.00
2023-03-25T00:31:29.785Z,100.00
2023-03-25T00:33:58.430Z,100.00
2023-03-25T00:36:28.610Z,100.00
2023-03-25T00:38:57.013Z,100.00
2023-03-25T00:41:28.671Z,100.00
2023-03-25T00:44:00.192Z,100.00
2023-03-25T00:46:31.044Z,100.00
2023-03-25T00:49:04.472Z,100.00
2023-03-25T00:51:36.222Z,100.00
2023-03-25T00:54:23.684Z,100.00
2023-03-25T00:56:52.726Z,100.00
2023-03-25T00:59:21.313Z,100.00
2023-03-25T01:01:49.598Z,100.00
2023-03-25T01:04:18.415Z,100.00
2023-03-25T01:06:51.897Z,100.00
2023-03-25T01:09:21.181Z,100.00
2023-03-25T01:11:50.937Z,100.00
2023-03-25T01:14:20.027Z,100.00
2023-03-25T01:16:50.421Z,100.00
2023-03-25T01:19:18.727Z,100.00
2023-03-25T01:21:47.886Z,100.00
2023-03-25T01:24:16.450Z,100.00
2023-03-25T01:26:46.042Z,100.00
2023-03-25T01:29:15.022Z,100.00
2023-03-25T01:31:44.445Z,100.00
2023-03-25T01:34:13.044Z,100.00
2023-03-25T01:36:41.633Z,100.00
2023-03-25T01:39:10.724Z,100.00
2023-03-25T01:41:48.999Z,100.00
2023-03-25T01:44:22.322Z,100.00
2023-03-25T01:46:54.312Z,100.00
2023-03-25T01:49:26.641Z,100.00
2023-03-25T01:51:55.567Z,100.00
2023-03-25T01:54:24.165Z,100.00
2023-03-25T01:56:52.556Z,100.00
2023-03-25T01:59:21.305Z,100.00
2023-03-25T02:01:49.541Z,100.00
2023-03-25T02:04:22.939Z,100.00
2023-03-25T02:06:53.150Z,100.00
2023-03-25T02:09:22.090Z,100.00
2023-03-25T02:11:50.747Z,100.00
2023-03-25T02:14:19.948Z,100.00
2023-03-25T02:17:09.613Z,100.00
2023-03-25T02:19:44.674Z,100.00
2023-03-25T02:22:26.104Z,100.00
2023-03-25T02:25:04.455Z,100.00
2023-03-25T02:27:51.235Z,100.00
2023-03-25T02:30:47.150Z,100.00
2023-03-25T02:33:25.326Z,100.00
2023-03-25T02:36:13.864Z,100.00
2023-03-25T02:38:56.067Z,100.00
2023-03-25T02:41:25.950Z,100.00
2023-03-25T02:43:58.514Z,100.00
2023-03-25T02:46:27.073Z,100.00
2023-03-25T02:48:55.392Z,100.00
2023-03-25T02:51:25.528Z,100.00
2023-03-25T02:53:53.786Z,100.00
2023-03-25T02:56:24.090Z,100.00
2023-03-25T02:58:55.793Z,100.00
2023-03-25T03:01:27.093Z,100.00
2023-03-25T03:03:56.544Z,100.00
2023-03-25T03:06:25.216Z,100.00
2023-03-25T03:09:14.507Z,100.00
2023-03-25T03:12:01.067Z,100.00
2023-03-25T03:14:38.992Z,100.00
2023-03-25T03:17:20.398Z,100.00
2023-03-25T03:19:48.809Z,100.00
2023-03-25T03:22:35.641Z,100.00
2023-03-25T03:25:10.817Z,100.00
2023-03-25T03:27:53.088Z,100.00
2023-03-25T03:30:30.141Z,100.00
2023-03-25T03:33:39.142Z,100.00
2023-03-25T03:36:11.055Z,100.00
2023-03-25T03:38:49.430Z,100.00
2023-03-25T03:41:21.261Z,100.00
2023-03-25T03:43:56.939Z,100.00
2023-03-25T03:46:27.345Z,100.00
2023-03-25T03:48:55.979Z,100.00
2023-03-25T03:51:31.734Z,100.00
2023-03-25T03:54:01.147Z,100.00
2023-03-25T03:56:37.438Z,100.00
2023-03-25T03:59:08.694Z,100.00
2023-03-25T04:01:48.141Z,100.00
2023-03-25T04:04:20.938Z,100.00
2023-03-25T04:06:56.968Z,100.00
2023-03-25T04:09:28.390Z,100.00
2023-03-25T04:11:57.234Z,100.00
2023-03-25T04:14:25.641Z,100.00
2023-03-25T04:16:54.885Z,100.00
2023-03-25T04:19:23.945Z,100.00
2023-03-25T04:21:52.257Z,100.00
2023-03-25T04:24:20.494Z,100.00
2023-03-25T04:26:50.036Z,100.00
2023-03-25T04:29:21.718Z,100.00
2023-03-25T04:31:50.900Z,100.00
2023-03-25T04:34:20.798Z,100.00
2023-03-25T04:36:51.108Z,100.00
2023-03-25T04:39:22.717Z,100.00
2023-03-25T04:42:03.595Z,100.00
2023-03-25T04:44:39.273Z,100.00
2023-03-25T04:47:07.762Z,100.00
2023-03-25T04:49:37.954Z,100.00
2023-03-25T04:52:06.644Z,100.00
2023-03-25T04:54:35.095Z,100.00
2023-03-25T04:57:04.149Z,100.00
2023-03-25T04:59:32.348Z,100.00
2023-03-25T05:02:02.624Z,100.00
2023-03-25T05:04:30.958Z,100.00
2023-03-25T05:06:59.118Z,100.00
2023-03-25T05:09:27.459Z,100.00
2023-03-25T05:11:56.630Z,100.00
2023-03-25T05:14:25.714Z,100.00
2023-03-25T05:16:57.549Z,100.00
2023-03-25T05:19:28.623Z,100.00
2023-03-25T05:21:57.196Z,100.00
2023-03-25T05:24:26.567Z,100.00
2023-03-25T05:26:56.837Z,100.00
2023-03-25T05:29:25.039Z,100.00
2023-03-25T05:31:53.433Z,100.00
2023-03-25T05:34:22.856Z,100.00
2023-03-25T05:36:54.513Z,100.00
2023-03-25T05:39:24.581Z,100.00
2023-03-25T05:41:55.796Z,100.00
2023-03-25T05:44:31.808Z,100.00
2023-03-25T05:47:01.510Z,100.00
2023-03-25T05:49:30.220Z,100.00
2023-03-25T05:52:00.252Z,100.00
2023-03-25T05:54:30.955Z,100.00
2023-03-25T05:56:59.272Z,100.00
2023-03-25T05:59:27.621Z,100.00
2023-03-25T06:01:55.959Z,100.00
2023-03-25T06:04:25.140Z,100.00
2023-03-25T06:06:54.904Z,100.00
2023-03-25T06:09:25.133Z,100.00
2023-03-25T06:11:54.082Z,100.00
2023-03-25T06:14:25.928Z,100.00
2023-03-25T06:16:57.300Z,100.00
2023-03-25T06:19:26.680Z,100.00
2023-03-25T06:22:01.197Z,100.00
2023-03-25T06:24:39.940Z,100.00
2023-03-25T06:27:13.740Z,100.00
2023-03-25T06:29:42.195Z,100.00
2023-03-25T06:32:11.845Z,100.00
2023-03-25T06:34:42.837Z,100.00
2023-03-25T06:37:12.450Z,100.00
2023-03-25T06:39:40.560Z,100.00
2023-03-25T06:42:17.083Z,100.00
2023-03-25T06:45:05.158Z,100.00
2023-03-25T06:47:45.890Z,100.00
2023-03-25T06:50:14.439Z,100.00
2023-03-25T06:52:42.992Z,100.00
2023-03-25T06:55:12.418Z,100.00
2023-03-25T06:57:42.308Z,100.00
2023-03-25T07:00:12.181Z,100.00
2023-03-25T07:02:48.941Z,100.00
2023-03-25T07:05:17.322Z,100.00
2023-03-25T07:07:45.843Z,100.00
2023-03-25T07:10:15.514Z,100.00
2023-03-25T07:12:43.840Z,100.00
2023-03-25T07:15:12.302Z,100.00
2023-03-25T07:17:43.508Z,100.00
2023-03-25T07:20:15.843Z,100.00
2023-03-25T07:22:46.446Z,100.00
2023-03-25T07:25:15.283Z,100.00
2023-03-25T07:27:44.277Z,100.00
2023-03-25T07:30:15.082Z,100.00
2023-03-25T07:32:46.112Z,100.00
2023-03-25T07:35:14.277Z,100.00
2023-03-25T07:37:45.672Z,100.00
2023-03-25T07:40:13.894Z,100.00
2023-03-25T07:42:44.344Z,100.00
2023-03-25T07:45:43.756Z,100.00
2023-03-25T07:48:17.009Z,100.00
2023-03-25T07:50:46.248Z,100.00
2023-03-25T07:53:16.460Z,100.00
2023-03-25T07:55:45.914Z,100.00
2023-03-25T07:58:14.418Z,100.00
2023-03-25T08:00:42.725Z,100.00
2023-03-25T08:03:13.109Z,100.00
2023-03-25T08:05:46.672Z,100.00
2023-03-25T08:08:15.659Z,100.00
2023-03-25T08:10:44.425Z,100.00
2023-03-25T08:13:12.877Z,100.00
2023-03-25T08:15:41.607Z,100.00
2023-03-25T08:18:09.924Z,100.00
2023-03-25T08:20:40.674Z,100.00
2023-03-25T08:23:12.883Z,100.00
2023-03-25T08:25:42.061Z,100.00
2023-03-25T08:28:10.539Z,100.00
2023-03-25T08:30:39.149Z,100.00
2023-03-25T08:33:07.852Z,100.00
2023-03-25T08:35:56.840Z,100.00
2023-03-25T08:38:25.663Z,100.00
2023-03-25T08:40:56.086Z,100.00
2023-03-25T08:43:25.584Z,100.00
2023-03-25T08:45:59.355Z,100.00
2023-03-25T08:48:28.089Z,100.00
2023-03-25T08:50:59.464Z,100.00
2023-03-25T08:53:28.138Z,100.00
2023-03-25T08:55:57.282Z,100.00
2023-03-25T08:58:25.889Z,100.00
2023-03-25T09:00:56.129Z,100.00
2023-03-25T09:03:24.864Z,100.00
2023-03-25T09:05:55.873Z,100.00
2023-03-25T09:08:24.145Z,100.00
2023-03-25T09:10:52.335Z,100.00
2023-03-25T09:13:20.795Z,100.00
2023-03-25T09:15:49.304Z,100.00
2023-03-25T09:18:17.842Z,100.00
2023-03-25T09:20:49.352Z,100.00
2023-03-25T09:23:17.656Z,99.87
2023-03-25T09:25:51.485Z,99.42
2023-03-25T09:28:21.487Z,99.58
2023-03-25T09:30:49.673Z,99.73
2023-03-25T09:33:20.226Z,99.94
2023-03-25T09:35:49.181Z,99.56
2023-03-25T09:38:17.644Z,98.72
2023-03-25T09:40:46.912Z,97.86
2023-03-25T09:43:26.107Z,97.04
2023-03-25T09:45:54.889Z,95.94
2023-03-25T09:48:43.933Z,96.50
2023-03-25T09:51:31.006Z,96.94
2023-03-25T09:54:00.996Z,97.57
2023-03-25T09:56:30.825Z,96.71
2023-03-25T09:59:04.175Z,96.33
2023-03-25T10:01:41.898Z,95.86
2023-03-25T10:04:10.878Z,96.58
2023-03-25T10:06:42.867Z,96.51
2023-03-25T10:09:14.104Z,95.46
2023-03-25T10:11:50.100Z,95.69
2023-03-25T10:14:18.707Z,96.47
2023-03-25T10:17:07.591Z,96.93
2023-03-25T10:19:37.482Z,96.91
2023-03-25T10:22:07.501Z,96.43
2023-03-25T10:24:37.997Z,95.70
2023-03-25T10:27:08.619Z,95.64
2023-03-25T10:29:47.104Z,96.38
2023-03-25T10:32:18.510Z,96.67
2023-03-25T10:34:51.044Z,95.66
2023-03-25T10:37:29.053Z,95.13
2023-03-25T10:40:13.010Z,94.95
2023-03-25T10:43:01.861Z,94.80
2023-03-25T10:45:30.244Z,94.92
2023-03-25T10:48:02.896Z,95.72
2023-03-25T10:50:31.938Z,95.64
2023-03-25T10:53:00.234Z,95.24
2023-03-25T10:55:29.570Z,94.80
2023-03-25T10:57:58.228Z,94.49
2023-03-25T11:00:30.457Z,94.92
2023-03-25T11:03:02.372Z,95.35
2023-03-25T11:05:31.035Z,95.34
2023-03-25T11:08:09.037Z,95.54
2023-03-25T11:10:45.345Z,95.53
2023-03-25T11:13:16.447Z,95.66
2023-03-25T11:15:44.712Z,95.88
2023-03-25T11:18:19.910Z,95.66
2023-03-25T11:20:49.164Z,95.18
2023-03-25T11:23:56.280Z,95.78
2023-03-25T11:26:25.488Z,96.62
2023-03-25T11:28:57.312Z,97.16
2023-03-25T11:31:26.619Z,97.34
2023-03-25T11:34:07.342Z,97.30
2023-03-25T11:36:37.894Z,97.07
2023-03-25T11:39:30.229Z,97.13
2023-03-25T11:42:11.872Z,96.86
2023-03-25T11:44:40.919Z,96.91
2023-03-25T11:47:09.757Z,97.13
2023-03-25T11:49:38.847Z,96.74
2023-03-25T11:52:16.015Z,96.66
2023-03-25T11:54:44.473Z,96.73
2023-03-25T11:57:14.676Z,97.18
2023-03-25T11:59:48.967Z,97.15
2023-03-25T12:02:19.241Z,96.87
2023-03-25T12:05:03.742Z,96.60
2023-03-25T12:07:45.374Z,97.11
2023-03-25T12:10:21.228Z,97.43
2023-03-25T12:12:49.388Z,98.10
2023-03-25T12:15:20.717Z,98.50
2023-03-25T12:17:55.893Z,98.58
2023-03-25T12:20:42.750Z,98.45
2023-03-25T12:23:16.282Z,98.66
2023-03-25T12:25:54.036Z,98.94
2023-03-25T12:28:34.481Z,99.00
2023-03-25T12:31:09.133Z,98.53
2023-03-25T12:33:48.238Z,98.68
2023-03-25T12:36:16.630Z,98.62
2023-03-25T12:38:57.040Z,99.21
2023-03-25T12:41:28.353Z,99.79
2023-03-25T12:44:05.364Z,100.00
2023-03-25T12:46:54.268Z,100.00
2023-03-25T12:49:31.730Z,100.00
2023-03-25T12:52:18.982Z,100.00
2023-03-25T12:54:59.636Z,100.00
2023-03-25T12:57:38.681Z,100.00
2023-03-25T13:00:27.329Z,100.00
2023-03-25T13:03:14.295Z,100.00
2023-03-25T13:05:47.249Z,100.00
2023-03-25T13:08:22.817Z,100.00
2023-03-25T13:10:56.107Z,100.00
2023-03-25T13:13:25.934Z,100.00
2023-03-25T13:16:02.435Z,100.00
2023-03-25T13:18:35.564Z,100.00
2023-03-25T13:21:22.454Z,100.00
2023-03-25T13:24:14.279Z,100.00
2023-03-25T13:26:43.960Z,100.00
2023-03-25T13:29:25.522Z,100.00
2023-03-25T13:31:53.870Z,100.00
2023-03-25T13:34:23.347Z,100.00
2023-03-25T13:36:58.945Z,100.00
2023-03-25T13:39:33.320Z,100.00
2023-03-25T13:42:11.369Z,100.00
2023-03-25T13:44:40.540Z,100.00
2023-03-25T13:47:24.037Z,100.00
2023-03-25T13:49:53.292Z,100.00
2023-03-25T13:52:21.492Z,100.00
2023-03-25T13:54:53.018Z,100.00
2023-03-25T13:57:39.885Z,100.00
2023-03-25T14:00:14.889Z,100.00
2023-03-25T14:02:44.647Z,100.00
2023-03-25T14:05:21.796Z,100.00
2023-03-25T14:08:09.006Z,100.00
2023-03-25T14:10:48.189Z,100.00
2023-03-25T14:13:20.063Z,100.00
2023-03-25T14:16:14.865Z,100.00
2023-03-25T14:18:56.305Z,100.00
2023-03-25T14:21:32.154Z,100.00
2023-03-25T14:24:04.680Z,100.00
2023-03-25T14:26:33.501Z,100.00
2023-03-25T14:29:04.622Z,100.00
2023-03-25T14:31:33.708Z,100.00
2023-03-25T14:34:04.934Z,100.00
2023-03-25T14:36:40.908Z,100.00
2023-03-25T14:39:12.762Z,100.00
2023-03-25T14:41:56.130Z,100.00
2023-03-25T14:44:28.044Z,100.00
2023-03-25T14:47:02.360Z,100.00
2023-03-25T14:49:56.321Z,100.00
2023-03-25T14:52:29.435Z,100.00
2023-03-25T14:54:57.662Z,100.00
2023-03-25T14:57:26.990Z,100.00
2023-03-25T14:59:57.973Z,100.00
2023-03-25T15:02:28.686Z,100.00
2023-03-25T15:04:58.415Z,100.00
2023-03-25T15:07:47.226Z,100.00
2023-03-25T15:10:28.272Z,100.00
2023-03-25T15:13:04.142Z,100.00
2023-03-25T15:15:33.939Z,100.00
2023-03-25T15:18:02.409Z,100.00
2023-03-25T15:20:49.147Z,100.00
2023-03-25T15:23:18.216Z,100.00
2023-03-25T15:25:46.798Z,100.00
2023-03-25T15:28:34.363Z,100.00
2023-03-25T15:31:15.022Z,100.00
2023-03-25T15:33:52.604Z,100.00
2023-03-25T15:36:21.361Z,100.00
2023-03-25T15:38:51.796Z,100.00
2023-03-25T15:41:29.586Z,100.00
2023-03-25T15:44:06.684Z,100.00
2023-03-25T15:46:37.839Z,100.00
2023-03-25T15:49:25.165Z,100.00
2023-03-25T15:51:54.263Z,100.00
2023-03-25T15:54:28.500Z,100.00
2023-03-25T15:57:00.744Z,100.00
2023-03-25T15:59:41.092Z,100.00
2023-03-25T16:02:14.981Z,100.00
2023-03-25T16:04:48.466Z,100.00
2023-03-25T16:07:17.354Z,100.00
2023-03-25T16:09:46.926Z,100.00
2023-03-25T16:12:23.194Z,100.00
2023-03-25T16:14:52.065Z,100.00
2023-03-25T16:17:21.080Z,100.00
2023-03-25T16:19:58.230Z,100.00
2023-03-25T16:22:34.442Z,100.00
2023-03-25T16:25:05.099Z,100.00
2023-03-25T16:27:37.821Z,100.00
2023-03-25T16:30:19.652Z,100.00
2023-03-25T16:32:48.223Z,100.00
2023-03-25T16:35:21.524Z,100.00
2023-03-25T16:37:51.582Z,100.00
2023-03-25T16:40:26.663Z,100.00
2023-03-25T16:42:55.786Z,100.00
2023-03-25T16:45:24.009Z,100.00
2023-03-25T16:47:53.308Z,100.00
2023-03-25T16:50:21.752Z,100.00
2023-03-25T16:52:51.650Z,100.00
2023-03-25T16:55:30.049Z,100.00
2023-03-25T16:58:02.431Z,100.00
2023-03-25T17:00:38.277Z,100.00
2023-03-25T17:03:06.989Z,100.00
2023-03-25T17:05:36.213Z,100.00
2023-03-25T17:08:07.241Z,100.00
2023-03-25T17:10:48.519Z,100.00
2023-03-25T17:13:22.957Z,100.00
2023-03-25T17:15:51.526Z,100.00
2023-03-25T17:18:20.016Z,100.00
2023-03-25T17:20:51.869Z,100.00
2023-03-25T17:23:32.158Z,100.00
2023-03-25T17:26:01.896Z,100.00
2023-03-25T17:28:38.336Z,100.00
2023-03-25T17:31:18.687Z,100.00
2023-03-25T17:33:50.942Z,100.00
2023-03-25T17:36:20.192Z,100.00
2023-03-25T17:38:48.929Z,100.00
2023-03-25T17:41:17.664Z,100.00
2023-03-25T17:43:48.246Z,100.00
2023-03-25T17:46:28.264Z,100.00
2023-03-25T17:48:57.934Z,100.00
2023-03-25T17:51:26.914Z,100.00
2023-03-25T17:53:55.628Z,100.00
2023-03-25T17:56:27.699Z,100.00
2023-03-25T17:59:00.469Z,100.00
2023-03-25T18:01:29.247Z,100.00
2023-03-25T18:03:58.373Z,100.00
2023-03-25T18:06:36.444Z,100.00
2023-03-25T18:09:14.787Z,100.00
2023-03-25T18:11:45.459Z,100.00
2023-03-25T18:14:15.036Z,100.00
2023-03-25T18:16:44.402Z,100.00
2023-03-25T18:19:16.425Z,100.00
2023-03-25T18:21:44.854Z,100.00
2023-03-25T18:24:13.982Z,100.00
2023-03-25T18:26:43.716Z,100.00
2023-03-25T18:29:17.027Z,100.00
2023-03-25T18:31:45.547Z,100.00
2023-03-25T18:34:14.352Z,100.00
2023-03-25T18:36:43.144Z,100.00
2023-03-25T18:39:12.381Z,100.00
2023-03-25T18:41:42.116Z,100.00
2023-03-25T18:44:10.669Z,100.00
2023-03-25T18:46:40.252Z,100.00
2023-03-25T18:49:12.419Z,100.00
2023-03-25T18:51:40.812Z,100.00
2023-03-25T18:54:09.620Z,100.00
2023-03-25T18:56:38.289Z,100.00
2023-03-25T18:59:11.931Z,100.00
2023-03-25T19:01:42.602Z,100.00
2023-03-25T19:04:11.093Z,100.00
2023-03-25T19:06:48.941Z,100.00
2023-03-25T19:09:19.140Z,100.00
2023-03-25T19:11:47.583Z,100.00
2023-03-25T19:14:16.430Z,100.00
2023-03-25T19:16:54.027Z,100.00
2023-03-25T19:19:31.173Z,100.00
2023-03-25T19:22:00.836Z,100.00
2023-03-25T19:24:29.529Z,100.00
2023-03-25T19:26:58.971Z,100.00
2023-03-25T19:29:27.959Z,100.00
2023-03-25T19:31:56.412Z,100.00
2023-03-25T19:34:24.874Z,100.00
2023-03-25T19:37:02.706Z,100.00
2023-03-25T19:39:31.282Z,100.00
2023-03-25T19:42:00.512Z,100.00
2023-03-25T19:44:28.912Z,100.00
2023-03-25T19:47:01.175Z,100.00
2023-03-25T19:49:39.187Z,100.00
2023-03-25T19:52:08.633Z,100.00
2023-03-25T19:54:40.285Z,100.00
2023-03-25T19:57:09.831Z,100.00
2023-03-25T19:59:45.228Z,100.00
2023-03-25T20:02:16.043Z,100.00
2023-03-25T20:04:45.892Z,100.00
2023-03-25T20:07:20.581Z,100.00
2023-03-25T20:09:48.778Z,100.00
2023-03-25T20:12:17.328Z,100.00
2023-03-25T20:14:45.557Z,100.00
2023-03-25T20:17:14.051Z,100.00
2023-03-25T20:19:42.186Z,100.00
2023-03-25T20:22:22.314Z,100.00
2023-03-25T20:24:55.650Z,100.00
2023-03-25T20:27:30.921Z,100.00
2023-03-25T20:29:59.204Z,100.00
2023-03-25T20:32:37.722Z,100.00
2023-03-25T20:35:08.309Z,100.00
2023-03-25T20:37:37.257Z,100.00
2023-03-25T20:40:07.215Z,100.00
2023-03-25T20:42:36.215Z,100.00
2023-03-25T20:45:09.603Z,100.00
2023-03-25T20:47:38.243Z,100.00
2023-03-25T20:50:06.771Z,100.00
2023-03-25T20:52:36.402Z,100.00
2023-03-25T20:55:05.919Z,100.00
2023-03-25T20:57:34.272Z,100.00
2023-03-25T21:00:02.488Z,100.00
2023-03-25T21:02:31.740Z,100.00
2023-03-25T21:05:02.017Z,100.00
2023-03-25T21:07:32.476Z,100.00
2023-03-25T21:10:00.665Z,100.00
2023-03-25T21:12:43.630Z,100.00
2023-03-25T21:15:14.958Z,100.00
2023-03-25T21:17:43.529Z,100.00
2023-03-25T21:20:16.531Z,100.00
2023-03-25T21:22:45.937Z,100.00
2023-03-25T21:25:17.020Z,100.00
2023-03-25T21:27:47.246Z,100.00
2023-03-25T21:30:15.948Z,100.00
2023-03-25T21:32:45.121Z,100.00
2023-03-25T21:35:13.338Z,100.00
2023-03-25T21:37:41.821Z,100.00
2023-03-25T21:40:11.332Z,100.00
2023-03-25T21:42:41.798Z,100.00
2023-03-25T21:45:11.428Z,100.00
2023-03-25T21:47:40.350Z,100.00
2023-03-25T21:50:10.562Z,100.00
2023-03-25T21:52:43.276Z,100.00
2023-03-25T21:55:14.572Z,100.00
2023-03-25T21:57:44.922Z,100.00
2023-03-25T22:00:17.523Z,100.00
2023-03-25T22:02:47.829Z,100.00
2023-03-25T22:05:16.679Z,100.00
2023-03-25T22:07:45.308Z,100.00
2023-03-25T22:10:15.009Z,100.00
2023-03-25T22:12:43.792Z,100.00
2023-03-25T22:15:14.165Z,100.00
2023-03-25T22:17:44.476Z,100.00
2023-03-25T22:20:13.730Z,100.00
2023-03-25T22:22:43.117Z,100.00
2023-03-25T22:25:11.704Z,100.00
2023-03-25T22:27:40.677Z,100.00
2023-03-25T22:30:09.778Z,100.00
2023-03-25T22:32:38.983Z,100.00
2023-03-25T22:35:07.271Z,100.00
2023-03-25T22:37:37.117Z,100.00
2023-03-25T22:40:08.812Z,100.00
2023-03-25T22:42:38.808Z,100.00
2023-03-25T22:45:07.443Z,100.00
2023-03-25T22:47:35.927Z,100.00
2023-03-25T22:50:04.545Z,100.00
2023-03-25T22:52:33.078Z,100.00
2023-03-25T22:55:01.408Z,100.00
2023-03-25T22:57:31.174Z,100.00
2023-03-25T22:59:59.398Z,100.00
2023-03-25T23:02:27.860Z,100.00
2023-03-25T23:04:56.404Z,100.00
2023-03-25T23:07:24.934Z,100.00
2023-03-25T23:09:53.220Z,100.00
2023-03-25T23:12:22.946Z,100.00
2023-03-25T23:14:54.473Z,100.00
2023-03-25T23:17:23.691Z,100.00
2023-03-25T23:19:52.617Z,100.00
2023-03-25T23:22:21.930Z,100.00
2023-03-25T23:24:50.340Z,100.00
2023-03-25T23:27:18.598Z,100.00
2023-03-25T23:29:48.581Z,100.00
2023-03-25T23:32:16.931Z,100.00
2023-03-25T23:34:45.489Z,100.00
2023-03-25T23:37:13.925Z,100.00
2023-03-25T23:39:42.239Z,100.00
2023-03-25T23:42:10.627Z,100.00
2023-03-25T23:44:38.962Z,100.00
2023-03-25T23:47:07.563Z,100.00
2023-03-25T23:49:38.662Z,100.00
2023-03-25T23:52:11.829Z,100.00
2023-03-25T23:54:40.708Z,100.00
2023-03-25T23:57:09.376Z,100.00
2023-03-25T23:59:40.813Z,100.00
