createdAt,value
2023-01-19T00:01:06.034Z,101200.72
2023-01-19T00:03:37.492Z,101347.25
2023-01-19T00:06:09.502Z,101202.16
2023-01-19T00:08:39.571Z,101379.72
2023-01-19T00:11:08.969Z,101311.16
2023-01-19T00:13:39.051Z,101258.00
2023-01-19T00:16:09.216Z,101274.91
2023-01-19T00:18:38.435Z,101193.72
2023-01-19T00:21:09.195Z,101344.78
2023-01-19T00:23:38.461Z,101237.78
2023-01-19T00:26:09.087Z,101326.13
2023-01-19T00:28:38.521Z,101320.44
2023-01-19T00:31:08.030Z,101328.63
2023-01-19T00:33:37.760Z,101358.56
2023-01-19T00:36:09.201Z,101169.28
2023-01-19T00:38:39.389Z,101289.16
2023-01-19T00:41:08.954Z,101303.41
2023-01-19T00:43:37.133Z,101192.34
2023-01-19T00:46:06.493Z,101312.00
2023-01-19T00:48:35.789Z,101268.78
2023-01-19T00:51:05.115Z,101218.47
2023-01-19T00:53:35.979Z,101339.38
2023-01-19T00:56:05.314Z,101193.94
2023-01-19T00:58:34.534Z,101324.16
2023-01-19T01:01:05.212Z,101215.66
2023-01-19T01:03:34.581Z,101254.81
2023-01-19T01:06:04.139Z,101254.47
2023-01-19T01:08:33.744Z,101199.53
2023-01-19T01:11:04.497Z,101157.38
2023-01-19T01:13:34.018Z,101260.81
2023-01-19T01:16:03.451Z,101286.16
2023-01-19T01:18:33.057Z,101118.91
2023-01-19T01:21:05.504Z,101157.84
2023-01-19T01:23:35.114Z,101294.91
2023-01-19T01:26:06.220Z,101263.13
2023-01-19T01:28:35.657Z,101217.72
2023-01-19T01:31:04.912Z,101149.88
2023-01-19T01:33:40.847Z,101213.06
2023-01-19T01:36:11.739Z,101131.25
2023-01-19T01:38:41.439Z,101161.28
2023-01-19T01:41:12.266Z,101023.72
2023-01-19T01:43:47.317Z,101117.56
2023-01-19T01:46:17.735Z,101136.34
2023-01-19T01:48:55.253Z,101202.34
2023-01-19T01:51:29.899Z,101165.09
2023-01-19T01:54:09.928Z,100994.97
2023-01-19T01:56:44.634Z,101123.59
2023-01-19T01:59:26.247Z,101167.22
2023-01-19T02:02:17.653Z,101230.81
2023-01-19T02:04:52.628Z,101203.50
2023-01-19T02:07:45.632Z,101224.88
2023-01-19T02:10:31.919Z,101214.38
2023-01-19T02:13:23.611Z,101219.66
2023-01-19T02:15:54.921Z,101227.44
2023-01-19T02:18:25.878Z,101205.66
2023-01-19T02:21:08.112Z,101218.78
2023-01-19T02:23:47.644Z,101214.59
2023-01-19T02:26:19.981Z,101202.19
2023-01-19T02:28:52.250Z,101192.66
2023-01-19T02:31:21.848Z,101198.75
2023-01-19T02:33:51.468Z,101212.91
2023-01-19T02:36:26.230Z,101211.28
2023-01-19T02:38:59.868Z,101224.22
2023-01-19T02:41:32.881Z,101220.84
2023-01-19T02:44:03.072Z,101212.03
2023-01-19T02:46:32.181Z,101228.69
2023-01-19T02:49:02.034Z,101226.25
2023-01-19T02:51:31.509Z,101226.19
2023-01-19T02:54:13.302Z,101210.56
2023-01-19T02:56:59.383Z,101209.06
2023-01-19T02:59:44.982Z,101202.63
2023-01-19T03:02:20.199Z,101197.47
2023-01-19T03:05:10.318Z,101178.47
2023-01-19T03:07:52.815Z,101187.31
2023-01-19T03:10:34.115Z,101171.78
2023-01-19T03:13:12.776Z,101179.75
2023-01-19T03:15:47.157Z,101180.72
2023-01-19T03:18:20.288Z,101176.50
2023-01-19T03:20:53.920Z,101170.50
2023-01-19T03:23:27.839Z,101175.91
2023-01-19T03:26:01.800Z,101133.88
2023-01-19T03:28:32.453Z,101151.75
2023-01-19T03:31:07.762Z,101174.47
2023-01-19T03:33:42.395Z,101144.19
2023-01-19T03:36:15.963Z,101150.41
2023-01-19T03:38:47.952Z,101164.63
2023-01-19T03:41:21.482Z,101147.75
2023-01-19T03:43:52.443Z,101158.00
2023-01-19T03:46:24.227Z,101164.16
2023-01-19T03:48:54.669Z,101160.00
2023-01-19T03:51:24.320Z,101170.44
2023-01-19T03:53:53.447Z,101147.09
2023-01-19T03:56:25.576Z,101114.72
2023-01-19T03:58:56.227Z,101161.28
2023-01-19T04:01:26.317Z,101159.69
2023-01-19T04:03:55.640Z,101159.72
2023-01-19T04:06:25.026Z,101148.41
2023-01-19T04:08:54.335Z,101155.53
2023-01-19T04:11:24.970Z,101164.19
2023-01-19T04:13:54.030Z,101160.81
2023-01-19T04:16:23.902Z,101127.66
2023-01-19T04:18:53.164Z,101150.66
2023-01-19T04:21:22.347Z,101151.66
2023-01-19T04:23:51.579Z,101127.28
2023-01-19T04:26:20.704Z,101150.16
2023-01-19T04:28:51.284Z,101135.66
2023-01-19T04:31:20.924Z,101105.69
2023-01-19T04:33:50.187Z,101122.69
2023-01-19T04:36:19.299Z,101122.03
2023-01-19T04:38:49.116Z,101100.72
2023-01-19T04:41:18.755Z,101095.75
2023-01-19T04:43:48.215Z,101089.88
2023-01-19T04:46:18.817Z,101013.72
2023-01-19T04:48:47.979Z,101099.78
2023-01-19T04:51:17.128Z,101110.09
2023-01-19T04:53:46.297Z,101104.03
2023-01-19T04:56:15.510Z,101102.91
2023-01-19T04:58:44.857Z,101102.84
2023-01-19T05:01:13.981Z,101110.88
2023-01-19T05:03:44.584Z,101085.28
2023-01-19T05:06:14.068Z,101078.66
2023-01-19T05:08:45.287Z,101093.69
2023-01-19T05:11:14.479Z,101101.50
2023-01-19T05:13:43.547Z,101093.69
2023-01-19T05:16:14.379Z,101105.97
2023-01-19T05:18:44.982Z,101093.00
2023-01-19T05:21:14.060Z,101102.69
2023-01-19T05:23:43.268Z,101102.06
2023-01-19T05:26:13.971Z,101085.88
2023-01-19T05:28:43.068Z,101078.03
2023-01-19T05:31:12.290Z,101091.13
2023-01-19T05:33:41.583Z,101088.69
2023-01-19T05:36:12.420Z,101064.91
2023-01-19T05:38:41.669Z,101087.63
2023-01-19T05:41:10.782Z,101091.97
2023-01-19T05:43:39.889Z,101087.19
2023-01-19T05:46:09.254Z,101091.50
2023-01-19T05:48:38.815Z,101076.38
2023-01-19T05:51:08.162Z,101103.44
2023-01-19T05:53:38.889Z,101085.69
2023-01-19T05:56:10.250Z,101089.03
2023-01-19T05:58:40.985Z,101104.94
2023-01-19T06:01:11.740Z,101115.16
2023-01-19T06:03:41.465Z,101111.50
2023-01-19T06:06:10.675Z,101109.44
2023-01-19T06:08:41.214Z,101121.66
2023-01-19T06:11:10.767Z,101114.78
2023-01-19T06:13:42.141Z,101107.19
2023-01-19T06:16:12.149Z,101109.84
2023-01-19T06:18:41.277Z,101102.38
2023-01-19T06:21:12.824Z,101105.22
2023-01-19T06:23:43.584Z,101011.88
2023-01-19T06:26:12.913Z,101055.22
2023-01-19T06:28:41.954Z,101078.41
2023-01-19T06:31:11.169Z,101062.81
2023-01-19T06:33:40.280Z,101043.63
2023-01-19T06:36:09.776Z,101077.09
2023-01-19T06:38:38.790Z,101087.66
2023-01-19T06:41:09.569Z,101092.91
2023-01-19T06:43:38.747Z,101083.44
2023-01-19T06:46:08.097Z,101099.22
2023-01-19T06:48:37.201Z,101072.94
2023-01-19T06:51:06.995Z,101096.56
2023-01-19T06:53:36.093Z,101091.22
2023-01-19T06:56:06.605Z,101086.03
2023-01-19T06:58:37.801Z,101092.91
2023-01-19T07:01:08.309Z,101076.88
2023-01-19T07:03:39.109Z,101103.34
2023-01-19T07:06:08.630Z,101108.59
2023-01-19T07:08:38.658Z,101099.34
2023-01-19T07:11:25.977Z,101084.66
2023-01-19T07:14:00.165Z,101086.25
2023-01-19T07:16:29.539Z,101095.00
2023-01-19T07:18:58.730Z,101088.91
2023-01-19T07:21:29.311Z,101093.09
2023-01-19T07:23:58.692Z,101095.63
2023-01-19T07:26:28.410Z,101066.75
2023-01-19T07:28:58.975Z,101091.88
2023-01-19T07:31:28.186Z,101093.56
2023-01-19T07:33:57.340Z,101083.56
2023-01-19T07:36:26.544Z,101102.19
2023-01-19T07:38:55.647Z,101089.25
2023-01-19T07:41:24.731Z,101083.16
2023-01-19T07:43:54.088Z,101077.94
2023-01-19T07:46:24.774Z,101078.00
2023-01-19T07:48:53.882Z,101070.22
2023-01-19T07:51:22.973Z,101074.53
2023-01-19T07:53:52.900Z,101073.59
2023-01-19T07:56:22.851Z,101081.22
2023-01-19T07:58:52.908Z,101078.50
2023-01-19T08:01:22.100Z,101057.22
2023-01-19T08:03:53.080Z,101074.88
2023-01-19T08:06:24.164Z,101075.84
2023-01-19T08:08:53.635Z,101092.22
2023-01-19T08:11:22.767Z,101075.78
2023-01-19T08:13:52.160Z,101088.13
2023-01-19T08:16:21.311Z,101081.09
2023-01-19T08:18:52.040Z,101104.50
2023-01-19T08:21:21.120Z,101095.84
2023-01-19T08:23:54.932Z,101101.13
2023-01-19T08:26:30.268Z,101091.34
2023-01-19T08:29:00.876Z,101079.94
2023-01-19T08:31:30.482Z,101085.06
2023-01-19T08:34:01.236Z,101086.72
2023-01-19T08:36:30.808Z,101111.84
2023-01-19T08:38:59.909Z,101111.06
2023-01-19T08:41:29.050Z,101102.28
2023-01-19T08:43:58.165Z,101105.69
2023-01-19T08:46:27.596Z,101085.28
2023-01-19T08:48:56.781Z,101095.59
