createdAt,value
2019-02-21T00:01:50.655Z,62.81
2019-02-21T00:04:18.877Z,62.75
2019-02-21T00:06:47.084Z,62.71
2019-02-21T00:09:15.292Z,62.79
2019-02-21T00:11:43.490Z,63.02
2019-02-21T00:14:11.701Z,63.05
2019-02-21T00:16:39.921Z,62.95
2019-02-21T00:19:08.132Z,62.89
2019-02-21T00:21:36.330Z,62.89
2019-02-21T00:24:04.555Z,62.95
2019-02-21T00:26:32.799Z,63.04
2019-02-21T00:29:00.991Z,63.20
2019-02-21T00:31:29.181Z,63.12
2019-02-21T00:33:57.418Z,63.19
2019-02-21T00:36:25.616Z,63.27
2019-02-21T00:38:53.833Z,63.22
2019-02-21T00:41:22.031Z,63.24
2019-02-21T00:43:50.248Z,63.13
2019-02-21T00:46:18.450Z,63.12
2019-02-21T00:48:46.660Z,63.05
2019-02-21T00:51:14.857Z,63.26
2019-02-21T00:53:43.070Z,63.13
2019-02-21T00:56:11.266Z,63.06
2019-02-21T00:58:39.484Z,63.23
2019-02-21T01:01:07.682Z,63.21
2019-02-21T01:03:35.888Z,63.26
2019-02-21T01:06:04.088Z,63.25
2019-02-21T01:08:32.296Z,63.32
2019-02-21T01:11:00.496Z,63.38
2019-02-21T01:13:29.095Z,63.27
2019-02-21T01:15:57.310Z,63.23
2019-02-21T01:18:25.527Z,63.24
2019-02-21T01:20:53.754Z,63.28
2019-02-21T01:23:21.952Z,63.30
2019-02-21T01:25:50.163Z,63.23
2019-02-21T01:28:18.366Z,63.20
2019-02-21T01:30:56.407Z,63.25
2019-02-21T01:33:16.516Z,63.41
2019-02-21T01:35:44.740Z,63.15
2019-02-21T01:38:12.948Z,62.99
2019-02-21T01:40:41.155Z,63.18
2019-02-21T01:43:09.354Z,63.08
2019-02-21T01:45:37.562Z,63.05
2019-02-21T01:48:05.762Z,63.19
2019-02-21T01:50:33.972Z,63.26
2019-02-21T01:53:02.165Z,63.08
2019-02-21T01:55:30.373Z,63.12
2019-02-21T01:57:58.572Z,63.24
2019-02-21T02:00:26.788Z,63.18
2019-02-21T02:02:54.990Z,63.23
2019-02-21T02:05:23.194Z,63.13
2019-02-21T02:07:51.416Z,62.96
2019-02-21T02:10:19.623Z,63.10
2019-02-21T02:12:47.824Z,63.12
2019-02-21T02:15:16.025Z,63.05
2019-02-21T02:17:44.230Z,63.04
2019-02-21T02:20:12.444Z,62.96
2019-02-21T02:22:40.643Z,62.79
2019-02-21T02:25:08.851Z,62.70
2019-02-21T02:27:37.051Z,62.55
2019-02-21T02:30:06.900Z,62.80
2019-02-21T02:32:35.086Z,62.77
2019-02-21T02:35:03.470Z,62.79
2019-02-21T02:37:31.676Z,62.65
2019-02-21T02:39:59.895Z,62.75
2019-02-21T02:42:28.111Z,62.79
2019-02-21T02:44:56.329Z,62.80
2019-02-21T02:47:24.532Z,62.73
2019-02-21T02:49:52.755Z,62.62
2019-02-21T02:52:20.963Z,62.84
2019-02-21T02:54:49.180Z,62.84
2019-02-21T02:57:17.369Z,62.76
2019-02-21T02:59:45.566Z,62.86
2019-02-21T03:02:13.776Z,62.62
2019-02-21T03:04:42.043Z,62.71
2019-02-21T03:07:10.250Z,62.90
2019-02-21T03:09:38.451Z,62.85
2019-02-21T03:12:06.656Z,62.79
2019-02-21T03:14:34.844Z,62.84
2019-02-21T03:17:03.056Z,62.94
2019-02-21T03:19:31.258Z,62.97
2019-02-21T03:21:59.458Z,62.99
2019-02-21T03:24:27.713Z,62.96
2019-02-21T03:26:55.862Z,62.97
2019-02-21T03:29:24.089Z,62.85
2019-02-21T03:31:55.023Z,63.04
2019-02-21T03:34:22.282Z,63.18
2019-02-21T03:36:50.455Z,63.29
2019-02-21T03:39:18.651Z,63.33
2019-02-21T03:41:46.869Z,63.39
2019-02-21T03:44:15.066Z,63.60
2019-02-21T03:46:43.275Z,63.67
2019-02-21T03:49:11.472Z,63.81
2019-02-21T03:51:39.682Z,63.94
2019-02-21T03:54:07.876Z,64.19
2019-02-21T03:56:36.106Z,64.24
2019-02-21T03:59:04.322Z,64.27
2019-02-21T04:01:32.537Z,64.40
2019-02-21T04:04:00.737Z,64.58
2019-02-21T04:06:28.939Z,64.49
2019-02-21T04:08:57.132Z,64.54
2019-02-21T04:11:25.359Z,64.67
2019-02-21T04:13:53.558Z,64.67
2019-02-21T04:16:21.768Z,64.58
2019-02-21T04:18:49.962Z,64.75
2019-02-21T04:21:18.215Z,64.77
2019-02-21T04:23:46.414Z,64.69
2019-02-21T04:26:14.628Z,64.72
2019-02-21T04:28:45.591Z,64.77
2019-02-21T04:31:12.761Z,65.11
2019-02-21T04:33:40.979Z,64.99
2019-02-21T04:36:09.195Z,64.96
2019-02-21T04:38:37.394Z,65.16
2019-02-21T04:41:05.592Z,65.01
2019-02-21T04:43:33.803Z,65.21
2019-02-21T04:46:01.995Z,65.12
2019-02-21T04:48:30.202Z,65.20
2019-02-21T04:50:58.408Z,65.21
2019-02-21T04:53:26.651Z,65.10
2019-02-21T04:55:54.843Z,65.04
2019-02-21T04:58:23.071Z,64.87
2019-02-21T05:00:51.285Z,65.10
2019-02-21T05:03:19.509Z,65.16
2019-02-21T05:05:47.717Z,65.19
2019-02-21T05:08:15.925Z,65.29
2019-02-21T05:10:44.123Z,65.31
2019-02-21T05:13:12.347Z,65.29
2019-02-21T05:15:40.566Z,65.39
2019-02-21T05:18:08.749Z,65.41
2019-02-21T05:20:36.941Z,65.49
2019-02-21T05:23:05.146Z,65.67
2019-02-21T05:25:33.341Z,65.81
2019-02-21T05:28:03.181Z,65.92
2019-02-21T05:30:31.387Z,65.96
2019-02-21T05:33:03.881Z,65.88
2019-02-21T05:35:36.168Z,65.88
2019-02-21T05:38:12.259Z,65.98
2019-02-21T05:40:42.206Z,66.22
2019-02-21T05:43:14.988Z,66.21
2019-02-21T05:45:46.821Z,66.38
2019-02-21T05:48:28.445Z,66.47
2019-02-21T05:50:58.318Z,66.53
2019-02-21T05:53:34.387Z,66.52
2019-02-21T05:56:16.285Z,66.53
2019-02-21T05:58:49.051Z,66.57
2019-02-21T06:01:31.084Z,66.68
2019-02-21T06:04:03.368Z,66.84
2019-02-21T06:06:35.928Z,66.62
2019-02-21T06:09:09.216Z,66.85
2019-02-21T06:11:55.544Z,66.82
2019-02-21T06:14:25.404Z,66.79
2019-02-21T06:16:58.160Z,66.77
2019-02-21T06:19:33.865Z,66.84
2019-02-21T06:22:10.563Z,66.93
2019-02-21T06:24:46.881Z,66.86
2019-02-21T06:27:22.536Z,66.86
2019-02-21T06:29:54.802Z,66.78
2019-02-21T06:32:23.033Z,66.74
2019-02-21T06:34:52.391Z,66.78
2019-02-21T06:37:20.712Z,66.86
2019-02-21T06:39:48.937Z,66.99
2019-02-21T06:42:17.128Z,67.04
2019-02-21T06:44:45.334Z,67.14
2019-02-21T06:47:13.521Z,67.08
2019-02-21T06:49:41.725Z,67.03
2019-02-21T06:52:09.933Z,66.99
2019-02-21T06:54:38.150Z,67.06
2019-02-21T06:57:06.352Z,67.12
2019-02-21T06:59:42.204Z,67.11
2019-02-21T07:02:04.514Z,67.06
2019-02-21T07:04:33.454Z,66.98
2019-02-21T07:07:01.703Z,66.93
2019-02-21T07:09:29.915Z,66.92
2019-02-21T07:11:58.103Z,66.96
2019-02-21T07:14:26.302Z,67.03
2019-02-21T07:16:54.509Z,67.01
2019-02-21T07:19:22.718Z,67.02
2019-02-21T07:21:50.924Z,66.96
2019-02-21T07:24:19.135Z,66.98
2019-02-21T07:26:47.366Z,66.98
2019-02-21T07:29:15.550Z,67.22
2019-02-21T07:31:43.751Z,67.10
2019-02-21T07:34:11.951Z,66.87
2019-02-21T07:36:40.162Z,67.43
2019-02-21T07:39:16.956Z,67.33
2019-02-21T07:41:38.311Z,67.26
2019-02-21T07:44:12.160Z,66.96
2019-02-21T07:46:36.451Z,67.06
2019-02-21T07:49:04.672Z,66.95
2019-02-21T07:51:32.894Z,66.74
2019-02-21T07:54:01.117Z,66.93
2019-02-21T07:56:29.332Z,67.70
2019-02-21T07:58:57.721Z,69.81
2019-02-21T08:01:26.027Z,66.64
2019-02-21T08:03:54.230Z,66.60
2019-02-21T08:06:22.447Z,68.55
2019-02-21T08:08:50.661Z,68.10
2019-02-21T08:11:18.866Z,67.93
2019-02-21T08:13:47.072Z,66.42
2019-02-21T08:16:15.281Z,67.13
2019-02-21T08:18:43.476Z,66.39
2019-02-21T08:21:11.682Z,66.37
2019-02-21T08:23:50.147Z,65.48
2019-02-21T08:26:09.839Z,65.58
2019-02-21T08:28:38.065Z,65.12
2019-02-21T08:31:06.280Z,66.72
2019-02-21T08:33:36.128Z,66.12
2019-02-21T08:36:04.340Z,65.64
2019-02-21T08:38:32.543Z,66.31
2019-02-21T08:41:00.749Z,63.84
2019-02-21T08:50:22.413Z,64.70
2019-02-21T08:52:50.793Z,65.06
2019-02-21T08:55:18.982Z,65.80
2019-02-21T08:57:47.198Z,65.93
2019-02-21T09:00:16.340Z,66.29
2019-02-21T09:02:44.556Z,66.36
2019-02-21T09:05:13.391Z,66.62
2019-02-21T09:07:41.609Z,66.54
2019-02-21T09:10:11.474Z,66.88
2019-02-21T09:12:39.720Z,67.18
2019-02-21T09:15:11.228Z,67.15
2019-02-21T09:17:39.468Z,67.08
2019-02-21T09:22:43.345Z,67.32
2019-02-21T09:28:12.424Z,67.04
2019-02-21T09:30:40.595Z,66.83
2019-02-21T09:33:17.080Z,66.77
2019-02-21T09:35:38.730Z,66.92
2019-02-21T09:38:06.966Z,67.06
2019-02-21T09:40:35.211Z,67.14
2019-02-21T09:43:22.779Z,67.15
2019-02-21T09:45:50.978Z,67.19
2019-02-21T09:48:19.192Z,67.23
2019-02-21T09:50:47.391Z,67.18
2019-02-21T09:53:15.632Z,66.45
2019-02-21T09:55:43.814Z,66.26
2019-02-21T09:58:12.028Z,66.03
2019-02-21T10:00:40.231Z,66.30
2019-02-21T10:03:08.463Z,66.27
2019-02-21T10:05:56.022Z,66.39
2019-02-21T10:08:24.229Z,66.27
2019-02-21T10:10:52.430Z,66.28
2019-02-21T10:13:20.664Z,66.36
2019-02-21T10:15:48.885Z,66.49
2019-02-21T10:18:17.088Z,66.27
2019-02-21T10:20:45.293Z,66.35
2019-02-21T10:23:13.488Z,66.57
2019-02-21T10:25:41.700Z,66.44
2019-02-21T10:28:09.898Z,66.58
2019-02-21T10:30:38.124Z,66.59
2019-02-21T10:33:06.320Z,66.71
2019-02-21T10:35:34.622Z,66.83
2019-02-21T10:38:02.813Z,67.08
2019-02-21T10:40:33.336Z,66.91
2019-02-21T10:43:00.956Z,66.85
2019-02-21T10:45:29.191Z,67.07
2019-02-21T10:47:57.384Z,67.25
2019-02-21T10:50:25.605Z,67.04
2019-02-21T10:52:53.801Z,67.08
2019-02-21T10:55:22.683Z,66.94
2019-02-21T10:57:50.881Z,66.94
2019-02-21T11:00:28.655Z,66.97
2019-02-21T11:02:56.842Z,66.96
2019-02-21T11:05:25.079Z,66.96
2019-02-21T11:07:53.278Z,67.46
2019-02-21T11:10:28.871Z,67.41
2019-02-21T11:12:57.061Z,67.44
2019-02-21T11:15:25.765Z,67.48
2019-02-21T11:17:53.982Z,67.33
2019-02-21T11:20:22.714Z,67.59
2019-02-21T11:22:51.374Z,67.62
2019-02-21T11:25:19.601Z,67.29
2019-02-21T11:27:47.803Z,67.28
2019-02-21T11:30:19.965Z,67.28
2019-02-21T11:32:48.172Z,67.13
2019-02-21T11:35:16.378Z,67.12
2019-02-21T11:37:47.126Z,67.19
2019-02-21T11:40:15.862Z,67.29
2019-02-21T11:42:44.506Z,67.24
2019-02-21T11:45:15.414Z,67.43
2019-02-21T11:47:43.612Z,67.61
2019-02-21T11:50:13.774Z,67.77
2019-02-21T11:52:41.968Z,67.75
2019-02-21T11:55:18.192Z,67.81
2019-02-21T11:57:46.415Z,67.67
2019-02-21T12:00:17.424Z,67.68
2019-02-21T12:02:45.623Z,67.76
2019-02-21T12:05:17.469Z,67.84
2019-02-21T12:07:43.778Z,67.99
2019-02-21T12:10:12.523Z,68.10
2019-02-21T12:12:40.728Z,68.42
2019-02-21T12:15:11.428Z,68.53
2019-02-21T12:17:42.312Z,68.60
2019-02-21T12:20:14.949Z,68.74
2019-02-21T12:22:43.161Z,68.75
2019-02-21T12:25:13.695Z,68.81
2019-02-21T12:27:41.909Z,68.79
2019-02-21T12:30:12.542Z,68.72
2019-02-21T12:32:40.768Z,68.75
2019-02-21T12:35:08.967Z,68.69
2019-02-21T12:37:37.185Z,68.67
2019-02-21T12:40:11.404Z,68.50
2019-02-21T12:42:39.610Z,68.57
2019-02-21T12:45:10.952Z,68.72
2019-02-21T12:47:49.630Z,68.75
2019-02-21T12:50:10.748Z,68.58
2019-02-21T12:52:38.962Z,68.62
2019-02-21T12:55:09.106Z,68.62
2019-02-21T12:57:37.313Z,69.21
2019-02-21T13:00:08.835Z,69.89
2019-02-21T13:02:37.049Z,70.27
2019-02-21T13:05:06.107Z,70.52
2019-02-21T13:07:34.332Z,70.75
2019-02-21T13:10:02.530Z,70.75
2019-02-21T13:12:30.737Z,70.73
2019-02-21T13:14:58.934Z,70.77
2019-02-21T13:17:27.147Z,70.58
2019-02-21T13:19:55.339Z,70.63
2019-02-21T13:22:23.553Z,70.77
2019-02-21T13:24:51.770Z,70.81
2019-02-21T13:27:19.992Z,70.90
2019-02-21T13:29:48.223Z,71.28
2019-02-21T13:32:16.447Z,71.73
2019-02-21T13:34:44.661Z,71.87
2019-02-21T13:37:12.865Z,72.42
2019-02-21T13:39:41.067Z,72.47
2019-02-21T13:42:09.266Z,72.60
2019-02-21T13:44:37.484Z,72.64
2019-02-21T13:47:05.689Z,72.59
2019-02-21T13:49:33.898Z,72.61
2019-02-21T13:52:02.114Z,72.63
2019-02-21T13:54:30.321Z,72.70
2019-02-21T13:56:58.541Z,72.68
2019-02-21T13:59:26.750Z,72.73
2019-02-21T14:01:54.953Z,74.92
2019-02-21T14:04:23.187Z,77.35
2019-02-21T14:06:51.377Z,73.32
2019-02-21T14:09:19.594Z,71.59
2019-02-21T14:11:47.821Z,70.25
2019-02-21T14:14:16.033Z,70.06
2019-02-21T14:16:46.871Z,69.17
2019-02-21T14:19:14.161Z,69.01
2019-02-21T14:21:43.763Z,68.49
2019-02-21T14:24:12.078Z,67.14
2019-02-21T14:26:40.287Z,65.74
2019-02-21T14:29:08.490Z,65.33
2019-02-21T14:31:36.702Z,64.05
2019-02-21T14:34:04.907Z,63.72
2019-02-21T14:36:33.113Z,63.61
2019-02-21T14:39:01.318Z,62.73
2019-02-21T14:41:29.511Z,63.24
2019-02-21T14:44:00.325Z,63.44
2019-02-21T14:46:27.713Z,63.65
2019-02-21T14:48:55.912Z,63.55
2019-02-21T14:51:24.136Z,63.16
2019-02-21T14:53:52.383Z,62.83
2019-02-21T14:56:20.608Z,62.50
2019-02-21T14:58:48.806Z,62.13
2019-02-21T15:01:17.011Z,62.70
2019-02-21T15:03:45.210Z,63.09
2019-02-21T15:06:13.428Z,63.43
2019-02-21T15:08:41.625Z,64.02
2019-02-21T15:11:09.832Z,63.58
2019-02-21T15:13:38.028Z,62.68
2019-02-21T15:16:06.239Z,62.76
2019-02-21T15:18:34.466Z,63.39
2019-02-21T15:21:02.676Z,63.71
2019-02-21T15:23:30.893Z,64.46
2019-02-21T15:25:59.116Z,64.79
2019-02-21T15:28:27.318Z,65.40
2019-02-21T15:30:55.529Z,65.25
2019-02-21T15:33:23.741Z,64.60
2019-02-21T15:35:51.958Z,65.20
2019-02-21T15:38:20.426Z,66.54
2019-02-21T15:40:48.675Z,68.15
2019-02-21T15:43:16.877Z,69.19
2019-02-21T15:45:45.071Z,69.65
2019-02-21T15:48:13.281Z,70.25
2019-02-21T15:50:41.481Z,71.91
2019-02-21T15:53:09.694Z,72.44
2019-02-21T15:55:37.898Z,73.02
2019-02-21T15:58:06.113Z,73.81
2019-02-21T16:00:34.312Z,74.68
2019-02-21T16:03:02.530Z,75.07
2019-02-21T16:05:30.738Z,75.90
2019-02-21T16:07:58.943Z,76.56
2019-02-21T16:10:28.082Z,77.32
2019-02-21T16:12:56.912Z,77.34
2019-02-21T16:15:25.476Z,77.76
2019-02-21T16:17:53.696Z,78.27
2019-02-21T16:20:21.891Z,78.45
2019-02-21T16:22:50.130Z,78.49
2019-02-21T16:25:23.517Z,78.83
2019-02-21T16:27:51.776Z,79.61
2019-02-21T16:30:21.985Z,79.58
2019-02-21T16:32:49.877Z,79.36
2019-02-21T16:35:18.071Z,79.89
2019-02-21T16:37:46.294Z,79.96
2019-02-21T16:40:16.152Z,80.05
2019-02-21T16:42:44.368Z,79.98
2019-02-21T16:45:14.603Z,80.07
2019-02-21T16:47:42.828Z,80.15
2019-02-21T16:50:13.102Z,80.15
2019-02-21T16:52:41.306Z,80.34
2019-02-21T16:55:23.065Z,80.33
2019-02-21T16:57:51.270Z,80.44
2019-02-21T17:00:23.241Z,80.40
2019-02-21T17:02:51.507Z,80.66
2019-02-21T17:05:19.660Z,81.08
2019-02-21T17:07:47.875Z,81.44
2019-02-21T17:10:16.604Z,81.48
2019-02-21T17:12:44.819Z,81.46
2019-02-21T17:15:15.314Z,81.55
2019-02-21T17:17:43.533Z,81.45
2019-02-21T17:20:25.248Z,81.29
2019-02-21T17:22:53.461Z,81.34
2019-02-21T17:25:21.658Z,81.26
2019-02-21T17:27:50.540Z,81.21
2019-02-21T17:30:19.270Z,81.31
2019-02-21T17:32:47.491Z,81.39
2019-02-21T17:35:15.689Z,81.53
2019-02-21T17:37:43.896Z,81.65
2019-02-21T17:40:25.830Z,81.82
2019-02-21T17:42:54.020Z,81.98
2019-02-21T17:45:22.312Z,82.13
2019-02-21T17:47:50.499Z,82.19
2019-02-21T17:50:19.460Z,82.20
2019-02-21T17:52:47.660Z,82.14
2019-02-21T17:55:16.402Z,82.24
2019-02-21T17:57:44.611Z,82.33
2019-02-21T18:00:17.243Z,82.34
2019-02-21T18:02:45.133Z,82.33
2019-02-21T18:05:13.379Z,82.56
2019-02-21T18:07:41.523Z,82.46
2019-02-21T18:10:14.566Z,82.56
2019-02-21T18:12:42.772Z,82.62
2019-02-21T18:15:13.239Z,82.74
2019-02-21T18:17:41.452Z,82.58
2019-02-21T18:20:11.712Z,82.61
2019-02-21T18:22:39.901Z,82.68
2019-02-21T18:25:19.996Z,82.73
2019-02-21T18:27:48.202Z,82.61
2019-02-21T18:30:17.296Z,82.68
2019-02-21T18:32:45.503Z,82.66
2019-02-21T18:35:13.717Z,82.76
2019-02-21T18:37:47.584Z,82.77
2019-02-21T18:40:23.056Z,82.90
2019-02-21T18:42:51.275Z,82.90
2019-02-21T18:45:19.484Z,83.13
2019-02-21T18:47:47.680Z,83.26
2019-02-21T18:50:15.899Z,83.43
2019-02-21T18:52:44.136Z,83.53
2019-02-21T18:55:12.355Z,83.58
2019-02-21T18:57:40.555Z,83.48
2019-02-21T19:00:20.030Z,83.29
2019-02-21T19:02:48.202Z,83.18
2019-02-21T19:05:16.409Z,83.15
2019-02-21T19:07:44.625Z,83.31
2019-02-21T19:10:15.530Z,83.39
2019-02-21T19:12:43.731Z,83.10
2019-02-21T19:15:12.115Z,83.25
2019-02-21T19:17:40.314Z,83.39
2019-02-21T19:20:11.150Z,83.53
2019-02-21T19:22:39.395Z,83.46
2019-02-21T19:25:09.646Z,83.38
2019-02-21T19:27:37.873Z,83.22
2019-02-21T19:30:12.205Z,83.09
2019-02-21T19:32:40.409Z,83.06
2019-02-21T19:35:09.094Z,83.16
2019-02-21T19:37:37.308Z,83.08
2019-02-21T19:40:10.032Z,83.06
2019-02-21T19:42:38.244Z,83.11
2019-02-21T19:45:08.205Z,83.22
2019-02-21T19:47:36.500Z,83.29
2019-02-21T19:50:09.340Z,83.40
2019-02-21T19:52:37.548Z,83.32
2019-02-21T19:55:10.140Z,83.06
2019-02-21T19:57:38.377Z,83.03
2019-02-21T20:00:20.218Z,83.23
2019-02-21T20:02:48.420Z,83.42
2019-02-21T20:05:16.623Z,83.45
2019-02-21T20:07:45.001Z,83.43
2019-02-21T20:10:13.211Z,83.40
2019-02-21T20:12:41.434Z,83.49
2019-02-21T20:15:11.134Z,83.58
2019-02-21T20:17:39.372Z,83.63
2019-02-21T20:20:19.566Z,83.64
2019-02-21T20:22:47.771Z,83.68
2019-02-21T20:25:15.966Z,83.74
2019-02-21T20:27:44.158Z,83.84
2019-02-21T20:30:15.266Z,84.06
2019-02-21T20:32:43.457Z,84.10
2019-02-21T20:35:11.667Z,84.29
2019-02-21T20:37:40.003Z,84.58
2019-02-21T20:40:09.381Z,84.50
2019-02-21T20:42:37.586Z,84.35
2019-02-21T20:45:10.581Z,84.39
2019-02-21T20:47:38.918Z,84.44
2019-02-21T20:50:08.867Z,84.64
2019-02-21T20:52:37.063Z,84.75
2019-02-21T20:55:06.914Z,84.77
2019-02-21T20:57:35.129Z,84.82
2019-02-21T21:00:03.354Z,84.89
2019-02-21T21:02:31.545Z,85.16
2019-02-21T21:04:59.749Z,85.10
2019-02-21T21:07:27.957Z,85.03
2019-02-21T21:09:56.148Z,85.04
2019-02-21T21:12:24.341Z,85.03
2019-02-21T21:14:52.550Z,84.90
2019-02-21T21:17:20.773Z,84.85
2019-02-21T21:19:48.957Z,85.03
2019-02-21T21:22:17.143Z,85.07
2019-02-21T21:24:45.352Z,84.93
2019-02-21T21:27:13.549Z,84.82
2019-02-21T21:29:41.760Z,84.79
2019-02-21T21:32:09.955Z,84.76
2019-02-21T21:34:38.160Z,84.86
2019-02-21T21:37:06.372Z,84.85
2019-02-21T21:39:34.604Z,84.70
2019-02-21T21:42:02.810Z,84.85
2019-02-21T21:44:31.023Z,84.63
2019-02-21T21:46:59.216Z,84.64
2019-02-21T21:49:27.452Z,84.84
2019-02-21T21:51:55.649Z,84.75
2019-02-21T21:54:23.886Z,84.42
2019-02-21T21:56:52.108Z,84.42
2019-02-21T21:59:20.295Z,84.46
2019-02-21T22:01:48.505Z,84.54
2019-02-21T22:04:16.703Z,84.36
2019-02-21T22:06:44.909Z,84.35
2019-02-21T22:09:13.113Z,84.06
2019-02-21T22:11:41.317Z,83.99
2019-02-21T22:14:09.523Z,83.80
2019-02-21T22:16:37.736Z,83.96
2019-02-21T22:19:05.934Z,83.89
2019-02-21T22:21:34.135Z,83.93
2019-02-21T22:24:02.347Z,83.99
2019-02-21T22:26:30.571Z,84.08
2019-02-21T22:28:58.760Z,84.08
2019-02-21T22:31:26.987Z,84.02
2019-02-21T22:33:55.190Z,84.13
2019-02-21T22:36:23.397Z,84.10
2019-02-21T22:38:51.611Z,84.43
2019-02-21T22:41:19.817Z,84.45
2019-02-21T22:43:48.017Z,84.65
2019-02-21T22:46:16.227Z,84.66
2019-02-21T22:48:47.234Z,84.82
2019-02-21T22:51:14.357Z,85.18
2019-02-21T22:53:42.565Z,85.34
2019-02-21T22:56:10.771Z,85.34
2019-02-21T22:58:45.091Z,85.29
2019-02-21T23:01:24.431Z,85.21
2019-02-21T23:03:55.503Z,84.94
2019-02-21T23:06:42.128Z,85.00
2019-02-21T23:09:27.473Z,84.81
2019-02-21T23:11:50.962Z,84.62
2019-02-21T23:14:19.578Z,84.67
2019-02-21T23:16:47.969Z,84.64
2019-02-21T23:19:16.182Z,84.62
2019-02-21T23:21:44.394Z,84.60
2019-02-21T23:24:12.597Z,84.82
2019-02-21T23:26:40.801Z,84.80
2019-02-21T23:29:09.009Z,84.77
2019-02-21T23:31:37.221Z,84.48
2019-02-21T23:34:07.069Z,84.42
2019-02-21T23:36:35.279Z,84.26
2019-02-21T23:39:04.026Z,84.45
2019-02-21T23:41:32.229Z,84.58
2019-02-21T23:44:00.436Z,84.60
2019-02-21T23:46:28.649Z,84.46
2019-02-21T23:48:56.854Z,84.24
2019-02-21T23:51:25.053Z,84.39
2019-02-21T23:54:02.801Z,84.28
2019-02-21T23:56:23.188Z,84.39
2019-02-21T23:58:51.400Z,84.39
