createdAt,value
2023-04-28T00:00:03.407Z,4.95
2023-04-28T00:02:32.896Z,4.57
2023-04-28T00:05:01.014Z,4.72
2023-04-28T00:07:29.111Z,4.05
2023-04-28T00:09:57.821Z,4.18
2023-04-28T00:12:25.849Z,3.65
2023-04-28T00:14:54.467Z,3.60
2023-04-28T00:17:22.413Z,3.83
2023-04-28T00:19:51.877Z,4.28
2023-04-28T00:22:19.923Z,4.00
2023-04-28T00:24:47.855Z,3.83
2023-04-28T00:27:15.873Z,3.65
2023-04-28T00:29:43.766Z,35.83
2023-04-28T00:32:11.973Z,19.67
2023-04-28T00:34:40.005Z,10.40
2023-04-28T00:37:09.296Z,7.45
2023-04-28T00:39:37.420Z,5.68
2023-04-28T00:42:05.462Z,4.97
2023-04-28T00:44:33.381Z,4.82
2023-04-28T00:47:01.278Z,5.55
2023-04-28T00:49:29.281Z,6.68
2023-04-28T00:51:57.662Z,6.22
2023-04-28T00:54:27.260Z,5.78
2023-04-28T00:56:57.028Z,5.22
2023-04-28T00:59:25.062Z,5.53
2023-04-28T01:01:52.978Z,5.18
2023-04-28T01:04:22.468Z,4.95
2023-04-28T01:06:52.066Z,6.15
2023-04-28T01:09:20.087Z,5.53
2023-04-28T01:11:49.332Z,5.40
2023-04-28T01:14:42.564Z,5.15
2023-04-28T01:17:11.020Z,4.80
2023-04-28T01:19:38.982Z,4.80
2023-04-28T01:22:06.905Z,4.20
2023-04-28T01:24:36.380Z,4.65
2023-04-28T01:27:04.376Z,4.97
2023-04-28T01:29:32.277Z,5.18
2023-04-28T01:32:00.254Z,4.63
2023-04-28T01:34:28.205Z,5.22
2023-04-28T01:36:56.460Z,5.47
2023-04-28T01:39:24.757Z,5.15
2023-04-28T01:42:00.822Z,4.95
2023-04-28T01:44:28.932Z,4.93
2023-04-28T01:46:56.829Z,4.97
2023-04-28T01:49:24.788Z,4.95
2023-04-28T01:51:52.678Z,5.22
2023-04-28T01:54:20.627Z,5.28
2023-04-28T01:56:48.506Z,5.15
2023-04-28T01:59:18.854Z,5.05
2023-04-28T02:01:46.805Z,4.90
2023-04-28T02:04:15.085Z,5.55
2023-04-28T02:06:43.183Z,4.90
2023-04-28T02:09:11.198Z,5.30
2023-04-28T02:11:39.131Z,5.00
2023-04-28T02:14:07.357Z,4.45
2023-04-28T02:16:36.617Z,5.00
2023-04-28T02:19:04.541Z,4.90
2023-04-28T02:21:32.940Z,5.40
2023-04-28T02:24:00.978Z,5.97
2023-04-28T02:26:45.241Z,5.65
2023-04-28T02:29:13.159Z,4.93
2023-04-28T02:31:42.416Z,5.20
2023-04-28T02:34:10.400Z,5.45
2023-04-28T02:36:38.280Z,5.28
2023-04-28T02:39:06.185Z,5.40
2023-04-28T02:41:34.679Z,5.32
2023-04-28T02:44:02.668Z,4.93
2023-04-28T02:46:30.628Z,4.90
2023-04-28T02:48:59.991Z,5.35
2023-04-28T02:51:28.623Z,5.43
2023-04-28T02:53:56.626Z,5.15
2023-04-28T02:56:24.584Z,4.85
2023-04-28T02:58:52.504Z,5.22
2023-04-28T03:01:20.436Z,5.13
2023-04-28T03:03:48.491Z,5.30
2023-04-28T03:06:17.982Z,5.45
2023-04-28T03:08:45.882Z,5.35
2023-04-28T03:11:13.983Z,5.18
2023-04-28T03:13:41.984Z,5.68
2023-04-28T03:16:09.900Z,5.32
2023-04-28T03:18:37.806Z,5.63
2023-04-28T03:21:06.199Z,4.97
2023-04-28T03:23:35.658Z,5.78
2023-04-28T03:26:03.580Z,5.70
2023-04-28T03:28:31.982Z,5.43
2023-04-28T03:30:59.877Z,6.05
2023-04-28T03:33:27.901Z,5.70
2023-04-28T03:35:55.980Z,5.43
2023-04-28T03:38:23.885Z,5.68
2023-04-28T03:40:53.138Z,5.50
2023-04-28T03:43:21.155Z,5.32
2023-04-28T03:45:49.635Z,5.22
2023-04-28T03:48:17.664Z,5.40
2023-04-28T03:50:45.758Z,5.95
2023-04-28T03:53:13.723Z,5.40
2023-04-28T03:55:42.022Z,5.30
2023-04-28T03:58:11.412Z,5.53
2023-04-28T04:00:39.375Z,5.47
2023-04-28T04:03:07.368Z,5.93
2023-04-28T04:05:35.450Z,6.47
2023-04-28T04:08:03.708Z,6.13
2023-04-28T04:10:32.102Z,6.35
2023-04-28T04:13:00.016Z,6.13
2023-04-28T04:15:29.414Z,6.50
2023-04-28T04:17:57.468Z,6.10
2023-04-28T04:20:25.391Z,7.13
2023-04-28T04:22:53.649Z,6.72
2023-04-28T04:25:23.236Z,7.00
2023-04-28T04:27:51.356Z,6.75
2023-04-28T04:30:19.393Z,6.55
2023-04-28T04:32:48.862Z,6.47
2023-04-28T04:35:17.213Z,6.90
2023-04-28T04:37:45.516Z,7.00
2023-04-28T04:40:13.949Z,7.25
2023-04-28T04:42:42.255Z,6.88
2023-04-28T04:45:10.835Z,7.07
2023-04-28T04:47:38.927Z,8.15
2023-04-28T04:50:10.047Z,7.85
2023-04-28T04:52:38.418Z,9.32
2023-04-28T04:55:07.558Z,23.42
2023-04-28T04:57:35.976Z,12.25
2023-04-28T05:00:04.674Z,9.07
2023-04-28T05:02:32.720Z,7.88
2023-04-28T05:05:12.101Z,7.78
2023-04-28T05:07:49.560Z,7.55
2023-04-28T05:10:17.493Z,8.15
2023-04-28T05:12:48.242Z,8.30
2023-04-28T05:15:17.224Z,7.97
2023-04-28T05:17:45.909Z,7.43
2023-04-28T05:20:14.447Z,7.63
2023-04-28T05:22:42.516Z,6.80
2023-04-28T05:25:12.398Z,6.85
2023-04-28T05:27:41.170Z,7.57
2023-04-28T05:30:10.782Z,7.60
2023-04-28T05:32:40.597Z,8.50
2023-04-28T05:35:14.395Z,8.20
2023-04-28T05:44:18.155Z,10.25
2023-04-28T05:46:54.956Z,8.32
2023-04-28T05:49:49.075Z,9.20
2023-04-28T05:52:17.683Z,8.13
2023-04-28T05:54:57.244Z,7.47
2023-04-28T05:57:25.719Z,7.78
2023-04-28T05:59:55.513Z,7.78
2023-04-28T06:02:28.365Z,10.45
2023-04-28T06:04:57.167Z,8.82
2023-04-28T06:07:25.777Z,9.98
2023-04-28T06:09:53.910Z,8.80
2023-04-28T06:12:24.160Z,8.95
2023-04-28T06:14:55.415Z,8.90
2023-04-28T06:17:25.636Z,7.93
2023-04-28T06:19:55.156Z,8.73
2023-04-28T06:22:23.557Z,13.13
2023-04-28T06:24:58.122Z,22.55
2023-04-28T06:27:27.612Z,16.15
2023-04-28T06:29:55.918Z,11.43
2023-04-28T06:32:25.607Z,9.48
2023-04-28T06:34:54.091Z,8.57
2023-04-28T06:37:22.674Z,9.35
2023-04-28T06:39:52.762Z,9.02
2023-04-28T06:42:26.945Z,7.95
2023-04-28T06:48:19.178Z,9.38
2023-04-28T06:51:12.648Z,12.57
2023-04-28T06:53:53.504Z,15.77
2023-04-28T06:56:22.768Z,12.60
2023-04-28T06:58:51.549Z,11.00
2023-04-28T07:01:19.873Z,11.43
2023-04-28T07:03:51.260Z,11.95
2023-04-28T07:06:22.334Z,12.95
2023-04-28T07:08:50.420Z,10.80
2023-04-28T07:11:18.484Z,9.52
2023-04-28T07:13:49.385Z,10.00
2023-04-28T07:16:17.661Z,10.38
2023-04-28T07:18:46.158Z,10.93
2023-04-28T07:21:15.972Z,14.68
2023-04-28T07:23:43.985Z,11.73
2023-04-28T07:26:13.213Z,9.30
2023-04-28T07:28:42.779Z,9.40
2023-04-28T07:31:10.775Z,9.15
2023-04-28T07:33:38.732Z,9.68
2023-04-28T07:36:07.500Z,14.40
2023-04-28T07:38:37.130Z,11.10
2023-04-28T07:41:07.503Z,9.57
2023-04-28T07:43:38.180Z,9.88
2023-04-28T07:46:06.728Z,15.43
2023-04-28T07:48:35.408Z,13.70
2023-04-28T07:51:03.677Z,10.00
2023-04-28T07:53:31.781Z,10.43
2023-04-28T07:56:03.355Z,9.82
2023-04-28T07:58:32.307Z,11.38
2023-04-28T08:01:00.678Z,12.30
2023-04-28T08:03:31.802Z,10.73
2023-04-28T08:06:14.475Z,10.85
2023-04-28T08:08:45.902Z,10.60
2023-04-28T08:11:24.220Z,10.45
2023-04-28T08:13:54.581Z,13.73
2023-04-28T08:16:27.523Z,10.77
2023-04-28T08:18:56.026Z,11.88
2023-04-28T08:21:27.211Z,11.65
2023-04-28T08:23:55.665Z,12.75
2023-04-28T08:26:45.311Z,11.48
2023-04-28T08:29:16.147Z,11.95
2023-04-28T08:31:48.329Z,12.45
2023-04-28T08:34:17.038Z,11.32
2023-04-28T08:36:51.298Z,16.00
2023-04-28T08:39:20.999Z,12.07
2023-04-28T08:41:51.894Z,11.80
2023-04-28T08:44:25.657Z,10.63
2023-04-28T08:47:01.271Z,14.85
2023-04-28T08:49:36.389Z,20.35
2023-04-28T08:52:15.868Z,13.32
2023-04-28T08:54:50.994Z,14.52
2023-04-28T08:57:25.326Z,23.73
2023-04-28T08:59:54.395Z,21.52
2023-04-28T09:02:22.809Z,11.10
2023-04-28T09:04:52.558Z,10.60
2023-04-28T09:07:30.171Z,11.27
2023-04-28T09:10:18.865Z,11.40
2023-04-28T09:12:54.384Z,11.85
2023-04-28T09:15:51.463Z,11.02
2023-04-28T09:18:20.785Z,10.52
2023-04-28T09:21:00.277Z,10.55
2023-04-28T09:23:34.727Z,10.88
2023-04-28T09:26:06.150Z,13.73
2023-04-28T09:28:47.217Z,11.48
2023-04-28T09:31:30.972Z,10.00
2023-04-28T09:34:01.758Z,10.05
2023-04-28T09:36:36.225Z,10.38
2023-04-28T09:39:31.797Z,9.70
2023-04-28T09:42:04.638Z,8.27
2023-04-28T09:44:41.025Z,9.20
2023-04-28T09:47:29.298Z,8.77
2023-04-28T09:50:02.934Z,9.10
2023-04-28T09:52:37.843Z,8.95
2023-04-28T09:55:31.314Z,8.55
2023-04-28T09:58:02.656Z,8.80
2023-04-28T10:00:42.309Z,8.90
2023-04-28T10:03:15.095Z,8.77
2023-04-28T10:05:53.683Z,8.63
2023-04-28T10:08:25.851Z,8.40
2023-04-28T10:11:03.711Z,8.63
2023-04-28T10:13:47.934Z,7.85
2023-04-28T10:16:24.391Z,8.93
2023-04-28T10:19:04.802Z,7.78
2023-04-28T10:21:43.602Z,7.28
2023-04-28T10:24:22.762Z,7.25
2023-04-28T10:27:07.438Z,7.30
2023-04-28T10:29:38.987Z,7.18
2023-04-28T10:32:24.184Z,7.53
2023-04-28T10:35:17.955Z,8.20
2023-04-28T10:38:10.630Z,7.10
2023-04-28T10:40:54.517Z,7.90
2023-04-28T10:43:48.860Z,6.25
2023-04-28T10:49:03.728Z,7.07
2023-04-28T10:51:40.555Z,7.60
2023-04-28T10:54:20.373Z,6.78
2023-04-28T10:57:29.284Z,7.70
2023-04-28T11:00:35.414Z,6.45
2023-04-28T11:03:15.370Z,5.95
2023-04-28T11:06:36.106Z,7.35
2023-04-28T11:09:49.974Z,6.88
2023-04-28T11:12:31.137Z,6.40
2023-04-28T11:15:17.804Z,6.70
2023-04-28T11:17:53.891Z,6.57
2023-04-28T11:20:35.058Z,6.15
2023-04-28T11:23:15.236Z,6.65
2023-04-28T11:26:09.586Z,5.95
2023-04-28T11:31:27.777Z,6.45
2023-04-28T11:34:20.313Z,6.20
2023-04-28T11:36:56.235Z,6.22
2023-04-28T11:39:45.344Z,6.18
2023-04-28T11:42:20.804Z,6.35
2023-04-28T11:44:56.534Z,6.50
2023-04-28T11:47:42.070Z,6.28
2023-04-28T11:50:15.951Z,6.97
2023-04-28T11:53:01.311Z,6.60
2023-04-28T11:55:49.245Z,6.18
2023-04-28T11:58:41.435Z,7.25
2023-04-28T12:04:49.561Z,6.85
2023-04-28T12:07:37.479Z,6.10
2023-04-28T12:10:16.024Z,8.43
2023-04-28T12:12:52.360Z,8.02
2023-04-28T12:15:22.953Z,7.45
2023-04-28T12:17:51.947Z,7.22
2023-04-28T12:20:36.774Z,6.82
2023-04-28T12:23:05.458Z,7.15
2023-04-28T12:25:35.484Z,6.57
2023-04-28T12:28:07.878Z,6.80
2023-04-28T12:30:39.366Z,7.63
2023-04-28T12:33:08.788Z,7.25
2023-04-28T12:35:38.825Z,6.97
2023-04-28T12:38:07.150Z,6.90
2023-04-28T12:40:40.421Z,7.18
2023-04-28T12:43:14.892Z,6.60
2023-04-28T12:45:43.826Z,7.00
2023-04-28T12:48:12.182Z,6.88
2023-04-28T12:50:44.449Z,6.75
2023-04-28T12:53:14.124Z,6.88
2023-04-28T12:55:44.673Z,7.05
2023-04-28T12:58:16.195Z,7.18
2023-04-28T13:00:45.949Z,7.32
2023-04-28T13:03:16.055Z,7.18
2023-04-28T13:05:46.702Z,7.38
2023-04-28T13:08:15.600Z,8.07
2023-04-28T13:10:46.507Z,8.88
2023-04-28T13:13:16.411Z,8.23
2023-04-28T13:15:46.502Z,8.40
2023-04-28T13:18:15.039Z,8.70
2023-04-28T13:20:58.373Z,7.97
2023-04-28T13:23:26.920Z,8.00
2023-04-28T13:25:57.398Z,7.65
2023-04-28T13:28:29.454Z,7.35
2023-04-28T13:30:57.803Z,7.68
2023-04-28T13:33:40.166Z,7.95
2023-04-28T13:36:09.597Z,8.10
2023-04-28T13:38:37.782Z,6.85
2023-04-28T13:41:07.927Z,6.72
2023-04-28T13:43:37.361Z,7.25
2023-04-28T13:46:08.543Z,7.82
2023-04-28T13:48:36.679Z,7.65
2023-04-28T13:51:10.932Z,7.78
2023-04-28T13:53:40.019Z,7.53
2023-04-28T13:56:09.311Z,8.07
2023-04-28T13:58:39.117Z,7.38
2023-04-28T14:01:07.550Z,6.50
2023-04-28T14:03:37.569Z,7.50
2023-04-28T14:06:06.439Z,8.02
2023-04-28T14:08:35.264Z,7.35
2023-04-28T14:11:03.405Z,11.45
2023-04-28T14:13:31.548Z,7.90
2023-04-28T14:16:05.225Z,7.38
2023-04-28T14:21:05.520Z,7.40
2023-04-28T14:23:33.527Z,7.53
2023-04-28T14:26:03.767Z,7.30
2023-04-28T14:28:33.501Z,7.53
2023-04-28T14:31:09.991Z,8.23
2023-04-28T14:33:43.865Z,11.35
2023-04-28T14:36:15.665Z,8.32
2023-04-28T14:38:48.483Z,7.43
2023-04-28T14:41:18.643Z,7.33
2023-04-28T14:43:54.221Z,7.43
2023-04-28T14:46:29.077Z,7.45
2023-04-28T14:48:59.371Z,6.55
2023-04-28T14:51:36.191Z,6.60
2023-04-28T14:54:05.231Z,6.65
2023-04-28T14:56:40.415Z,6.88
2023-04-28T14:59:10.461Z,6.35
2023-04-28T15:01:48.174Z,5.78
2023-04-28T15:04:20.075Z,6.65
2023-04-28T15:06:58.479Z,7.35
2023-04-28T15:09:29.966Z,6.57
2023-04-28T15:11:59.239Z,5.80
2023-04-28T15:14:34.356Z,5.20
2023-04-28T15:17:06.750Z,5.47
2023-04-28T15:19:45.802Z,5.18
2023-04-28T15:22:14.995Z,5.07
2023-04-28T15:24:43.086Z,4.60
2023-04-28T15:27:16.287Z,4.75
2023-04-28T15:29:46.309Z,4.82
2023-04-28T15:32:25.065Z,5.28
2023-04-28T15:34:57.396Z,4.97
2023-04-28T15:38:05.474Z,4.97
2023-04-28T15:43:19.214Z,4.45
2023-04-28T15:48:44.290Z,4.80
2023-04-28T15:51:22.590Z,4.30
2023-04-28T15:54:06.980Z,4.10
2023-04-28T15:56:40.217Z,5.40
2023-04-28T15:59:22.321Z,8.82
2023-04-28T16:02:01.595Z,8.07
2023-04-28T16:04:42.967Z,6.20
2023-04-28T16:07:26.547Z,4.65
2023-04-28T16:09:56.888Z,5.07
2023-04-28T16:12:27.010Z,4.15
2023-04-28T16:15:00.700Z,4.10
2023-04-28T16:17:31.563Z,4.75
2023-04-28T16:20:13.539Z,23.30
2023-04-28T16:22:46.569Z,6.45
2023-04-28T16:25:16.925Z,4.43
2023-04-28T16:27:51.227Z,4.00
2023-04-28T16:30:21.875Z,4.30
2023-04-28T16:32:53.610Z,3.55
2023-04-28T16:35:38.792Z,2.83
2023-04-28T16:38:09.129Z,2.40
2023-04-28T16:40:43.617Z,2.10
2023-04-28T16:43:14.752Z,2.58
2023-04-28T16:45:45.735Z,3.17
2023-04-28T16:48:23.006Z,2.50
2023-04-28T16:50:56.907Z,2.20
2023-04-28T16:53:24.986Z,1.85
2023-04-28T16:55:58.632Z,2.70
2023-04-28T17:01:03.331Z,3.53
2023-04-28T17:03:33.542Z,2.70
2023-04-28T17:06:05.358Z,1.42
2023-04-28T17:08:36.178Z,2.13
2023-04-28T17:11:07.500Z,2.50
2023-04-28T17:13:43.787Z,2.00
2023-04-28T17:16:12.559Z,1.60
2023-04-28T17:18:45.882Z,3.08
2023-04-28T17:21:19.179Z,3.20
2023-04-28T17:23:47.215Z,1.48
2023-04-28T17:26:16.415Z,1.42
2023-04-28T17:28:55.756Z,1.05
2023-04-28T17:31:37.509Z,1.40
2023-04-28T17:34:10.360Z,1.43
2023-04-28T17:37:01.387Z,1.20
2023-04-28T17:39:29.784Z,1.45
2023-04-28T17:42:05.572Z,1.52
2023-04-28T17:44:38.722Z,1.10
2023-04-28T17:47:13.526Z,1.20
2023-04-28T17:49:58.935Z,1.40
2023-04-28T17:52:32.077Z,1.40
2023-04-28T17:55:05.540Z,1.95
2023-04-28T17:57:42.481Z,1.60
2023-04-28T18:00:14.261Z,1.58
2023-04-28T18:02:45.731Z,1.40
2023-04-28T18:05:15.939Z,1.40
2023-04-28T18:07:45.780Z,1.63
2023-04-28T18:10:15.689Z,1.50
2023-04-28T18:12:43.692Z,1.27
2023-04-28T18:15:23.153Z,1.42
2023-04-28T18:17:52.997Z,1.65
2023-04-28T18:20:24.485Z,1.90
2023-04-28T18:22:56.565Z,1.80
2023-04-28T18:25:26.970Z,1.63
2023-04-28T18:27:55.415Z,1.95
2023-04-28T18:30:26.913Z,2.10
2023-04-28T18:32:56.952Z,1.92
2023-04-28T18:35:28.025Z,1.80
2023-04-28T18:38:02.037Z,2.10
2023-04-28T18:40:41.969Z,1.70
2023-04-28T18:43:17.573Z,2.08
2023-04-28T18:46:05.929Z,2.25
2023-04-28T18:48:36.658Z,1.73
2023-04-28T18:51:07.654Z,1.70
2023-04-28T18:53:43.380Z,2.33
2023-04-28T18:56:13.225Z,2.53
2023-04-28T18:58:41.745Z,2.10
2023-04-28T19:01:20.679Z,2.10
2023-04-28T19:03:51.845Z,3.00
2023-04-28T19:06:20.352Z,2.55
2023-04-28T19:08:51.933Z,3.22
2023-04-28T19:11:19.877Z,3.20
2023-04-28T19:13:48.826Z,3.60
2023-04-28T19:16:18.481Z,3.10
2023-04-28T19:18:46.499Z,2.88
2023-04-28T19:21:15.743Z,2.90
2023-04-28T19:23:43.757Z,3.00
2023-04-28T19:26:13.451Z,3.13
2023-04-28T19:28:43.470Z,2.80
2023-04-28T19:31:11.612Z,2.90
2023-04-28T19:33:46.018Z,3.70
2023-04-28T19:36:16.649Z,3.25
2023-04-28T19:38:44.832Z,2.97
2023-04-28T19:41:14.669Z,2.63
2023-04-28T19:46:40.009Z,2.70
2023-04-28T19:49:09.596Z,2.03
2023-04-28T19:51:38.705Z,1.88
2023-04-28T19:54:19.103Z,2.20
2023-04-28T19:56:49.040Z,2.25
2023-04-28T19:59:23.586Z,2.47
2023-04-28T20:01:51.837Z,2.58
2023-04-28T20:04:24.972Z,2.35
2023-04-28T20:06:56.316Z,2.63
2023-04-28T20:09:26.037Z,2.65
2023-04-28T20:12:04.768Z,2.33
2023-04-28T20:14:36.741Z,2.10
2023-04-28T20:17:05.708Z,2.00
2023-04-28T20:19:34.923Z,1.88
2023-04-28T20:22:08.617Z,1.95
2023-04-28T20:27:24.696Z,1.42
2023-04-28T20:29:53.985Z,1.45
2023-04-28T20:32:22.654Z,1.80
2023-04-28T20:34:57.094Z,1.70
2023-04-28T20:37:31.510Z,1.48
2023-04-28T20:40:00.893Z,1.50
2023-04-28T20:42:32.194Z,2.15
2023-04-28T20:45:03.376Z,1.60
2023-04-28T20:47:33.785Z,1.95
2023-04-28T20:50:06.664Z,1.80
2023-04-28T20:52:36.105Z,1.67
2023-04-28T20:55:04.697Z,1.98
2023-04-28T20:57:37.121Z,1.70
2023-04-28T21:00:11.469Z,1.60
2023-04-28T21:02:43.395Z,2.00
2023-04-28T21:05:17.586Z,1.70
2023-04-28T21:07:49.540Z,1.52
2023-04-28T21:10:21.122Z,1.70
2023-04-28T21:12:50.485Z,1.70
2023-04-28T21:18:00.629Z,1.60
2023-04-28T21:20:29.311Z,1.58
2023-04-28T21:22:57.812Z,1.50
2023-04-28T21:25:26.664Z,1.52
2023-04-28T21:28:03.163Z,1.63
2023-04-28T21:30:35.392Z,1.80
2023-04-28T21:33:03.375Z,1.63
2023-04-28T21:35:31.373Z,1.50
2023-04-28T21:37:59.632Z,1.80
2023-04-28T21:40:30.900Z,1.73
2023-04-28T21:43:00.946Z,1.77
2023-04-28T21:45:30.607Z,1.90
2023-04-28T21:48:01.152Z,1.90
2023-04-28T21:50:33.888Z,1.85
2023-04-28T21:53:02.053Z,2.00
2023-04-28T21:55:33.980Z,1.80
2023-04-28T21:58:05.717Z,1.67
2023-04-28T22:00:40.062Z,2.00
2023-04-28T22:03:11.279Z,2.20
2023-04-28T22:05:43.364Z,2.88
2023-04-28T22:08:11.880Z,2.33
2023-04-28T22:10:39.977Z,3.08
2023-04-28T22:13:10.923Z,2.63
2023-04-28T22:15:39.102Z,2.78
2023-04-28T22:18:07.958Z,2.80
2023-04-28T22:20:38.942Z,2.40
2023-04-28T22:23:07.333Z,2.25
2023-04-28T22:25:38.173Z,1.88
2023-04-28T22:28:06.593Z,2.10
2023-04-28T22:30:40.084Z,2.00
2023-04-28T22:33:08.799Z,2.25
2023-04-28T22:35:39.394Z,2.08
2023-04-28T22:38:08.058Z,2.05
2023-04-28T22:40:36.299Z,2.15
2023-04-28T22:43:09.173Z,2.42
2023-04-28T22:45:39.530Z,2.30
2023-04-28T22:48:07.984Z,3.20
2023-04-28T22:50:36.257Z,2.63
2023-04-28T22:53:05.298Z,2.40
2023-04-28T22:55:33.286Z,2.65
2023-04-28T22:58:01.226Z,2.38
2023-04-28T23:00:31.404Z,2.75
2023-04-28T23:03:05.022Z,2.67
2023-04-28T23:05:33.290Z,2.78
2023-04-28T23:08:02.561Z,2.67
2023-04-28T23:10:33.291Z,2.85
2023-04-28T23:13:01.290Z,3.10
2023-04-28T23:15:29.393Z,3.17
2023-04-28T23:17:57.329Z,2.50
2023-04-28T23:20:26.690Z,2.90
2023-04-28T23:22:56.716Z,2.47
2023-04-28T23:25:24.705Z,2.60
2023-04-28T23:27:53.032Z,2.92
2023-04-28T23:30:21.049Z,3.65
2023-04-28T23:32:49.035Z,3.30
2023-04-28T23:35:17.157Z,2.88
2023-04-28T23:37:46.590Z,3.58
2023-04-28T23:40:14.995Z,3.30
2023-04-28T23:42:42.940Z,3.13
2023-04-28T23:45:11.555Z,3.70
2023-04-28T23:47:40.441Z,3.63
2023-04-28T23:50:09.666Z,3.30
2023-04-28T23:52:40.376Z,3.28
2023-04-28T23:55:12.908Z,3.30
2023-04-28T23:57:41.870Z,3.63
