createdAt,value
2023-04-12T00:00:11.928Z,2.65
2023-04-12T00:02:42.051Z,2.50
2023-04-12T00:05:11.546Z,2.38
2023-04-12T00:07:40.119Z,2.88
2023-04-12T00:10:09.367Z,2.30
2023-04-12T00:12:37.584Z,2.40
2023-04-12T00:15:08.513Z,2.30
2023-04-12T00:17:36.656Z,2.35
2023-04-12T00:20:07.452Z,2.20
2023-04-12T00:22:37.104Z,2.95
2023-04-12T00:25:05.747Z,2.05
2023-04-12T00:27:34.094Z,2.30
2023-04-12T00:30:02.505Z,2.40
2023-04-12T00:32:32.007Z,2.10
2023-04-12T00:35:00.341Z,2.22
2023-04-12T00:37:28.681Z,2.10
2023-04-12T00:39:56.827Z,2.10
2023-04-12T00:42:26.408Z,2.28
2023-04-12T00:44:54.495Z,2.40
2023-04-12T00:47:22.633Z,2.30
2023-04-12T00:49:52.413Z,1.95
2023-04-12T00:52:22.152Z,2.25
2023-04-12T00:54:52.131Z,2.00
2023-04-12T00:57:21.059Z,2.08
2023-04-12T00:59:49.422Z,1.88
2023-04-12T01:02:18.828Z,2.08
2023-04-12T01:04:50.568Z,2.30
2023-04-12T01:07:33.584Z,2.17
2023-04-12T01:10:10.686Z,2.13
2023-04-12T01:12:51.606Z,1.50
2023-04-12T01:15:20.990Z,1.80
2023-04-12T01:17:57.280Z,2.40
2023-04-12T01:20:30.761Z,2.35
2023-04-12T01:23:21.321Z,2.50
2023-04-12T01:26:06.349Z,2.22
2023-04-12T01:28:38.749Z,2.20
2023-04-12T01:31:09.362Z,2.10
2023-04-12T01:33:40.557Z,2.35
2023-04-12T01:36:13.252Z,2.38
2023-04-12T01:38:42.976Z,2.20
2023-04-12T01:41:13.687Z,2.55
2023-04-12T01:43:43.878Z,2.25
2023-04-12T01:46:12.902Z,2.80
2023-04-12T01:48:42.993Z,2.30
2023-04-12T01:51:19.904Z,2.35
2023-04-12T01:53:52.043Z,2.53
2023-04-12T01:56:23.358Z,2.75
2023-04-12T01:58:57.108Z,2.00
2023-04-12T02:01:29.433Z,2.03
2023-04-12T02:03:59.209Z,2.38
2023-04-12T02:06:29.159Z,2.00
2023-04-12T02:08:59.819Z,2.30
2023-04-12T02:11:27.905Z,1.80
2023-04-12T02:13:57.460Z,2.38
2023-04-12T02:16:29.633Z,2.50
2023-04-12T02:18:58.837Z,2.17
2023-04-12T02:21:27.743Z,1.90
2023-04-12T02:23:56.453Z,1.98
2023-04-12T02:26:24.652Z,2.70
2023-04-12T02:28:53.101Z,2.63
2023-04-12T02:31:23.679Z,2.13
2023-04-12T02:33:53.046Z,2.25
2023-04-12T02:36:22.012Z,2.25
2023-04-12T02:38:51.733Z,2.33
2023-04-12T02:41:21.370Z,2.22
2023-04-12T02:43:50.425Z,2.33
2023-04-12T02:46:23.300Z,2.28
2023-04-12T02:48:58.419Z,2.38
2023-04-12T02:51:35.291Z,2.53
2023-04-12T02:54:03.823Z,2.33
2023-04-12T02:56:44.000Z,2.70
2023-04-12T02:59:32.024Z,3.38
2023-04-12T03:02:15.229Z,2.92
2023-04-12T03:04:46.902Z,2.55
2023-04-12T03:07:20.111Z,2.58
2023-04-12T03:09:52.757Z,2.85
2023-04-12T03:12:23.890Z,2.83
2023-04-12T03:15:10.748Z,2.72
2023-04-12T03:17:39.355Z,2.80
2023-04-12T03:20:10.467Z,2.83
2023-04-12T03:22:44.171Z,2.90
2023-04-12T03:25:13.468Z,3.35
2023-04-12T03:30:21.532Z,3.28
2023-04-12T03:32:51.353Z,2.30
2023-04-12T03:35:21.596Z,2.53
2023-04-12T03:37:51.649Z,2.95
2023-04-12T03:40:20.008Z,2.20
2023-04-12T03:42:58.110Z,2.80
2023-04-12T03:45:27.624Z,2.58
2023-04-12T03:47:59.116Z,3.22
2023-04-12T03:50:31.811Z,2.83
2023-04-12T03:53:00.266Z,2.83
2023-04-12T03:55:32.509Z,2.78
2023-04-12T03:58:02.637Z,2.70
2023-04-12T04:00:35.799Z,2.63
2023-04-12T04:06:03.116Z,2.90
2023-04-12T04:08:33.791Z,3.47
2023-04-12T04:11:02.135Z,3.22
2023-04-12T04:13:37.992Z,3.40
2023-04-12T04:16:10.929Z,3.53
2023-04-12T04:18:41.469Z,3.38
2023-04-12T04:21:14.220Z,3.10
2023-04-12T04:23:44.619Z,3.85
2023-04-12T04:26:13.875Z,3.53
2023-04-12T04:28:50.297Z,3.13
2023-04-12T04:31:22.286Z,3.42
2023-04-12T04:33:52.130Z,3.70
2023-04-12T04:36:27.607Z,3.53
2023-04-12T04:38:57.499Z,4.00
2023-04-12T04:41:55.398Z,3.80
2023-04-12T04:44:35.403Z,3.70
2023-04-12T04:47:06.872Z,3.88
2023-04-12T04:49:35.881Z,4.18
2023-04-12T04:52:19.725Z,3.95
2023-04-12T04:54:49.680Z,4.00
2023-04-12T04:57:18.410Z,3.55
2023-04-12T04:59:46.803Z,3.67
2023-04-12T05:02:18.305Z,3.70
2023-04-12T05:04:49.744Z,3.58
2023-04-12T05:07:22.204Z,3.78
2023-04-12T05:09:50.933Z,3.60
2023-04-12T05:12:20.904Z,3.55
2023-04-12T05:15:01.207Z,3.70
2023-04-12T05:17:37.144Z,3.28
2023-04-12T05:20:08.299Z,3.33
2023-04-12T05:22:38.217Z,3.40
2023-04-12T05:25:07.714Z,3.42
2023-04-12T05:27:41.801Z,3.42
2023-04-12T05:30:12.586Z,3.70
2023-04-12T05:32:40.892Z,3.20
2023-04-12T05:35:10.309Z,3.10
2023-04-12T05:37:42.090Z,3.17
2023-04-12T05:40:11.451Z,2.97
2023-04-12T05:42:39.549Z,2.97
2023-04-12T05:45:08.360Z,3.25
2023-04-12T05:47:38.086Z,3.47
2023-04-12T05:50:07.857Z,2.85
2023-04-12T05:52:37.690Z,3.40
2023-04-12T05:55:09.628Z,3.20
2023-04-12T06:00:13.414Z,2.50
2023-04-12T06:02:44.831Z,3.00
2023-04-12T06:05:13.323Z,3.05
2023-04-12T06:07:42.113Z,2.78
2023-04-12T06:10:12.910Z,3.30
2023-04-12T06:12:41.221Z,2.75
2023-04-12T06:15:10.207Z,2.95
2023-04-12T06:17:38.732Z,2.47
2023-04-12T06:20:09.383Z,3.20
2023-04-12T06:22:39.403Z,2.63
2023-04-12T06:25:09.399Z,2.85
2023-04-12T06:27:39.036Z,3.25
2023-04-12T06:30:09.381Z,2.90
2023-04-12T06:32:38.522Z,2.65
2023-04-12T06:35:08.064Z,2.88
2023-04-12T06:37:36.516Z,2.70
2023-04-12T06:40:04.978Z,2.90
2023-04-12T06:42:33.174Z,2.85
2023-04-12T06:45:03.004Z,2.65
2023-04-12T06:47:33.169Z,2.72
2023-04-12T06:50:01.427Z,2.40
2023-04-12T06:52:29.948Z,2.97
2023-04-12T06:54:58.487Z,2.65
2023-04-12T06:57:26.790Z,2.78
2023-04-12T06:59:55.075Z,2.65
2023-04-12T07:02:24.562Z,3.20
2023-04-12T07:04:54.504Z,2.60
2023-04-12T08:53:27.935Z,2.50
2023-04-12T08:55:57.170Z,2.75
2023-04-12T08:58:52.207Z,2.50
2023-04-12T09:01:22.235Z,2.65
2023-04-12T09:03:50.530Z,3.30
2023-04-12T09:06:18.762Z,3.40
2023-04-12T09:08:55.921Z,3.05
2023-04-12T09:11:25.990Z,3.25
2023-04-12T09:16:56.392Z,3.05
2023-04-12T09:19:34.106Z,3.08
2023-04-12T09:22:03.420Z,2.63
2023-04-12T09:24:47.528Z,3.05
2023-04-12T09:27:16.061Z,2.72
2023-04-12T09:29:45.574Z,2.90
2023-04-12T09:32:13.844Z,2.88
2023-04-12T09:34:57.014Z,2.20
2023-04-12T09:37:26.204Z,2.75
2023-04-12T09:43:11.298Z,2.95
2023-04-12T09:45:39.923Z,3.00
2023-04-12T09:48:09.037Z,3.13
2023-04-12T09:50:37.298Z,2.90
2023-04-12T09:53:16.807Z,2.38
2023-04-12T09:55:47.718Z,2.55
2023-04-12T09:58:21.444Z,2.63
2023-04-12T10:00:50.170Z,3.13
2023-04-12T10:03:20.017Z,2.83
2023-04-12T10:08:52.065Z,3.13
2023-04-12T10:11:21.572Z,3.13
2023-04-12T10:13:50.646Z,2.75
2023-04-12T10:16:22.247Z,2.80
2023-04-12T10:18:53.129Z,2.80
2023-04-12T10:21:22.510Z,3.55
2023-04-12T10:23:51.636Z,3.47
2023-04-12T10:26:21.511Z,3.40
2023-04-12T10:29:23.711Z,3.50
2023-04-12T10:31:52.139Z,3.65
2023-04-12T10:34:25.413Z,3.85
2023-04-12T10:36:55.520Z,3.67
2023-04-12T10:39:39.166Z,3.67
2023-04-12T10:42:23.768Z,4.78
2023-04-12T10:45:21.782Z,4.07
2023-04-12T10:48:03.841Z,4.25
2023-04-12T10:56:39.869Z,4.03
2023-04-12T10:59:11.488Z,3.47
2023-04-12T11:01:43.990Z,3.80
2023-04-12T11:04:20.610Z,3.53
2023-04-12T11:07:25.049Z,4.25
2023-04-12T11:10:01.105Z,3.90
2023-04-12T11:12:35.361Z,4.07
2023-04-12T11:15:06.196Z,4.32
2023-04-12T11:18:08.259Z,3.63
2023-04-12T11:20:36.936Z,4.57
2023-04-12T11:23:06.108Z,3.75
2023-04-12T11:25:34.776Z,3.83
2023-04-12T11:28:05.384Z,4.20
2023-04-12T11:33:37.528Z,4.03
2023-04-12T11:36:07.476Z,4.25
2023-04-12T11:38:38.212Z,4.30
2023-04-12T11:41:09.075Z,5.07
2023-04-12T11:43:38.538Z,5.65
2023-04-12T11:46:08.701Z,7.05
2023-04-12T11:48:38.517Z,7.10
2023-04-12T11:51:20.681Z,7.13
2023-04-12T11:53:53.874Z,7.47
2023-04-12T11:56:22.503Z,7.50
2023-04-12T11:58:51.022Z,8.23
2023-04-12T12:01:22.216Z,7.22
2023-04-12T12:03:51.482Z,9.43
2023-04-12T12:06:21.761Z,8.05
2023-04-12T12:08:51.988Z,8.43
2023-04-12T12:11:21.592Z,8.73
2023-04-12T12:13:51.483Z,8.05
2023-04-12T12:16:25.682Z,8.90
2023-04-12T12:18:54.285Z,9.45
2023-04-12T12:21:22.766Z,8.80
2023-04-12T12:23:51.240Z,8.23
2023-04-12T12:26:23.678Z,9.80
2023-04-12T12:28:52.619Z,9.85
2023-04-12T12:31:23.970Z,9.55
2023-04-12T12:33:57.035Z,9.55
2023-04-12T12:36:32.979Z,10.00
2023-04-12T12:39:06.815Z,8.77
2023-04-12T12:41:35.559Z,10.05
2023-04-12T12:44:03.883Z,9.40
2023-04-12T12:46:44.671Z,10.15
2023-04-12T12:49:20.072Z,9.10
2023-04-12T12:51:48.171Z,9.30
2023-04-12T12:54:28.477Z,9.85
2023-04-12T12:57:07.837Z,9.13
2023-04-12T12:59:35.980Z,9.68
2023-04-12T13:02:07.322Z,10.57
2023-04-12T13:04:35.764Z,9.85
2023-04-12T13:07:04.065Z,9.68
2023-04-12T13:09:33.631Z,10.90
2023-04-12T13:12:03.360Z,11.73
2023-04-12T13:14:31.702Z,11.75
2023-04-12T13:16:59.745Z,12.18
2023-04-12T13:19:29.512Z,13.13
2023-04-12T13:21:57.740Z,13.98
2023-04-12T13:24:25.831Z,14.40
2023-04-12T13:26:55.879Z,14.55
2023-04-12T13:29:23.993Z,15.43
2023-04-12T13:31:52.236Z,14.27
2023-04-12T13:34:20.634Z,14.43
2023-04-12T13:36:50.728Z,17.15
2023-04-12T13:39:19.232Z,17.90
2023-04-12T13:41:47.255Z,17.30
2023-04-12T13:44:15.449Z,17.40
2023-04-12T13:46:43.835Z,16.90
2023-04-12T13:49:12.574Z,15.82
2023-04-12T13:51:40.994Z,16.17
2023-04-12T13:54:10.349Z,14.48
2023-04-12T13:56:38.575Z,16.08
2023-04-12T13:59:07.067Z,14.60
2023-04-12T14:01:35.566Z,13.50
2023-04-12T14:04:03.965Z,10.55
2023-04-12T14:06:32.804Z,9.43
2023-04-12T14:09:01.122Z,9.23
2023-04-12T14:11:30.743Z,7.80
2023-04-12T14:14:00.830Z,7.30
2023-04-12T14:16:29.242Z,8.00
2023-04-12T14:18:57.523Z,8.05
2023-04-12T14:21:29.015Z,7.50
2023-04-12T14:23:57.666Z,7.78
2023-04-12T14:26:26.173Z,8.55
2023-04-12T14:28:57.881Z,7.45
2023-04-12T14:31:26.140Z,7.45
2023-04-12T14:33:54.404Z,6.18
2023-04-12T14:36:22.625Z,5.93
2023-04-12T14:38:51.064Z,5.47
2023-04-12T14:41:19.218Z,4.80
2023-04-12T14:43:47.440Z,6.10
2023-04-12T14:46:17.909Z,6.50
2023-04-12T14:48:46.425Z,6.10
2023-04-12T14:51:14.511Z,6.18
2023-04-12T14:53:43.396Z,5.45
2023-04-12T14:56:24.003Z,8.60
2023-04-12T14:58:54.179Z,7.25
2023-04-12T15:01:25.445Z,6.50
2023-04-12T15:03:54.278Z,5.88
2023-04-12T15:06:26.175Z,4.95
2023-04-12T15:08:55.420Z,3.95
2023-04-12T15:11:27.283Z,4.60
2023-04-12T15:13:56.300Z,3.72
2023-04-12T15:16:26.423Z,2.92
2023-04-12T15:18:54.899Z,4.07
2023-04-12T15:21:23.277Z,3.78
2023-04-12T15:23:51.469Z,4.88
2023-04-12T15:26:19.497Z,5.18
2023-04-12T15:28:47.880Z,3.72
2023-04-12T15:31:16.155Z,3.58
2023-04-12T15:33:46.963Z,4.35
2023-04-12T15:36:16.901Z,4.68
2023-04-12T15:38:45.337Z,4.78
2023-04-12T15:41:13.565Z,4.78
2023-04-12T15:43:45.209Z,4.65
2023-04-12T15:46:15.169Z,5.43
2023-04-12T15:48:45.004Z,4.75
2023-04-12T15:51:13.844Z,4.55
2023-04-12T15:53:43.481Z,5.32
2023-04-12T15:56:13.636Z,5.00
2023-04-12T15:58:41.722Z,5.22
2023-04-12T16:01:10.018Z,5.60
2023-04-12T16:03:38.285Z,5.70
2023-04-12T16:06:08.634Z,6.10
2023-04-12T16:08:36.912Z,5.53
2023-04-12T16:11:06.119Z,5.68
2023-04-12T16:13:34.193Z,5.63
2023-04-12T16:16:02.287Z,6.05
2023-04-12T16:18:30.844Z,6.85
2023-04-12T16:20:58.984Z,6.43
2023-04-12T16:23:29.490Z,6.03
2023-04-12T16:25:59.902Z,7.47
2023-04-12T16:28:28.267Z,8.18
2023-04-12T16:30:58.183Z,7.95
2023-04-12T16:33:27.257Z,7.80
2023-04-12T16:35:55.530Z,8.20
2023-04-12T16:38:23.712Z,9.23
2023-04-12T16:40:53.470Z,9.50
2023-04-12T16:43:21.495Z,9.90
2023-04-12T16:45:49.528Z,12.27
2023-04-12T16:51:09.526Z,14.05
2023-04-12T16:53:37.657Z,11.90
2023-04-12T16:56:08.363Z,10.35
2023-04-12T16:58:37.035Z,9.63
2023-04-12T17:01:05.247Z,9.25
2023-04-12T17:03:34.578Z,9.15
2023-04-12T17:06:03.157Z,9.18
2023-04-12T17:08:31.222Z,8.25
2023-04-12T17:10:59.643Z,10.13
2023-04-12T17:13:31.105Z,10.45
2023-04-12T17:15:59.247Z,10.68
2023-04-12T17:18:27.332Z,9.93
2023-04-12T17:20:56.011Z,12.85
2023-04-12T17:23:24.130Z,12.85
2023-04-12T17:25:52.352Z,16.00
2023-04-12T17:28:20.554Z,13.50
2023-04-12T17:30:50.008Z,12.60
2023-04-12T17:33:18.924Z,13.10
2023-04-12T17:35:47.929Z,14.43
2023-04-12T17:38:16.009Z,15.50
2023-04-12T17:40:44.325Z,15.82
2023-04-12T17:43:12.540Z,15.90
2023-04-12T17:45:40.742Z,8.82
2023-04-12T17:48:14.552Z,6.43
2023-04-12T17:50:45.152Z,5.40
2023-04-12T17:53:13.476Z,5.90
2023-04-12T17:55:42.605Z,5.57
2023-04-12T17:58:10.660Z,5.93
2023-04-12T18:00:38.951Z,6.28
2023-04-12T18:03:07.799Z,6.55
2023-04-12T18:05:37.413Z,6.72
2023-04-12T18:08:06.112Z,6.78
2023-04-12T18:10:34.621Z,7.47
2023-04-12T18:13:03.019Z,11.10
2023-04-12T18:15:31.262Z,9.18
2023-04-12T18:18:00.635Z,8.23
2023-04-12T18:20:29.325Z,8.15
2023-04-12T18:22:58.718Z,8.57
2023-04-12T18:25:26.961Z,8.85
2023-04-12T18:27:55.561Z,9.05
2023-04-12T18:30:23.956Z,9.43
2023-04-12T18:32:52.536Z,9.13
2023-04-12T18:35:20.904Z,9.85
2023-04-12T18:37:48.997Z,9.20
2023-04-12T18:40:19.006Z,8.70
2023-04-12T18:42:47.067Z,9.52
2023-04-12T18:45:15.137Z,16.30
2023-04-12T18:47:44.941Z,11.43
2023-04-12T18:50:14.054Z,9.52
2023-04-12T18:52:42.368Z,9.52
2023-04-12T18:55:10.977Z,10.30
2023-04-12T18:57:40.412Z,9.07
2023-04-12T19:00:14.466Z,10.18
2023-04-12T19:02:42.835Z,10.40
2023-04-12T19:05:12.016Z,11.35
2023-04-12T19:07:40.714Z,11.43
2023-04-12T19:10:09.927Z,8.63
2023-04-12T19:12:38.001Z,8.63
2023-04-12T19:15:09.648Z,7.18
2023-04-12T19:17:38.975Z,7.13
2023-04-12T19:20:08.882Z,7.72
2023-04-12T19:22:37.302Z,7.40
2023-04-12T19:25:06.078Z,7.10
2023-04-12T19:27:34.131Z,8.15
2023-04-12T19:30:03.977Z,6.90
2023-04-12T19:32:33.472Z,7.28
2023-04-12T19:35:01.595Z,7.88
2023-04-12T19:37:33.943Z,9.40
2023-04-12T19:40:02.319Z,9.73
2023-04-12T19:42:30.747Z,11.05
2023-04-12T19:45:00.802Z,11.23
2023-04-12T19:47:29.045Z,12.05
2023-04-12T19:49:58.746Z,12.80
2023-04-12T19:52:28.384Z,13.50
2023-04-12T19:54:57.135Z,12.65
2023-04-12T19:57:25.193Z,13.52
2023-04-12T19:59:53.590Z,13.82
2023-04-12T20:02:21.683Z,13.80
2023-04-12T20:04:50.154Z,16.00
2023-04-12T20:07:19.817Z,15.85
2023-04-12T20:09:47.897Z,17.77
2023-04-12T20:12:16.672Z,18.50
2023-04-12T20:14:45.101Z,19.00
2023-04-12T20:17:13.155Z,18.67
2023-04-12T20:19:42.196Z,17.63
2023-04-12T20:22:10.300Z,18.30
2023-04-12T20:24:39.680Z,18.05
2023-04-12T20:27:08.681Z,17.80
2023-04-12T20:29:38.288Z,17.80
2023-04-12T20:32:06.735Z,18.13
2023-04-12T20:34:34.819Z,19.08
2023-04-12T20:37:03.281Z,18.42
2023-04-12T20:39:31.723Z,18.90
2023-04-12T20:42:01.410Z,19.38
2023-04-12T20:44:30.286Z,24.00
2023-04-12T20:46:58.851Z,21.50
2023-04-12T20:49:27.463Z,20.15
2023-04-12T20:51:56.985Z,19.85
2023-04-12T20:54:26.194Z,22.45
2023-04-12T20:56:55.226Z,22.27
2023-04-12T20:59:24.635Z,24.45
2023-04-12T21:01:54.557Z,25.35
2023-04-12T21:04:22.780Z,25.00
2023-04-12T21:06:55.417Z,27.77
2023-04-12T21:09:24.406Z,29.92
2023-04-12T21:11:53.360Z,29.48
2023-04-12T21:14:21.491Z,28.67
2023-04-12T21:16:51.053Z,30.45
2023-04-12T21:19:19.777Z,28.77
2023-04-12T21:21:48.196Z,28.08
2023-04-12T21:24:17.144Z,28.42
2023-04-12T21:26:45.517Z,26.90
2023-04-12T21:29:14.090Z,28.65
2023-04-12T21:31:42.286Z,32.45
2023-04-12T21:34:12.318Z,33.58
2023-04-12T21:36:40.781Z,34.70
2023-04-12T21:39:08.856Z,32.30
2023-04-12T21:41:37.467Z,29.98
2023-04-12T21:44:05.788Z,33.40
2023-04-12T21:46:33.854Z,34.38
2023-04-12T21:49:01.968Z,37.63
2023-04-12T21:51:32.155Z,35.67
2023-04-12T21:54:00.392Z,34.75
2023-04-12T21:56:28.738Z,36.55
2023-04-12T21:59:00.211Z,36.05
2023-04-12T22:01:28.479Z,35.75
2023-04-12T22:03:57.228Z,36.95
2023-04-12T22:06:25.972Z,34.22
2023-04-12T22:08:55.555Z,33.88
2023-04-12T22:11:23.739Z,32.80
2023-04-12T22:13:53.275Z,34.08
2023-04-12T22:16:24.350Z,37.60
2023-04-12T22:18:52.784Z,36.70
2023-04-12T22:21:21.133Z,37.70
2023-04-12T22:23:50.435Z,37.00
2023-04-12T22:26:20.079Z,38.17
2023-04-12T22:28:49.994Z,36.35
2023-04-12T22:31:22.208Z,36.58
2023-04-12T22:33:55.119Z,38.58
2023-04-12T22:36:28.640Z,35.38
2023-04-12T22:38:57.896Z,35.75
2023-04-12T22:41:28.297Z,37.60
2023-04-12T22:44:03.019Z,39.17
2023-04-12T22:46:32.288Z,37.90
2023-04-12T22:49:01.568Z,39.13
2023-04-12T22:51:30.345Z,38.58
2023-04-12T22:53:58.518Z,40.65
2023-04-12T22:56:29.142Z,40.38
2023-04-12T22:58:59.980Z,41.42
2023-04-12T23:01:29.284Z,41.85
2023-04-12T23:04:00.688Z,40.28
2023-04-12T23:06:29.843Z,43.00
2023-04-12T23:08:58.730Z,42.17
2023-04-12T23:11:29.061Z,42.10
2023-04-12T23:13:58.084Z,40.42
2023-04-12T23:16:26.617Z,40.75
2023-04-12T23:18:54.912Z,40.33
2023-04-12T23:21:22.928Z,42.53
2023-04-12T23:23:52.546Z,42.40
2023-04-12T23:26:21.441Z,41.80
2023-04-12T23:28:50.943Z,43.10
2023-04-12T23:31:19.018Z,42.33
2023-04-12T23:33:47.444Z,43.08
2023-04-12T23:36:16.376Z,42.55
2023-04-12T23:38:46.710Z,42.05
2023-04-12T23:41:15.327Z,41.10
2023-04-12T23:43:43.376Z,41.70
2023-04-12T23:46:13.074Z,41.83
2023-04-12T23:48:41.641Z,43.25
2023-04-12T23:51:09.690Z,44.25
2023-04-12T23:53:38.494Z,43.65
2023-04-12T23:56:08.220Z,44.67
2023-04-12T23:58:36.605Z,45.22
