createdAt,value
2022-10-30T00:02:01.057Z,1012.53
2022-10-30T00:08:20.982Z,1012.51
2022-10-30T00:14:43.998Z,1012.53
2022-10-30T00:21:04.000Z,1012.55
2022-10-30T00:27:26.997Z,1012.55
2022-10-30T00:33:47.027Z,1012.49
2022-10-30T00:40:09.966Z,1012.51
2022-10-30T00:46:30.020Z,1012.53
2022-10-30T00:52:53.006Z,1012.57
2022-10-30T00:59:12.992Z,1012.59
2022-10-30T01:05:35.994Z,1012.53
2022-10-30T01:11:55.999Z,1012.47
2022-10-30T01:18:18.993Z,1012.42
2022-10-30T01:24:38.977Z,1012.42
2022-10-30T01:31:01.999Z,1012.45
2022-10-30T01:37:21.985Z,1012.43
2022-10-30T01:43:44.974Z,1012.49
2022-10-30T01:50:05.002Z,1012.47
2022-10-30T01:56:27.990Z,1012.45
2022-10-30T02:02:48.025Z,1012.45
2022-10-30T02:09:11.013Z,1012.47
2022-10-30T02:15:30.967Z,1012.45
2022-10-30T02:21:54.005Z,1012.45
2022-10-30T02:28:14.002Z,1012.38
2022-10-30T02:34:36.971Z,1012.4
2022-10-30T02:40:56.986Z,1012.38
2022-10-30T02:47:20.002Z,1012.32
2022-10-30T02:53:39.986Z,1012.28
2022-10-30T03:00:02.973Z,1012.24
2022-10-30T03:06:23.059Z,1012.26
2022-10-30T03:12:46.004Z,1012.28
2022-10-30T03:19:05.968Z,1012.28
2022-10-30T03:25:29.029Z,1012.28
2022-10-30T03:31:48.992Z,1012.3
2022-10-30T03:38:11.978Z,1012.34
2022-10-30T04:01:17.640Z,1012.42
2022-10-30T04:07:36.971Z,1012.4
2022-10-30T04:13:59.996Z,1012.4
2022-10-30T04:20:20.021Z,1012.4
2022-10-30T04:26:43.013Z,1012.45
2022-10-30T04:33:03.065Z,1012.51
2022-10-30T04:39:26.017Z,1012.55
2022-10-30T04:45:45.999Z,1012.55
2022-10-30T04:52:08.978Z,1012.53
2022-10-30T04:58:29.011Z,1012.49
2022-10-30T05:04:51.972Z,1012.47
2022-10-30T05:11:11.991Z,1012.47
2022-10-30T05:17:35.017Z,1012.47
2022-10-30T05:23:54.982Z,1012.51
2022-10-30T05:30:17.998Z,1012.51
2022-10-30T05:36:38.014Z,1012.47
2022-10-30T05:43:01.330Z,1012.42
2022-10-30T05:49:21.012Z,1012.38
2022-10-30T05:55:44.008Z,1012.3
2022-10-30T06:02:04.050Z,1012.24
2022-10-30T06:08:26.994Z,1012.2
2022-10-30T06:14:46.996Z,1012.2
2022-10-30T06:21:09.992Z,1012.18
2022-10-30T06:27:29.978Z,1012.18
2022-10-30T06:33:53.024Z,1012.18
2022-10-30T06:40:13.011Z,1012.18
2022-10-30T06:46:35.983Z,1012.2
2022-10-30T06:52:56.054Z,1012.16
2022-10-30T06:59:18.992Z,1012.16
2022-10-30T07:05:38.979Z,1012.2
2022-10-30T07:12:06.712Z,1012.18
2022-10-30T07:18:21.985Z,1012.26
2022-10-30T07:24:45.010Z,1012.38
2022-10-30T07:31:05.023Z,1012.49
2022-10-30T07:37:28.024Z,1012.55
2022-10-30T07:43:47.991Z,1012.57
2022-10-30T07:50:11.020Z,1012.61
2022-10-30T07:56:30.992Z,1012.59
2022-10-30T08:02:54.053Z,1012.61
2022-10-30T08:09:14.017Z,1012.57
2022-10-30T08:15:36.990Z,1012.57
2022-10-30T08:21:59.134Z,1012.57
2022-10-30T08:28:20.019Z,1012.59
2022-10-30T08:34:39.973Z,1012.61
2022-10-30T08:41:02.995Z,1012.59
2022-10-30T08:47:23.196Z,1012.63
2022-10-30T08:53:45.983Z,1012.55
2022-10-30T09:00:05.987Z,1012.51
2022-10-30T09:22:54.042Z,1012.47
2022-10-30T09:29:16.985Z,1012.4
2022-10-30T09:35:37.033Z,1012.38
2022-10-30T09:42:00.017Z,1012.32
2022-10-30T09:48:20.008Z,1012.3
2022-10-30T09:54:42.975Z,1012.2
2022-10-30T10:01:06.226Z,1012.04
2022-10-30T10:07:25.995Z,1011.98
2022-10-30T10:13:45.979Z,1011.91
2022-10-30T10:20:09.005Z,1011.89
2022-10-30T10:26:28.980Z,1011.89
2022-10-30T10:32:52.039Z,1011.87
2022-10-30T10:39:12.015Z,1011.89
2022-10-30T10:45:34.976Z,1011.87
2022-10-30T10:51:55.000Z,1011.87
2022-10-30T10:58:18.011Z,1011.89
2022-10-30T11:04:37.975Z,1011.87
2022-10-30T11:11:01.007Z,1011.83
2022-10-30T11:17:21.003Z,1011.81
2022-10-30T11:23:43.993Z,1011.83
2022-10-30T11:30:03.977Z,1011.73
2022-10-30T11:36:27.007Z,1011.69
2022-10-30T11:42:47.095Z,1011.63
2022-10-30T11:49:09.982Z,1011.55
2022-10-30T11:55:30.017Z,1011.48
2022-10-30T12:01:53.036Z,1011.46
2022-10-30T12:08:12.976Z,1011.4
2022-10-30T12:14:36.025Z,1011.34
2022-10-30T12:20:55.977Z,1011.32
2022-10-30T12:27:21.331Z,1011.32
2022-10-30T12:33:39.032Z,1011.32
2022-10-30T12:40:01.976Z,1011.3
2022-10-30T12:46:21.990Z,1011.26
2022-10-30T12:52:45.003Z,1011.26
2022-10-30T12:59:04.992Z,1011.28
2022-10-30T13:05:27.982Z,1011.26
2022-10-30T13:11:48.006Z,1011.26
2022-10-30T13:18:10.998Z,1011.18
2022-10-30T13:24:30.979Z,1011.1
2022-10-30T13:30:54.032Z,1011.1
2022-10-30T13:37:13.990Z,1011.09
2022-10-30T13:43:40.090Z,1010.99
2022-10-30T13:49:57.013Z,1010.97
2022-10-30T13:56:19.987Z,1010.95
2022-10-30T14:02:40.243Z,1010.97
2022-10-30T14:09:03.015Z,1011.01
2022-10-30T14:15:22.982Z,1011.05
2022-10-30T14:21:45.995Z,1011.1
2022-10-30T14:28:06.007Z,1011.12
2022-10-30T14:34:28.981Z,1011.2
2022-10-30T14:40:48.984Z,1011.26
2022-10-30T14:47:12.004Z,1011.28
2022-10-30T15:04:38.061Z,1011.28
2022-10-30T15:11:00.976Z,1011.24
2022-10-30T15:17:20.989Z,1011.24
2022-10-30T15:23:44.005Z,1011.24
2022-10-30T15:30:03.972Z,1011.24
2022-10-30T15:36:26.987Z,1011.3
2022-10-30T15:42:47.000Z,1011.34
2022-10-30T15:49:09.970Z,1011.44
2022-10-30T15:55:29.982Z,1011.49
2022-10-30T16:01:53.141Z,1011.57
2022-10-30T16:08:13.007Z,1011.69
2022-10-30T16:14:35.999Z,1011.77
2022-10-30T16:20:56.003Z,1011.89
2022-10-30T16:27:18.990Z,1011.98
2022-10-30T16:33:38.988Z,1012.02
2022-10-30T16:40:02.034Z,1012.04
2022-10-30T16:46:21.978Z,1012.1
2022-10-30T16:52:44.975Z,1012.14
2022-10-30T16:59:05.002Z,1012.26
2022-10-30T17:05:27.977Z,1012.4
2022-10-30T17:11:47.995Z,1012.53
2022-10-30T17:18:11.017Z,1012.67
2022-10-30T17:24:31.031Z,1012.75
2022-10-30T17:30:54.003Z,1012.83
2022-10-30T17:37:14.001Z,1012.9
2022-10-30T17:43:36.989Z,1013
2022-10-30T17:49:56.974Z,1013.02
2022-10-30T17:56:20.003Z,1013.23
2022-10-30T18:02:39.987Z,1013.32
2022-10-30T18:09:02.969Z,1013.4
2022-10-30T18:15:23.005Z,1013.46
2022-10-30T18:21:45.973Z,1013.52
2022-10-30T18:28:05.969Z,1013.56
2022-10-30T18:34:29.282Z,1013.66
2022-10-30T18:40:48.976Z,1013.7
2022-10-30T18:47:12.033Z,1013.77
2022-10-30T18:53:35.192Z,1013.75
2022-10-30T18:59:54.996Z,1013.79
2022-10-30T19:06:14.981Z,1013.81
2022-10-30T19:12:38.713Z,1013.85
2022-10-30T19:18:58.005Z,1013.91
2022-10-30T19:25:20.975Z,1013.95
2022-10-30T19:31:41.015Z,1013.97
2022-10-30T19:38:03.973Z,1014.03
2022-10-30T19:44:24.002Z,1014.11
2022-10-30T19:50:47.167Z,1014.13
2022-10-30T19:57:07.030Z,1014.17
2022-10-30T20:03:29.983Z,1014.17
2022-10-30T20:09:50.016Z,1014.17
2022-10-30T20:25:06.188Z,1014.22
2022-10-30T20:31:25.980Z,1014.24
2022-10-30T20:37:49.001Z,1014.22
2022-10-30T20:44:09.301Z,1014.3
2022-10-30T20:50:32.019Z,1014.4
2022-10-30T20:56:51.999Z,1014.42
2022-10-30T21:03:15.116Z,1014.42
2022-10-30T21:09:34.988Z,1014.44
2022-10-30T21:15:57.979Z,1014.48
2022-10-30T21:22:18.022Z,1014.54
2022-10-30T21:28:41.004Z,1014.52
2022-10-30T21:35:00.972Z,1014.54
2022-10-30T21:41:24.009Z,1014.54
2022-10-30T21:47:43.980Z,1014.66
2022-10-30T21:54:07.015Z,1014.68
2022-10-30T22:19:38.005Z,1015.03
2022-10-30T22:25:57.978Z,1015.03
2022-10-30T22:32:20.991Z,1015.07
2022-10-30T22:38:41.006Z,1015.15
2022-10-30T22:45:03.988Z,1015.16
2022-10-30T22:51:24.022Z,1015.22
2022-10-30T22:57:46.997Z,1015.26
2022-10-30T23:04:07.008Z,1015.28
2022-10-30T23:10:29.973Z,1015.34
2022-10-30T23:16:50.025Z,1015.36
2022-10-30T23:23:13.010Z,1015.38
2022-10-30T23:29:32.977Z,1015.4
2022-10-30T23:35:56.014Z,1015.46
2022-10-30T23:42:16.018Z,1015.46
2022-10-30T23:48:38.991Z,1015.48
2022-10-30T23:54:59.003Z,1015.5
