createdAt,value
2018-07-17T00:02:27.459Z,11.50
2018-07-17T00:04:56.837Z,11.83
2018-07-17T00:07:25.313Z,11.63
2018-07-17T00:09:53.797Z,11.10
2018-07-17T00:12:22.287Z,12.20
2018-07-17T00:14:50.723Z,12.50
2018-07-17T00:17:19.164Z,13.80
2018-07-17T00:19:47.617Z,13.23
2018-07-17T00:22:16.033Z,13.23
2018-07-17T00:24:44.712Z,13.17
2018-07-17T00:27:13.194Z,12.90
2018-07-17T00:29:41.878Z,14.00
2018-07-17T00:32:10.336Z,13.20
2018-07-17T00:34:38.859Z,12.57
2018-07-17T00:37:07.331Z,12.27
2018-07-17T00:39:35.805Z,12.60
2018-07-17T00:42:04.341Z,13.37
2018-07-17T00:44:32.802Z,13.70
2018-07-17T00:47:01.260Z,14.10
2018-07-17T00:49:29.813Z,14.03
2018-07-17T00:51:58.329Z,14.17
2018-07-17T00:54:27.001Z,13.63
2018-07-17T00:56:55.510Z,14.33
2018-07-17T00:59:23.996Z,15.03
2018-07-17T01:01:57.709Z,13.90
2018-07-17T01:04:31.442Z,14.10
2018-07-17T01:07:06.028Z,15.10
2018-07-17T01:09:39.804Z,14.77
2018-07-17T01:12:12.427Z,15.07
2018-07-17T01:15:12.338Z,14.77
2018-07-17T01:17:40.984Z,15.13
2018-07-17T01:20:09.471Z,14.90
2018-07-17T01:22:37.968Z,14.33
2018-07-17T01:25:06.448Z,15.83
2018-07-17T01:27:34.909Z,15.90
2018-07-17T01:30:03.355Z,15.83
2018-07-17T01:32:31.849Z,16.53
2018-07-17T01:35:00.347Z,16.77
2018-07-17T01:37:28.917Z,15.73
2018-07-17T01:39:57.464Z,16.10
2018-07-17T01:42:25.976Z,16.70
2018-07-17T01:44:54.450Z,16.07
2018-07-17T01:47:22.946Z,16.90
2018-07-17T01:49:51.383Z,17.10
2018-07-17T01:52:19.899Z,17.90
2018-07-17T01:54:48.320Z,18.67
2018-07-17T01:57:16.785Z,18.20
2018-07-17T01:59:45.208Z,17.57
2018-07-17T02:02:13.750Z,18.30
2018-07-17T02:04:42.192Z,18.30
2018-07-17T02:07:10.689Z,18.37
2018-07-17T02:09:39.194Z,16.30
2018-07-17T02:12:07.800Z,18.00
2018-07-17T02:14:36.540Z,18.93
2018-07-17T02:17:05.141Z,17.33
2018-07-17T02:19:33.765Z,18.73
2018-07-17T02:22:02.332Z,18.17
2018-07-17T02:24:30.914Z,18.63
2018-07-17T02:26:59.389Z,17.73
2018-07-17T02:29:28.698Z,17.83
2018-07-17T02:31:57.147Z,18.80
2018-07-17T02:34:25.617Z,17.77
2018-07-17T02:36:54.031Z,18.00
2018-07-17T02:39:22.475Z,18.33
2018-07-17T02:41:50.914Z,17.67
2018-07-17T02:44:19.349Z,17.80
2018-07-17T02:46:47.748Z,18.93
2018-07-17T02:49:16.185Z,19.00
2018-07-17T02:51:44.574Z,19.30
2018-07-17T02:54:13.015Z,18.27
2018-07-17T02:56:42.317Z,19.37
2018-07-17T02:59:10.847Z,18.87
2018-07-17T03:01:39.314Z,18.37
2018-07-17T03:04:07.881Z,19.80
2018-07-17T03:06:36.481Z,18.47
2018-07-17T03:09:05.973Z,18.00
2018-07-17T03:11:34.419Z,19.57
2018-07-17T03:14:02.696Z,18.97
2018-07-17T03:16:31.138Z,17.57
2018-07-17T03:18:59.555Z,18.63
2018-07-17T03:21:28.104Z,18.50
2018-07-17T03:23:56.541Z,19.57
2018-07-17T03:26:24.977Z,17.70
2018-07-17T03:28:53.389Z,17.97
2018-07-17T03:31:21.879Z,17.77
2018-07-17T03:33:50.357Z,18.13
2018-07-17T03:36:18.877Z,17.33
2018-07-17T03:38:47.255Z,18.07
2018-07-17T03:41:15.768Z,17.97
2018-07-17T03:43:43.883Z,17.63
2018-07-17T03:46:12.467Z,15.87
2018-07-17T03:48:40.952Z,17.10
2018-07-17T03:51:09.442Z,17.97
2018-07-17T03:53:37.898Z,17.57
2018-07-17T03:56:06.305Z,17.80
2018-07-17T03:58:34.775Z,17.70
2018-07-17T04:01:03.194Z,18.13
2018-07-17T04:03:31.600Z,17.60
2018-07-17T04:06:00.362Z,18.60
2018-07-17T04:08:28.884Z,17.97
2018-07-17T04:10:57.491Z,16.80
2018-07-17T04:13:25.943Z,16.93
2018-07-17T04:15:54.361Z,17.50
2018-07-17T04:18:22.839Z,18.10
2018-07-17T04:20:51.330Z,17.13
2018-07-17T04:23:19.827Z,17.43
2018-07-17T04:25:48.045Z,16.37
2018-07-17T04:28:16.584Z,17.33
2018-07-17T04:30:45.076Z,16.73
2018-07-17T04:33:13.513Z,17.57
2018-07-17T04:35:42.032Z,17.47
2018-07-17T04:38:10.552Z,16.53
2018-07-17T04:40:45.582Z,18.00
2018-07-17T04:43:14.052Z,17.40
2018-07-17T04:45:42.457Z,18.20
2018-07-17T04:48:10.915Z,18.13
2018-07-17T04:50:39.343Z,17.67
2018-07-17T04:53:07.822Z,18.03
2018-07-17T04:55:36.295Z,17.40
2018-07-17T04:58:04.720Z,18.77
2018-07-17T05:00:33.178Z,18.03
2018-07-17T05:03:01.644Z,19.90
2018-07-17T05:05:30.162Z,18.90
2018-07-17T05:07:58.671Z,18.63
2018-07-17T05:10:27.119Z,19.40
2018-07-17T05:12:55.704Z,19.17
2018-07-17T05:15:24.185Z,20.50
2018-07-17T05:17:52.614Z,19.83
2018-07-17T05:20:21.199Z,20.47
2018-07-17T05:22:49.775Z,20.67
2018-07-17T05:25:18.206Z,20.77
2018-07-17T05:27:46.744Z,21.70
2018-07-17T05:30:15.247Z,19.93
2018-07-17T05:32:43.746Z,21.23
2018-07-17T05:35:12.291Z,20.47
2018-07-17T05:37:40.638Z,20.50
2018-07-17T05:40:09.013Z,21.23
2018-07-17T05:42:37.467Z,20.57
2018-07-17T05:45:06.017Z,20.40
2018-07-17T05:47:38.818Z,20.60
2018-07-17T05:50:07.674Z,20.50
2018-07-17T05:52:36.162Z,20.93
2018-07-17T05:55:04.688Z,20.77
2018-07-17T05:57:33.160Z,20.43
2018-07-17T06:00:02.332Z,19.83
2018-07-17T06:02:30.874Z,18.13
2018-07-17T06:04:59.309Z,19.07
2018-07-17T06:07:27.775Z,20.53
2018-07-17T06:09:56.274Z,19.70
2018-07-17T06:12:24.921Z,19.50
2018-07-17T06:14:53.398Z,19.47
2018-07-17T06:17:21.816Z,19.23
2018-07-17T06:19:50.246Z,20.83
2018-07-17T06:22:18.686Z,19.67
2018-07-17T06:24:46.847Z,19.20
2018-07-17T06:27:15.509Z,19.30
2018-07-17T06:29:43.892Z,19.53
2018-07-17T06:32:12.470Z,19.30
2018-07-17T06:34:40.957Z,18.80
2018-07-17T06:37:09.450Z,18.53
2018-07-17T06:39:37.917Z,18.27
2018-07-17T06:42:06.540Z,19.13
2018-07-17T06:44:35.082Z,19.40
2018-07-17T06:47:03.145Z,18.77
2018-07-17T06:49:31.604Z,17.97
2018-07-17T06:52:00.048Z,16.70
2018-07-17T06:54:28.532Z,16.80
2018-07-17T06:56:56.943Z,17.10
2018-07-17T06:59:25.377Z,16.10
2018-07-17T07:01:53.844Z,15.07
2018-07-17T07:04:22.305Z,15.10
2018-07-17T07:06:50.820Z,13.10
2018-07-17T07:09:20.142Z,12.33
2018-07-17T07:11:48.743Z,12.33
2018-07-17T07:14:17.181Z,12.57
2018-07-17T07:16:45.647Z,12.20
2018-07-17T07:19:14.148Z,11.67
2018-07-17T07:21:42.673Z,11.30
2018-07-17T07:24:11.158Z,11.20
2018-07-17T07:26:39.668Z,11.03
2018-07-17T07:29:08.226Z,10.87
2018-07-17T07:31:36.759Z,10.87
2018-07-17T07:34:05.369Z,10.77
2018-07-17T07:36:33.922Z,8.97
2018-07-17T07:39:02.396Z,9.87
2018-07-17T07:41:30.958Z,10.17
2018-07-17T07:43:59.405Z,9.70
2018-07-17T07:46:27.897Z,9.70
2018-07-17T07:48:56.468Z,10.13
2018-07-17T07:51:25.018Z,9.27
2018-07-17T07:53:53.521Z,9.57
2018-07-17T07:56:22.004Z,8.80
2018-07-17T07:58:50.449Z,8.90
2018-07-17T08:01:19.087Z,8.53
2018-07-17T08:03:47.622Z,7.10
2018-07-17T08:06:16.252Z,6.17
2018-07-17T08:08:44.831Z,5.63
2018-07-17T08:11:13.417Z,5.90
2018-07-17T08:13:41.874Z,5.07
2018-07-17T08:16:10.428Z,5.47
2018-07-17T08:18:38.893Z,5.60
2018-07-17T08:21:07.435Z,5.20
2018-07-17T08:23:35.880Z,5.10
2018-07-17T08:26:04.114Z,5.27
2018-07-17T08:28:32.629Z,4.87
2018-07-17T08:31:01.099Z,5.13
2018-07-17T08:33:29.744Z,4.83
2018-07-17T08:35:58.289Z,4.80
2018-07-17T08:38:26.904Z,4.93
2018-07-17T08:40:55.356Z,5.40
2018-07-17T08:43:23.929Z,5.20
2018-07-17T08:45:52.352Z,5.30
2018-07-17T08:48:20.819Z,5.07
2018-07-17T08:50:49.245Z,4.80
2018-07-17T08:53:17.784Z,4.53
2018-07-17T08:55:46.576Z,5.00
2018-07-17T08:58:15.127Z,4.80
2018-07-17T09:00:43.230Z,4.83
2018-07-17T09:03:11.664Z,5.13
2018-07-17T09:05:40.082Z,5.00
2018-07-17T09:08:08.745Z,4.57
2018-07-17T09:10:37.248Z,4.90
2018-07-17T09:13:05.785Z,4.93
2018-07-17T09:15:34.282Z,4.93
2018-07-17T09:18:02.754Z,4.60
2018-07-17T09:20:31.280Z,4.50
2018-07-17T09:22:59.751Z,4.20
2018-07-17T09:25:28.313Z,5.03
2018-07-17T09:27:57.148Z,4.70
2018-07-17T09:30:29.729Z,4.87
2018-07-17T09:32:58.357Z,3.73
2018-07-17T09:35:26.458Z,4.20
2018-07-17T09:37:54.912Z,3.63
2018-07-17T09:40:23.043Z,4.50
2018-07-17T09:42:51.931Z,4.27
2018-07-17T09:45:20.500Z,4.50
2018-07-17T09:47:48.975Z,4.90
2018-07-17T09:50:17.580Z,4.93
2018-07-17T09:52:46.162Z,5.20
2018-07-17T09:55:14.706Z,4.83
2018-07-17T09:57:43.219Z,5.10
2018-07-17T10:00:16.332Z,4.13
2018-07-17T10:02:44.888Z,4.80
2018-07-17T10:05:13.435Z,4.70
2018-07-17T10:07:42.000Z,4.67
2018-07-17T10:10:10.932Z,4.30
2018-07-17T10:12:39.476Z,4.37
2018-07-17T10:15:08.201Z,4.63
2018-07-17T10:17:36.711Z,4.33
2018-07-17T10:20:05.377Z,4.40
2018-07-17T10:22:33.807Z,4.33
2018-07-17T10:25:02.369Z,4.13
2018-07-17T10:27:30.875Z,3.77
2018-07-17T10:29:59.388Z,4.20
2018-07-17T10:32:30.925Z,4.33
2018-07-17T10:34:59.547Z,4.47
2018-07-17T10:37:28.206Z,4.13
2018-07-17T10:39:56.645Z,4.00
2018-07-17T10:42:25.215Z,3.90
2018-07-17T10:44:53.681Z,3.70
2018-07-17T10:47:22.295Z,3.80
2018-07-17T10:49:50.805Z,4.10
2018-07-17T10:52:19.341Z,3.73
2018-07-17T10:54:47.848Z,3.40
2018-07-17T10:57:16.395Z,3.60
2018-07-17T10:59:44.895Z,3.50
2018-07-17T11:02:13.506Z,3.53
2018-07-17T11:04:42.125Z,3.20
2018-07-17T11:07:10.584Z,3.30
2018-07-17T11:09:39.056Z,3.53
2018-07-17T11:12:07.554Z,3.50
2018-07-17T11:14:36.139Z,3.70
2018-07-17T11:17:05.722Z,3.80
2018-07-17T11:19:34.282Z,2.87
2018-07-17T11:22:02.840Z,3.17
2018-07-17T11:24:31.349Z,3.20
2018-07-17T11:26:59.988Z,3.27
2018-07-17T11:29:28.455Z,3.67
2018-07-17T11:31:57.062Z,3.83
2018-07-17T11:34:25.629Z,3.60
2018-07-17T11:36:54.165Z,3.20
2018-07-17T11:39:22.381Z,3.70
2018-07-17T11:41:50.925Z,3.53
2018-07-17T11:44:19.525Z,3.80
2018-07-17T11:46:48.241Z,3.73
2018-07-17T11:49:16.794Z,3.73
2018-07-17T11:51:45.254Z,3.70
2018-07-17T11:54:13.779Z,3.53
2018-07-17T11:56:42.277Z,3.83
2018-07-17T11:59:10.847Z,3.80
2018-07-17T12:01:39.385Z,3.80
2018-07-17T12:04:07.867Z,3.97
2018-07-17T12:06:36.467Z,4.00
2018-07-17T12:09:06.650Z,3.77
2018-07-17T12:11:35.145Z,3.47
2018-07-17T12:14:03.729Z,3.67
2018-07-17T12:16:32.416Z,3.70
2018-07-17T12:19:00.962Z,4.00
2018-07-17T12:21:29.462Z,4.23
2018-07-17T12:23:58.274Z,3.70
2018-07-17T12:26:26.480Z,4.20
2018-07-17T12:28:55.010Z,3.40
2018-07-17T12:31:23.568Z,4.03
2018-07-17T12:33:52.130Z,3.60
2018-07-17T12:36:20.747Z,3.50
2018-07-17T12:38:49.274Z,3.90
2018-07-17T12:41:17.947Z,3.40
2018-07-17T12:43:46.224Z,3.60
2018-07-17T12:46:14.833Z,3.50
2018-07-17T12:48:43.352Z,3.57
2018-07-17T12:51:12.387Z,3.40
2018-07-17T12:53:41.013Z,3.50
2018-07-17T12:56:09.525Z,3.80
2018-07-17T12:58:38.074Z,3.70
2018-07-17T13:01:06.550Z,3.67
2018-07-17T13:03:35.112Z,3.63
2018-07-17T13:06:03.718Z,3.23
2018-07-17T13:08:32.287Z,3.40
2018-07-17T13:11:00.818Z,3.47
2018-07-17T13:13:29.337Z,3.43
2018-07-17T13:15:57.830Z,3.37
2018-07-17T13:18:26.307Z,3.53
2018-07-17T13:20:54.822Z,3.40
2018-07-17T13:23:23.312Z,2.80
2018-07-17T13:25:51.894Z,3.13
2018-07-17T13:28:20.327Z,2.93
2018-07-17T13:30:48.792Z,3.10
2018-07-17T13:33:17.362Z,3.17
2018-07-17T13:35:52.029Z,2.73
2018-07-17T13:38:20.587Z,3.13
2018-07-17T13:40:49.166Z,2.87
2018-07-17T13:43:17.679Z,3.30
2018-07-17T13:45:46.324Z,3.13
2018-07-17T13:48:14.799Z,3.30
2018-07-17T13:50:43.290Z,3.00
2018-07-17T13:53:11.903Z,3.17
2018-07-17T13:55:40.549Z,3.63
2018-07-17T13:58:09.036Z,4.13
2018-07-17T14:00:37.541Z,4.10
2018-07-17T14:03:06.050Z,3.87
2018-07-17T14:05:34.501Z,4.23
2018-07-17T14:08:03.021Z,4.20
2018-07-17T14:10:31.603Z,3.83
2018-07-17T14:13:00.229Z,3.83
2018-07-17T14:15:28.928Z,4.00
2018-07-17T14:17:57.414Z,3.43
2018-07-17T14:20:25.879Z,3.93
2018-07-17T14:22:54.682Z,3.80
2018-07-17T14:25:23.327Z,3.73
2018-07-17T14:27:51.973Z,3.60
2018-07-17T14:30:20.570Z,3.60
2018-07-17T14:32:49.227Z,3.13
2018-07-17T14:35:17.703Z,3.50
2018-07-17T14:37:46.263Z,3.13
2018-07-17T14:40:14.446Z,3.50
2018-07-17T14:42:42.697Z,3.30
2018-07-17T14:45:11.293Z,3.30
2018-07-17T14:47:39.786Z,3.00
2018-07-17T14:50:08.737Z,3.03
2018-07-17T14:52:37.331Z,3.03
2018-07-17T14:55:07.151Z,3.43
2018-07-17T14:57:36.211Z,3.67
2018-07-17T15:00:05.819Z,3.20
2018-07-17T15:02:34.377Z,2.87
2018-07-17T15:05:02.989Z,3.00
2018-07-17T15:07:31.612Z,2.97
2018-07-17T15:10:00.811Z,3.23
2018-07-17T15:12:29.251Z,3.27
2018-07-17T15:14:57.835Z,3.30
2018-07-17T15:17:26.341Z,3.47
2018-07-17T15:19:54.940Z,3.67
2018-07-17T15:22:24.142Z,3.20
2018-07-17T15:24:52.772Z,3.17
2018-07-17T15:27:21.293Z,3.50
2018-07-17T15:29:50.077Z,3.47
2018-07-17T15:32:18.622Z,3.30
2018-07-17T15:34:47.181Z,3.43
2018-07-17T15:37:15.717Z,3.50
2018-07-17T15:39:44.316Z,3.30
2018-07-17T15:42:13.004Z,2.90
2018-07-17T15:44:41.634Z,3.50
2018-07-17T15:47:11.236Z,3.40
2018-07-17T15:49:39.724Z,3.40
2018-07-17T15:52:08.469Z,3.40
2018-07-17T15:54:37.262Z,3.50
2018-07-17T15:57:06.582Z,3.50
2018-07-17T15:59:35.344Z,4.13
2018-07-17T16:02:03.994Z,3.40
2018-07-17T16:04:32.499Z,3.83
2018-07-17T16:07:00.969Z,3.33
2018-07-17T16:09:30.030Z,3.30
2018-07-17T16:11:58.563Z,3.67
2018-07-17T16:14:27.417Z,3.67
2018-07-17T16:16:55.700Z,3.97
2018-07-17T16:19:24.414Z,4.10
2018-07-17T16:21:54.024Z,3.93
2018-07-17T16:24:22.644Z,4.20
2018-07-17T16:26:51.231Z,4.53
2018-07-17T16:29:20.147Z,4.30
2018-07-17T16:31:48.769Z,4.17
2018-07-17T16:34:18.317Z,4.10
2018-07-17T16:36:46.946Z,4.10
2018-07-17T16:39:15.505Z,4.87
2018-07-17T16:41:44.287Z,4.10
2018-07-17T16:44:12.956Z,4.47
2018-07-17T16:46:41.833Z,4.47
2018-07-17T16:49:10.947Z,4.50
2018-07-17T16:51:39.712Z,4.60
2018-07-17T16:54:08.464Z,4.30
2018-07-17T16:56:37.220Z,4.23
2018-07-17T16:59:05.852Z,4.63
2018-07-17T17:01:34.745Z,4.47
2018-07-17T17:04:03.312Z,3.83
2018-07-17T17:06:31.606Z,4.43
2018-07-17T17:09:00.307Z,4.80
2018-07-17T17:11:28.859Z,4.47
2018-07-17T17:14:00.770Z,4.90
2018-07-17T17:16:29.283Z,3.87
2018-07-17T17:18:58.234Z,4.57
2018-07-17T17:21:26.956Z,4.40
2018-07-17T17:23:55.593Z,5.80
2018-07-17T17:26:24.097Z,3.73
2018-07-17T17:28:53.548Z,4.23
2018-07-17T17:31:22.211Z,3.93
2018-07-17T17:33:50.858Z,4.20
2018-07-17T17:36:19.708Z,3.63
2018-07-17T17:38:48.166Z,3.73
2018-07-17T17:41:16.771Z,3.40
2018-07-17T17:43:45.407Z,3.33
2018-07-17T17:46:14.303Z,3.40
2018-07-17T17:48:42.874Z,3.33
2018-07-17T17:51:11.522Z,3.50
2018-07-17T17:53:40.119Z,3.70
2018-07-17T17:56:08.723Z,3.43
2018-07-17T17:58:37.479Z,3.97
2018-07-17T18:01:05.920Z,3.60
2018-07-17T18:03:34.779Z,3.37
2018-07-17T18:06:03.553Z,3.57
2018-07-17T18:08:32.582Z,3.67
2018-07-17T18:11:01.505Z,3.30
2018-07-17T18:13:30.546Z,3.40
2018-07-17T18:15:59.381Z,3.43
2018-07-17T18:18:28.117Z,3.43
2018-07-17T18:20:56.685Z,3.70
2018-07-17T18:23:25.307Z,3.60
2018-07-17T18:25:54.168Z,5.80
2018-07-17T18:28:22.755Z,6.00
2018-07-17T18:30:51.446Z,5.43
2018-07-17T18:33:20.261Z,4.17
2018-07-17T18:35:48.860Z,4.47
2018-07-17T18:38:17.483Z,4.47
2018-07-17T18:40:46.475Z,4.33
2018-07-17T18:43:15.316Z,3.77
2018-07-17T18:45:44.881Z,3.87
2018-07-17T18:48:13.610Z,4.50
2018-07-17T18:50:42.525Z,3.70
2018-07-17T18:53:11.199Z,3.70
2018-07-17T18:55:40.107Z,3.97
2018-07-17T18:58:09.301Z,4.27
2018-07-17T19:00:38.103Z,3.90
2018-07-17T19:03:07.885Z,3.77
2018-07-17T19:05:37.103Z,3.70
2018-07-17T19:08:05.611Z,4.03
2018-07-17T19:10:34.705Z,5.50
2018-07-17T19:13:03.367Z,7.83
2018-07-17T19:15:33.152Z,6.00
2018-07-17T19:18:02.643Z,4.67
2018-07-17T19:20:31.494Z,4.37
2018-07-17T19:23:00.869Z,4.57
2018-07-17T19:25:29.830Z,4.07
2018-07-17T19:27:59.280Z,4.70
2018-07-17T19:30:28.192Z,4.40
2018-07-17T19:32:57.483Z,4.23
2018-07-17T19:35:27.155Z,4.20
2018-07-17T19:37:56.204Z,6.30
2018-07-17T19:40:25.223Z,4.30
2018-07-17T19:42:56.344Z,4.27
2018-07-17T19:45:25.467Z,4.40
2018-07-17T19:47:54.387Z,3.67
2018-07-17T19:50:23.830Z,4.37
2018-07-17T19:52:53.038Z,4.13
2018-07-17T19:55:21.816Z,4.13
2018-07-17T19:57:51.005Z,4.27
2018-07-17T20:00:19.908Z,3.80
2018-07-17T20:02:48.844Z,4.30
2018-07-17T20:05:19.398Z,4.23
2018-07-17T20:07:48.275Z,4.17
2018-07-17T20:10:17.279Z,4.23
2018-07-17T20:12:46.196Z,4.17
2018-07-17T20:15:15.399Z,3.93
2018-07-17T20:17:44.433Z,4.17
2018-07-17T20:20:13.327Z,4.17
2018-07-17T20:22:42.438Z,4.27
2018-07-17T20:25:11.188Z,4.40
2018-07-17T20:27:40.073Z,4.40
2018-07-17T20:30:08.795Z,4.70
2018-07-17T20:32:37.573Z,4.80
2018-07-17T20:35:06.650Z,4.40
2018-07-17T20:37:35.255Z,4.87
2018-07-17T20:40:03.632Z,4.10
2018-07-17T20:42:32.213Z,4.43
2018-07-17T20:45:00.811Z,4.10
2018-07-17T20:47:29.424Z,4.43
2018-07-17T20:49:58.137Z,4.40
2018-07-17T20:52:26.897Z,4.40
2018-07-17T20:55:02.074Z,3.97
2018-07-17T20:57:30.770Z,4.57
2018-07-17T20:59:59.649Z,4.13
2018-07-17T21:02:28.351Z,4.47
2018-07-17T21:04:57.301Z,4.50
2018-07-17T21:07:25.984Z,3.97
2018-07-17T21:09:54.512Z,4.60
2018-07-17T21:12:23.128Z,4.33
2018-07-17T21:14:51.753Z,4.23
2018-07-17T21:17:20.523Z,4.30
2018-07-17T21:19:49.127Z,4.80
2018-07-17T21:22:17.902Z,4.10
2018-07-17T21:24:46.435Z,4.60
2018-07-17T21:27:15.432Z,4.40
2018-07-17T21:29:43.945Z,4.17
2018-07-17T21:32:12.446Z,4.30
2018-07-17T21:34:40.981Z,4.47
2018-07-17T21:37:09.524Z,4.40
2018-07-17T21:39:38.084Z,4.47
2018-07-17T21:42:06.935Z,4.60
2018-07-17T21:44:35.507Z,4.30
2018-07-17T21:47:04.084Z,4.40
2018-07-17T21:49:33.579Z,4.50
2018-07-17T21:52:02.084Z,4.07
2018-07-17T21:54:30.518Z,4.00
2018-07-17T21:56:59.106Z,4.30
2018-07-17T21:59:27.638Z,4.57
2018-07-17T22:01:56.139Z,4.50
2018-07-17T22:04:24.650Z,4.80
2018-07-17T22:06:53.121Z,5.37
2018-07-17T22:09:21.643Z,4.57
2018-07-17T22:11:50.114Z,4.60
2018-07-17T22:14:18.565Z,4.67
2018-07-17T22:16:47.140Z,4.50
2018-07-17T22:19:15.624Z,4.47
2018-07-17T22:21:44.144Z,4.30
2018-07-17T22:24:12.660Z,4.40
2018-07-17T22:26:41.226Z,4.30
2018-07-17T22:29:09.756Z,4.87
2018-07-17T22:31:38.281Z,5.40
2018-07-17T22:34:06.809Z,4.60
2018-07-17T22:36:35.292Z,4.70
2018-07-17T22:39:04.807Z,4.67
2018-07-17T22:41:33.236Z,4.97
2018-07-17T22:44:01.689Z,4.17
2018-07-17T22:46:30.114Z,4.50
2018-07-17T22:48:58.594Z,5.40
2018-07-17T22:51:27.081Z,4.73
2018-07-17T22:53:55.594Z,4.20
2018-07-17T22:56:24.070Z,4.70
2018-07-17T22:58:52.554Z,4.57
2018-07-17T23:01:27.451Z,4.77
2018-07-17T23:03:55.998Z,4.53
2018-07-17T23:06:24.450Z,4.50
2018-07-17T23:08:53.001Z,5.20
2018-07-17T23:11:21.948Z,5.13
2018-07-17T23:13:51.348Z,5.43
2018-07-17T23:16:20.065Z,5.00
2018-07-17T23:18:48.656Z,4.57
2018-07-17T23:21:17.583Z,5.10
2018-07-17T23:23:46.201Z,4.83
2018-07-17T23:26:14.657Z,6.10
2018-07-17T23:28:43.705Z,6.00
2018-07-17T23:31:12.122Z,5.10
2018-07-17T23:33:40.978Z,5.30
2018-07-17T23:36:09.453Z,5.83
2018-07-17T23:38:37.948Z,5.53
2018-07-17T23:41:06.547Z,5.10
2018-07-17T23:43:35.013Z,5.40
2018-07-17T23:46:03.552Z,4.90
2018-07-17T23:48:31.731Z,4.70
2018-07-17T23:51:00.264Z,5.07
2018-07-17T23:53:28.776Z,5.03
2018-07-17T23:55:57.220Z,5.27
2018-07-17T23:58:25.703Z,5.07
