createdAt,value
2018-01-10T00:02:25.467Z,10.33
2018-01-10T00:04:53.067Z,9.63
2018-01-10T00:07:20.577Z,7.67
2018-01-10T00:09:48.066Z,7.33
2018-01-10T00:12:16.362Z,12.10
2018-01-10T00:14:43.918Z,7.77
2018-01-10T00:17:11.495Z,8.30
2018-01-10T00:19:39.042Z,5.57
2018-01-10T00:22:06.603Z,11.10
2018-01-10T00:24:34.099Z,9.13
2018-01-10T00:27:01.613Z,8.10
2018-01-10T00:29:29.174Z,11.50
2018-01-10T00:31:56.710Z,11.20
2018-01-10T00:34:24.990Z,15.10
2018-01-10T00:36:53.290Z,19.53
2018-01-10T00:39:20.842Z,12.40
2018-01-10T00:41:48.401Z,11.90
2018-01-10T00:44:15.911Z,12.10
2018-01-10T00:46:43.410Z,13.73
2018-01-10T00:49:11.690Z,17.70
2018-01-10T00:51:39.186Z,14.50
2018-01-10T00:54:06.706Z,12.80
2018-01-10T00:56:34.201Z,18.03
2018-01-10T00:59:01.726Z,11.33
2018-01-10T01:01:29.292Z,10.87
2018-01-10T01:03:56.806Z,14.90
2018-01-10T01:06:24.306Z,18.67
2018-01-10T01:08:51.814Z,11.37
2018-01-10T01:11:19.307Z,6.77
2018-01-10T01:13:47.598Z,5.80
2018-01-10T01:16:15.092Z,9.47
2018-01-10T01:18:42.602Z,8.30
2018-01-10T01:21:10.872Z,8.50
2018-01-10T01:23:39.147Z,8.20
2018-01-10T01:26:07.434Z,15.37
2018-01-10T01:28:34.954Z,9.03
2018-01-10T01:31:02.551Z,8.77
2018-01-10T01:33:30.067Z,10.70
2018-01-10T01:35:57.558Z,12.60
2018-01-10T01:38:25.838Z,12.13
2018-01-10T01:40:54.097Z,10.77
2018-01-10T01:43:22.395Z,11.87
2018-01-10T01:45:49.954Z,9.30
2018-01-10T01:48:17.489Z,9.10
2018-01-10T01:50:45.754Z,9.70
2018-01-10T01:53:13.272Z,8.37
2018-01-10T01:55:40.763Z,13.87
2018-01-10T01:58:08.270Z,9.57
2018-01-10T02:00:36.197Z,10.93
2018-01-10T02:03:03.727Z,14.33
2018-01-10T02:05:31.219Z,8.70
2018-01-10T02:07:58.734Z,11.53
2018-01-10T02:10:26.222Z,10.20
2018-01-10T02:12:53.731Z,8.37
2018-01-10T02:15:21.287Z,12.67
2018-01-10T02:17:48.802Z,7.50
2018-01-10T02:20:16.311Z,18.20
2018-01-10T02:22:43.825Z,14.13
2018-01-10T02:25:11.323Z,11.17
2018-01-10T02:27:38.836Z,9.63
2018-01-10T02:30:06.435Z,11.97
2018-01-10T02:32:33.954Z,15.13
2018-01-10T02:35:01.462Z,11.17
2018-01-10T02:37:28.954Z,14.73
2018-01-10T02:39:56.562Z,14.20
2018-01-10T02:42:36.178Z,14.53
2018-01-10T02:45:04.474Z,14.60
2018-01-10T02:47:32.742Z,14.57
2018-01-10T02:50:01.043Z,16.67
2018-01-10T02:52:28.915Z,15.83
2018-01-10T02:54:56.458Z,15.23
2018-01-10T02:57:23.959Z,12.90
2018-01-10T02:59:51.466Z,15.23
2018-01-10T03:02:19.734Z,14.60
2018-01-10T03:04:48.014Z,13.50
2018-01-10T03:07:16.306Z,11.90
2018-01-10T03:09:43.822Z,17.90
2018-01-10T03:12:11.322Z,9.73
2018-01-10T03:14:38.834Z,11.97
2018-01-10T03:17:06.339Z,9.87
2018-01-10T03:19:33.850Z,10.53
2018-01-10T03:22:01.342Z,11.30
2018-01-10T03:24:29.618Z,16.73
2018-01-10T03:26:57.874Z,9.37
2018-01-10T03:29:25.463Z,18.07
2018-01-10T03:31:52.953Z,11.37
2018-01-10T03:34:20.471Z,12.87
2018-01-10T03:36:48.726Z,9.47
2018-01-10T03:39:16.238Z,10.53
2018-01-10T03:41:43.726Z,11.73
2018-01-10T03:44:11.326Z,11.77
2018-01-10T03:46:38.819Z,13.03
2018-01-10T03:49:06.346Z,12.80
2018-01-10T03:51:33.842Z,10.90
2018-01-10T03:54:01.684Z,13.70
2018-01-10T03:56:29.191Z,11.63
2018-01-10T03:58:56.710Z,12.53
2018-01-10T04:01:24.243Z,12.27
2018-01-10T04:03:51.750Z,7.43
2018-01-10T04:06:19.238Z,7.60
2018-01-10T04:08:47.519Z,9.00
2018-01-10T04:11:15.030Z,14.50
2018-01-10T04:13:42.551Z,10.40
2018-01-10T04:16:10.044Z,9.50
2018-01-10T04:18:37.554Z,15.47
2018-01-10T04:21:05.844Z,7.87
2018-01-10T04:23:33.355Z,8.70
2018-01-10T04:26:00.854Z,12.37
2018-01-10T04:28:29.126Z,11.47
2018-01-10T04:30:57.382Z,10.37
2018-01-10T04:33:24.898Z,11.20
2018-01-10T04:35:52.392Z,13.20
2018-01-10T04:38:20.410Z,12.53
2018-01-10T04:40:47.975Z,8.50
2018-01-10T04:43:15.471Z,12.53
2018-01-10T04:45:42.984Z,13.60
2018-01-10T04:48:10.530Z,11.37
2018-01-10T04:50:38.043Z,9.80
2018-01-10T04:53:05.650Z,9.80
2018-01-10T04:55:33.207Z,10.60
2018-01-10T04:58:00.706Z,12.07
2018-01-10T05:00:28.219Z,9.90
2018-01-10T05:02:55.709Z,6.90
2018-01-10T05:05:23.226Z,11.03
2018-01-10T05:07:51.487Z,8.70
2018-01-10T05:10:19.000Z,10.60
2018-01-10T05:12:46.499Z,10.00
2018-01-10T05:15:14.010Z,8.10
2018-01-10T05:17:41.545Z,11.50
2018-01-10T05:20:09.105Z,9.80
2018-01-10T05:22:36.598Z,13.27
2018-01-10T05:25:04.118Z,13.90
2018-01-10T05:27:32.002Z,20.83
2018-01-10T05:29:59.971Z,14.23
2018-01-10T05:32:27.514Z,11.17
2018-01-10T05:34:55.026Z,10.83
2018-01-10T05:37:22.534Z,6.93
2018-01-10T05:39:50.094Z,9.50
2018-01-10T05:42:17.585Z,13.23
2018-01-10T05:44:45.146Z,13.77
2018-01-10T05:47:12.614Z,11.70
2018-01-10T05:49:40.158Z,13.67
2018-01-10T05:52:07.658Z,10.03
2018-01-10T05:54:35.934Z,13.37
2018-01-10T05:57:04.230Z,15.77
2018-01-10T05:59:31.799Z,18.20
2018-01-10T06:01:59.302Z,11.50
2018-01-10T06:04:26.818Z,9.17
2018-01-10T06:06:54.370Z,13.00
2018-01-10T06:09:21.874Z,10.73
2018-01-10T06:11:49.384Z,8.90
2018-01-10T06:14:16.938Z,11.33
2018-01-10T06:16:45.215Z,8.03
2018-01-10T06:19:12.718Z,11.40
2018-01-10T06:21:40.230Z,10.63
2018-01-10T06:24:08.486Z,14.23
2018-01-10T06:26:36.777Z,16.90
2018-01-10T06:29:05.035Z,12.70
2018-01-10T06:31:33.313Z,11.00
2018-01-10T06:34:01.578Z,14.80
2018-01-10T06:36:29.095Z,16.03
2018-01-10T06:38:56.630Z,17.83
2018-01-10T06:41:24.194Z,20.00
2018-01-10T06:43:51.695Z,16.13
2018-01-10T06:46:19.309Z,15.50
2018-01-10T06:48:46.812Z,14.47
2018-01-10T06:51:14.322Z,19.83
2018-01-10T06:53:41.818Z,20.00
2018-01-10T06:56:09.433Z,20.70
2018-01-10T06:58:37.004Z,17.43
2018-01-10T07:01:04.542Z,20.40
2018-01-10T07:03:32.814Z,15.70
2018-01-10T07:06:01.119Z,11.60
2018-01-10T07:08:28.640Z,13.07
2018-01-10T07:10:56.229Z,12.93
2018-01-10T07:13:23.791Z,13.40
2018-01-10T07:15:51.346Z,16.43
2018-01-10T07:18:18.866Z,16.13
2018-01-10T07:20:46.366Z,32.40
2018-01-10T07:23:13.886Z,21.20
2018-01-10T07:25:41.387Z,18.20
2018-01-10T07:28:08.902Z,14.87
2018-01-10T07:30:36.404Z,16.57
2018-01-10T07:33:03.922Z,33.53
2018-01-10T07:35:31.419Z,22.03
2018-01-10T07:37:58.938Z,23.63
2018-01-10T07:40:26.435Z,15.60
2018-01-10T07:42:53.964Z,12.37
2018-01-10T07:45:22.262Z,13.30
2018-01-10T07:47:49.818Z,14.40
2018-01-10T07:50:17.339Z,13.40
2018-01-10T07:52:44.834Z,10.20
2018-01-10T07:55:12.342Z,8.97
2018-01-10T07:57:39.830Z,7.17
2018-01-10T08:00:08.130Z,12.13
2018-01-10T08:02:35.686Z,12.37
2018-01-10T08:05:03.246Z,12.33
2018-01-10T08:07:30.742Z,11.40
2018-01-10T08:09:58.293Z,12.77
2018-01-10T08:12:25.773Z,12.70
2018-01-10T08:14:54.819Z,11.97
2018-01-10T08:17:22.319Z,19.13
2018-01-10T08:19:49.830Z,9.30
2018-01-10T08:22:17.335Z,13.03
2018-01-10T08:24:45.106Z,9.60
2018-01-10T08:27:12.608Z,17.00
2018-01-10T08:29:40.127Z,13.57
2018-01-10T08:32:07.621Z,14.20
2018-01-10T08:34:35.906Z,12.60
2018-01-10T08:37:03.407Z,12.83
2018-01-10T08:39:30.910Z,16.80
2018-01-10T08:41:59.190Z,15.40
2018-01-10T08:44:26.678Z,8.90
2018-01-10T08:46:54.187Z,8.10
2018-01-10T08:49:22.446Z,8.43
2018-01-10T08:51:49.959Z,9.20
2018-01-10T08:54:17.458Z,12.27
2018-01-10T08:56:44.967Z,10.20
2018-01-10T08:59:12.466Z,10.40
2018-01-10T09:01:39.978Z,13.07
2018-01-10T09:04:07.474Z,10.63
2018-01-10T09:06:34.981Z,8.60
2018-01-10T09:09:03.247Z,7.57
2018-01-10T09:11:31.527Z,10.00
2018-01-10T09:13:59.797Z,11.17
2018-01-10T09:16:28.083Z,9.50
2018-01-10T09:18:56.342Z,9.80
2018-01-10T09:21:24.672Z,11.30
2018-01-10T09:23:52.138Z,9.00
2018-01-10T09:26:19.655Z,11.80
2018-01-10T09:28:47.918Z,12.23
2018-01-10T09:31:16.199Z,16.33
2018-01-10T09:33:44.466Z,19.30
2018-01-10T09:36:12.747Z,17.40
2018-01-10T09:38:41.008Z,10.47
2018-01-10T09:41:08.523Z,11.13
2018-01-10T09:43:36.014Z,14.23
2018-01-10T09:46:03.527Z,16.77
2018-01-10T09:48:31.019Z,8.77
2018-01-10T09:50:58.531Z,9.60
2018-01-10T09:53:26.022Z,11.63
2018-01-10T09:55:53.542Z,12.37
2018-01-10T09:58:21.058Z,12.33
2018-01-10T10:00:48.575Z,12.17
2018-01-10T10:03:16.074Z,8.13
2018-01-10T10:05:43.590Z,12.50
2018-01-10T10:08:11.082Z,9.83
2018-01-10T10:10:38.593Z,11.30
2018-01-10T10:13:06.095Z,8.30
2018-01-10T10:15:33.618Z,9.43
2018-01-10T10:18:01.110Z,11.47
2018-01-10T10:20:28.630Z,8.87
2018-01-10T10:22:56.130Z,8.73
2018-01-10T10:25:23.622Z,9.10
2018-01-10T10:27:51.902Z,7.50
2018-01-10T10:30:20.167Z,9.70
2018-01-10T10:32:48.442Z,9.30
2018-01-10T10:35:16.707Z,11.97
2018-01-10T10:37:44.222Z,15.00
2018-01-10T10:40:11.714Z,13.20
2018-01-10T10:42:39.239Z,10.90
2018-01-10T10:45:06.732Z,8.97
2018-01-10T10:47:34.257Z,12.27
2018-01-10T10:50:01.752Z,12.17
2018-01-10T10:52:29.259Z,9.50
2018-01-10T10:54:56.755Z,8.00
2018-01-10T10:57:24.267Z,9.73
2018-01-10T10:59:51.763Z,14.87
2018-01-10T11:02:19.278Z,11.50
2018-01-10T11:04:46.795Z,8.43
2018-01-10T11:07:15.922Z,9.13
2018-01-10T11:09:44.190Z,13.80
2018-01-10T11:12:12.466Z,12.77
2018-01-10T11:14:40.729Z,11.00
2018-01-10T11:17:08.255Z,13.67
2018-01-10T11:19:35.758Z,13.10
2018-01-10T11:22:04.036Z,14.77
2018-01-10T11:24:32.297Z,11.60
2018-01-10T11:26:59.906Z,14.60
2018-01-10T11:29:27.401Z,20.83
2018-01-10T11:31:54.919Z,20.17
2018-01-10T11:34:22.419Z,21.70
2018-01-10T11:36:49.934Z,18.97
2018-01-10T11:39:17.430Z,18.50
2018-01-10T11:41:44.945Z,17.57
2018-01-10T11:44:12.452Z,23.00
2018-01-10T11:46:39.978Z,23.00
2018-01-10T11:49:07.482Z,19.87
2018-01-10T11:51:34.998Z,24.40
2018-01-10T11:56:30.023Z,28.30
2018-01-10T11:58:57.529Z,29.30
2018-01-10T12:01:25.806Z,20.93
2018-01-10T12:03:54.078Z,19.07
2018-01-10T12:06:22.360Z,24.57
2018-01-10T12:08:50.624Z,21.93
2018-01-10T12:11:18.901Z,18.83
2018-01-10T12:13:47.161Z,23.50
2018-01-10T12:16:15.475Z,18.10
2018-01-10T12:18:42.990Z,24.10
2018-01-10T12:21:10.590Z,15.77
2018-01-10T12:23:38.149Z,15.80
2018-01-10T12:26:05.647Z,20.00
2018-01-10T12:28:33.285Z,30.87
2018-01-10T12:31:00.839Z,19.80
2018-01-10T12:33:28.370Z,17.83
2018-01-10T12:35:56.637Z,19.80
2018-01-10T12:38:24.217Z,18.93
2018-01-10T12:40:52.478Z,17.50
2018-01-10T12:43:20.778Z,21.00
2018-01-10T12:45:48.268Z,20.20
2018-01-10T12:48:15.786Z,18.00
2018-01-10T12:50:43.345Z,16.30
2018-01-10T12:53:10.867Z,18.60
2018-01-10T12:55:38.366Z,16.37
2018-01-10T12:58:05.926Z,17.23
2018-01-10T13:00:33.418Z,21.43
2018-01-10T13:03:00.927Z,16.07
2018-01-10T13:05:29.189Z,16.67
2018-01-10T13:07:56.699Z,16.57
2018-01-10T13:10:24.192Z,17.23
2018-01-10T13:12:51.801Z,16.33
2018-01-10T13:15:19.302Z,19.23
2018-01-10T13:17:46.822Z,15.80
2018-01-10T13:20:14.318Z,14.30
2018-01-10T13:22:41.922Z,17.63
2018-01-10T13:25:10.183Z,17.17
2018-01-10T13:27:38.476Z,21.13
2018-01-10T13:30:05.970Z,19.33
2018-01-10T13:32:33.482Z,23.30
2018-01-10T13:35:01.770Z,20.40
2018-01-10T13:37:29.290Z,19.70
2018-01-10T13:39:56.786Z,20.30
2018-01-10T13:42:24.351Z,16.60
2018-01-10T13:44:51.858Z,16.70
2018-01-10T13:47:19.397Z,22.13
2018-01-10T13:49:46.894Z,17.70
2018-01-10T13:52:15.183Z,23.30
2018-01-10T13:54:43.446Z,26.13
2018-01-10T13:57:11.730Z,26.27
2018-01-10T13:59:39.990Z,26.90
2018-01-10T14:02:07.515Z,24.43
2018-01-10T14:04:35.017Z,22.40
2018-01-10T14:07:03.278Z,20.80
2018-01-10T14:09:30.878Z,26.17
2018-01-10T14:11:58.438Z,23.93
2018-01-10T14:14:25.950Z,23.90
2018-01-10T14:16:54.219Z,23.67
2018-01-10T14:19:21.831Z,21.20
2018-01-10T14:21:49.335Z,24.67
2018-01-10T14:24:16.855Z,26.83
2018-01-10T14:26:44.358Z,21.53
2018-01-10T14:29:11.958Z,28.33
2018-01-10T14:31:39.454Z,19.93
2018-01-10T14:34:06.963Z,20.83
2018-01-10T14:36:35.231Z,21.47
2018-01-10T14:39:03.514Z,23.83
2018-01-10T14:41:31.867Z,21.20
2018-01-10T14:43:59.358Z,19.70
2018-01-10T14:46:27.646Z,23.63
2018-01-10T14:48:55.198Z,26.33
2018-01-10T14:51:22.762Z,23.53
2018-01-10T14:53:50.262Z,18.30
2018-01-10T14:56:17.773Z,25.90
2018-01-10T14:58:45.266Z,18.07
2018-01-10T15:01:12.787Z,18.50
2018-01-10T15:03:40.353Z,21.93
2018-01-10T15:06:07.870Z,21.40
2018-01-10T15:08:36.138Z,17.60
2018-01-10T15:11:03.654Z,18.20
2018-01-10T15:13:31.150Z,19.47
2018-01-10T15:15:58.763Z,18.83
2018-01-10T15:18:26.318Z,17.93
2018-01-10T15:20:53.830Z,18.60
2018-01-10T15:23:21.332Z,17.57
2018-01-10T15:25:48.856Z,20.57
2018-01-10T15:28:16.353Z,18.03
2018-01-10T15:30:43.874Z,17.10
2018-01-10T15:33:11.370Z,22.97
2018-01-10T15:35:38.902Z,21.33
2018-01-10T15:38:07.163Z,19.50
2018-01-10T15:40:34.679Z,21.77
2018-01-10T15:43:02.179Z,17.63
2018-01-10T15:45:29.996Z,15.90
2018-01-10T15:47:57.495Z,21.83
2018-01-10T15:50:25.019Z,20.07
2018-01-10T15:52:52.522Z,13.30
2018-01-10T15:55:20.034Z,13.57
2018-01-10T15:57:47.532Z,29.20
2018-01-10T16:00:15.050Z,21.43
2018-01-10T16:02:42.550Z,16.83
2018-01-10T16:05:10.066Z,17.23
2018-01-10T16:07:37.562Z,18.37
2018-01-10T16:10:05.059Z,15.67
2018-01-10T16:12:32.619Z,19.30
2018-01-10T16:15:00.110Z,17.10
2018-01-10T16:17:27.625Z,14.87
2018-01-10T16:19:55.909Z,22.90
2018-01-10T16:22:23.422Z,18.07
2018-01-10T16:24:50.935Z,18.40
2018-01-10T16:27:18.458Z,22.03
2018-01-10T16:29:45.962Z,19.33
2018-01-10T16:32:13.502Z,29.53
2018-01-10T16:34:40.994Z,22.27
2018-01-10T16:37:08.522Z,25.87
2018-01-10T16:39:36.090Z,28.07
2018-01-10T16:42:03.611Z,22.13
2018-01-10T16:44:31.875Z,19.30
2018-01-10T16:46:59.475Z,22.73
2018-01-10T16:49:26.974Z,29.10
2018-01-10T16:51:54.486Z,21.30
2018-01-10T16:54:21.986Z,21.27
2018-01-10T16:56:49.503Z,23.17
2018-01-10T16:59:17.010Z,22.43
2018-01-10T17:01:44.532Z,35.87
2018-01-10T17:04:12.346Z,29.83
2018-01-10T17:06:39.857Z,30.63
2018-01-10T17:09:07.361Z,26.20
2018-01-10T17:11:34.882Z,22.33
2018-01-10T17:14:02.378Z,23.00
2018-01-10T17:16:29.899Z,19.33
2018-01-10T17:18:57.407Z,25.10
2018-01-10T17:21:25.698Z,23.17
2018-01-10T17:23:55.251Z,22.40
2018-01-10T17:26:22.893Z,22.53
2018-01-10T17:28:50.399Z,34.70
2018-01-10T17:31:17.915Z,32.30
2018-01-10T17:33:45.414Z,24.80
2018-01-10T17:36:12.930Z,34.17
2018-01-10T17:38:40.434Z,71.63
2018-01-10T17:41:07.950Z,38.77
2018-01-10T17:43:35.450Z,32.10
2018-01-10T17:46:02.962Z,34.10
2018-01-10T17:48:30.471Z,39.00
2018-01-10T17:50:58.759Z,38.10
2018-01-10T17:53:27.031Z,36.97
2018-01-10T17:55:55.314Z,39.90
2018-01-10T17:58:22.827Z,30.87
2018-01-10T18:00:50.342Z,31.60
2018-01-10T18:03:17.845Z,31.53
2018-01-10T18:05:45.350Z,44.80
2018-01-10T18:08:13.626Z,41.70
2018-01-10T18:10:41.937Z,43.53
2018-01-10T18:13:09.581Z,44.70
2018-01-10T18:15:37.085Z,46.60
2018-01-10T18:18:04.599Z,45.30
2018-01-10T18:20:32.098Z,63.20
2018-01-10T18:23:00.389Z,54.17
2018-01-10T18:25:27.895Z,67.70
2018-01-10T18:27:55.418Z,46.33
2018-01-10T18:30:23.686Z,49.13
2018-01-10T18:32:51.978Z,42.07
2018-01-10T18:35:20.248Z,39.53
2018-01-10T18:37:48.535Z,51.20
2018-01-10T18:40:16.056Z,55.90
2018-01-10T18:42:43.579Z,42.63
2018-01-10T18:45:11.078Z,50.03
2018-01-10T18:47:38.600Z,58.37
2018-01-10T18:50:09.259Z,47.20
2018-01-10T18:52:40.816Z,48.77
2018-01-10T18:55:14.551Z,51.00
2018-01-10T18:57:45.699Z,43.97
2018-01-10T19:00:16.372Z,61.73
2018-01-10T19:02:51.987Z,56.93
2018-01-10T19:05:22.207Z,51.97
2018-01-10T19:10:33.405Z,49.53
2018-01-10T19:13:06.932Z,52.03
2018-01-10T19:15:36.677Z,46.97
2018-01-10T19:18:06.629Z,47.53
2018-01-10T19:20:49.996Z,53.47
2018-01-10T19:23:25.809Z,48.83
2018-01-10T19:26:01.440Z,41.10
2018-01-10T19:28:29.765Z,59.17
2018-01-10T19:30:57.270Z,45.17
2018-01-10T19:33:25.551Z,60.07
2018-01-10T19:35:53.819Z,38.10
2018-01-10T19:38:22.383Z,48.20
2018-01-10T19:40:49.893Z,47.30
2018-01-10T19:43:17.411Z,45.60
2018-01-10T19:45:44.914Z,48.33
2018-01-10T19:48:12.435Z,39.87
2018-01-10T19:50:40.706Z,57.97
2018-01-10T19:53:08.222Z,42.03
2018-01-10T19:55:35.720Z,45.27
2018-01-10T19:58:03.234Z,43.87
2018-01-10T20:00:30.740Z,59.03
2018-01-10T20:02:59.047Z,44.20
2018-01-10T20:05:26.550Z,44.03
2018-01-10T20:07:54.067Z,58.80
2018-01-10T20:10:21.570Z,52.20
2018-01-10T20:12:49.089Z,60.83
2018-01-10T20:15:16.586Z,61.17
2018-01-10T20:17:44.115Z,57.87
2018-01-10T20:20:11.615Z,57.40
2018-01-10T20:22:39.130Z,50.90
2018-01-10T20:25:06.631Z,62.27
2018-01-10T20:27:34.145Z,39.40
2018-01-10T20:30:01.644Z,48.77
2018-01-10T20:32:29.162Z,49.10
2018-01-10T20:34:56.658Z,54.17
2018-01-10T20:37:24.174Z,44.67
2018-01-10T20:39:51.674Z,37.83
2018-01-10T20:42:19.194Z,50.47
2018-01-10T20:44:46.686Z,41.33
2018-01-10T20:47:14.207Z,45.43
2018-01-10T20:49:41.711Z,52.47
2018-01-10T20:52:09.234Z,67.13
2018-01-10T20:54:36.741Z,76.30
2018-01-10T20:57:05.023Z,140.67
2018-01-10T20:59:33.579Z,47.20
2018-01-10T21:02:01.102Z,46.00
2018-01-10T21:04:28.610Z,45.90
2018-01-10T21:06:56.899Z,40.50
2018-01-10T21:09:25.163Z,45.23
2018-01-10T21:11:53.451Z,49.60
2018-01-10T21:14:21.718Z,42.50
2018-01-10T21:16:49.978Z,38.60
2018-01-10T21:19:17.495Z,44.97
2018-01-10T21:21:45.038Z,46.97
2018-01-10T21:24:12.554Z,44.77
2018-01-10T21:26:40.055Z,38.37
2018-01-10T21:29:07.571Z,44.77
2018-01-10T21:31:35.062Z,46.30
2018-01-10T21:34:02.582Z,35.60
2018-01-10T21:36:30.085Z,31.70
2018-01-10T21:38:57.641Z,41.80
2018-01-10T21:41:25.147Z,36.83
2018-01-10T21:43:52.658Z,33.07
2018-01-10T21:46:20.155Z,34.20
2018-01-10T21:48:47.671Z,38.27
2018-01-10T21:51:15.182Z,37.10
2018-01-10T21:53:42.689Z,47.43
2018-01-10T21:56:10.334Z,31.67
2018-01-10T21:58:37.958Z,41.30
2018-01-10T22:01:05.551Z,41.07
2018-01-10T22:03:33.838Z,40.70
2018-01-10T22:06:01.357Z,41.83
2018-01-10T22:08:28.888Z,45.50
2018-01-10T22:10:56.407Z,40.67
2018-01-10T22:13:24.722Z,39.33
2018-01-10T22:15:52.221Z,38.10
2018-01-10T22:18:19.725Z,35.50
2018-01-10T22:20:47.243Z,34.80
2018-01-10T22:23:15.512Z,39.90
2018-01-10T22:25:43.051Z,37.10
2018-01-10T22:28:10.550Z,41.87
2018-01-10T22:30:38.837Z,39.60
2018-01-10T22:33:06.339Z,38.70
2018-01-10T22:35:33.864Z,36.03
2018-01-10T22:38:01.368Z,41.40
2018-01-10T22:40:28.888Z,36.13
2018-01-10T22:42:56.394Z,34.10
2018-01-10T22:45:23.914Z,38.80
2018-01-10T22:47:51.425Z,44.07
2018-01-10T22:50:19.762Z,47.00
2018-01-10T22:52:47.271Z,37.07
2018-01-10T22:55:14.774Z,49.67
2018-01-10T22:57:42.293Z,41.07
2018-01-10T23:00:09.842Z,41.33
2018-01-10T23:02:37.370Z,36.17
2018-01-10T23:05:04.880Z,32.93
2018-01-10T23:07:32.402Z,38.90
2018-01-10T23:10:00.671Z,48.03
2018-01-10T23:12:28.190Z,40.97
2018-01-10T23:14:55.694Z,34.20
2018-01-10T23:17:23.978Z,38.50
2018-01-10T23:19:52.245Z,31.87
2018-01-10T23:22:20.526Z,34.30
2018-01-10T23:24:48.789Z,26.50
2018-01-10T23:27:16.314Z,31.30
2018-01-10T23:29:43.822Z,33.00
2018-01-10T23:32:12.118Z,29.10
2018-01-10T23:34:39.630Z,32.53
2018-01-10T23:37:07.138Z,29.53
2018-01-10T23:39:34.662Z,25.83
2018-01-10T23:42:02.935Z,29.53
2018-01-10T23:44:30.455Z,30.07
2018-01-10T23:46:57.963Z,36.00
2018-01-10T23:49:26.250Z,38.83
2018-01-10T23:51:53.753Z,36.57
2018-01-10T23:54:21.271Z,31.17
2018-01-10T23:56:48.774Z,39.87
2018-01-10T23:59:16.300Z,45.17
