createdAt,value
2019-01-11T00:00:09.221Z,2.10
2019-01-11T00:02:41.094Z,2.10
2019-01-11T00:05:11.288Z,2.20
2019-01-11T00:07:41.755Z,2.10
2019-01-11T00:10:11.985Z,2.20
2019-01-11T00:12:42.232Z,2.20
2019-01-11T00:15:12.559Z,2.20
2019-01-11T00:17:42.774Z,2.20
2019-01-11T00:20:13.104Z,2.20
2019-01-11T00:22:43.341Z,2.20
2019-01-11T00:25:13.642Z,2.20
2019-01-11T00:27:44.159Z,2.30
2019-01-11T00:30:14.466Z,2.30
2019-01-11T00:32:44.662Z,2.20
2019-01-11T00:35:14.919Z,2.30
2019-01-11T00:37:45.005Z,2.30
2019-01-11T00:40:15.225Z,2.30
2019-01-11T00:42:46.383Z,2.30
2019-01-11T00:45:16.895Z,2.30
2019-01-11T00:47:47.153Z,2.20
2019-01-11T00:50:17.554Z,2.30
2019-01-11T00:52:47.754Z,2.20
2019-01-11T00:55:17.899Z,2.30
2019-01-11T00:57:48.025Z,2.30
2019-01-11T01:00:20.164Z,2.40
2019-01-11T01:02:50.674Z,2.40
2019-01-11T01:05:21.001Z,2.30
2019-01-11T01:07:52.284Z,2.30
2019-01-11T01:10:24.008Z,2.40
2019-01-11T01:12:54.221Z,2.40
2019-01-11T01:15:24.377Z,2.40
2019-01-11T01:17:54.620Z,2.40
2019-01-11T01:20:24.802Z,2.40
2019-01-11T01:22:54.965Z,2.40
2019-01-11T01:25:25.114Z,2.40
2019-01-11T01:27:55.206Z,2.40
2019-01-11T01:30:25.347Z,2.50
2019-01-11T01:32:55.568Z,2.50
2019-01-11T01:35:25.767Z,2.50
2019-01-11T01:37:56.074Z,2.50
2019-01-11T01:40:27.376Z,2.50
2019-01-11T01:42:57.459Z,2.50
2019-01-11T01:45:27.724Z,2.40
2019-01-11T01:47:57.921Z,2.40
2019-01-11T01:50:28.176Z,2.40
2019-01-11T01:52:58.346Z,2.40
2019-01-11T01:55:28.663Z,2.40
2019-01-11T01:57:58.887Z,2.40
2019-01-11T02:00:29.303Z,2.40
2019-01-11T02:02:59.589Z,2.50
2019-01-11T02:05:29.656Z,2.40
2019-01-11T02:07:59.839Z,2.40
2019-01-11T02:10:30.040Z,2.40
2019-01-11T02:13:00.258Z,2.40
2019-01-11T02:15:30.426Z,2.50
2019-01-11T02:18:00.664Z,2.50
2019-01-11T02:20:30.863Z,2.40
2019-01-11T02:23:01.084Z,2.50
2019-01-11T02:25:31.270Z,2.40
2019-01-11T02:28:01.828Z,2.40
2019-01-11T02:30:32.092Z,2.40
2019-01-11T02:33:02.307Z,2.40
2019-01-11T02:35:32.466Z,2.40
2019-01-11T02:38:02.690Z,2.40
2019-01-11T02:40:32.919Z,2.40
2019-01-11T02:43:03.130Z,2.40
2019-01-11T02:45:33.458Z,2.40
2019-01-11T02:48:03.588Z,2.50
2019-01-11T02:50:33.811Z,2.50
2019-01-11T02:53:03.932Z,2.40
2019-01-11T02:55:34.222Z,2.40
2019-01-11T02:58:04.483Z,2.50
2019-01-11T03:00:34.751Z,2.50
2019-01-11T03:03:05.043Z,2.50
2019-01-11T03:05:35.287Z,2.50
2019-01-11T03:08:05.430Z,2.60
2019-01-11T03:10:35.771Z,2.50
2019-01-11T03:13:06.081Z,2.60
2019-01-11T03:15:36.308Z,2.60
2019-01-11T03:18:06.495Z,2.60
2019-01-11T03:20:37.703Z,2.60
2019-01-11T03:23:07.975Z,2.50
2019-01-11T03:25:38.127Z,2.60
2019-01-11T03:28:08.266Z,2.60
2019-01-11T03:30:38.543Z,2.60
2019-01-11T03:33:08.760Z,2.60
2019-01-11T03:35:39.008Z,2.60
2019-01-11T03:38:09.274Z,2.70
2019-01-11T03:40:39.381Z,2.60
2019-01-11T03:43:09.583Z,2.60
2019-01-11T03:45:39.728Z,2.60
2019-01-11T03:48:09.943Z,2.60
2019-01-11T03:50:40.547Z,2.70
2019-01-11T03:53:10.804Z,2.70
2019-01-11T03:55:40.951Z,2.70
2019-01-11T03:58:11.191Z,2.70
2019-01-11T04:00:41.628Z,2.70
2019-01-11T04:03:11.970Z,2.70
2019-01-11T04:05:42.480Z,2.70
2019-01-11T04:08:12.755Z,2.70
2019-01-11T04:10:43.054Z,2.70
2019-01-11T04:13:14.808Z,2.80
2019-01-11T04:15:44.970Z,2.70
2019-01-11T04:18:31.553Z,2.70
2019-01-11T04:21:01.734Z,2.80
2019-01-11T04:23:31.899Z,2.90
2019-01-11T04:26:02.204Z,2.90
2019-01-11T04:28:32.362Z,2.90
2019-01-11T04:31:02.550Z,2.90
2019-01-11T04:33:33.668Z,3.00
2019-01-11T04:36:03.868Z,2.90
2019-01-11T04:38:34.035Z,2.80
2019-01-11T04:41:04.166Z,2.90
2019-01-11T04:43:34.333Z,2.90
2019-01-11T04:46:04.469Z,3.00
2019-01-11T04:48:34.916Z,2.90
2019-01-11T04:51:05.190Z,2.90
2019-01-11T04:53:35.443Z,2.90
2019-01-11T04:56:05.705Z,3.00
2019-01-11T04:58:36.025Z,3.00
2019-01-11T05:01:06.257Z,3.00
2019-01-11T05:03:36.641Z,3.00
2019-01-11T05:06:07.945Z,3.00
2019-01-11T05:08:38.130Z,3.00
2019-01-11T05:11:08.257Z,3.00
2019-01-11T05:13:40.103Z,3.00
2019-01-11T05:16:10.267Z,3.00
2019-01-11T05:18:40.375Z,3.00
2019-01-11T05:21:10.566Z,3.00
2019-01-11T05:23:40.668Z,3.00
2019-01-11T05:26:10.907Z,3.00
2019-01-11T05:28:41.058Z,3.00
2019-01-11T05:31:11.884Z,3.00
2019-01-11T05:33:42.113Z,3.00
2019-01-11T05:36:12.375Z,3.00
2019-01-11T05:38:42.521Z,3.10
2019-01-11T05:41:12.646Z,3.10
2019-01-11T05:43:42.779Z,3.10
2019-01-11T05:46:13.087Z,3.10
2019-01-11T05:48:43.316Z,3.20
2019-01-11T05:51:13.582Z,3.10
2019-01-11T05:53:43.831Z,3.10
2019-01-11T05:56:16.383Z,3.10
2019-01-11T05:58:58.666Z,3.10
2019-01-11T06:01:30.051Z,3.10
2019-01-11T06:04:00.393Z,3.10
2019-01-11T06:06:49.982Z,3.20
2019-01-11T06:09:20.219Z,3.20
2019-01-11T06:11:50.495Z,3.10
2019-01-11T06:14:20.783Z,3.10
2019-01-11T06:16:50.937Z,3.10
2019-01-11T06:19:21.196Z,3.10
2019-01-11T06:21:51.459Z,3.20
2019-01-11T06:24:21.739Z,3.30
2019-01-11T06:26:52.406Z,3.30
2019-01-11T06:29:22.669Z,3.30
2019-01-11T06:31:53.095Z,3.30
2019-01-11T06:34:23.363Z,3.30
2019-01-11T06:36:53.878Z,3.30
2019-01-11T06:39:24.187Z,3.30
2019-01-11T06:41:57.499Z,3.30
2019-01-11T06:44:28.779Z,3.40
2019-01-11T06:46:59.048Z,3.30
2019-01-11T06:49:29.290Z,3.30
2019-01-11T06:51:59.424Z,3.40
2019-01-11T06:54:29.664Z,3.40
2019-01-11T06:56:59.861Z,3.30
2019-01-11T06:59:30.127Z,3.30
2019-01-11T07:02:00.347Z,3.40
2019-01-11T07:04:30.541Z,3.40
2019-01-11T07:07:01.026Z,3.40
2019-01-11T07:09:31.236Z,3.50
2019-01-11T07:12:01.615Z,3.50
2019-01-11T07:14:31.794Z,3.50
2019-01-11T07:17:01.930Z,3.60
2019-01-11T07:19:32.050Z,3.60
2019-01-11T07:22:02.623Z,3.60
2019-01-11T07:24:33.843Z,3.70
2019-01-11T07:27:04.073Z,3.60
2019-01-11T07:29:34.298Z,3.70
2019-01-11T07:32:04.750Z,3.70
2019-01-11T07:34:35.213Z,3.80
2019-01-11T07:37:05.777Z,3.70
2019-01-11T07:39:36.082Z,3.80
2019-01-11T07:42:06.267Z,3.80
2019-01-11T07:44:36.475Z,3.80
2019-01-11T07:47:06.754Z,3.70
2019-01-11T07:49:36.846Z,3.70
2019-01-11T07:52:07.051Z,3.70
2019-01-11T07:54:37.127Z,3.80
2019-01-11T07:57:07.424Z,3.80
2019-01-11T07:59:37.638Z,3.70
2019-01-11T08:02:07.723Z,3.80
2019-01-11T08:04:37.963Z,3.80
2019-01-11T08:07:08.178Z,3.90
2019-01-11T08:09:38.282Z,3.80
2019-01-11T08:12:08.471Z,3.90
2019-01-11T08:14:38.628Z,3.80
2019-01-11T08:17:08.763Z,3.80
2019-01-11T08:19:38.913Z,3.90
2019-01-11T08:22:11.587Z,3.90
2019-01-11T08:24:45.612Z,3.90
2019-01-11T08:27:15.742Z,4.00
2019-01-11T08:29:49.023Z,4.00
2019-01-11T08:32:19.245Z,4.00
2019-01-11T08:34:49.442Z,4.00
2019-01-11T08:37:21.262Z,4.00
2019-01-11T08:39:51.639Z,4.00
2019-01-11T08:42:21.870Z,4.00
2019-01-11T08:44:52.004Z,4.00
2019-01-11T08:47:22.063Z,4.00
2019-01-11T08:49:52.290Z,4.10
2019-01-11T08:52:22.514Z,4.10
2019-01-11T08:54:52.645Z,4.10
2019-01-11T08:57:22.870Z,4.10
2019-01-11T08:59:53.352Z,4.20
2019-01-11T09:02:23.503Z,4.20
2019-01-11T09:04:54.118Z,4.40
2019-01-11T09:07:24.244Z,4.40
2019-01-11T09:09:54.346Z,4.40
2019-01-11T09:12:24.531Z,4.40
2019-01-11T09:14:54.873Z,4.40
2019-01-11T09:17:25.044Z,4.40
2019-01-11T09:19:55.475Z,4.40
2019-01-11T09:22:25.751Z,4.50
2019-01-11T09:24:55.845Z,4.60
2019-01-11T09:27:26.013Z,4.60
2019-01-11T09:29:56.107Z,4.60
2019-01-11T09:32:26.363Z,4.60
2019-01-11T09:34:56.497Z,4.60
2019-01-11T09:37:26.604Z,4.60
2019-01-11T09:39:56.775Z,4.70
2019-01-11T09:42:27.019Z,4.70
2019-01-11T09:44:57.267Z,4.70
2019-01-11T09:47:27.432Z,4.80
2019-01-11T09:49:58.635Z,4.80
2019-01-11T09:52:29.193Z,4.80
2019-01-11T09:54:59.510Z,4.90
2019-01-11T09:57:29.706Z,5.00
2019-01-11T09:59:59.958Z,5.10
2019-01-11T10:02:37.198Z,5.10
2019-01-11T10:05:09.180Z,5.20
2019-01-11T10:07:39.552Z,5.30
2019-01-11T10:10:12.390Z,5.30
2019-01-11T10:12:42.603Z,5.40
2019-01-11T10:15:13.408Z,5.40
2019-01-11T10:17:43.557Z,5.50
2019-01-11T10:20:13.972Z,5.40
2019-01-11T10:22:44.053Z,5.50
2019-01-11T10:25:14.290Z,5.60
2019-01-11T10:27:44.458Z,5.70
2019-01-11T10:30:16.711Z,5.70
2019-01-11T10:32:47.139Z,5.70
2019-01-11T10:35:17.303Z,5.80
2019-01-11T10:37:47.435Z,5.60
2019-01-11T10:40:18.294Z,5.70
2019-01-11T10:42:49.617Z,5.60
2019-01-11T10:45:21.989Z,5.70
2019-01-11T10:47:55.240Z,5.70
2019-01-11T10:50:25.344Z,5.70
2019-01-11T10:52:55.741Z,5.90
2019-01-11T10:55:25.819Z,5.90
2019-01-11T10:57:56.032Z,6.00
2019-01-11T11:00:26.953Z,6.00
2019-01-11T11:02:57.423Z,6.10
2019-01-11T11:05:27.519Z,6.10
2019-01-11T11:07:57.565Z,6.20
2019-01-11T11:10:27.675Z,6.20
2019-01-11T11:12:57.739Z,6.20
2019-01-11T11:15:28.051Z,6.30
2019-01-11T11:17:58.588Z,6.30
2019-01-11T11:20:28.730Z,6.30
2019-01-11T11:22:59.512Z,6.20
2019-01-11T11:25:30.158Z,6.30
2019-01-11T11:28:00.465Z,6.40
2019-01-11T11:30:30.590Z,6.40
2019-01-11T11:33:01.932Z,6.40
2019-01-11T11:35:32.809Z,6.40
2019-01-11T11:38:03.058Z,6.50
2019-01-11T11:40:33.559Z,6.40
2019-01-11T11:43:03.808Z,6.50
2019-01-11T11:45:33.949Z,6.60
2019-01-11T11:48:04.212Z,6.60
2019-01-11T11:50:34.718Z,6.60
2019-01-11T11:53:05.227Z,6.70
2019-01-11T11:55:35.434Z,6.60
2019-01-11T11:58:05.798Z,6.60
2019-01-11T12:00:35.982Z,6.50
2019-01-11T12:03:06.219Z,6.60
2019-01-11T12:05:36.364Z,6.50
2019-01-11T12:08:06.482Z,6.60
2019-01-11T12:10:36.641Z,6.70
2019-01-11T12:13:06.755Z,6.70
2019-01-11T12:15:37.103Z,6.70
2019-01-11T12:18:07.338Z,6.70
2019-01-11T12:20:37.702Z,6.70
2019-01-11T12:23:07.935Z,6.80
2019-01-11T12:25:38.135Z,6.90
2019-01-11T12:28:08.359Z,6.80
2019-01-11T12:30:38.455Z,6.80
2019-01-11T12:33:08.661Z,6.90
2019-01-11T12:35:38.731Z,7.00
2019-01-11T12:38:13.678Z,7.00
2019-01-11T12:40:41.708Z,7.10
2019-01-11T12:43:11.844Z,7.20
2019-01-11T12:45:42.963Z,7.20
2019-01-11T12:48:13.174Z,7.20
2019-01-11T12:50:43.395Z,7.30
2019-01-11T12:53:13.723Z,7.30
2019-01-11T12:55:43.832Z,7.30
2019-01-11T12:58:14.064Z,7.30
2019-01-11T13:00:44.250Z,7.40
2019-01-11T13:03:14.487Z,7.50
2019-01-11T13:05:44.679Z,7.50
2019-01-11T13:08:14.821Z,7.50
2019-01-11T13:10:45.122Z,7.50
2019-01-11T13:13:15.215Z,7.60
2019-01-11T13:15:45.381Z,7.50
2019-01-11T13:18:15.543Z,7.50
2019-01-11T13:20:45.742Z,7.50
2019-01-11T13:23:15.832Z,7.60
2019-01-11T13:25:46.095Z,7.60
2019-01-11T13:28:16.393Z,7.60
2019-01-11T13:30:46.578Z,7.70
2019-01-11T13:33:17.212Z,7.80
2019-01-11T13:35:47.367Z,8.00
2019-01-11T13:38:17.599Z,8.10
2019-01-11T13:40:47.696Z,8.20
2019-01-11T13:43:17.895Z,8.30
2019-01-11T13:45:48.218Z,8.30
2019-01-11T13:48:18.366Z,8.30
2019-01-11T13:50:48.544Z,8.40
2019-01-11T13:53:20.170Z,8.50
2019-01-11T13:55:50.967Z,8.70
2019-01-11T13:58:21.215Z,8.70
2019-01-11T14:00:51.369Z,8.60
2019-01-11T14:03:21.720Z,8.60
2019-01-11T14:05:51.935Z,8.50
2019-01-11T14:08:22.134Z,8.40
2019-01-11T14:10:52.382Z,8.30
2019-01-11T14:13:22.591Z,8.40
2019-01-11T14:15:52.839Z,8.50
2019-01-11T14:18:23.387Z,8.40
2019-01-11T14:20:53.606Z,8.40
2019-01-11T14:23:23.767Z,8.50
2019-01-11T14:25:54.016Z,8.50
2019-01-11T14:28:24.184Z,8.60
2019-01-11T14:30:54.348Z,8.70
2019-01-11T14:33:24.592Z,8.60
2019-01-11T14:35:54.714Z,8.70
2019-01-11T14:38:24.963Z,8.60
2019-01-11T14:40:55.162Z,8.50
2019-01-11T14:43:25.444Z,8.40
2019-01-11T14:45:55.623Z,8.30
2019-01-11T14:48:25.835Z,8.20
2019-01-11T14:50:56.079Z,8.20
2019-01-11T14:53:26.474Z,8.20
2019-01-11T14:55:56.633Z,8.20
2019-01-11T14:58:28.816Z,8.20
2019-01-11T15:00:58.643Z,8.10
2019-01-11T15:03:28.875Z,8.10
2019-01-11T15:05:59.382Z,8.20
2019-01-11T15:08:29.627Z,8.20
2019-01-11T15:10:59.839Z,8.20
2019-01-11T15:13:30.569Z,8.20
2019-01-11T15:16:00.786Z,8.20
2019-01-11T15:18:31.066Z,8.10
2019-01-11T15:21:01.269Z,8.10
2019-01-11T15:23:31.454Z,8.10
2019-01-11T15:26:01.566Z,8.10
2019-01-11T15:28:31.874Z,8.10
2019-01-11T15:31:02.078Z,8.10
2019-01-11T15:33:32.244Z,8.00
2019-01-11T15:36:02.485Z,8.00
2019-01-11T15:38:32.676Z,8.00
2019-01-11T15:41:02.963Z,8.00
2019-01-11T15:43:33.182Z,8.00
2019-01-11T15:46:04.813Z,8.00
2019-01-11T15:48:44.212Z,7.90
2019-01-11T15:51:15.287Z,7.90
2019-01-11T15:53:45.571Z,7.90
2019-01-11T15:56:22.720Z,7.90
2019-01-11T15:58:52.943Z,7.80
2019-01-11T16:01:24.680Z,7.80
2019-01-11T16:03:55.032Z,7.70
2019-01-11T16:06:29.983Z,7.70
2019-01-11T16:10:00.001Z,7.70
2019-01-11T16:12:56.771Z,7.60
2019-01-11T16:16:09.641Z,7.70
2019-01-11T16:18:39.888Z,7.70
2019-01-11T16:21:10.097Z,7.80
2019-01-11T16:23:40.275Z,7.70
2019-01-11T16:26:10.440Z,7.80
2019-01-11T16:28:41.660Z,7.70
2019-01-11T16:31:11.868Z,7.70
2019-01-11T16:33:42.369Z,7.70
2019-01-11T16:36:12.474Z,7.70
2019-01-11T16:38:42.594Z,7.60
2019-01-11T16:41:12.847Z,7.60
2019-01-11T16:43:43.058Z,7.60
2019-01-11T16:46:13.278Z,7.60
2019-01-11T16:48:43.535Z,7.60
2019-01-11T16:51:14.815Z,7.70
2019-01-11T16:53:45.052Z,7.70
2019-01-11T16:56:15.298Z,7.60
2019-01-11T16:58:45.987Z,7.60
2019-01-11T17:01:16.161Z,7.60
2019-01-11T17:03:46.381Z,7.60
2019-01-11T17:06:16.620Z,7.60
2019-01-11T17:08:47.697Z,7.60
2019-01-11T17:11:18.009Z,7.60
2019-01-11T17:13:48.504Z,7.50
2019-01-11T17:16:18.781Z,7.50
2019-01-11T17:18:48.982Z,7.50
2019-01-11T17:21:19.255Z,7.60
2019-01-11T17:23:49.448Z,7.60
2019-01-11T17:26:19.721Z,7.60
2019-01-11T17:28:49.988Z,7.60
2019-01-11T17:31:20.195Z,7.60
2019-01-11T17:33:50.417Z,7.60
2019-01-11T17:36:20.683Z,7.60
2019-01-11T17:38:51.009Z,7.50
2019-01-11T17:41:21.166Z,7.50
2019-01-11T17:43:51.313Z,7.50
2019-01-11T17:46:21.448Z,7.50
2019-01-11T17:48:52.238Z,7.50
2019-01-11T17:51:22.449Z,7.50
2019-01-11T17:53:52.860Z,7.50
2019-01-11T17:56:23.093Z,7.50
2019-01-11T17:58:53.275Z,7.50
2019-01-11T18:01:23.461Z,7.50
2019-01-11T18:03:53.737Z,7.50
2019-01-11T18:06:23.965Z,7.50
2019-01-11T18:08:54.146Z,7.50
2019-01-11T18:11:24.315Z,7.50
2019-01-11T18:13:54.815Z,7.50
2019-01-11T18:16:24.971Z,7.50
2019-01-11T18:18:55.489Z,7.50
2019-01-11T18:21:25.691Z,7.50
2019-01-11T18:23:56.057Z,7.50
2019-01-11T18:26:26.292Z,7.50
2019-01-11T18:28:56.528Z,7.50
2019-01-11T18:31:26.817Z,7.50
2019-01-11T18:33:57.363Z,7.50
2019-01-11T18:36:27.604Z,7.50
2019-01-11T18:38:58.222Z,7.40
2019-01-11T18:41:28.399Z,7.40
2019-01-11T18:43:58.793Z,7.50
2019-01-11T18:46:28.923Z,7.50
2019-01-11T18:48:59.202Z,7.50
2019-01-11T18:51:29.424Z,7.40
2019-01-11T18:53:59.643Z,7.40
2019-01-11T18:56:29.763Z,7.50
2019-01-11T18:59:00.017Z,7.40
2019-01-11T19:01:30.166Z,7.50
2019-01-11T19:04:00.311Z,7.50
2019-01-11T19:06:30.596Z,7.40
2019-01-11T19:09:00.888Z,7.40
2019-01-11T19:11:32.656Z,7.40
2019-01-11T19:14:02.867Z,7.30
2019-01-11T19:16:33.091Z,7.40
2019-01-11T19:19:03.323Z,7.40
2019-01-11T19:21:33.722Z,7.40
2019-01-11T19:24:04.075Z,7.40
2019-01-11T19:26:34.333Z,7.40
2019-01-11T19:29:04.826Z,7.40
2019-01-11T19:31:34.990Z,7.40
2019-01-11T19:34:05.280Z,7.40
2019-01-11T19:36:35.457Z,7.50
2019-01-11T19:39:08.212Z,7.50
2019-01-11T19:41:38.558Z,7.50
2019-01-11T19:44:08.761Z,7.40
2019-01-11T19:46:39.008Z,7.40
2019-01-11T19:49:09.111Z,7.40
2019-01-11T19:51:40.316Z,7.40
2019-01-11T19:54:11.432Z,7.40
2019-01-11T19:56:42.620Z,7.40
2019-01-11T19:59:12.831Z,7.40
2019-01-11T20:01:43.017Z,7.30
2019-01-11T20:04:13.228Z,7.40
2019-01-11T20:06:43.736Z,7.30
2019-01-11T20:09:14.896Z,7.30
2019-01-11T20:11:45.163Z,7.30
2019-01-11T20:14:15.698Z,7.30
2019-01-11T20:16:45.794Z,7.30
2019-01-11T20:19:16.038Z,7.30
2019-01-11T20:21:46.201Z,7.30
2019-01-11T20:24:16.487Z,7.30
2019-01-11T20:26:46.701Z,7.30
2019-01-11T20:29:16.942Z,7.30
2019-01-11T20:31:47.047Z,7.30
2019-01-11T20:34:17.269Z,7.30
2019-01-11T20:37:02.296Z,7.20
2019-01-11T20:39:32.792Z,7.20
2019-01-11T20:42:02.972Z,7.20
2019-01-11T20:44:34.221Z,7.20
2019-01-11T20:47:04.518Z,7.30
2019-01-11T20:49:34.782Z,7.20
2019-01-11T20:52:05.286Z,7.20
2019-01-11T20:54:35.458Z,7.20
2019-01-11T20:57:05.818Z,7.20
2019-01-11T20:59:35.956Z,7.20
2019-01-11T21:02:06.417Z,7.20
2019-01-11T21:04:36.665Z,7.20
2019-01-11T21:07:06.938Z,7.20
2019-01-11T21:09:37.130Z,7.20
2019-01-11T21:12:07.375Z,7.20
2019-01-11T21:14:37.593Z,7.20
2019-01-11T21:17:08.096Z,7.20
2019-01-11T21:19:39.388Z,7.30
2019-01-11T21:22:10.314Z,7.20
2019-01-11T21:24:40.531Z,7.20
2019-01-11T21:27:10.714Z,7.20
2019-01-11T21:29:40.923Z,7.20
2019-01-11T21:32:11.327Z,7.20
2019-01-11T21:34:41.535Z,7.20
2019-01-11T21:37:11.733Z,7.20
2019-01-11T21:39:42.974Z,7.20
2019-01-11T21:42:19.069Z,7.20
2019-01-11T21:44:45.046Z,7.20
2019-01-11T21:47:15.218Z,7.20
2019-01-11T21:49:48.335Z,7.20
2019-01-11T21:52:18.785Z,7.20
2019-01-11T21:54:49.942Z,7.20
2019-01-11T21:57:20.089Z,7.30
2019-01-11T21:59:50.567Z,7.20
2019-01-11T22:02:20.715Z,7.30
2019-01-11T22:04:50.890Z,7.20
2019-01-11T22:07:21.023Z,7.20
2019-01-11T22:09:51.576Z,7.30
2019-01-11T22:12:21.790Z,7.20
2019-01-11T22:14:51.968Z,7.30
2019-01-11T22:17:23.057Z,7.20
2019-01-11T22:19:53.526Z,9.10
2019-01-11T22:22:23.663Z,8.30
2019-01-11T22:24:53.808Z,7.90
2019-01-11T22:27:25.690Z,7.80
2019-01-11T22:29:55.909Z,7.60
2019-01-11T22:32:28.182Z,7.50
2019-01-11T22:34:58.562Z,7.50
2019-01-11T22:37:28.747Z,7.40
2019-01-11T22:40:00.496Z,7.20
2019-01-11T22:42:30.936Z,7.20
2019-01-11T22:45:01.183Z,7.20
2019-01-11T22:47:31.449Z,7.20
2019-01-11T22:50:01.685Z,7.20
2019-01-11T22:52:31.806Z,7.10
2019-01-11T22:55:02.124Z,7.10
2019-01-11T22:57:32.455Z,7.10
2019-01-11T23:00:02.936Z,7.10
2019-01-11T23:02:39.175Z,7.10
2019-01-11T23:05:12.195Z,7.10
2019-01-11T23:07:51.318Z,7.10
2019-01-11T23:10:39.663Z,7.00
2019-01-11T23:13:15.340Z,7.00
2019-01-11T23:15:49.353Z,7.00
2019-01-11T23:18:22.362Z,7.00
2019-01-11T23:20:55.271Z,7.00
2019-01-11T23:23:25.475Z,7.00
2019-01-11T23:25:56.642Z,7.00
2019-01-11T23:28:26.848Z,7.10
2019-01-11T23:30:56.994Z,6.90
2019-01-11T23:33:27.153Z,7.00
2019-01-11T23:35:57.321Z,7.00
2019-01-11T23:38:27.550Z,7.00
2019-01-11T23:40:57.725Z,7.00
2019-01-11T23:43:27.973Z,7.00
2019-01-11T23:45:58.197Z,7.00
2019-01-11T23:48:28.386Z,7.00
2019-01-11T23:50:58.632Z,6.90
2019-01-11T23:53:28.827Z,6.90
2019-01-11T23:55:58.995Z,6.90
2019-01-11T23:58:29.167Z,6.90
