createdAt,value
2023-02-11T00:01:35.543Z,-3.28
2023-02-11T00:04:05.489Z,-3.11
2023-02-11T00:06:35.548Z,-3.18
2023-02-11T00:09:04.054Z,-3.16
2023-02-11T00:11:31.736Z,-3.17
2023-02-11T00:14:03.954Z,-3.24
2023-02-11T00:16:32.422Z,-3.30
2023-02-11T00:19:02.111Z,-3.32
2023-02-11T00:21:29.618Z,-3.18
2023-02-11T00:23:59.612Z,-3.01
2023-02-11T00:26:32.499Z,-2.99
2023-02-11T00:29:04.331Z,-3.08
2023-02-11T00:31:34.545Z,-3.10
2023-02-11T00:34:02.023Z,-3.14
2023-02-11T00:36:30.330Z,-3.17
2023-02-11T00:38:59.985Z,-3.28
2023-02-11T00:41:28.553Z,-3.24
2023-02-11T00:43:55.960Z,-3.22
2023-02-11T00:46:23.823Z,-3.26
2023-02-11T00:48:53.251Z,-3.33
2023-02-11T00:51:21.941Z,-3.39
2023-02-11T00:53:49.168Z,-3.40
2023-02-11T00:56:16.396Z,-3.35
2023-02-11T00:58:43.713Z,-3.38
2023-02-11T01:01:12.486Z,-3.49
2023-02-11T01:03:40.851Z,-3.54
2023-02-11T01:06:09.901Z,-3.53
2023-02-11T01:08:39.554Z,-3.55
2023-02-11T01:11:16.968Z,-3.56
2023-02-11T01:13:47.251Z,-3.53
2023-02-11T01:16:17.124Z,-3.47
2023-02-11T01:18:46.716Z,-3.60
2023-02-11T01:21:14.748Z,-3.59
2023-02-11T01:23:43.578Z,-3.51
2023-02-11T01:26:12.495Z,-3.45
2023-02-11T01:28:40.130Z,-3.46
2023-02-11T01:31:07.517Z,-3.51
2023-02-11T01:33:34.951Z,-3.57
2023-02-11T01:36:05.344Z,-3.62
2023-02-11T01:38:33.813Z,-3.71
2023-02-11T01:41:06.409Z,-3.73
2023-02-11T01:43:48.216Z,-3.82
2023-02-11T01:46:38.183Z,-3.78
2023-02-11T01:49:15.295Z,-3.76
2023-02-11T01:52:09.966Z,-3.77
2023-02-11T01:55:05.713Z,-3.72
2023-02-11T01:57:36.308Z,-3.78
2023-02-11T02:00:20.823Z,-3.80
2023-02-11T02:03:22.578Z,-3.82
2023-02-11T02:06:13.262Z,-3.77
2023-02-11T02:09:02.945Z,-3.74
2023-02-11T02:11:31.744Z,-3.74
2023-02-11T02:13:59.380Z,-3.85
2023-02-11T02:16:36.215Z,-4.12
2023-02-11T02:19:50.330Z,-4.32
2023-02-11T02:22:44.948Z,-4.24
2023-02-11T02:25:55.509Z,-4.19
2023-02-11T02:29:13.104Z,-4.13
2023-02-11T02:32:39.154Z,-4.02
2023-02-11T02:35:38.239Z,-3.99
2023-02-11T02:38:39.201Z,-3.89
2023-02-11T02:41:16.462Z,-3.82
2023-02-11T02:43:50.349Z,-3.65
2023-02-11T02:46:23.549Z,-3.74
2023-02-11T02:48:53.578Z,-3.88
2023-02-11T02:51:20.589Z,-3.98
2023-02-11T02:54:18.327Z,-3.99
2023-02-11T02:57:31.362Z,-4.05
2023-02-11T03:00:32.995Z,-3.99
2023-02-11T03:03:38.137Z,-3.92
2023-02-11T03:06:34.386Z,-3.93
2023-02-11T03:09:14.492Z,-3.99
2023-02-11T03:11:41.888Z,-4.04
2023-02-11T03:14:16.021Z,-4.09
2023-02-11T03:16:45.893Z,-4.08
2023-02-11T03:19:21.775Z,-4.11
2023-02-11T03:21:52.093Z,-4.08
2023-02-11T03:24:32.208Z,-4.04
2023-02-11T03:27:31.475Z,-4.05
2023-02-11T03:30:15.074Z,-4.03
2023-02-11T03:33:12.833Z,-4.07
2023-02-11T03:35:56.685Z,-4.07
2023-02-11T03:38:32.457Z,-4.13
2023-02-11T03:41:03.544Z,-4.15
2023-02-11T03:43:47.888Z,-4.01
2023-02-11T03:46:20.254Z,-4.11
2023-02-11T03:48:59.784Z,-4.11
2023-02-11T03:51:29.542Z,-4.08
2023-02-11T03:54:01.748Z,-4.11
2023-02-11T03:56:37.310Z,-4.21
2023-02-11T03:59:04.852Z,-4.20
2023-02-11T04:01:32.136Z,-3.97
2023-02-11T04:03:59.425Z,-3.96
2023-02-11T04:06:26.548Z,-3.98
2023-02-11T04:08:53.810Z,-4.09
2023-02-11T04:11:21.086Z,-4.19
2023-02-11T04:13:48.216Z,-4.31
2023-02-11T04:16:15.537Z,-4.42
2023-02-11T04:18:42.748Z,-4.38
2023-02-11T04:21:10.025Z,-4.38
2023-02-11T04:23:37.226Z,-4.39
2023-02-11T04:26:04.691Z,-4.38
2023-02-11T04:28:32.042Z,-4.36
2023-02-11T04:30:59.238Z,-4.48
2023-02-11T04:33:26.747Z,-4.58
2023-02-11T04:35:53.909Z,-4.57
2023-02-11T04:38:23.865Z,-4.45
2023-02-11T04:40:51.452Z,-4.48
2023-02-11T04:43:18.865Z,-4.60
2023-02-11T04:45:46.114Z,-4.45
2023-02-11T04:48:13.262Z,-4.47
2023-02-11T04:50:41.321Z,-4.33
2023-02-11T04:53:08.555Z,-4.34
2023-02-11T04:55:35.777Z,-4.34
2023-02-11T04:58:02.961Z,-4.41
2023-02-11T05:00:30.165Z,-4.49
2023-02-11T05:02:57.386Z,-4.34
2023-02-11T05:05:24.668Z,-4.36
2023-02-11T05:07:51.868Z,-4.41
2023-02-11T05:10:19.284Z,-4.31
2023-02-11T05:12:49.560Z,-4.26
2023-02-11T05:15:16.941Z,-4.20
2023-02-11T05:17:44.193Z,-4.27
2023-02-11T05:20:11.654Z,-4.32
2023-02-11T05:22:39.063Z,-4.39
2023-02-11T05:25:06.863Z,-4.50
2023-02-11T05:27:36.638Z,-4.39
2023-02-11T05:30:05.823Z,-4.32
2023-02-11T05:32:33.656Z,-4.34
2023-02-11T05:35:00.814Z,-4.48
2023-02-11T05:37:28.039Z,-4.57
2023-02-11T05:39:55.174Z,-4.63
2023-02-11T05:42:22.428Z,-4.66
2023-02-11T05:44:50.700Z,-4.68
2023-02-11T05:47:18.063Z,-4.69
2023-02-11T05:49:45.301Z,-4.77
2023-02-11T05:52:12.447Z,-4.69
2023-02-11T05:54:39.669Z,-4.64
2023-02-11T05:57:06.968Z,-4.68
2023-02-11T05:59:34.134Z,-4.85
2023-02-11T06:02:02.060Z,-4.90
2023-02-11T06:04:29.326Z,-4.96
2023-02-11T06:06:56.961Z,-4.81
2023-02-11T06:09:24.130Z,-4.68
2023-02-11T06:11:51.375Z,-4.66
2023-02-11T06:14:18.698Z,-4.67
2023-02-11T06:16:46.058Z,-4.78
2023-02-11T06:19:13.365Z,-4.91
2023-02-11T06:21:44.275Z,-4.80
2023-02-11T06:24:12.920Z,-4.56
2023-02-11T06:26:40.229Z,-4.54
2023-02-11T06:29:12.899Z,-4.73
2023-02-11T06:31:41.080Z,-4.87
2023-02-11T06:34:10.382Z,-4.94
2023-02-11T06:36:40.871Z,-4.88
2023-02-11T06:39:08.285Z,-4.86
2023-02-11T06:41:35.476Z,-4.82
2023-02-11T06:44:02.619Z,-4.80
2023-02-11T06:46:29.867Z,-4.77
2023-02-11T06:48:57.148Z,-4.69
2023-02-11T06:51:24.382Z,-4.71
2023-02-11T06:53:51.567Z,-4.78
2023-02-11T06:56:23.142Z,-4.74
2023-02-11T06:58:55.463Z,-4.75
2023-02-11T07:01:25.041Z,-4.63
2023-02-11T07:03:54.073Z,-4.66
2023-02-11T07:06:26.905Z,-4.59
2023-02-11T07:08:55.984Z,-4.49
2023-02-11T07:11:28.586Z,-4.43
2023-02-11T07:14:02.543Z,-4.45
2023-02-11T07:16:32.772Z,-4.57
2023-02-11T07:19:00.773Z,-4.57
2023-02-11T07:21:28.025Z,-4.44
2023-02-11T07:23:55.391Z,-4.19
2023-02-11T07:26:25.716Z,-4.09
2023-02-11T07:28:53.431Z,-4.13
2023-02-11T07:31:28.950Z,-4.05
2023-02-11T07:34:00.928Z,-3.96
2023-02-11T07:36:30.510Z,-3.82
2023-02-11T07:38:58.391Z,-3.77
2023-02-11T07:41:26.633Z,-3.76
2023-02-11T07:43:54.155Z,-3.67
2023-02-11T07:46:27.606Z,-3.54
2023-02-11T07:48:55.596Z,-3.38
2023-02-11T07:51:28.632Z,-3.26
2023-02-11T07:53:59.267Z,-3.08
2023-02-11T07:56:27.742Z,-2.89
2023-02-11T07:58:56.961Z,-2.74
2023-02-11T08:01:28.318Z,-2.58
2023-02-11T08:04:01.771Z,-2.37
2023-02-11T08:06:33.304Z,-2.24
2023-02-11T08:09:09.523Z,-2.11
2023-02-11T08:11:37.320Z,-2.02
2023-02-11T08:14:04.684Z,-1.76
2023-02-11T08:16:36.706Z,-1.60
2023-02-11T08:19:13.909Z,-1.48
2023-02-11T08:21:42.456Z,-1.42
2023-02-11T08:24:09.878Z,-1.31
2023-02-11T08:26:37.581Z,-1.16
2023-02-11T08:29:17.342Z,-1.09
2023-02-11T08:31:47.716Z,-1.07
2023-02-11T08:34:18.954Z,-0.89
2023-02-11T08:36:48.237Z,-0.83
2023-02-11T08:39:22.309Z,-0.76
2023-02-11T08:41:53.731Z,-0.69
2023-02-11T08:44:23.001Z,-0.59
2023-02-11T08:46:51.506Z,-0.47
2023-02-11T08:49:19.488Z,-0.45
2023-02-11T08:51:47.391Z,-0.43
2023-02-11T08:54:15.365Z,-0.35
2023-02-11T08:56:42.802Z,-0.23
2023-02-11T08:59:15.003Z,-0.18
2023-02-11T09:01:44.146Z,0.22
2023-02-11T09:04:11.531Z,0.27
2023-02-11T09:06:39.259Z,0.39
2023-02-11T09:09:06.652Z,0.45
2023-02-11T09:11:36.412Z,0.56
2023-02-11T09:14:04.990Z,0.69
2023-02-11T09:16:36.400Z,0.72
2023-02-11T09:19:05.686Z,0.91
2023-02-11T09:21:33.289Z,1.31
2023-02-11T09:24:00.558Z,1.42
2023-02-11T09:26:34.896Z,1.30
2023-02-11T09:29:04.345Z,1.62
2023-02-11T09:31:34.107Z,1.96
2023-02-11T09:34:05.563Z,2.01
2023-02-11T09:36:38.259Z,1.92
2023-02-11T09:39:12.741Z,1.79
2023-02-11T09:41:58.102Z,1.88
2023-02-11T09:44:37.466Z,2.10
2023-02-11T09:47:32.948Z,2.07
2023-02-11T09:50:15.228Z,2.09
2023-02-11T09:53:04.107Z,1.94
2023-02-11T09:55:49.823Z,1.83
2023-02-11T09:58:34.064Z,2.06
2023-02-11T10:01:41.328Z,2.05
2023-02-11T10:05:11.427Z,2.16
2023-02-11T10:07:56.436Z,2.20
2023-02-11T10:11:04.640Z,2.30
2023-02-11T10:14:05.060Z,2.63
2023-02-11T10:16:52.018Z,2.82
2023-02-11T10:19:54.834Z,2.84
2023-02-11T10:22:35.344Z,2.97
2023-02-11T10:25:35.574Z,3.02
2023-02-11T10:28:18.735Z,3.21
2023-02-11T10:31:27.097Z,3.28
2023-02-11T10:34:05.593Z,3.44
2023-02-11T10:36:43.842Z,3.80
2023-02-11T10:39:18.201Z,3.93
2023-02-11T10:41:50.470Z,4.66
2023-02-11T10:44:34.884Z,7.79
2023-02-11T10:47:19.229Z,9.03
2023-02-11T10:49:48.933Z,10.64
2023-02-11T10:52:26.836Z,11.26
2023-02-11T10:55:10.379Z,13.28
2023-02-11T10:57:58.754Z,13.71
2023-02-11T11:00:39.304Z,12.97
2023-02-11T11:03:31.583Z,14.16
2023-02-11T11:06:09.910Z,14.61
2023-02-11T11:08:51.855Z,14.85
2023-02-11T11:11:26.678Z,14.66
2023-02-11T11:13:58.099Z,10.78
2023-02-11T11:16:36.524Z,11.34
2023-02-11T11:19:06.732Z,11.90
2023-02-11T11:21:45.422Z,9.87
2023-02-11T11:24:29.406Z,12.68
2023-02-11T11:27:01.623Z,13.30
2023-02-11T11:29:46.392Z,9.35
2023-02-11T11:32:32.462Z,14.07
2023-02-11T11:35:29.598Z,15.38
2023-02-11T11:38:04.806Z,12.84
2023-02-11T11:40:36.334Z,13.37
2023-02-11T11:43:23.069Z,10.05
2023-02-11T11:45:58.389Z,10.13
2023-02-11T11:48:47.820Z,12.92
2023-02-11T11:51:15.116Z,9.87
2023-02-11T11:54:00.480Z,9.41
2023-02-11T11:56:34.795Z,8.68
2023-02-11T11:59:13.714Z,7.98
2023-02-11T12:02:46.434Z,7.81
2023-02-11T12:05:37.746Z,7.15
2023-02-11T12:08:54.724Z,6.64
2023-02-11T12:12:09.976Z,7.48
2023-02-11T12:14:55.872Z,7.59
2023-02-11T12:18:05.902Z,7.94
2023-02-11T12:21:30.729Z,7.30
2023-02-11T12:24:29.648Z,7.33
2023-02-11T12:27:26.738Z,7.44
2023-02-11T12:30:48.024Z,7.61
2023-02-11T12:34:12.366Z,7.60
2023-02-11T12:37:16.084Z,7.46
2023-02-11T12:40:26.775Z,7.66
2023-02-11T12:43:24.108Z,7.77
2023-02-11T12:46:24.341Z,7.80
2023-02-11T12:49:58.003Z,7.80
2023-02-11T12:53:10.857Z,8.00
2023-02-11T12:55:46.692Z,7.96
2023-02-11T12:58:25.397Z,7.79
2023-02-11T13:01:12.594Z,7.82
2023-02-11T13:03:54.862Z,7.86
2023-02-11T13:06:47.064Z,8.20
2023-02-11T13:09:27.085Z,8.01
2023-02-11T13:12:20.782Z,7.98
2023-02-11T13:14:52.778Z,8.18
2023-02-11T13:17:43.505Z,8.04
2023-02-11T13:20:38.380Z,8.06
2023-02-11T13:23:25.935Z,8.11
2023-02-11T13:26:03.099Z,7.97
2023-02-11T13:29:00.538Z,8.19
2023-02-11T13:31:29.950Z,8.28
2023-02-11T13:33:57.249Z,8.35
2023-02-11T13:36:32.986Z,8.41
2023-02-11T13:39:05.200Z,8.28
2023-02-11T13:41:52.841Z,8.44
2023-02-11T13:44:26.514Z,8.52
2023-02-11T13:47:02.429Z,8.67
2023-02-11T13:49:32.023Z,8.75
2023-02-11T13:52:03.434Z,8.62
2023-02-11T13:54:39.626Z,8.70
2023-02-11T13:57:27.335Z,8.69
2023-02-11T14:00:01.716Z,8.69
2023-02-11T14:02:55.383Z,8.55
2023-02-11T14:05:50.329Z,8.76
2023-02-11T14:08:41.456Z,8.93
2023-02-11T14:11:36.256Z,8.84
2023-02-11T14:14:23.716Z,8.79
2023-02-11T14:16:59.863Z,8.57
2023-02-11T14:19:44.637Z,8.91
2023-02-11T14:22:31.713Z,8.89
2023-02-11T14:25:02.510Z,8.88
2023-02-11T14:28:26.751Z,9.01
2023-02-11T14:31:13.248Z,8.92
2023-02-11T14:34:05.756Z,8.87
2023-02-11T14:37:09.248Z,9.08
2023-02-11T14:40:15.896Z,9.04
2023-02-11T14:42:43.568Z,9.07
2023-02-11T14:45:20.219Z,9.01
2023-02-11T14:48:20.059Z,9.03
2023-02-11T14:50:53.673Z,8.90
2023-02-11T14:53:25.880Z,8.88
2023-02-11T14:55:55.335Z,8.81
2023-02-11T14:58:32.648Z,8.90
2023-02-11T15:01:22.163Z,8.98
2023-02-11T15:03:50.234Z,9.06
2023-02-11T15:06:21.733Z,9.15
2023-02-11T15:09:05.072Z,9.67
2023-02-11T15:11:43.712Z,11.05
2023-02-11T15:14:34.922Z,12.42
2023-02-11T15:17:07.848Z,13.44
2023-02-11T15:19:48.672Z,14.10
2023-02-11T15:22:36.850Z,14.79
2023-02-11T15:25:16.612Z,13.66
2023-02-11T15:27:50.748Z,11.78
2023-02-11T15:30:34.083Z,10.93
2023-02-11T15:33:06.765Z,10.92
2023-02-11T15:35:41.098Z,11.59
2023-02-11T15:38:13.042Z,13.29
2023-02-11T15:40:40.385Z,14.12
2023-02-11T15:43:10.985Z,14.33
2023-02-11T15:45:54.215Z,14.89
2023-02-11T15:48:52.544Z,15.13
2023-02-11T15:51:36.788Z,13.30
2023-02-11T15:54:19.782Z,14.48
2023-02-11T15:56:55.497Z,14.85
2023-02-11T15:59:46.582Z,14.20
2023-02-11T16:02:31.902Z,13.14
2023-02-11T16:05:09.422Z,11.78
2023-02-11T16:07:50.731Z,11.50
2023-02-11T16:10:34.439Z,12.23
2023-02-11T16:13:07.209Z,12.65
2023-02-11T16:15:34.260Z,11.21
2023-02-11T16:18:40.283Z,9.98
2023-02-11T16:21:19.369Z,9.52
2023-02-11T16:23:55.151Z,9.09
2023-02-11T16:26:29.063Z,9.03
2023-02-11T16:29:18.162Z,8.69
2023-02-11T16:31:48.653Z,8.35
2023-02-11T16:34:23.921Z,8.09
2023-02-11T16:36:52.853Z,7.95
2023-02-11T16:39:22.388Z,7.86
2023-02-11T16:41:51.759Z,7.79
2023-02-11T16:44:19.683Z,7.61
2023-02-11T16:46:47.044Z,7.40
2023-02-11T16:49:21.123Z,7.33
2023-02-11T16:51:52.609Z,7.16
2023-02-11T16:54:20.536Z,7.05
2023-02-11T16:56:47.781Z,6.84
2023-02-11T16:59:15.296Z,6.57
2023-02-11T17:01:44.338Z,6.44
2023-02-11T17:04:21.011Z,6.49
2023-02-11T17:06:48.489Z,6.46
2023-02-11T17:09:30.122Z,6.37
2023-02-11T17:11:58.126Z,6.19
2023-02-11T17:14:25.353Z,6.15
2023-02-11T17:16:52.642Z,6.26
2023-02-11T17:19:21.389Z,6.29
2023-02-11T17:21:52.492Z,6.19
2023-02-11T17:24:22.096Z,6.09
2023-02-11T17:26:50.079Z,6.21
2023-02-11T17:29:23.149Z,6.07
2023-02-11T17:31:52.370Z,5.96
2023-02-11T17:34:21.744Z,5.70
2023-02-11T17:36:49.725Z,5.57
2023-02-11T17:39:17.031Z,5.59
2023-02-11T17:41:44.186Z,5.55
2023-02-11T17:44:16.317Z,5.55
2023-02-11T17:46:44.063Z,5.52
2023-02-11T17:49:12.302Z,5.52
2023-02-11T17:51:40.601Z,5.52
2023-02-11T17:54:16.514Z,5.47
2023-02-11T17:56:44.537Z,5.29
2023-02-11T17:59:13.832Z,5.23
2023-02-11T18:01:42.820Z,5.09
2023-02-11T18:04:17.072Z,5.01
2023-02-11T18:06:45.860Z,5.04
2023-02-11T18:09:13.541Z,5.11
2023-02-11T18:11:41.507Z,4.94
2023-02-11T18:14:10.053Z,4.73
2023-02-11T18:16:39.775Z,4.49
2023-02-11T18:19:07.836Z,4.22
2023-02-11T18:21:35.694Z,4.12
2023-02-11T18:24:06.726Z,3.97
2023-02-11T18:26:35.679Z,3.78
2023-02-11T18:29:03.851Z,3.71
2023-02-11T18:31:31.442Z,3.96
2023-02-11T18:33:58.782Z,4.11
2023-02-11T18:36:25.992Z,3.86
2023-02-11T18:38:54.193Z,3.87
2023-02-11T18:41:21.816Z,3.62
2023-02-11T18:43:49.200Z,3.34
2023-02-11T18:46:16.942Z,3.27
2023-02-11T18:48:47.100Z,3.36
2023-02-11T18:51:21.173Z,3.26
2023-02-11T18:53:48.353Z,3.22
2023-02-11T18:56:21.150Z,3.10
2023-02-11T18:58:49.367Z,3.26
2023-02-11T19:01:25.907Z,3.33
2023-02-11T19:03:59.030Z,3.11
2023-02-11T19:06:30.324Z,2.94
2023-02-11T19:09:02.767Z,2.83
2023-02-11T19:11:47.880Z,2.83
2023-02-11T19:14:24.191Z,2.75
2023-02-11T19:16:56.339Z,2.95
2023-02-11T19:19:28.104Z,3.12
2023-02-11T19:21:57.665Z,3.20
2023-02-11T19:24:26.822Z,3.05
2023-02-11T19:27:00.144Z,2.89
2023-02-11T19:29:29.265Z,2.76
2023-02-11T19:31:56.450Z,2.59
2023-02-11T19:34:23.742Z,2.44
2023-02-11T19:36:51.465Z,2.34
2023-02-11T19:39:18.639Z,2.27
2023-02-11T19:41:46.037Z,2.17
2023-02-11T19:44:14.653Z,2.14
2023-02-11T19:46:42.274Z,2.14
2023-02-11T19:49:15.568Z,2.30
2023-02-11T19:51:42.833Z,2.23
2023-02-11T19:54:10.064Z,2.18
2023-02-11T19:56:37.958Z,2.07
2023-02-11T19:59:08.773Z,2.03
2023-02-11T20:01:36.902Z,1.88
2023-02-11T20:04:04.548Z,1.74
2023-02-11T20:06:34.396Z,1.62
2023-02-11T20:09:07.359Z,1.68
2023-02-11T20:11:36.746Z,1.69
2023-02-11T20:14:05.059Z,1.69
2023-02-11T20:16:46.913Z,1.60
2023-02-11T20:19:21.936Z,1.43
2023-02-11T20:21:53.595Z,1.46
2023-02-11T20:24:22.437Z,1.42
2023-02-11T20:26:55.078Z,1.35
2023-02-11T20:29:24.813Z,1.30
2023-02-11T20:31:52.662Z,1.20
2023-02-11T20:34:21.887Z,1.22
2023-02-11T20:36:52.086Z,1.22
2023-02-11T20:39:22.185Z,1.16
2023-02-11T20:41:50.981Z,1.11
2023-02-11T20:44:18.117Z,1.19
2023-02-11T20:46:48.438Z,1.14
2023-02-11T20:49:23.629Z,1.12
2023-02-11T20:51:53.498Z,1.17
2023-02-11T20:54:22.911Z,1.10
2023-02-11T20:56:53.873Z,1.08
2023-02-11T20:59:21.720Z,1.06
2023-02-11T21:01:53.988Z,1.17
2023-02-11T21:04:30.298Z,1.13
2023-02-11T21:07:01.795Z,1.03
2023-02-11T21:09:33.136Z,1.01
2023-02-11T21:12:01.033Z,0.92
2023-02-11T21:14:28.897Z,0.84
2023-02-11T21:16:56.257Z,0.92
2023-02-11T21:19:23.664Z,0.84
2023-02-11T21:21:51.122Z,0.93
2023-02-11T21:24:18.514Z,0.98
2023-02-11T21:26:45.728Z,0.88
2023-02-11T21:29:12.881Z,0.78
2023-02-11T21:31:40.376Z,0.82
2023-02-11T21:34:08.008Z,0.72
2023-02-11T21:36:35.278Z,0.61
2023-02-11T21:39:03.936Z,0.62
2023-02-11T21:41:31.421Z,0.60
2023-02-11T21:43:58.953Z,0.51
2023-02-11T21:46:27.053Z,0.45
2023-02-11T21:48:54.257Z,0.62
2023-02-11T21:51:25.910Z,0.68
2023-02-11T21:53:57.313Z,0.58
2023-02-11T21:56:27.954Z,0.44
2023-02-11T21:58:58.482Z,0.43
2023-02-11T22:01:31.341Z,0.38
2023-02-11T22:03:59.302Z,0.39
2023-02-11T22:06:31.977Z,0.32
2023-02-11T22:09:06.388Z,0.30
2023-02-11T22:11:33.625Z,0.30
2023-02-11T22:14:00.988Z,0.24
2023-02-11T22:16:28.957Z,0.34
2023-02-11T22:18:59.636Z,0.31
2023-02-11T22:21:27.018Z,0.26
2023-02-11T22:23:55.868Z,0.23
2023-02-11T22:26:26.631Z,0.26
2023-02-11T22:28:54.946Z,0.20
2023-02-11T22:31:33.286Z,0.10
2023-02-11T22:34:04.406Z,0.10
2023-02-11T22:36:37.156Z,0.01
2023-02-11T22:39:11.396Z,0.03
2023-02-11T22:41:40.338Z,0.03
2023-02-11T22:44:08.598Z,-0.02
2023-02-11T22:46:36.492Z,0.13
2023-02-11T22:49:05.676Z,0.02
2023-02-11T22:51:33.462Z,-0.09
2023-02-11T22:54:05.593Z,-0.14
2023-02-11T22:56:35.038Z,-0.16
2023-02-11T22:59:10.233Z,-0.27
2023-02-11T23:01:37.864Z,-0.28
2023-02-11T23:04:08.465Z,-0.27
2023-02-11T23:06:35.806Z,-0.29
2023-02-11T23:09:06.435Z,-0.28
2023-02-11T23:11:34.697Z,-0.30
2023-02-11T23:14:02.977Z,-0.28
2023-02-11T23:16:34.551Z,-0.27
2023-02-11T23:19:06.869Z,-0.31
2023-02-11T23:21:38.020Z,-0.32
2023-02-11T23:24:12.613Z,-0.20
2023-02-11T23:26:42.383Z,-0.35
2023-02-11T23:29:10.849Z,-0.62
2023-02-11T23:31:43.313Z,-0.68
2023-02-11T23:34:11.422Z,-0.72
2023-02-11T23:36:38.942Z,-0.68
2023-02-11T23:39:06.265Z,-0.61
2023-02-11T23:41:33.514Z,-0.64
2023-02-11T23:44:00.747Z,-0.62
2023-02-11T23:46:28.608Z,-0.57
2023-02-11T23:48:56.386Z,-0.63
2023-02-11T23:51:24.120Z,-0.55
2023-02-11T23:53:52.627Z,-0.57
2023-02-11T23:56:24.940Z,-0.51
2023-02-11T23:58:57.161Z,-0.51
