createdAt,value
2023-04-22T00:02:54.770Z,101944.78
2023-04-22T00:08:01.186Z,101920.09
2023-04-22T00:13:06.876Z,101923.47
2023-04-22T00:18:15.248Z,101915.31
2023-04-22T00:23:20.557Z,101919.63
2023-04-22T00:28:26.110Z,101916.97
2023-04-22T00:33:33.203Z,101913.28
2023-04-22T00:38:38.529Z,101931.66
2023-04-22T00:43:43.970Z,101935.13
2023-04-22T00:48:49.296Z,101936.06
2023-04-22T00:53:54.854Z,101943.88
2023-04-22T00:58:59.962Z,101955.16
2023-04-22T01:04:06.445Z,101962.94
2023-04-22T01:09:12.249Z,101962.13
2023-04-22T01:14:18.457Z,101982.41
2023-04-22T01:19:25.208Z,101955.53
2023-04-22T01:24:30.861Z,101958.66
2023-04-22T01:29:38.235Z,101944.25
2023-04-22T01:34:44.428Z,101948.47
2023-04-22T01:39:51.037Z,101957.94
2023-04-22T01:44:56.730Z,101953.69
2023-04-22T01:50:03.159Z,101946.00
2023-04-22T01:55:09.798Z,101965.00
2023-04-22T02:00:15.824Z,101950.69
2023-04-22T02:05:25.194Z,101957.41
2023-04-22T02:10:30.554Z,101935.44
2023-04-22T02:15:36.981Z,101937.47
2023-04-22T02:20:42.647Z,101940.38
2023-04-22T02:25:53.379Z,101947.56
2023-04-22T02:30:59.945Z,101955.47
2023-04-22T02:36:05.421Z,101933.59
2023-04-22T02:41:11.061Z,101918.44
2023-04-22T02:46:19.919Z,101920.59
2023-04-22T02:51:25.685Z,101917.31
2023-04-22T02:56:32.392Z,101919.22
2023-04-22T03:01:38.367Z,101898.28
2023-04-22T03:06:47.321Z,101907.06
2023-04-22T03:11:54.059Z,101910.28
2023-04-22T03:16:59.519Z,101898.72
2023-04-22T03:22:05.395Z,101888.41
2023-04-22T03:27:11.838Z,101899.47
2023-04-22T03:32:18.781Z,101892.31
2023-04-22T03:37:28.622Z,101890.84
2023-04-22T03:42:34.596Z,101914.44
2023-04-22T03:47:40.402Z,101881.56
2023-04-22T03:52:56.229Z,101870.84
2023-04-22T03:58:03.485Z,101859.13
2023-04-22T04:03:09.464Z,101849.47
2023-04-22T04:08:15.159Z,101843.56
2023-04-22T04:13:20.906Z,101834.03
2023-04-22T04:18:54.816Z,101818.56
2023-04-22T04:24:03.960Z,101835.91
2023-04-22T04:29:15.049Z,101800.78
2023-04-22T04:34:27.133Z,101794.53
2023-04-22T04:39:35.396Z,101786.56
2023-04-22T04:44:41.218Z,101782.56
2023-04-22T04:49:47.566Z,101786.09
2023-04-22T04:54:54.154Z,101772.06
2023-04-22T04:59:59.596Z,101761.34
2023-04-22T05:05:05.873Z,101753.88
2023-04-22T05:10:13.963Z,101742.63
2023-04-22T05:15:20.100Z,101740.09
2023-04-22T05:20:26.096Z,101736.28
2023-04-22T05:25:31.622Z,101717.47
2023-04-22T05:30:46.137Z,101719.16
2023-04-22T05:35:53.602Z,101713.75
2023-04-22T05:40:59.392Z,101706.47
2023-04-22T05:46:05.393Z,101692.41
2023-04-22T05:51:14.314Z,101681.50
2023-04-22T05:56:20.285Z,101695.72
2023-04-22T06:01:26.400Z,101700.06
2023-04-22T06:06:39.105Z,101689.22
2023-04-22T06:11:44.745Z,101699.53
2023-04-22T06:16:51.692Z,101695.44
2023-04-22T06:21:57.689Z,101679.28
2023-04-22T06:27:03.689Z,101652.47
2023-04-22T06:32:09.370Z,101642.03
2023-04-22T06:37:14.894Z,101639.00
2023-04-22T06:42:20.992Z,101636.34
2023-04-22T06:47:47.245Z,101631.00
2023-04-22T06:52:58.911Z,101615.03
2023-04-22T06:58:04.733Z,101622.75
2023-04-22T07:03:10.526Z,101628.25
2023-04-22T07:08:16.690Z,101606.78
2023-04-22T07:13:22.662Z,101605.59
2023-04-22T07:18:28.722Z,101588.44
2023-04-22T07:23:34.207Z,101579.25
2023-04-22T07:28:39.810Z,101603.34
2023-04-22T07:33:46.849Z,101570.19
2023-04-22T07:38:52.908Z,101550.75
2023-04-22T07:43:58.519Z,101542.00
2023-04-22T07:49:03.662Z,101520.94
2023-04-22T07:54:09.328Z,101516.25
2023-04-22T07:59:14.778Z,101510.06
2023-04-22T08:04:19.865Z,101503.22
2023-04-22T08:09:25.538Z,101504.94
2023-04-22T08:14:31.062Z,101490.78
2023-04-22T08:19:36.733Z,101474.25
2023-04-22T08:24:42.046Z,101476.69
2023-04-22T08:29:47.679Z,101471.84
2023-04-22T08:34:54.209Z,101479.38
2023-04-22T08:40:03.845Z,101482.56
2023-04-22T08:45:11.981Z,101479.06
2023-04-22T08:50:17.746Z,101513.56
2023-04-22T08:55:22.900Z,101472.56
2023-04-22T09:00:29.525Z,101500.06
2023-04-22T09:05:42.658Z,101473.09
2023-04-22T09:10:48.277Z,101478.78
2023-04-22T09:15:53.761Z,101470.00
2023-04-22T09:20:59.212Z,101482.97
2023-04-22T09:26:04.585Z,101487.44
2023-04-22T09:31:16.969Z,101487.91
2023-04-22T09:36:35.376Z,101497.53
2023-04-22T09:41:42.395Z,101514.50
2023-04-22T09:46:53.354Z,101475.38
2023-04-22T09:52:02.399Z,101478.06
2023-04-22T09:57:16.534Z,101484.31
2023-04-22T10:02:32.353Z,101493.59
2023-04-22T10:07:39.145Z,101489.91
2023-04-22T10:12:45.265Z,101487.34
2023-04-22T10:17:55.917Z,101509.22
2023-04-22T10:23:01.698Z,101501.84
2023-04-22T10:28:13.448Z,101501.22
2023-04-22T10:33:36.209Z,101494.22
2023-04-22T10:38:43.085Z,101504.25
2023-04-22T10:43:50.432Z,101499.50
2023-04-22T10:48:59.020Z,101517.50
2023-04-22T10:54:04.620Z,101511.91
2023-04-22T10:59:20.080Z,101527.22
2023-04-22T11:04:25.901Z,101539.72
2023-04-22T11:09:31.526Z,101550.56
2023-04-22T11:14:37.777Z,101544.06
2023-04-22T11:19:42.695Z,101555.00
2023-04-22T11:24:58.082Z,101552.66
2023-04-22T11:30:14.129Z,101573.94
2023-04-22T11:35:26.426Z,101558.03
2023-04-22T11:40:35.173Z,101561.69
2023-04-22T11:45:42.736Z,101569.56
2023-04-22T11:50:49.604Z,101609.47
2023-04-22T11:55:56.196Z,101604.31
2023-04-22T12:01:02.241Z,101633.31
2023-04-22T12:06:08.304Z,101616.03
2023-04-22T12:11:13.766Z,101619.25
2023-04-22T12:16:22.484Z,101639.03
2023-04-22T12:21:29.704Z,101639.72
2023-04-22T12:26:35.408Z,101661.00
2023-04-22T12:31:41.666Z,101656.28
2023-04-22T12:36:47.626Z,101712.53
2023-04-22T12:41:53.182Z,101670.94
2023-04-22T12:46:58.794Z,101676.91
2023-04-22T12:52:04.901Z,101690.25
2023-04-22T12:57:11.406Z,101710.41
2023-04-22T13:02:19.174Z,101694.47
2023-04-22T13:07:26.025Z,101705.84
2023-04-22T13:12:31.797Z,101705.66
2023-04-22T13:17:39.114Z,101730.56
2023-04-22T13:22:44.601Z,101718.09
2023-04-22T13:27:50.271Z,101723.31
2023-04-22T13:32:57.006Z,101727.56
2023-04-22T13:38:03.345Z,101739.50
2023-04-22T13:43:11.242Z,101750.78
2023-04-22T13:48:17.397Z,101768.81
2023-04-22T13:53:24.050Z,101778.91
2023-04-22T13:58:30.153Z,101769.22
2023-04-22T14:03:36.600Z,101801.09
2023-04-22T14:08:43.268Z,101806.13
2023-04-22T14:13:49.473Z,101795.09
2023-04-22T14:18:58.021Z,101798.22
2023-04-22T14:24:03.742Z,101807.34
2023-04-22T14:29:09.461Z,101811.88
2023-04-22T14:34:16.083Z,101834.34
2023-04-22T14:39:20.925Z,101810.56
2023-04-22T14:44:27.740Z,101820.53
2023-04-22T14:49:33.476Z,101803.84
2023-04-22T14:54:39.272Z,101797.94
2023-04-22T14:59:44.628Z,101797.13
2023-04-22T15:04:50.679Z,101814.28
2023-04-22T15:09:57.104Z,101808.41
2023-04-22T15:15:04.280Z,101812.13
2023-04-22T15:20:11.074Z,101830.25
2023-04-22T15:25:18.169Z,101845.94
2023-04-22T15:30:24.969Z,101837.53
2023-04-22T15:35:32.822Z,101840.50
2023-04-22T15:40:38.505Z,101860.28
2023-04-22T15:45:44.046Z,101843.13
2023-04-22T15:50:51.174Z,101858.34
2023-04-22T15:55:56.846Z,101865.78
2023-04-22T16:01:15.438Z,101864.06
2023-04-22T16:06:25.790Z,101877.03
2023-04-22T16:11:33.756Z,101880.53
2023-04-22T16:16:42.688Z,101887.97
2023-04-22T16:21:48.413Z,101887.34
2023-04-22T16:26:54.081Z,101894.97
2023-04-22T16:31:59.714Z,101909.34
2023-04-22T16:37:05.667Z,101936.16
2023-04-22T16:42:12.985Z,101910.97
2023-04-22T16:47:20.494Z,101901.59
2023-04-22T16:52:26.187Z,101892.13
2023-04-22T16:57:31.449Z,101893.41
2023-04-22T17:02:36.974Z,101900.91
2023-04-22T17:07:42.687Z,101899.47
2023-04-22T17:12:48.437Z,101883.88
2023-04-22T17:17:55.449Z,101875.47
2023-04-22T17:23:00.988Z,101877.69
2023-04-22T17:28:06.453Z,101881.41
2023-04-22T17:33:13.324Z,101876.13
2023-04-22T17:38:18.419Z,101876.22
2023-04-22T17:43:24.868Z,101870.00
2023-04-22T17:48:29.780Z,101873.72
2023-04-22T17:53:36.163Z,101874.13
2023-04-22T17:58:41.948Z,101868.47
2023-04-22T18:03:47.696Z,101861.84
2023-04-22T18:08:54.188Z,101886.63
2023-04-22T18:13:59.731Z,101881.66
2023-04-22T18:19:08.066Z,101872.31
2023-04-22T18:24:14.013Z,101904.31
2023-04-22T18:29:19.939Z,101856.28
2023-04-22T18:34:25.574Z,101846.06
2023-04-22T18:39:30.727Z,101878.94
2023-04-22T18:44:36.973Z,101856.50
2023-04-22T18:49:42.892Z,101860.09
2023-04-22T18:54:48.519Z,101863.66
2023-04-22T18:59:54.015Z,101871.66
2023-04-22T19:05:00.636Z,101875.38
2023-04-22T19:10:06.671Z,101880.72
2023-04-22T19:15:12.494Z,101887.91
2023-04-22T19:20:17.771Z,101903.69
2023-04-22T19:25:22.674Z,101917.47
2023-04-22T19:30:29.350Z,101938.41
2023-04-22T19:35:34.756Z,101932.84
2023-04-22T19:40:40.326Z,101952.09
2023-04-22T19:45:45.558Z,101941.47
2023-04-22T19:50:51.126Z,101950.44
2023-04-22T19:55:56.757Z,101950.09
2023-04-22T20:01:02.681Z,101949.47
2023-04-22T20:06:08.614Z,101966.63
2023-04-22T20:11:14.736Z,101974.41
2023-04-22T20:16:22.133Z,101989.28
2023-04-22T20:21:30.297Z,102002.81
2023-04-22T20:26:36.385Z,102003.69
2023-04-22T20:31:42.138Z,102015.25
2023-04-22T20:36:48.019Z,102023.03
2023-04-22T20:41:59.904Z,102034.59
2023-04-22T20:47:05.716Z,102028.69
2023-04-22T20:52:13.470Z,102040.38
2023-04-22T20:57:19.236Z,102052.88
2023-04-22T21:02:25.938Z,102052.69
2023-04-22T21:07:32.119Z,102063.41
2023-04-22T21:12:37.782Z,102074.97
2023-04-22T21:17:47.439Z,102068.66
2023-04-22T21:22:57.014Z,102059.75
2023-04-22T21:28:02.902Z,102073.94
2023-04-22T21:33:08.764Z,102072.03
2023-04-22T21:38:14.818Z,102070.78
2023-04-22T21:43:20.549Z,102082.91
2023-04-22T21:48:26.130Z,102072.94
2023-04-22T21:53:31.549Z,102086.63
2023-04-22T21:58:37.192Z,102081.91
2023-04-22T22:03:43.155Z,102093.91
2023-04-22T22:08:49.777Z,102117.09
2023-04-22T22:13:56.632Z,102100.91
2023-04-22T22:19:05.844Z,102107.84
2023-04-22T22:24:11.878Z,102105.69
2023-04-22T22:29:18.453Z,102100.03
2023-04-22T22:34:24.480Z,102102.25
2023-04-22T22:39:30.390Z,102112.19
2023-04-22T22:44:36.196Z,102103.75
2023-04-22T22:49:42.214Z,102114.63
2023-04-22T22:54:50.346Z,102132.34
2023-04-22T22:59:55.861Z,102123.69
2023-04-22T23:05:04.339Z,102136.34
2023-04-22T23:10:16.950Z,102151.63
2023-04-22T23:15:23.744Z,102169.44
2023-04-22T23:20:30.235Z,102169.88
2023-04-22T23:25:39.982Z,102164.16
2023-04-22T23:30:51.292Z,102166.63
2023-04-22T23:35:58.881Z,102157.91
2023-04-22T23:41:04.577Z,102159.31
2023-04-22T23:46:14.614Z,102167.09
2023-04-22T23:51:20.860Z,102164.06
2023-04-22T23:56:27.596Z,102177.94
