createdAt,value
2022-09-15T00:00:23.605Z,96
2022-09-15T00:01:25.439Z,95
2022-09-15T00:02:26.914Z,95
2022-09-15T00:03:28.449Z,93
2022-09-15T00:04:29.859Z,92
2022-09-15T00:05:31.465Z,92
2022-09-15T00:06:32.372Z,93
2022-09-15T00:07:33.340Z,92
2022-09-15T00:08:34.326Z,91
2022-09-15T00:09:35.440Z,91
2022-09-15T00:10:36.406Z,89
2022-09-15T00:11:37.373Z,87
2022-09-15T00:12:38.522Z,88
2022-09-15T00:13:40.474Z,89
2022-09-15T00:14:41.747Z,88
2022-09-15T00:15:43.515Z,85
2022-09-15T00:16:44.734Z,85
2022-09-15T00:17:46.385Z,85
2022-09-15T00:18:47.346Z,87
2022-09-15T00:19:48.425Z,87
2022-09-15T00:20:49.426Z,89
2022-09-15T00:21:50.365Z,90
2022-09-15T00:22:51.274Z,91
2022-09-15T00:23:52.405Z,91
2022-09-15T00:24:53.410Z,92
2022-09-15T00:25:54.605Z,95
2022-09-15T00:26:56.890Z,95
2022-09-15T00:27:58.525Z,-1
2022-09-15T00:29:00.486Z,95
2022-09-15T00:30:01.687Z,96
2022-09-15T00:31:03.533Z,96
2022-09-15T00:32:04.565Z,98
2022-09-15T00:33:06.624Z,100
2022-09-15T00:34:08.374Z,101
2022-09-15T00:35:09.565Z,101
2022-09-15T00:36:11.426Z,100
2022-09-15T00:37:12.387Z,101
2022-09-15T00:38:13.365Z,99
2022-09-15T00:39:14.279Z,98
2022-09-15T00:40:15.648Z,99
2022-09-15T00:41:17.485Z,99
2022-09-15T00:42:18.405Z,97
2022-09-15T00:43:19.488Z,98
2022-09-15T00:44:21.427Z,98
2022-09-15T00:45:22.708Z,100
2022-09-15T00:46:24.485Z,100
2022-09-15T00:47:25.705Z,100
2022-09-15T00:48:27.381Z,99
2022-09-15T00:49:28.374Z,97
2022-09-15T00:50:29.492Z,96
2022-09-15T00:51:30.385Z,94
2022-09-15T00:52:31.350Z,93
2022-09-15T00:53:32.365Z,93
2022-09-15T00:54:33.385Z,93
2022-09-15T00:55:34.469Z,92
2022-09-15T00:56:35.425Z,92
2022-09-15T00:57:36.385Z,90
2022-09-15T00:58:37.465Z,88
2022-09-15T00:59:39.645Z,85
2022-09-15T01:04:02.079Z,82
2022-09-15T01:05:03.471Z,84
2022-09-15T01:06:04.480Z,85
2022-09-15T01:07:05.393Z,87
2022-09-15T01:08:06.410Z,87
2022-09-15T01:09:07.818Z,86
2022-09-15T01:10:09.400Z,86
2022-09-15T01:11:10.516Z,87
2022-09-15T01:12:11.412Z,85
2022-09-15T01:13:12.490Z,85
2022-09-15T01:14:13.430Z,86
2022-09-15T01:15:14.430Z,87
2022-09-15T01:17:47.451Z,84
2022-09-15T01:18:48.371Z,84
2022-09-15T01:19:49.451Z,84
2022-09-15T01:20:50.390Z,82
2022-09-15T01:21:53.691Z,82
2022-09-15T01:22:52.411Z,81
2022-09-15T01:23:53.451Z,82
2022-09-15T01:24:54.417Z,82
2022-09-15T01:25:55.457Z,82
2022-09-15T01:26:56.495Z,82
2022-09-15T01:27:57.411Z,82
2022-09-15T01:28:58.468Z,84
2022-09-15T01:29:59.410Z,84
2022-09-15T01:31:00.451Z,84
2022-09-15T01:32:01.503Z,86
2022-09-15T01:33:02.482Z,85
2022-09-15T01:34:03.453Z,87
2022-09-15T01:35:04.459Z,89
2022-09-15T01:36:05.531Z,88
2022-09-15T01:37:07.431Z,89
2022-09-15T01:38:08.398Z,91
2022-09-15T01:39:09.330Z,88
2022-09-15T01:40:10.520Z,90
2022-09-15T01:41:11.472Z,89
2022-09-15T01:42:12.435Z,92
2022-09-15T01:43:13.458Z,93
2022-09-15T01:44:14.370Z,93
2022-09-15T01:45:15.450Z,91
2022-09-15T01:46:16.553Z,93
2022-09-15T01:47:17.551Z,92
2022-09-15T01:48:19.459Z,92
2022-09-15T01:49:20.491Z,93
2022-09-15T01:50:22.550Z,93
2022-09-15T01:51:24.430Z,93
2022-09-15T01:52:25.431Z,93
2022-09-15T01:53:26.410Z,94
2022-09-15T01:54:27.374Z,95
2022-09-15T01:55:28.870Z,95
2022-09-15T01:56:30.452Z,95
2022-09-15T01:57:31.370Z,96
2022-09-15T01:58:32.555Z,97
2022-09-15T01:59:34.558Z,98
2022-09-15T02:00:36.369Z,99
2022-09-15T02:01:37.543Z,98
2022-09-15T02:02:38.555Z,98
2022-09-15T02:03:39.439Z,100
2022-09-15T02:04:40.470Z,99
2022-09-15T02:05:41.838Z,101
2022-09-15T02:06:43.672Z,100
2022-09-15T02:07:46.190Z,102
2022-09-15T02:08:47.759Z,100
2022-09-15T02:09:49.658Z,98
2022-09-15T02:10:51.612Z,99
2022-09-15T02:11:53.410Z,101
2022-09-15T02:12:54.874Z,99
2022-09-15T02:13:56.411Z,99
2022-09-15T02:14:57.451Z,99
2022-09-15T02:15:59.493Z,100
2022-09-15T02:17:00.490Z,101
2022-09-15T02:18:01.610Z,102
2022-09-15T02:19:03.450Z,103
2022-09-15T02:20:04.450Z,104
2022-09-15T02:21:05.551Z,104
2022-09-15T02:22:06.451Z,106
2022-09-15T02:23:07.531Z,104
2022-09-15T02:24:08.413Z,104
2022-09-15T02:25:09.506Z,106
2022-09-15T02:26:10.471Z,106
2022-09-15T02:27:11.490Z,107
2022-09-15T02:28:12.653Z,107
2022-09-15T02:29:14.579Z,106
2022-09-15T02:30:16.569Z,104
2022-09-15T02:31:17.503Z,107
2022-09-15T02:32:18.390Z,104
2022-09-15T02:33:19.534Z,104
2022-09-15T02:34:20.416Z,102
2022-09-15T02:35:21.670Z,101
2022-09-15T02:36:23.666Z,100
2022-09-15T02:37:25.570Z,101
2022-09-15T02:38:26.610Z,104
2022-09-15T02:39:28.490Z,107
2022-09-15T02:40:29.617Z,107
2022-09-15T02:41:30.450Z,104
2022-09-15T02:42:31.559Z,99
2022-09-15T02:43:32.642Z,97
2022-09-15T02:44:34.472Z,96
2022-09-15T02:45:35.689Z,95
2022-09-15T02:46:37.531Z,96
2022-09-15T02:47:38.685Z,97
2022-09-15T02:48:40.551Z,95
2022-09-15T02:49:42.670Z,96
2022-09-15T02:50:44.510Z,96
2022-09-15T02:51:46.670Z,96
2022-09-15T02:52:48.499Z,95
2022-09-15T02:53:49.593Z,96
2022-09-15T02:54:50.571Z,96
2022-09-15T02:55:51.930Z,97
2022-09-15T02:56:53.498Z,98
2022-09-15T02:57:54.818Z,97
2022-09-15T02:58:58.239Z,96
2022-09-15T02:59:59.683Z,97
2022-09-15T03:01:01.752Z,91
2022-09-15T03:02:03.688Z,88
2022-09-15T03:03:05.651Z,87
2022-09-15T03:04:07.631Z,86
2022-09-15T03:05:09.614Z,86
2022-09-15T03:06:10.965Z,87
2022-09-15T03:07:12.891Z,84
2022-09-15T03:08:14.410Z,84
2022-09-15T03:09:15.450Z,82
2022-09-15T03:10:16.410Z,79
2022-09-15T03:11:17.433Z,81
2022-09-15T03:12:18.490Z,82
2022-09-15T03:13:19.419Z,84
2022-09-15T03:14:20.921Z,85
2022-09-15T03:15:22.610Z,86
2022-09-15T03:16:24.716Z,87
2022-09-15T03:17:26.652Z,81
2022-09-15T03:18:28.670Z,79
2022-09-15T03:19:30.775Z,77
2022-09-15T03:20:33.112Z,77
2022-09-15T03:21:34.470Z,78
2022-09-15T03:22:35.591Z,78
2022-09-15T03:23:36.631Z,79
2022-09-15T03:24:38.490Z,75
2022-09-15T03:25:39.480Z,77
2022-09-15T03:26:40.559Z,77
2022-09-15T03:27:41.571Z,76
2022-09-15T03:28:42.711Z,77
2022-09-15T03:29:44.583Z,76
2022-09-15T03:30:45.569Z,74
2022-09-15T03:31:46.813Z,75
2022-09-15T03:32:48.739Z,74
2022-09-15T03:33:50.619Z,76
2022-09-15T03:34:56.415Z,78
2022-09-15T03:35:54.469Z,76
2022-09-15T03:36:55.620Z,75
2022-09-15T03:37:57.474Z,74
2022-09-15T03:38:58.530Z,74
2022-09-15T03:40:00.029Z,75
2022-09-15T03:41:02.238Z,74
2022-09-15T03:42:03.598Z,74
2022-09-15T03:43:04.798Z,73
2022-09-15T03:44:06.462Z,74
2022-09-15T03:45:07.654Z,76
2022-09-15T03:46:10.319Z,79
2022-09-15T03:47:11.731Z,80
2022-09-15T03:48:13.730Z,80
2022-09-15T03:49:15.880Z,77
2022-09-15T03:50:17.610Z,72
2022-09-15T03:51:18.470Z,74
2022-09-15T03:52:19.611Z,73
2022-09-15T03:53:20.573Z,71
2022-09-15T03:54:21.638Z,70
2022-09-15T03:55:23.610Z,70
2022-09-15T03:56:25.770Z,70
2022-09-15T03:57:27.998Z,69
2022-09-15T03:58:30.846Z,69
2022-09-15T03:59:30.690Z,69
2022-09-15T04:00:33.118Z,70
2022-09-15T04:01:34.740Z,69
2022-09-15T04:02:36.573Z,70
2022-09-15T04:03:43.389Z,68
2022-09-15T04:04:38.590Z,68
2022-09-15T04:05:40.050Z,68
2022-09-15T04:06:41.650Z,69
2022-09-15T04:07:43.752Z,68
2022-09-15T04:08:45.871Z,70
2022-09-15T04:09:47.910Z,71
2022-09-15T04:10:50.276Z,71
2022-09-15T04:11:51.830Z,70
2022-09-15T04:12:53.571Z,70
2022-09-15T04:13:54.670Z,70
2022-09-15T04:14:56.761Z,70
2022-09-15T04:15:58.737Z,70
2022-09-15T04:17:00.592Z,70
2022-09-15T04:18:01.776Z,70
2022-09-15T04:19:04.011Z,72
2022-09-15T04:20:05.990Z,71
2022-09-15T04:21:07.880Z,72
2022-09-15T04:22:11.516Z,73
2022-09-15T04:23:11.670Z,75
2022-09-15T04:24:13.790Z,75
2022-09-15T04:25:15.670Z,76
2022-09-15T04:26:17.610Z,78
2022-09-15T04:27:18.751Z,76
2022-09-15T04:28:20.592Z,76
2022-09-15T04:29:22.052Z,76
2022-09-15T04:30:24.224Z,75
2022-09-15T04:31:25.844Z,75
2022-09-15T04:32:27.551Z,75
2022-09-15T04:33:28.597Z,76
2022-09-15T04:34:30.543Z,76
2022-09-15T04:35:31.971Z,79
2022-09-15T04:36:33.574Z,79
2022-09-15T04:37:34.791Z,79
2022-09-15T04:38:36.714Z,79
2022-09-15T04:39:38.570Z,79
2022-09-15T04:40:39.739Z,77
2022-09-15T04:41:41.734Z,76
2022-09-15T04:42:43.611Z,76
2022-09-15T04:43:44.710Z,75
2022-09-15T04:44:46.571Z,74
2022-09-15T04:45:47.834Z,75
2022-09-15T04:46:49.670Z,73
2022-09-15T04:47:51.720Z,77
2022-09-15T04:49:07.530Z,76
2022-09-15T04:50:08.792Z,76
2022-09-15T04:51:32.673Z,76
2022-09-15T04:52:34.691Z,78
2022-09-15T04:53:36.550Z,77
2022-09-15T04:54:37.623Z,77
2022-09-15T04:55:39.817Z,77
2022-09-15T04:56:41.930Z,78
2022-09-15T04:57:43.651Z,80
2022-09-15T04:58:45.586Z,79
2022-09-15T05:00:02.911Z,74
2022-09-15T05:01:04.803Z,75
2022-09-15T05:02:06.814Z,76
2022-09-15T05:03:28.811Z,75
2022-09-15T05:04:30.831Z,78
2022-09-15T05:05:47.714Z,76
2022-09-15T05:08:31.471Z,76
2022-09-15T05:09:47.718Z,73
2022-09-15T05:10:49.655Z,76
2022-09-15T05:13:18.751Z,73
2022-09-15T05:14:38.968Z,74
2022-09-15T05:15:40.674Z,73
2022-09-15T05:16:43.176Z,73
2022-09-15T05:17:44.554Z,74
2022-09-15T05:19:02.938Z,73
2022-09-15T05:20:04.755Z,71
2022-09-15T05:21:06.670Z,-1
2022-09-15T05:22:24.731Z,71
2022-09-15T05:23:26.672Z,75
2022-09-15T05:24:43.410Z,75
2022-09-15T05:25:47.738Z,76
2022-09-15T05:27:02.742Z,73
2022-09-15T05:28:05.071Z,74
2022-09-15T05:29:06.921Z,78
2022-09-15T05:30:37.102Z,77
2022-09-15T05:31:25.820Z,79
2022-09-15T05:32:27.871Z,77
2022-09-15T05:33:42.658Z,76
2022-09-15T05:34:44.738Z,79
2022-09-15T05:35:46.800Z,80
2022-09-15T05:36:48.659Z,77
2022-09-15T05:37:51.751Z,78
2022-09-15T05:38:53.650Z,78
2022-09-15T05:41:27.732Z,76
2022-09-15T05:42:44.970Z,76
2022-09-15T05:45:51.715Z,75
2022-09-15T05:46:54.000Z,77
2022-09-15T05:47:55.651Z,78
2022-09-15T05:49:12.834Z,80
2022-09-15T05:50:14.612Z,80
2022-09-15T05:51:15.817Z,79
2022-09-15T05:52:17.711Z,79
2022-09-15T05:53:34.796Z,78
2022-09-15T05:54:37.271Z,78
2022-09-15T05:55:38.830Z,78
2022-09-15T05:56:40.695Z,80
2022-09-15T05:57:43.492Z,77
2022-09-15T05:58:45.751Z,79
2022-09-15T05:59:47.875Z,78
2022-09-15T06:01:08.830Z,79
2022-09-15T06:02:10.794Z,76
2022-09-15T06:03:12.714Z,77
2022-09-15T06:04:14.590Z,79
2022-09-15T06:05:15.683Z,78
2022-09-15T06:06:17.974Z,77
2022-09-15T06:07:19.734Z,78
2022-09-15T06:08:21.771Z,78
2022-09-15T06:09:23.714Z,76
2022-09-15T06:10:25.774Z,74
2022-09-15T06:11:27.773Z,70
2022-09-15T06:12:29.725Z,69
2022-09-15T06:13:32.099Z,70
2022-09-15T06:14:33.743Z,70
2022-09-15T06:15:35.710Z,69
2022-09-15T06:16:37.635Z,67
2022-09-15T06:17:38.880Z,67
2022-09-15T06:18:40.641Z,66
2022-09-15T06:19:41.846Z,66
2022-09-15T06:20:43.623Z,66
2022-09-15T06:21:45.618Z,65
2022-09-15T06:22:46.773Z,64
2022-09-15T06:23:50.856Z,64
2022-09-15T06:24:51.358Z,62
2022-09-15T06:25:53.952Z,62
2022-09-15T06:26:55.786Z,61
2022-09-15T06:27:57.631Z,61
2022-09-15T06:28:59.825Z,60
2022-09-15T06:30:01.978Z,62
2022-09-15T06:31:03.811Z,60
2022-09-15T06:32:05.698Z,59
2022-09-15T06:33:06.698Z,59
2022-09-15T06:34:09.778Z,59
2022-09-15T06:35:11.875Z,59
2022-09-15T06:36:13.779Z,61
2022-09-15T06:37:15.790Z,61
2022-09-15T06:38:17.971Z,61
2022-09-15T06:39:20.201Z,61
2022-09-15T06:40:21.838Z,59
2022-09-15T06:41:23.817Z,60
2022-09-15T06:42:25.811Z,57
2022-09-15T06:43:27.884Z,56
2022-09-15T06:44:29.870Z,55
2022-09-15T06:45:31.635Z,54
2022-09-15T06:46:32.675Z,54
2022-09-15T06:47:33.549Z,55
2022-09-15T06:48:34.591Z,55
2022-09-15T06:49:35.591Z,55
2022-09-15T06:50:36.626Z,54
2022-09-15T06:51:37.623Z,55
2022-09-15T06:52:39.617Z,56
2022-09-15T06:53:40.591Z,56
2022-09-15T06:54:41.707Z,57
2022-09-15T06:55:42.770Z,58
2022-09-15T06:56:44.692Z,57
2022-09-15T06:57:46.690Z,56
2022-09-15T06:58:48.640Z,56
2022-09-15T06:59:51.184Z,55
2022-09-15T07:00:52.636Z,54
2022-09-15T07:01:53.649Z,53
2022-09-15T07:02:54.605Z,53
2022-09-15T07:03:55.698Z,54
2022-09-15T07:04:57.750Z,54
2022-09-15T07:05:59.663Z,51
2022-09-15T07:07:01.803Z,53
2022-09-15T07:08:03.674Z,52
2022-09-15T07:09:04.490Z,53
2022-09-15T07:10:05.631Z,52
2022-09-15T07:11:06.571Z,53
2022-09-15T07:12:07.626Z,52
2022-09-15T07:13:09.555Z,52
2022-09-15T07:14:10.676Z,52
2022-09-15T07:15:12.767Z,52
2022-09-15T07:16:14.732Z,51
2022-09-15T07:17:15.893Z,51
2022-09-15T07:18:17.692Z,51
2022-09-15T07:19:18.597Z,49
2022-09-15T07:20:19.813Z,50
2022-09-15T07:21:21.594Z,50
2022-09-15T07:22:23.116Z,51
2022-09-15T07:23:24.559Z,51
2022-09-15T07:24:25.770Z,51
2022-09-15T07:25:27.653Z,50
2022-09-15T07:26:28.633Z,49
2022-09-15T07:27:29.626Z,49
2022-09-15T07:28:30.632Z,49
2022-09-15T07:29:34.798Z,50
2022-09-15T07:30:32.631Z,51
2022-09-15T07:31:33.700Z,51
2022-09-15T07:32:34.691Z,49
2022-09-15T07:33:36.724Z,49
2022-09-15T07:34:38.710Z,51
2022-09-15T07:35:40.614Z,51
2022-09-15T07:36:41.790Z,51
2022-09-15T07:37:43.656Z,51
2022-09-15T07:38:45.845Z,50
2022-09-15T07:39:48.355Z,49
2022-09-15T07:40:49.766Z,49
2022-09-15T07:41:52.048Z,49
2022-09-15T07:42:53.811Z,50
2022-09-15T07:43:55.830Z,49
2022-09-15T07:44:57.795Z,47
2022-09-15T07:45:59.862Z,48
2022-09-15T07:47:01.673Z,48
2022-09-15T07:48:04.054Z,48
2022-09-15T07:49:05.791Z,50
2022-09-15T07:50:07.726Z,50
2022-09-15T07:51:09.039Z,50
2022-09-15T07:52:10.713Z,48
2022-09-15T07:53:11.682Z,48
2022-09-15T07:54:12.770Z,48
2022-09-15T07:55:14.610Z,47
2022-09-15T07:56:15.750Z,46
2022-09-15T07:57:17.642Z,46
2022-09-15T07:58:18.658Z,48
2022-09-15T07:59:19.631Z,48
2022-09-15T08:00:20.594Z,50
2022-09-15T08:01:21.741Z,50
2022-09-15T08:02:22.760Z,49
2022-09-15T08:03:23.790Z,48
2022-09-15T08:04:25.671Z,47
2022-09-15T08:05:26.734Z,46
2022-09-15T08:06:27.650Z,47
2022-09-15T08:07:28.671Z,47
2022-09-15T08:08:29.696Z,48
2022-09-15T08:09:30.639Z,49
2022-09-15T08:10:31.630Z,48
2022-09-15T08:11:32.714Z,49
2022-09-15T08:12:33.624Z,47
2022-09-15T08:13:34.612Z,48
2022-09-15T08:14:35.690Z,48
2022-09-15T08:15:36.691Z,48
2022-09-15T08:16:38.027Z,48
2022-09-15T08:17:39.738Z,48
2022-09-15T08:18:41.712Z,46
2022-09-15T08:19:43.910Z,46
2022-09-15T08:20:45.690Z,46
2022-09-15T08:21:46.635Z,47
2022-09-15T08:22:47.671Z,49
2022-09-15T08:23:49.795Z,49
2022-09-15T08:24:51.632Z,50
2022-09-15T08:25:52.751Z,49
2022-09-15T08:26:53.666Z,48
2022-09-15T08:27:54.630Z,47
2022-09-15T08:28:55.690Z,46
2022-09-15T08:29:56.730Z,47
2022-09-15T08:30:57.792Z,49
2022-09-15T08:31:58.706Z,48
2022-09-15T08:33:00.663Z,47
2022-09-15T08:34:01.630Z,47
2022-09-15T08:35:02.650Z,48
2022-09-15T08:36:03.730Z,46
2022-09-15T08:37:04.731Z,45
2022-09-15T08:38:05.971Z,44
2022-09-15T08:39:07.750Z,45
2022-09-15T08:40:08.906Z,45
2022-09-15T08:41:10.711Z,46
2022-09-15T08:42:12.791Z,46
2022-09-15T08:43:14.651Z,45
2022-09-15T08:44:15.701Z,45
2022-09-15T08:45:16.702Z,46
2022-09-15T08:46:17.686Z,46
2022-09-15T08:47:18.710Z,44
2022-09-15T08:48:20.618Z,44
2022-09-15T08:49:35.749Z,45
2022-09-15T08:50:22.693Z,45
2022-09-15T08:51:23.631Z,45
2022-09-15T08:52:24.610Z,46
2022-09-15T08:53:25.723Z,46
2022-09-15T08:54:27.758Z,45
2022-09-15T08:55:29.698Z,46
2022-09-15T08:56:30.605Z,44
2022-09-15T08:57:31.690Z,44
2022-09-15T08:58:32.751Z,44
2022-09-15T08:59:34.090Z,44
2022-09-15T09:00:35.591Z,43
2022-09-15T09:01:36.728Z,44
2022-09-15T09:02:37.712Z,43
2022-09-15T09:03:38.691Z,44
2022-09-15T09:04:39.631Z,44
2022-09-15T09:05:40.592Z,44
2022-09-15T09:06:41.601Z,46
2022-09-15T09:07:42.771Z,45
2022-09-15T09:08:43.979Z,44
2022-09-15T09:09:45.834Z,44
2022-09-15T09:10:47.718Z,44
2022-09-15T09:11:49.833Z,43
2022-09-15T09:12:51.670Z,44
2022-09-15T09:13:52.692Z,45
2022-09-15T09:14:53.658Z,45
2022-09-15T09:15:54.667Z,45
2022-09-15T09:16:55.845Z,45
2022-09-15T09:17:57.760Z,45
2022-09-15T09:18:58.652Z,46
2022-09-15T09:19:59.634Z,46
2022-09-15T09:21:00.571Z,45
2022-09-15T09:22:01.655Z,45
2022-09-15T09:23:02.794Z,44
2022-09-15T09:24:04.729Z,44
2022-09-15T09:25:16.206Z,42
2022-09-15T09:26:10.417Z,43
2022-09-15T09:27:08.930Z,42
2022-09-15T09:28:10.699Z,42
2022-09-15T09:29:11.676Z,43
2022-09-15T09:30:12.732Z,44
2022-09-15T09:31:13.653Z,44
2022-09-15T09:32:16.833Z,43
2022-09-15T09:33:15.655Z,43
2022-09-15T09:34:16.751Z,43
2022-09-15T09:35:17.732Z,42
2022-09-15T09:36:18.773Z,43
2022-09-15T09:37:19.771Z,43
2022-09-15T09:38:20.657Z,44
2022-09-15T09:39:22.472Z,43
2022-09-15T09:40:23.807Z,43
2022-09-15T09:41:24.739Z,42
2022-09-15T09:42:25.790Z,42
2022-09-15T09:43:27.875Z,42
2022-09-15T09:44:30.230Z,43
2022-09-15T09:45:31.700Z,44
2022-09-15T09:46:32.716Z,43
2022-09-15T09:47:33.804Z,44
2022-09-15T09:48:35.810Z,42
2022-09-15T09:49:37.872Z,43
2022-09-15T09:50:39.811Z,43
2022-09-15T09:51:41.635Z,43
2022-09-15T09:52:42.670Z,43
2022-09-15T09:53:44.168Z,42
2022-09-15T09:54:45.731Z,40
2022-09-15T09:55:46.881Z,43
2022-09-15T09:56:47.731Z,42
2022-09-15T09:57:48.851Z,43
2022-09-15T09:58:50.731Z,42
2022-09-15T09:59:51.716Z,40
2022-09-15T10:00:52.740Z,39
2022-09-15T10:01:53.881Z,40
2022-09-15T10:02:54.792Z,40
2022-09-15T10:03:55.710Z,40
2022-09-15T10:04:56.793Z,40
2022-09-15T10:05:57.871Z,40
2022-09-15T10:06:59.674Z,42
2022-09-15T10:08:00.733Z,40
2022-09-15T10:09:01.691Z,40
2022-09-15T10:10:02.780Z,40
2022-09-15T10:11:03.733Z,40
2022-09-15T10:12:04.727Z,40
2022-09-15T10:13:05.692Z,42
2022-09-15T10:14:06.690Z,42
2022-09-15T10:15:07.730Z,43
2022-09-15T10:16:08.672Z,44
2022-09-15T10:17:09.760Z,42
2022-09-15T10:18:10.650Z,42
2022-09-15T10:19:11.690Z,42
2022-09-15T10:20:12.700Z,42
2022-09-15T10:21:13.764Z,42
2022-09-15T10:22:14.746Z,42
2022-09-15T10:23:15.950Z,43
2022-09-15T10:24:18.217Z,42
2022-09-15T10:25:18.872Z,43
2022-09-15T10:26:20.814Z,40
2022-09-15T10:27:21.821Z,42
2022-09-15T10:28:23.735Z,42
2022-09-15T10:29:24.792Z,42
2022-09-15T10:30:25.850Z,42
2022-09-15T10:31:27.795Z,42
2022-09-15T10:32:28.942Z,42
2022-09-15T10:33:30.752Z,42
2022-09-15T10:34:31.758Z,43
2022-09-15T10:35:32.867Z,40
2022-09-15T10:36:34.751Z,42
2022-09-15T10:37:36.770Z,42
2022-09-15T10:38:38.691Z,42
2022-09-15T10:39:39.690Z,40
2022-09-15T10:40:40.759Z,42
2022-09-15T10:41:41.785Z,40
2022-09-15T10:42:42.730Z,42
2022-09-15T10:43:43.751Z,42
2022-09-15T10:44:44.852Z,42
2022-09-15T10:45:46.874Z,43
2022-09-15T10:46:49.039Z,42
2022-09-15T10:47:50.794Z,43
2022-09-15T10:48:52.991Z,43
2022-09-15T10:49:54.770Z,43
2022-09-15T10:50:55.926Z,42
2022-09-15T10:51:57.710Z,43
2022-09-15T10:52:58.790Z,43
2022-09-15T10:53:59.960Z,43
2022-09-15T10:55:00.659Z,43
2022-09-15T10:56:01.891Z,44
2022-09-15T10:57:03.689Z,43
2022-09-15T10:58:04.951Z,42
2022-09-15T10:59:06.711Z,43
2022-09-15T11:00:07.731Z,43
2022-09-15T11:01:08.936Z,43
2022-09-15T11:02:10.978Z,42
2022-09-15T11:03:12.749Z,43
2022-09-15T11:04:13.811Z,42
2022-09-15T11:05:16.870Z,43
2022-09-15T11:06:15.815Z,40
2022-09-15T11:07:16.830Z,40
2022-09-15T11:08:17.973Z,40
2022-09-15T11:09:19.810Z,42
2022-09-15T11:10:21.873Z,42
2022-09-15T11:11:23.839Z,42
2022-09-15T11:12:28.486Z,42
2022-09-15T11:13:25.750Z,43
2022-09-15T11:14:26.730Z,42
2022-09-15T11:15:27.833Z,40
2022-09-15T11:16:29.897Z,42
2022-09-15T11:17:30.771Z,43
2022-09-15T11:18:31.726Z,40
2022-09-15T11:19:32.731Z,40
2022-09-15T11:20:34.218Z,42
2022-09-15T11:21:35.770Z,40
2022-09-15T11:22:36.680Z,42
2022-09-15T11:23:37.671Z,43
2022-09-15T11:24:38.770Z,40
2022-09-15T11:25:40.750Z,42
2022-09-15T11:26:41.793Z,42
2022-09-15T11:27:42.853Z,42
2022-09-15T11:28:43.753Z,42
2022-09-15T11:29:45.138Z,40
2022-09-15T11:30:47.846Z,40
2022-09-15T11:31:47.947Z,42
2022-09-15T11:32:48.734Z,40
2022-09-15T11:33:49.790Z,39
2022-09-15T11:34:50.687Z,39
2022-09-15T11:35:51.889Z,39
2022-09-15T11:36:53.793Z,39
2022-09-15T11:37:54.719Z,39
2022-09-15T11:38:55.751Z,39
2022-09-15T11:39:57.082Z,39
2022-09-15T11:40:58.789Z,39
2022-09-15T11:41:59.810Z,40
2022-09-15T11:43:00.924Z,39
2022-09-15T11:44:01.691Z,40
2022-09-15T11:45:02.794Z,40
2022-09-15T11:46:03.770Z,39
2022-09-15T11:47:05.174Z,40
2022-09-15T11:48:06.738Z,42
2022-09-15T11:49:07.749Z,40
2022-09-15T11:50:08.794Z,40
2022-09-15T11:51:09.931Z,42
2022-09-15T11:52:12.119Z,43
2022-09-15T11:53:13.913Z,40
2022-09-15T11:54:15.809Z,40
2022-09-15T11:55:18.230Z,40
2022-09-15T11:56:20.038Z,38
2022-09-15T11:57:21.939Z,39
2022-09-15T11:58:23.954Z,39
2022-09-15T11:59:25.990Z,39
2022-09-15T12:00:27.870Z,42
2022-09-15T12:01:30.300Z,42
2022-09-15T12:02:32.057Z,42
2022-09-15T12:03:33.970Z,42
2022-09-15T12:04:35.791Z,40
2022-09-15T12:05:37.774Z,40
2022-09-15T12:06:42.075Z,39
2022-09-15T12:07:39.675Z,39
2022-09-15T12:08:40.779Z,42
2022-09-15T12:09:41.738Z,40
2022-09-15T12:10:42.880Z,39
2022-09-15T12:11:45.132Z,40
2022-09-15T12:12:46.746Z,40
2022-09-15T12:13:47.956Z,40
2022-09-15T12:14:48.778Z,40
2022-09-15T12:15:49.805Z,40
2022-09-15T12:16:50.757Z,40
2022-09-15T12:17:51.768Z,42
2022-09-15T12:18:52.900Z,40
2022-09-15T12:19:53.778Z,42
2022-09-15T12:20:54.977Z,42
2022-09-15T12:21:56.918Z,42
2022-09-15T12:22:58.790Z,42
2022-09-15T12:23:59.913Z,42
2022-09-15T12:25:01.456Z,42
2022-09-15T12:26:03.105Z,40
2022-09-15T12:27:04.830Z,43
2022-09-15T12:28:05.722Z,42
2022-09-15T12:29:06.923Z,40
2022-09-15T12:30:09.050Z,40
2022-09-15T12:31:10.795Z,42
2022-09-15T12:32:11.777Z,43
2022-09-15T12:33:12.792Z,43
2022-09-15T12:34:13.837Z,43
2022-09-15T12:35:14.815Z,42
2022-09-15T12:36:15.730Z,42
2022-09-15T12:37:16.818Z,42
2022-09-15T12:38:17.714Z,42
2022-09-15T12:39:18.850Z,43
2022-09-15T12:40:20.910Z,43
2022-09-15T12:41:21.870Z,43
2022-09-15T12:42:23.857Z,44
2022-09-15T12:43:25.910Z,43
2022-09-15T12:44:26.904Z,43
2022-09-15T12:45:27.830Z,43
2022-09-15T12:46:28.932Z,43
2022-09-15T12:47:30.812Z,42
2022-09-15T12:48:31.850Z,43
2022-09-15T12:49:32.813Z,43
2022-09-15T12:50:33.804Z,45
2022-09-15T12:51:34.823Z,43
2022-09-15T12:52:35.783Z,43
2022-09-15T12:53:36.839Z,43
2022-09-15T12:54:37.766Z,43
2022-09-15T12:55:38.783Z,43
2022-09-15T12:56:39.853Z,43
2022-09-15T12:57:40.793Z,42
2022-09-15T12:58:41.765Z,42
2022-09-15T12:59:43.107Z,42
2022-09-15T13:01:07.051Z,42
2022-09-15T13:01:46.855Z,42
2022-09-15T13:02:47.837Z,44
2022-09-15T13:03:48.767Z,43
2022-09-15T13:04:49.899Z,43
2022-09-15T13:05:51.784Z,43
2022-09-15T13:06:52.768Z,43
2022-09-15T13:07:53.933Z,44
2022-09-15T13:08:54.783Z,43
2022-09-15T13:09:55.815Z,40
2022-09-15T13:10:56.813Z,40
2022-09-15T13:11:57.749Z,42
2022-09-15T13:12:58.803Z,43
2022-09-15T13:13:59.785Z,43
2022-09-15T13:15:00.940Z,43
2022-09-15T13:16:02.928Z,42
2022-09-15T13:17:03.773Z,42
2022-09-15T13:18:04.962Z,42
2022-09-15T13:19:05.803Z,42
2022-09-15T13:20:07.023Z,43
2022-09-15T13:21:08.774Z,43
2022-09-15T13:22:09.831Z,44
2022-09-15T13:23:10.822Z,43
2022-09-15T13:24:11.931Z,43
2022-09-15T13:25:13.164Z,42
2022-09-15T13:26:14.811Z,42
2022-09-15T13:27:15.963Z,42
2022-09-15T13:28:18.113Z,43
2022-09-15T13:29:20.035Z,42
2022-09-15T13:30:21.841Z,42
2022-09-15T13:31:22.782Z,42
2022-09-15T13:32:23.863Z,42
2022-09-15T13:33:24.998Z,40
2022-09-15T13:35:27.851Z,40
2022-09-15T13:38:03.083Z,40
2022-09-15T13:38:32.466Z,40
2022-09-15T13:39:32.833Z,39
2022-09-15T13:40:33.830Z,40
2022-09-15T13:41:34.849Z,40
2022-09-15T13:42:35.885Z,40
2022-09-15T13:43:40.730Z,40
2022-09-15T13:44:37.773Z,42
2022-09-15T13:45:38.865Z,42
2022-09-15T13:46:39.788Z,40
2022-09-15T13:47:40.823Z,40
2022-09-15T13:48:41.803Z,39
2022-09-15T13:49:42.855Z,39
2022-09-15T13:50:45.056Z,39
2022-09-15T13:52:02.057Z,39
2022-09-15T13:53:04.144Z,39
2022-09-15T13:54:05.816Z,40
2022-09-15T13:55:07.337Z,39
2022-09-15T13:56:08.818Z,40
2022-09-15T13:57:10.852Z,42
2022-09-15T13:59:15.410Z,40
2022-09-15T14:00:19.592Z,40
2022-09-15T14:01:16.917Z,43
2022-09-15T14:02:17.971Z,40
2022-09-15T14:03:19.860Z,40
2022-09-15T14:04:20.999Z,42
2022-09-15T14:05:22.850Z,42
2022-09-15T14:06:24.802Z,42
2022-09-15T14:07:25.821Z,42
2022-09-15T14:08:26.884Z,42
2022-09-15T14:09:28.915Z,40
2022-09-15T14:10:30.883Z,42
2022-09-15T14:11:31.914Z,42
2022-09-15T14:12:33.897Z,42
2022-09-15T14:13:34.782Z,40
2022-09-15T14:14:35.872Z,40
2022-09-15T14:15:36.757Z,40
2022-09-15T14:16:37.893Z,40
2022-09-15T14:17:39.016Z,40
2022-09-15T14:18:41.097Z,42
2022-09-15T14:19:42.936Z,40
2022-09-15T14:20:44.880Z,40
2022-09-15T14:21:46.943Z,42
2022-09-15T14:22:48.860Z,42
2022-09-15T14:23:49.774Z,40
2022-09-15T14:24:52.252Z,43
2022-09-15T14:25:53.826Z,42
2022-09-15T14:26:54.946Z,40
2022-09-15T14:27:56.777Z,42
2022-09-15T14:28:58.033Z,40
2022-09-15T14:32:51.877Z,39
2022-09-15T14:33:52.958Z,39
2022-09-15T14:34:55.016Z,39
2022-09-15T14:36:11.929Z,39
2022-09-15T14:37:14.495Z,39
2022-09-15T14:38:15.814Z,38
2022-09-15T14:39:17.027Z,39
2022-09-15T14:40:19.280Z,40
2022-09-15T14:41:20.848Z,40
2022-09-15T14:42:22.088Z,42
2022-09-15T14:43:22.750Z,40
2022-09-15T14:46:26.830Z,39
2022-09-15T14:47:28.635Z,39
2022-09-15T14:48:30.192Z,39
2022-09-15T14:49:31.980Z,39
2022-09-15T14:50:33.919Z,40
2022-09-15T14:51:34.915Z,39
2022-09-15T14:52:37.774Z,39
2022-09-15T14:53:39.196Z,39
2022-09-15T14:54:40.845Z,39
2022-09-15T14:55:41.925Z,40
2022-09-15T14:56:42.880Z,39
2022-09-15T14:58:44.845Z,39
2022-09-15T14:59:45.965Z,39
2022-09-15T15:00:48.016Z,38