createdAt,value
2019-04-16T00:00:42.749Z,10.30
2019-04-16T00:03:14.564Z,10.30
2019-04-16T00:05:48.982Z,10.20
2019-04-16T00:08:27.914Z,10.20
2019-04-16T00:11:05.113Z,10.10
2019-04-16T00:13:42.300Z,10.00
2019-04-16T00:16:13.933Z,10.00
2019-04-16T00:18:56.774Z,9.90
2019-04-16T00:21:44.661Z,9.90
2019-04-16T00:24:36.878Z,9.80
2019-04-16T00:27:08.354Z,9.80
2019-04-16T00:29:40.004Z,9.80
2019-04-16T00:32:17.702Z,9.70
2019-04-16T00:34:49.144Z,9.70
2019-04-16T00:37:21.501Z,9.70
2019-04-16T00:39:56.022Z,9.60
2019-04-16T00:42:27.262Z,9.60
2019-04-16T00:44:58.757Z,9.60
2019-04-16T00:47:30.185Z,9.60
2019-04-16T00:50:01.636Z,9.50
2019-04-16T00:52:36.699Z,9.50
2019-04-16T00:55:06.791Z,9.50
2019-04-16T00:57:38.271Z,9.40
2019-04-16T01:00:10.492Z,9.40
2019-04-16T01:02:46.778Z,9.30
2019-04-16T01:05:16.689Z,9.30
2019-04-16T01:07:48.141Z,9.20
2019-04-16T01:10:19.545Z,9.20
2019-04-16T01:12:51.066Z,9.10
2019-04-16T01:15:23.640Z,9.10
2019-04-16T01:17:55.145Z,9.10
2019-04-16T01:20:26.608Z,9.10
2019-04-16T01:22:58.066Z,9.00
2019-04-16T01:25:29.538Z,8.90
2019-04-16T01:28:03.605Z,8.90
2019-04-16T01:30:45.201Z,8.90
2019-04-16T01:33:23.458Z,8.80
2019-04-16T01:36:17.181Z,8.80
2019-04-16T01:38:53.290Z,8.70
2019-04-16T01:41:25.009Z,8.70
2019-04-16T01:43:57.151Z,8.60
2019-04-16T01:46:32.573Z,8.60
2019-04-16T01:49:02.931Z,8.50
2019-04-16T01:51:37.586Z,8.50
2019-04-16T01:54:07.739Z,8.50
2019-04-16T01:56:39.293Z,8.40
2019-04-16T01:59:10.810Z,8.40
2019-04-16T02:01:43.371Z,8.40
2019-04-16T02:04:19.565Z,8.30
2019-04-16T02:06:48.901Z,8.30
2019-04-16T02:09:22.769Z,8.30
2019-04-16T02:11:53.633Z,8.30
2019-04-16T02:14:25.250Z,8.20
2019-04-16T02:16:56.820Z,8.20
2019-04-16T02:19:32.320Z,8.20
2019-04-16T02:22:14.065Z,8.20
2019-04-16T02:24:47.871Z,8.10
2019-04-16T02:27:19.049Z,8.10
2019-04-16T02:29:53.552Z,8.00
2019-04-16T02:32:23.746Z,8.00
2019-04-16T02:34:55.241Z,7.90
2019-04-16T02:37:26.803Z,7.90
2019-04-16T02:39:58.285Z,7.80
2019-04-16T02:42:32.801Z,7.80
2019-04-16T02:45:04.614Z,7.70
2019-04-16T02:47:41.866Z,7.70
2019-04-16T02:50:13.114Z,7.70
2019-04-16T02:52:51.128Z,7.70
2019-04-16T02:55:43.913Z,7.60
2019-04-16T02:58:23.326Z,7.60
2019-04-16T03:01:25.612Z,7.60
2019-04-16T03:04:05.848Z,7.60
2019-04-16T03:06:37.463Z,7.50
2019-04-16T03:09:09.978Z,7.50
2019-04-16T03:11:41.702Z,7.50
2019-04-16T03:14:13.305Z,7.50
2019-04-16T03:17:18.974Z,7.40
2019-04-16T03:19:51.998Z,7.40
2019-04-16T03:22:23.638Z,7.40
2019-04-16T03:24:55.137Z,7.40
2019-04-16T03:27:26.648Z,7.40
2019-04-16T03:30:03.004Z,7.40
2019-04-16T03:32:35.372Z,7.40
2019-04-16T03:35:04.478Z,7.40
2019-04-16T03:37:35.911Z,7.40
2019-04-16T03:40:16.558Z,7.40
2019-04-16T03:42:40.717Z,7.40
2019-04-16T03:45:12.374Z,7.40
2019-04-16T03:47:43.829Z,7.30
2019-04-16T03:50:15.555Z,7.30
2019-04-16T03:52:47.005Z,7.30
2019-04-16T03:55:18.423Z,7.30
2019-04-16T03:57:49.872Z,7.20
2019-04-16T04:00:21.372Z,7.20
2019-04-16T04:02:55.161Z,7.20
2019-04-16T04:05:26.205Z,7.20
2019-04-16T04:07:58.644Z,7.20
2019-04-16T04:10:31.436Z,7.20
2019-04-16T04:13:04.906Z,7.10
2019-04-16T04:15:39.782Z,7.10
2019-04-16T04:18:12.790Z,7.10
2019-04-16T04:20:49.624Z,7.10
2019-04-16T04:23:18.034Z,7.10
2019-04-16T04:25:49.513Z,7.00
2019-04-16T04:28:20.989Z,7.00
2019-04-16T04:30:52.595Z,7.00
2019-04-16T04:33:41.587Z,7.00
2019-04-16T04:36:12.283Z,7.00
2019-04-16T04:38:43.688Z,7.00
2019-04-16T04:41:15.328Z,7.00
2019-04-16T04:43:46.924Z,7.00
2019-04-16T04:46:19.750Z,7.00
2019-04-16T04:48:54.998Z,7.00
2019-04-16T04:51:24.401Z,6.90
2019-04-16T04:53:55.861Z,6.90
2019-04-16T04:56:28.068Z,6.90
2019-04-16T04:59:02.479Z,7.00
2019-04-16T05:01:33.222Z,6.90
2019-04-16T05:04:26.649Z,7.00
2019-04-16T05:07:04.585Z,7.00
2019-04-16T05:09:36.411Z,7.00
2019-04-16T05:12:08.612Z,7.00
2019-04-16T05:14:50.864Z,7.10
2019-04-16T05:17:24.456Z,7.10
2019-04-16T05:19:55.927Z,7.10
2019-04-16T05:22:28.386Z,7.10
2019-04-16T05:25:01.585Z,7.20
2019-04-16T05:27:33.364Z,7.20
2019-04-16T05:30:05.485Z,7.20
2019-04-16T05:32:36.959Z,7.30
2019-04-16T05:35:10.311Z,7.40
2019-04-16T05:37:41.483Z,7.40
2019-04-16T05:40:13.110Z,7.50
2019-04-16T05:42:44.571Z,7.50
2019-04-16T05:45:16.556Z,7.60
2019-04-16T05:47:49.026Z,7.70
2019-04-16T05:50:21.882Z,7.70
2019-04-16T05:52:54.288Z,7.80
2019-04-16T05:55:40.880Z,7.80
2019-04-16T05:58:12.802Z,7.90
2019-04-16T06:00:49.441Z,8.00
2019-04-16T06:03:22.425Z,8.10
2019-04-16T06:05:56.318Z,8.10
2019-04-16T06:08:27.763Z,8.20
2019-04-16T06:10:59.273Z,8.20
2019-04-16T06:14:01.697Z,8.30
2019-04-16T06:17:04.768Z,8.40
2019-04-16T06:19:58.848Z,8.50
2019-04-16T06:22:48.062Z,8.60
2019-04-16T06:25:35.436Z,8.70
2019-04-16T06:28:35.045Z,8.80
2019-04-16T06:31:25.750Z,9.00
2019-04-16T06:34:06.717Z,9.10
2019-04-16T06:36:55.950Z,9.20
2019-04-16T06:39:43.886Z,9.40
2019-04-16T06:42:33.888Z,9.50
2019-04-16T06:45:23.801Z,9.60
2019-04-16T06:47:59.836Z,9.70
2019-04-16T06:51:00.369Z,9.90
2019-04-16T06:53:43.548Z,10.00
2019-04-16T06:56:37.334Z,10.20
2019-04-16T06:59:30.456Z,10.30
2019-04-16T07:02:26.163Z,10.50
2019-04-16T07:05:16.584Z,10.60
2019-04-16T07:08:07.220Z,10.80
2019-04-16T07:10:48.934Z,10.90
2019-04-16T07:13:20.580Z,11.10
2019-04-16T07:15:53.301Z,11.20
2019-04-16T07:18:25.577Z,11.40
2019-04-16T07:20:58.500Z,11.50
2019-04-16T07:23:30.558Z,11.70
2019-04-16T07:26:04.292Z,11.90
2019-04-16T07:29:01.028Z,12.10
2019-04-16T07:31:55.154Z,12.20
2019-04-16T07:34:45.392Z,12.50
2019-04-16T07:37:24.225Z,12.70
2019-04-16T07:40:13.136Z,13.10
2019-04-16T07:43:09.369Z,13.40
2019-04-16T07:45:47.978Z,13.90
2019-04-16T07:48:37.276Z,14.50
2019-04-16T07:51:24.597Z,15.20
2019-04-16T07:54:21.680Z,16.00
2019-04-16T07:56:52.681Z,16.90
2019-04-16T07:59:24.735Z,17.80
2019-04-16T08:01:58.014Z,18.50
2019-04-16T08:04:35.400Z,19.20
2019-04-16T08:07:05.406Z,20.00
2019-04-16T08:09:37.538Z,20.60
2019-04-16T08:12:22.082Z,21.20
2019-04-16T08:14:42.281Z,21.60
2019-04-16T08:17:26.148Z,22.00
2019-04-16T08:19:59.633Z,22.40
2019-04-16T08:22:40.122Z,22.90
2019-04-16T08:25:18.536Z,23.20
2019-04-16T08:28:01.251Z,23.50
2019-04-16T08:30:55.831Z,23.80
2019-04-16T08:33:28.669Z,24.30
2019-04-16T08:36:00.740Z,24.70
2019-04-16T08:38:34.860Z,25.10
2019-04-16T08:41:05.414Z,25.50
2019-04-16T08:43:36.954Z,26.00
2019-04-16T08:46:11.244Z,26.40
2019-04-16T08:48:41.594Z,26.80
2019-04-16T08:51:13.189Z,27.20
2019-04-16T08:53:46.792Z,27.40
2019-04-16T08:56:17.872Z,27.70
2019-04-16T08:58:49.348Z,28.00
2019-04-16T09:01:26.877Z,28.40
2019-04-16T09:04:01.505Z,28.60
2019-04-16T09:06:31.661Z,28.50
2019-04-16T09:09:24.315Z,28.70
2019-04-16T09:11:56.764Z,28.80
2019-04-16T09:14:30.127Z,28.90
2019-04-16T09:17:16.718Z,29.00
2019-04-16T09:19:53.136Z,28.80
2019-04-16T09:22:24.727Z,28.60
2019-04-16T09:25:14.119Z,28.10
2019-04-16T09:27:49.788Z,27.70
2019-04-16T09:30:36.343Z,27.10
2019-04-16T09:33:14.419Z,26.80
2019-04-16T09:35:53.457Z,26.50
2019-04-16T09:38:45.506Z,26.20
2019-04-16T09:41:21.879Z,25.80
2019-04-16T09:43:57.094Z,25.50
2019-04-16T09:46:49.876Z,25.20
2019-04-16T09:49:04.889Z,24.70
2019-04-16T09:51:34.586Z,24.30
2019-04-16T09:54:06.121Z,23.80
2019-04-16T09:56:37.638Z,23.40
2019-04-16T09:59:23.609Z,23.10
2019-04-16T10:02:11.534Z,22.70
2019-04-16T10:04:43.092Z,22.40
2019-04-16T10:07:14.567Z,22.20
2019-04-16T10:09:55.324Z,22.00
2019-04-16T10:12:27.358Z,21.80
2019-04-16T10:14:59.301Z,21.70
2019-04-16T10:17:31.671Z,21.50
2019-04-16T10:20:03.601Z,21.40
2019-04-16T10:22:36.336Z,21.30
2019-04-16T10:25:17.428Z,21.20
2019-04-16T10:27:55.277Z,21.10
2019-04-16T10:30:42.426Z,21.10
2019-04-16T10:33:14.136Z,21.00
2019-04-16T10:35:48.413Z,21.00
2019-04-16T10:38:37.361Z,21.00
2019-04-16T10:41:15.433Z,21.20
2019-04-16T10:44:06.024Z,21.30
2019-04-16T10:46:56.732Z,21.50
2019-04-16T10:49:37.968Z,21.50
2019-04-16T10:52:40.592Z,21.60
2019-04-16T10:55:18.748Z,21.60
2019-04-16T10:58:09.559Z,21.50
2019-04-16T11:01:01.424Z,21.50
2019-04-16T11:03:45.663Z,21.50
2019-04-16T11:06:37.915Z,21.50
2019-04-16T11:09:09.692Z,21.50
2019-04-16T11:11:41.094Z,21.60
2019-04-16T11:14:12.885Z,21.80
2019-04-16T11:16:47.110Z,22.00
2019-04-16T11:19:18.987Z,22.20
2019-04-16T11:21:51.080Z,22.20
2019-04-16T11:24:27.596Z,22.30
2019-04-16T11:26:59.738Z,22.30
2019-04-16T11:29:32.672Z,22.40
2019-04-16T11:32:05.154Z,22.60
2019-04-16T11:34:36.917Z,22.80
2019-04-16T11:37:09.495Z,22.90
2019-04-16T11:39:41.328Z,22.90
2019-04-16T11:42:13.575Z,22.80
2019-04-16T11:44:45.332Z,22.60
2019-04-16T11:47:16.995Z,22.50
2019-04-16T11:49:48.612Z,22.40
2019-04-16T11:52:20.004Z,22.50
2019-04-16T11:57:44.897Z,22.60
2019-04-16T12:00:24.978Z,22.90
2019-04-16T12:03:17.565Z,23.00
2019-04-16T12:06:08.258Z,23.00
2019-04-16T12:08:59.165Z,23.10
2019-04-16T12:11:42.457Z,23.30
2019-04-16T12:14:34.896Z,23.40
2019-04-16T12:17:31.521Z,23.70
2019-04-16T12:20:24.768Z,24.10
2019-04-16T12:23:05.126Z,24.60
2019-04-16T12:25:51.117Z,25.20
2019-04-16T12:28:50.585Z,25.60
2019-04-16T12:31:36.058Z,26.00
2019-04-16T12:34:15.548Z,26.50
2019-04-16T12:37:10.296Z,26.90
2019-04-16T12:40:09.522Z,27.10
2019-04-16T12:42:58.396Z,27.10
2019-04-16T12:45:53.529Z,27.00
2019-04-16T12:48:46.700Z,26.80
2019-04-16T12:51:40.708Z,26.80
2019-04-16T12:54:17.708Z,27.00
2019-04-16T12:57:14.501Z,27.20
2019-04-16T12:59:55.023Z,27.50
2019-04-16T13:02:35.506Z,27.80
2019-04-16T13:05:14.549Z,28.00
2019-04-16T13:08:14.101Z,28.30
2019-04-16T13:11:10.594Z,28.80
2019-04-16T13:14:15.869Z,29.50
2019-04-16T13:16:56.506Z,30.40
2019-04-16T13:20:06.090Z,31.30
2019-04-16T13:22:41.762Z,32.00
2019-04-16T13:25:26.818Z,32.90
2019-04-16T13:27:58.400Z,33.60
2019-04-16T13:30:29.963Z,34.30
2019-04-16T13:33:01.257Z,34.80
2019-04-16T13:35:32.727Z,35.50
2019-04-16T13:38:08.173Z,35.90
2019-04-16T13:40:41.275Z,36.20
2019-04-16T13:43:12.890Z,36.30
2019-04-16T13:45:44.276Z,36.40
2019-04-16T13:48:35.833Z,36.50
2019-04-16T13:51:15.144Z,36.60
2019-04-16T13:54:06.054Z,37.00
2019-04-16T13:56:40.858Z,37.40
2019-04-16T13:59:46.660Z,37.70
2019-04-16T14:02:38.346Z,38.00
2019-04-16T14:05:11.468Z,38.00
2019-04-16T14:07:44.278Z,38.00
2019-04-16T14:10:16.327Z,38.10
2019-04-16T14:12:47.776Z,38.30
2019-04-16T14:15:31.698Z,38.60
2019-04-16T14:17:59.147Z,39.00
2019-04-16T14:20:27.307Z,39.30
2019-04-16T14:22:58.689Z,39.50
2019-04-16T14:25:30.223Z,39.60
2019-04-16T14:28:03.536Z,39.60
2019-04-16T14:30:39.584Z,39.60
2019-04-16T14:33:15.032Z,39.50
2019-04-16T14:35:46.677Z,39.50
2019-04-16T14:38:24.579Z,39.40
2019-04-16T14:40:57.332Z,39.50
2019-04-16T14:43:33.894Z,39.70
2019-04-16T14:46:08.509Z,39.60
2019-04-16T14:48:42.458Z,39.30
2019-04-16T14:51:11.859Z,38.70
2019-04-16T14:54:06.972Z,38.00
2019-04-16T14:56:58.005Z,37.20
2019-04-16T14:59:37.468Z,36.50
2019-04-16T15:02:29.222Z,35.90
2019-04-16T15:05:15.468Z,35.30
2019-04-16T15:07:52.813Z,34.70
2019-04-16T15:10:55.454Z,34.20
2019-04-16T15:13:54.712Z,33.60
2019-04-16T15:16:45.150Z,33.00
2019-04-16T15:19:41.964Z,32.40
2019-04-16T15:22:41.473Z,31.90
2019-04-16T15:25:35.131Z,31.40
2019-04-16T15:28:28.804Z,31.00
2019-04-16T15:31:19.298Z,30.60
2019-04-16T15:34:12.940Z,30.30
2019-04-16T15:36:50.135Z,30.00
2019-04-16T15:39:26.020Z,29.70
2019-04-16T15:42:19.424Z,29.40
2019-04-16T15:45:04.088Z,29.10
2019-04-16T15:47:53.212Z,28.90
2019-04-16T15:50:43.251Z,28.70
2019-04-16T15:53:32.617Z,28.40
2019-04-16T15:56:22.645Z,28.00
2019-04-16T15:59:12.625Z,27.60
2019-04-16T16:02:03.065Z,27.30
2019-04-16T16:04:48.800Z,26.90
2019-04-16T16:07:24.490Z,26.50
2019-04-16T16:10:06.172Z,26.10
2019-04-16T16:12:37.658Z,25.90
2019-04-16T16:15:10.482Z,25.50
2019-04-16T16:17:41.917Z,25.20
2019-04-16T16:20:14.304Z,24.90
2019-04-16T16:22:45.907Z,24.70
2019-04-16T16:25:17.322Z,24.50
2019-04-16T16:27:48.762Z,24.30
2019-04-16T16:30:20.169Z,24.10
2019-04-16T16:32:51.705Z,23.90
2019-04-16T16:35:23.129Z,23.70
2019-04-16T16:37:54.577Z,23.60
2019-04-16T16:40:26.087Z,23.40
2019-04-16T16:42:58.306Z,23.30
2019-04-16T16:45:47.484Z,23.10
2019-04-16T16:48:22.039Z,23.00
2019-04-16T16:50:54.590Z,22.90
2019-04-16T16:53:42.524Z,22.90
2019-04-16T16:56:21.102Z,22.80
2019-04-16T16:59:04.170Z,22.60
2019-04-16T17:01:55.667Z,22.50
2019-04-16T17:04:34.932Z,22.50
2019-04-16T17:09:54.349Z,22.30
2019-04-16T17:12:27.061Z,22.30
2019-04-16T17:15:01.591Z,22.20
2019-04-16T17:17:33.566Z,22.00
2019-04-16T17:20:05.540Z,21.90
2019-04-16T17:22:40.552Z,21.80
2019-04-16T17:25:12.034Z,21.80
2019-04-16T17:27:51.360Z,21.70
2019-04-16T17:30:17.474Z,21.60
2019-04-16T17:32:49.237Z,21.60
2019-04-16T17:35:21.703Z,21.50
2019-04-16T17:38:06.364Z,21.40
2019-04-16T17:40:47.350Z,21.40
2019-04-16T17:43:32.648Z,21.30
2019-04-16T17:46:31.950Z,21.20
2019-04-16T17:49:07.232Z,21.20
2019-04-16T17:52:01.165Z,21.10
2019-04-16T17:54:59.468Z,21.00
2019-04-16T17:57:42.805Z,20.90
2019-04-16T18:00:34.649Z,20.80
2019-04-16T18:03:30.825Z,20.70
2019-04-16T18:06:27.436Z,20.60
2019-04-16T18:09:22.553Z,20.50
2019-04-16T18:12:20.065Z,20.50
2019-04-16T18:15:00.517Z,20.40
2019-04-16T18:17:48.624Z,20.30
2019-04-16T18:20:38.325Z,20.20
2019-04-16T18:23:56.264Z,20.10
2019-04-16T18:27:02.855Z,20.10
2019-04-16T18:29:42.220Z,20.00
2019-04-16T18:32:31.980Z,19.90
2019-04-16T18:35:28.049Z,19.80
2019-04-16T18:38:19.101Z,19.70
2019-04-16T18:41:11.075Z,19.60
2019-04-16T18:44:10.517Z,19.50
2019-04-16T18:46:50.204Z,19.40
2019-04-16T18:49:23.086Z,19.30
2019-04-16T18:51:54.994Z,19.20
2019-04-16T18:54:26.565Z,19.10
2019-04-16T18:56:58.076Z,19.10
2019-04-16T18:59:29.641Z,19.00
2019-04-16T19:02:08.342Z,18.90
2019-04-16T19:04:43.875Z,18.80
2019-04-16T19:07:18.089Z,18.70
2019-04-16T19:09:49.777Z,18.70
2019-04-16T19:12:21.452Z,18.70
2019-04-16T19:14:52.901Z,18.60
2019-04-16T19:17:24.405Z,18.50
2019-04-16T19:19:55.872Z,18.50
2019-04-16T19:22:28.637Z,18.50
2019-04-16T19:25:00.281Z,18.40
2019-04-16T19:27:31.998Z,18.40
2019-04-16T19:30:03.943Z,18.30
2019-04-16T19:32:36.373Z,18.30
2019-04-16T19:35:11.233Z,18.30
2019-04-16T19:37:41.377Z,18.20
2019-04-16T19:40:16.078Z,18.20
2019-04-16T19:42:46.565Z,18.10
2019-04-16T19:45:18.176Z,18.10
2019-04-16T19:47:49.526Z,18.00
2019-04-16T19:50:21.282Z,18.00
2019-04-16T19:52:53.088Z,17.90
2019-04-16T19:55:24.536Z,17.90
2019-04-16T19:57:57.597Z,17.90
2019-04-16T20:00:29.508Z,17.80
2019-04-16T20:03:00.951Z,17.80
2019-04-16T20:05:32.474Z,17.70
2019-04-16T20:08:03.956Z,17.70
2019-04-16T20:10:35.733Z,17.60
2019-04-16T20:13:07.346Z,17.60
2019-04-16T20:15:43.186Z,17.50
2019-04-16T20:18:13.261Z,17.50
2019-04-16T20:20:47.123Z,17.40
2019-04-16T20:23:17.934Z,17.30
2019-04-16T20:25:49.390Z,17.30
2019-04-16T20:28:21.025Z,17.30
2019-04-16T20:31:00.657Z,17.20
2019-04-16T20:33:25.685Z,17.20
2019-04-16T20:35:57.141Z,17.10
2019-04-16T20:38:29.303Z,17.10
2019-04-16T20:41:18.131Z,17.00
2019-04-16T20:43:46.858Z,16.90
2019-04-16T20:46:18.586Z,16.80
2019-04-16T20:49:05.751Z,16.80
2019-04-16T20:51:26.260Z,16.70
2019-04-16T20:53:56.855Z,16.60
2019-04-16T20:56:29.194Z,16.50
2019-04-16T20:59:04.057Z,16.50
2019-04-16T21:01:37.668Z,16.40
2019-04-16T21:04:11.852Z,16.30
2019-04-16T21:06:43.579Z,16.20
2019-04-16T21:09:15.162Z,16.10
2019-04-16T21:11:47.690Z,16.00
2019-04-16T21:14:21.790Z,15.90
2019-04-16T21:16:53.260Z,15.80
2019-04-16T21:19:46.435Z,15.70
2019-04-16T21:22:19.279Z,15.70
2019-04-16T21:24:51.664Z,15.60
2019-04-16T21:27:23.157Z,15.50
2019-04-16T21:29:54.843Z,15.40
2019-04-16T21:33:00.707Z,15.30
2019-04-16T21:35:38.173Z,15.20
2019-04-16T21:38:42.216Z,15.10
2019-04-16T21:41:17.425Z,15.00
2019-04-16T21:43:50.866Z,14.90
2019-04-16T21:46:22.589Z,14.90
2019-04-16T21:48:56.012Z,14.70
2019-04-16T21:51:27.843Z,14.70
2019-04-16T21:54:00.013Z,14.50
2019-04-16T21:56:31.890Z,14.50
2019-04-16T21:59:05.395Z,14.40
2019-04-16T22:01:41.946Z,14.30
2019-04-16T22:04:17.173Z,14.30
2019-04-16T22:06:49.085Z,14.20
2019-04-16T22:09:22.260Z,14.20
2019-04-16T22:11:54.162Z,14.10
2019-04-16T22:14:25.478Z,14.00
2019-04-16T22:17:02.532Z,14.00
2019-04-16T22:19:30.097Z,13.90
2019-04-16T22:22:01.525Z,13.80
2019-04-16T22:24:33.113Z,13.80
2019-04-16T22:27:06.895Z,13.70
2019-04-16T22:29:37.902Z,13.60
2019-04-16T22:32:09.349Z,13.50
2019-04-16T22:34:40.873Z,13.50
2019-04-16T22:37:12.249Z,13.40
2019-04-16T22:39:58.793Z,13.40
2019-04-16T22:42:35.192Z,13.30
2019-04-16T22:45:28.972Z,13.20
2019-04-16T22:48:00.792Z,13.20
2019-04-16T22:50:34.864Z,13.10
2019-04-16T22:53:05.690Z,13.00
2019-04-16T22:55:37.240Z,13.00
2019-04-16T22:58:22.378Z,12.90
2019-04-16T23:00:57.997Z,12.80
2019-04-16T23:03:29.493Z,12.80
2019-04-16T23:06:05.146Z,12.70
2019-04-16T23:08:34.381Z,12.70
2019-04-16T23:11:06.208Z,12.60
2019-04-16T23:13:37.822Z,12.60
2019-04-16T23:16:09.413Z,12.50
2019-04-16T23:18:40.963Z,12.50
2019-04-16T23:21:12.406Z,12.40
2019-04-16T23:23:43.945Z,12.40
2019-04-16T23:26:15.509Z,12.30
2019-04-16T23:28:46.913Z,12.30
2019-04-16T23:31:19.541Z,12.20
2019-04-16T23:33:51.301Z,12.20
2019-04-16T23:36:22.732Z,12.20
2019-04-16T23:38:54.468Z,12.10
2019-04-16T23:41:26.020Z,12.00
2019-04-16T23:44:19.112Z,12.00
2019-04-16T23:47:11.165Z,11.90
2019-04-16T23:50:00.296Z,11.90
2019-04-16T23:52:35.480Z,11.80
2019-04-16T23:55:25.550Z,11.80
2019-04-16T23:58:18.947Z,11.70
