createdAt,value
2019-02-16T00:01:01.795Z,12.25
2019-02-16T00:03:30.725Z,16.87
2019-02-16T00:05:59.664Z,12.73
2019-02-16T00:08:28.582Z,15.72
2019-02-16T00:10:57.598Z,14.15
2019-02-16T00:13:26.592Z,13.75
2019-02-16T00:15:55.436Z,13.55
2019-02-16T00:18:24.317Z,14.45
2019-02-16T00:20:53.324Z,13.32
2019-02-16T00:23:22.161Z,14.38
2019-02-16T00:25:51.041Z,13.30
2019-02-16T00:28:20.001Z,12.20
2019-02-16T00:30:49.047Z,12.98
2019-02-16T00:33:17.989Z,14.03
2019-02-16T00:35:53.670Z,12.85
2019-02-16T00:38:22.557Z,13.08
2019-02-16T00:40:51.558Z,11.95
2019-02-16T00:43:20.435Z,13.28
2019-02-16T00:45:49.473Z,14.93
2019-02-16T00:48:20.646Z,13.53
2019-02-16T00:50:49.577Z,12.93
2019-02-16T00:53:18.514Z,14.47
2019-02-16T00:55:47.501Z,14.47
2019-02-16T00:58:16.379Z,16.27
2019-02-16T01:00:45.293Z,14.18
2019-02-16T01:03:14.293Z,14.18
2019-02-16T01:05:43.326Z,13.00
2019-02-16T01:08:12.258Z,16.00
2019-02-16T01:10:41.186Z,14.60
2019-02-16T01:13:10.096Z,12.58
2019-02-16T01:15:40.205Z,14.15
2019-02-16T01:18:09.371Z,12.35
2019-02-16T01:20:38.410Z,13.30
2019-02-16T01:23:07.408Z,13.90
2019-02-16T01:25:36.361Z,17.40
2019-02-16T01:28:05.366Z,15.30
2019-02-16T01:30:34.306Z,13.50
2019-02-16T01:33:03.224Z,13.30
2019-02-16T01:35:32.157Z,14.85
2019-02-16T01:38:01.017Z,14.90
2019-02-16T01:40:29.942Z,14.23
2019-02-16T01:42:58.770Z,13.55
2019-02-16T01:45:27.717Z,15.93
2019-02-16T01:47:56.661Z,14.85
2019-02-16T01:50:25.707Z,15.90
2019-02-16T01:52:54.701Z,13.88
2019-02-16T01:55:23.616Z,14.40
2019-02-16T01:57:52.529Z,15.40
2019-02-16T02:00:21.526Z,16.30
2019-02-16T02:02:56.448Z,14.30
2019-02-16T02:05:25.387Z,18.65
2019-02-16T02:07:54.323Z,16.15
2019-02-16T02:10:23.245Z,14.50
2019-02-16T02:12:52.105Z,13.48
2019-02-16T02:15:21.117Z,14.98
2019-02-16T02:17:50.054Z,15.32
2019-02-16T02:20:19.297Z,14.03
2019-02-16T02:22:48.314Z,15.30
2019-02-16T02:25:17.225Z,18.20
2019-02-16T02:27:46.096Z,12.90
2019-02-16T02:30:15.114Z,13.55
2019-02-16T02:32:44.113Z,13.32
2019-02-16T02:35:13.282Z,13.58
2019-02-16T02:37:42.485Z,19.82
2019-02-16T02:40:11.470Z,17.17
2019-02-16T02:42:40.402Z,19.10
2019-02-16T02:45:09.993Z,15.95
2019-02-16T02:47:38.988Z,11.65
2019-02-16T02:50:08.004Z,16.80
2019-02-16T02:52:37.091Z,15.93
2019-02-16T02:55:06.678Z,16.48
2019-02-16T02:57:35.593Z,15.25
2019-02-16T03:00:05.140Z,14.13
2019-02-16T03:02:33.997Z,15.45
2019-02-16T03:05:02.927Z,13.48
2019-02-16T03:07:31.762Z,13.53
2019-02-16T03:10:00.831Z,15.00
2019-02-16T03:12:29.880Z,17.15
2019-02-16T03:14:58.909Z,17.17
2019-02-16T03:17:27.863Z,15.28
2019-02-16T03:19:56.798Z,15.05
2019-02-16T03:22:46.426Z,15.38
2019-02-16T03:25:15.363Z,16.27
2019-02-16T03:28:18.263Z,12.58
2019-02-16T03:31:25.553Z,14.43
2019-02-16T03:34:14.839Z,13.80
2019-02-16T03:37:29.550Z,17.42
2019-02-16T03:39:58.488Z,15.78
2019-02-16T03:42:27.401Z,15.48
2019-02-16T03:44:56.245Z,12.63
2019-02-16T03:47:25.113Z,14.70
2019-02-16T03:49:54.048Z,13.90
2019-02-16T03:52:23.312Z,17.17
2019-02-16T03:54:52.202Z,16.52
2019-02-16T03:57:21.167Z,15.08
2019-02-16T03:59:50.069Z,17.80
2019-02-16T04:02:18.994Z,15.88
2019-02-16T04:04:47.982Z,13.22
2019-02-16T04:07:16.912Z,12.88
2019-02-16T04:09:45.954Z,17.30
2019-02-16T04:12:14.812Z,15.45
2019-02-16T04:14:43.639Z,18.42
2019-02-16T04:17:12.491Z,16.93
2019-02-16T04:19:41.388Z,13.15
2019-02-16T04:22:10.192Z,13.70
2019-02-16T04:24:39.104Z,13.50
2019-02-16T04:27:07.981Z,15.35
2019-02-16T04:29:36.810Z,15.80
2019-02-16T04:32:05.615Z,16.75
2019-02-16T04:34:34.511Z,11.38
2019-02-16T04:37:03.458Z,17.35
2019-02-16T04:39:32.354Z,13.53
2019-02-16T04:42:01.294Z,13.22
2019-02-16T04:44:30.200Z,15.15
2019-02-16T04:46:59.028Z,12.40
2019-02-16T04:49:27.880Z,13.40
2019-02-16T04:51:56.706Z,14.23
2019-02-16T04:54:25.583Z,17.85
2019-02-16T04:56:54.615Z,18.55
2019-02-16T04:59:23.421Z,16.77
2019-02-16T05:01:52.300Z,16.30
2019-02-16T05:04:21.312Z,17.62
2019-02-16T05:06:50.113Z,15.55
2019-02-16T05:09:19.094Z,16.27
2019-02-16T05:11:50.077Z,17.05
2019-02-16T05:14:18.904Z,15.83
2019-02-16T05:16:47.732Z,15.03
2019-02-16T05:19:19.702Z,16.90
2019-02-16T05:21:48.610Z,16.82
2019-02-16T05:24:17.469Z,18.35
2019-02-16T05:26:47.382Z,16.67
2019-02-16T05:29:16.284Z,19.27
2019-02-16T05:31:45.244Z,17.92
2019-02-16T05:34:14.152Z,14.23
2019-02-16T05:36:43.306Z,18.95
2019-02-16T05:39:13.172Z,21.42
2019-02-16T05:41:42.180Z,15.78
2019-02-16T05:44:11.069Z,16.05
2019-02-16T05:46:39.970Z,16.75
2019-02-16T05:49:09.876Z,17.52
2019-02-16T05:51:39.796Z,19.15
2019-02-16T05:54:08.673Z,19.00
2019-02-16T05:56:37.586Z,21.35
2019-02-16T05:59:08.405Z,21.62
2019-02-16T06:01:39.507Z,18.67
2019-02-16T06:04:09.374Z,16.15
2019-02-16T06:06:38.247Z,16.85
2019-02-16T06:09:08.176Z,17.37
2019-02-16T06:11:37.056Z,17.00
2019-02-16T06:14:07.981Z,14.90
2019-02-16T06:16:37.148Z,19.07
2019-02-16T06:19:06.064Z,16.95
2019-02-16T06:21:35.089Z,17.82
2019-02-16T06:24:04.987Z,19.70
2019-02-16T06:26:33.980Z,16.23
2019-02-16T06:29:02.935Z,23.85
2019-02-16T06:31:31.782Z,19.05
2019-02-16T06:34:00.672Z,14.65
2019-02-16T06:36:38.794Z,21.27
2019-02-16T06:39:07.772Z,15.45
2019-02-16T06:41:36.718Z,18.37
2019-02-16T06:44:05.721Z,19.15
2019-02-16T06:46:34.655Z,19.90
2019-02-16T06:49:04.690Z,17.75
2019-02-16T06:51:33.602Z,19.20
2019-02-16T06:54:06.793Z,18.45
2019-02-16T06:57:03.858Z,17.45
2019-02-16T06:59:32.850Z,21.60
2019-02-16T07:02:01.773Z,19.90
2019-02-16T07:04:31.816Z,17.92
2019-02-16T07:07:00.693Z,19.92
2019-02-16T07:09:29.656Z,16.85
2019-02-16T07:11:58.476Z,20.20
2019-02-16T07:14:27.433Z,19.98
2019-02-16T07:17:15.181Z,18.23
2019-02-16T07:19:50.900Z,16.30
2019-02-16T07:22:19.914Z,21.05
2019-02-16T07:24:48.941Z,18.52
2019-02-16T07:27:17.813Z,18.62
2019-02-16T07:29:47.726Z,17.32
2019-02-16T07:32:16.621Z,18.98
2019-02-16T07:34:52.401Z,18.87
2019-02-16T07:37:21.308Z,21.42
2019-02-16T07:39:50.128Z,21.42
2019-02-16T07:42:19.198Z,23.35
2019-02-16T07:45:01.425Z,16.87
2019-02-16T07:47:38.591Z,19.75
2019-02-16T07:50:44.578Z,18.95
2019-02-16T07:53:18.827Z,22.85
2019-02-16T07:56:01.614Z,18.15
2019-02-16T07:58:42.634Z,18.17
2019-02-16T08:01:33.472Z,19.55
2019-02-16T08:04:20.590Z,21.00
2019-02-16T08:07:08.493Z,21.65
2019-02-16T08:10:02.239Z,19.98
2019-02-16T08:12:38.407Z,22.45
2019-02-16T08:15:14.892Z,23.95
2019-02-16T08:18:03.597Z,18.77
2019-02-16T08:20:41.440Z,21.35
2019-02-16T08:23:27.505Z,24.07
2019-02-16T08:26:24.438Z,22.22
2019-02-16T08:29:21.317Z,24.50
2019-02-16T08:32:07.800Z,21.55
2019-02-16T08:34:54.193Z,19.35
2019-02-16T08:37:48.365Z,26.05
2019-02-16T08:40:29.219Z,19.52
2019-02-16T08:43:23.090Z,20.43
2019-02-16T08:46:01.624Z,21.20
2019-02-16T08:48:52.668Z,18.05
2019-02-16T08:51:44.541Z,21.95
2019-02-16T08:54:44.597Z,19.75
2019-02-16T08:57:22.948Z,22.45
2019-02-16T09:00:17.054Z,21.25
2019-02-16T09:02:52.876Z,23.90
2019-02-16T09:05:59.242Z,22.62
2019-02-16T09:08:38.468Z,23.57
2019-02-16T09:11:31.508Z,22.58
2019-02-16T09:14:20.709Z,25.00
2019-02-16T09:17:09.999Z,25.00
2019-02-16T09:19:56.508Z,30.15
2019-02-16T09:22:34.525Z,31.05
2019-02-16T09:25:31.537Z,25.75
2019-02-16T09:28:22.487Z,23.87
2019-02-16T09:31:16.813Z,24.07
2019-02-16T09:34:17.242Z,19.48
2019-02-16T09:37:08.176Z,19.92
2019-02-16T09:40:02.176Z,23.57
2019-02-16T09:42:41.196Z,24.85
2019-02-16T09:45:32.275Z,26.70
2019-02-16T09:48:23.024Z,28.45
2019-02-16T09:50:59.766Z,27.30
2019-02-16T09:54:08.349Z,23.70
2019-02-16T09:56:43.935Z,26.30
2019-02-16T09:59:19.616Z,23.02
2019-02-16T10:02:10.629Z,25.23
2019-02-16T10:04:57.031Z,25.92
2019-02-16T10:07:32.976Z,25.62
2019-02-16T10:10:23.731Z,27.37
2019-02-16T10:13:15.476Z,23.83
2019-02-16T10:15:58.076Z,22.77
2019-02-16T10:18:51.869Z,24.95
2019-02-16T10:21:51.951Z,30.10
2019-02-16T10:24:38.549Z,24.75
2019-02-16T10:27:36.773Z,22.00
2019-02-16T10:30:26.552Z,26.20
2019-02-16T10:33:12.929Z,22.35
2019-02-16T10:35:59.823Z,25.20
2019-02-16T10:38:50.038Z,22.52
2019-02-16T10:41:50.464Z,27.37
2019-02-16T10:44:41.676Z,25.00
2019-02-16T10:47:20.036Z,18.57
2019-02-16T10:49:59.253Z,23.40
2019-02-16T10:52:47.600Z,16.37
2019-02-16T10:55:34.126Z,21.93
2019-02-16T10:58:40.123Z,18.97
2019-02-16T11:01:31.020Z,23.05
2019-02-16T11:04:21.546Z,20.68
2019-02-16T11:07:07.468Z,21.90
2019-02-16T11:09:56.510Z,19.10
2019-02-16T11:12:35.760Z,21.65
2019-02-16T11:15:18.153Z,18.83
2019-02-16T11:18:03.424Z,19.90
2019-02-16T11:20:54.174Z,21.63
2019-02-16T11:23:51.097Z,17.50
2019-02-16T11:26:31.040Z,25.40
2019-02-16T11:29:13.624Z,24.40
2019-02-16T11:31:52.585Z,20.43
2019-02-16T11:34:43.571Z,20.87
2019-02-16T11:37:20.452Z,20.40
2019-02-16T11:39:55.470Z,18.27
2019-02-16T11:42:35.546Z,23.87
2019-02-16T11:45:22.653Z,19.70
2019-02-16T11:48:14.475Z,18.20
2019-02-16T11:50:55.562Z,20.63
2019-02-16T11:53:52.619Z,21.17
2019-02-16T11:56:52.742Z,21.23
2019-02-16T11:59:43.500Z,21.03
2019-02-16T12:02:39.244Z,20.77
2019-02-16T12:05:24.839Z,20.13
2019-02-16T12:08:03.575Z,21.87
2019-02-16T12:10:51.331Z,20.20
2019-02-16T12:13:54.717Z,20.80
2019-02-16T12:16:41.195Z,23.53
2019-02-16T12:19:17.558Z,22.77
2019-02-16T12:22:04.394Z,23.73
2019-02-16T12:25:04.818Z,19.13
2019-02-16T12:27:39.412Z,25.63
2019-02-16T12:30:21.876Z,24.17
2019-02-16T12:33:12.949Z,19.47
2019-02-16T12:36:13.071Z,20.23
2019-02-16T12:38:54.464Z,22.63
2019-02-16T12:41:42.362Z,21.07
2019-02-16T12:44:21.618Z,24.63
2019-02-16T12:47:08.737Z,21.70
2019-02-16T12:49:53.634Z,22.63
2019-02-16T12:52:47.699Z,23.10
2019-02-16T12:55:47.717Z,22.83
2019-02-16T12:58:29.357Z,24.43
2019-02-16T13:01:29.305Z,29.03
2019-02-16T13:04:18.950Z,21.50
2019-02-16T13:07:17.278Z,16.80
2019-02-16T13:10:14.559Z,19.83
2019-02-16T13:13:00.606Z,25.93
2019-02-16T13:16:01.387Z,26.83
2019-02-16T13:18:44.146Z,26.63
2019-02-16T13:21:38.749Z,22.73
2019-02-16T13:24:30.987Z,21.30
2019-02-16T13:27:24.178Z,18.80
2019-02-16T13:30:12.184Z,21.40
2019-02-16T13:32:56.622Z,21.23
2019-02-16T13:35:34.664Z,19.53
2019-02-16T13:38:25.492Z,21.83
2019-02-16T13:41:00.096Z,20.83
2019-02-16T13:43:58.677Z,22.93
2019-02-16T13:46:36.300Z,21.73
2019-02-16T13:49:11.715Z,21.33
2019-02-16T13:51:56.476Z,20.03
2019-02-16T13:54:35.702Z,20.43
2019-02-16T13:57:32.862Z,20.70
2019-02-16T14:00:24.735Z,19.13
2019-02-16T14:03:08.740Z,18.47
2019-02-16T14:06:02.782Z,22.07
2019-02-16T14:08:49.205Z,18.17
2019-02-16T14:11:24.844Z,17.60
2019-02-16T14:14:01.404Z,20.70
2019-02-16T14:16:40.106Z,21.90
2019-02-16T14:19:09.713Z,19.30
2019-02-16T14:21:38.704Z,20.20
2019-02-16T14:24:07.681Z,21.97
2019-02-16T14:26:36.568Z,18.37
2019-02-16T14:29:05.707Z,22.20
2019-02-16T14:31:38.382Z,18.30
2019-02-16T14:34:07.332Z,16.53
2019-02-16T14:36:36.331Z,21.43
2019-02-16T14:39:16.852Z,18.00
2019-02-16T14:41:45.914Z,22.70
2019-02-16T14:44:14.821Z,19.40
2019-02-16T14:46:43.697Z,22.50
2019-02-16T14:49:12.557Z,22.17
2019-02-16T14:51:41.600Z,25.67
2019-02-16T14:54:10.557Z,19.17
2019-02-16T14:56:39.525Z,19.93
2019-02-16T14:59:08.513Z,20.83
2019-02-16T15:01:37.513Z,28.63
2019-02-16T15:04:06.459Z,21.07
2019-02-16T15:06:36.579Z,21.20
2019-02-16T15:09:06.436Z,15.87
2019-02-16T15:11:36.536Z,18.47
2019-02-16T15:14:05.549Z,20.53
2019-02-16T15:16:34.527Z,18.97
2019-02-16T15:19:03.532Z,20.63
2019-02-16T15:21:33.508Z,25.70
2019-02-16T15:24:02.405Z,20.03
2019-02-16T15:26:31.234Z,27.40
2019-02-16T15:29:00.166Z,23.30
2019-02-16T15:31:29.184Z,17.50
2019-02-16T15:33:58.091Z,19.17
2019-02-16T15:36:27.033Z,19.03
2019-02-16T15:38:56.020Z,18.60
2019-02-16T15:41:24.926Z,19.37
2019-02-16T15:43:53.788Z,17.40
2019-02-16T15:46:22.841Z,17.50
2019-02-16T15:48:51.812Z,17.80
2019-02-16T15:51:20.706Z,20.00
2019-02-16T15:53:49.532Z,19.27
2019-02-16T15:56:18.535Z,21.63
2019-02-16T15:58:47.454Z,19.77
2019-02-16T16:01:16.369Z,21.83
2019-02-16T16:03:45.348Z,20.00
2019-02-16T16:06:14.306Z,20.47
2019-02-16T16:08:49.954Z,18.90
2019-02-16T16:11:29.133Z,20.70
2019-02-16T16:14:14.189Z,18.70
2019-02-16T16:17:02.298Z,19.35
2019-02-16T16:19:56.492Z,18.95
2019-02-16T16:22:46.218Z,16.82
2019-02-16T16:25:32.242Z,18.90
2019-02-16T16:28:24.147Z,19.57
2019-02-16T16:31:12.012Z,24.12
2019-02-16T16:34:11.085Z,19.05
2019-02-16T16:37:00.073Z,18.98
2019-02-16T16:39:48.053Z,18.23
2019-02-16T16:42:33.731Z,22.27
2019-02-16T16:45:09.572Z,20.97
2019-02-16T16:48:12.677Z,17.20
2019-02-16T16:51:18.041Z,32.55
2019-02-16T16:54:19.206Z,17.02
2019-02-16T16:57:13.699Z,29.02
2019-02-16T17:00:05.409Z,21.12
2019-02-16T17:02:52.392Z,16.48
2019-02-16T17:05:39.397Z,21.10
2019-02-16T17:08:33.560Z,19.62
2019-02-16T17:11:20.551Z,23.15
2019-02-16T17:14:23.938Z,19.37
2019-02-16T17:17:10.617Z,24.72
2019-02-16T17:20:01.428Z,20.30
2019-02-16T17:22:48.861Z,22.60
2019-02-16T17:25:35.065Z,21.10
2019-02-16T17:28:22.246Z,21.45
2019-02-16T17:31:10.294Z,32.95
2019-02-16T17:33:46.772Z,23.70
2019-02-16T17:36:25.622Z,24.18
2019-02-16T17:39:10.196Z,24.50
2019-02-16T17:41:57.189Z,23.42
2019-02-16T17:44:43.926Z,27.98
2019-02-16T17:47:24.050Z,24.92
2019-02-16T17:50:11.888Z,20.72
2019-02-16T17:53:12.279Z,28.32
2019-02-16T17:56:01.349Z,21.27
2019-02-16T17:58:38.232Z,25.97
2019-02-16T18:01:25.139Z,25.35
2019-02-16T18:04:34.501Z,23.90
2019-02-16T18:07:21.816Z,25.55
2019-02-16T18:10:28.097Z,27.90
2019-02-16T18:13:20.750Z,20.45
2019-02-16T18:16:08.863Z,20.92
2019-02-16T18:18:58.389Z,21.00
2019-02-16T18:21:35.677Z,23.25
2019-02-16T18:24:13.317Z,24.27
2019-02-16T18:26:59.764Z,24.67
2019-02-16T18:29:48.162Z,20.77
2019-02-16T18:32:34.956Z,22.52
2019-02-16T18:35:23.893Z,23.95
2019-02-16T18:38:10.452Z,23.85
2019-02-16T18:41:01.449Z,21.45
2019-02-16T18:43:53.256Z,28.15
2019-02-16T18:46:44.144Z,19.95
2019-02-16T18:49:34.834Z,21.85
2019-02-16T18:52:16.956Z,20.08
2019-02-16T18:54:59.053Z,20.60
2019-02-16T18:57:47.121Z,19.70
2019-02-16T19:00:29.360Z,21.70
2019-02-16T19:03:17.336Z,21.48
2019-02-16T19:06:06.633Z,21.55
2019-02-16T19:08:58.805Z,26.75
2019-02-16T19:11:43.967Z,27.48
2019-02-16T19:14:22.078Z,25.27
2019-02-16T19:17:01.541Z,21.50
2019-02-16T19:19:49.609Z,23.02
2019-02-16T19:22:30.118Z,28.57
2019-02-16T19:25:28.101Z,30.62
2019-02-16T19:28:19.868Z,27.27
2019-02-16T19:31:10.933Z,23.25
2019-02-16T19:34:01.843Z,23.57
2019-02-16T19:36:45.157Z,23.42
2019-02-16T19:39:22.329Z,25.57
2019-02-16T19:41:59.889Z,28.40
2019-02-16T19:44:56.990Z,27.60
2019-02-16T19:47:43.992Z,28.83
2019-02-16T19:50:39.230Z,25.92
2019-02-16T19:53:33.525Z,28.65
2019-02-16T19:56:14.554Z,27.25
2019-02-16T19:59:04.150Z,23.02
2019-02-16T20:01:52.229Z,19.92
2019-02-16T20:04:50.334Z,24.15
2019-02-16T20:07:47.559Z,24.30
2019-02-16T20:10:41.754Z,23.55
2019-02-16T20:13:45.109Z,29.15
2019-02-16T20:16:51.409Z,22.75
2019-02-16T20:19:40.416Z,26.48
2019-02-16T20:22:33.860Z,32.75
2019-02-16T20:25:40.150Z,25.57
2019-02-16T20:28:26.724Z,25.20
2019-02-16T20:31:23.769Z,25.25
2019-02-16T20:33:59.914Z,33.60
2019-02-16T20:36:33.578Z,27.85
2019-02-16T20:39:20.631Z,23.05
2019-02-16T20:42:20.848Z,31.80
2019-02-16T20:45:05.274Z,38.08
2019-02-16T20:47:51.977Z,45.45
2019-02-16T20:50:55.355Z,34.78
2019-02-16T20:53:49.212Z,38.53
2019-02-16T20:56:40.783Z,43.20
2019-02-16T20:59:31.653Z,37.78
2019-02-16T21:02:22.473Z,28.67
2019-02-16T21:05:12.158Z,30.62
2019-02-16T21:07:54.872Z,30.48
2019-02-16T21:10:42.781Z,28.45
2019-02-16T21:13:16.382Z,28.52
2019-02-16T21:15:52.460Z,26.90
2019-02-16T21:18:49.416Z,31.77
2019-02-16T21:21:43.330Z,25.17
2019-02-16T21:24:26.673Z,26.68
2019-02-16T21:27:03.384Z,30.23
2019-02-16T21:30:03.578Z,29.45
2019-02-16T21:32:40.293Z,29.20
2019-02-16T21:35:15.740Z,26.05
2019-02-16T21:38:09.913Z,23.45
2019-02-16T21:40:52.869Z,21.65
2019-02-16T21:43:39.598Z,25.72
2019-02-16T21:46:20.304Z,22.75
2019-02-16T21:49:15.249Z,25.30
2019-02-16T21:51:54.549Z,25.52
2019-02-16T21:54:39.641Z,22.90
2019-02-16T21:57:34.757Z,23.07
2019-02-16T22:00:16.033Z,23.87
2019-02-16T22:03:19.369Z,22.27
2019-02-16T22:06:01.943Z,23.00
2019-02-16T22:08:53.417Z,23.47
2019-02-16T22:11:31.900Z,29.00
2019-02-16T22:14:00.853Z,27.75
2019-02-16T22:16:29.886Z,30.95
2019-02-16T22:18:58.798Z,26.68
2019-02-16T22:21:27.882Z,26.33
2019-02-16T22:23:56.960Z,25.62
2019-02-16T22:26:26.107Z,28.80
2019-02-16T22:28:55.029Z,29.15
2019-02-16T22:31:24.140Z,30.02
2019-02-16T22:33:53.066Z,30.48
2019-02-16T22:36:22.961Z,26.15
2019-02-16T22:38:51.937Z,27.65
2019-02-16T22:41:20.866Z,23.10
2019-02-16T22:43:49.901Z,27.82
2019-02-16T22:46:18.914Z,24.70
2019-02-16T22:48:47.915Z,24.63
2019-02-16T22:51:16.908Z,22.20
2019-02-16T22:53:45.902Z,21.37
2019-02-16T22:56:14.907Z,29.40
2019-02-16T22:58:43.798Z,30.43
2019-02-16T23:01:12.766Z,28.27
2019-02-16T23:03:41.767Z,25.37
2019-02-16T23:06:10.889Z,26.68
2019-02-16T23:08:39.870Z,28.10
2019-02-16T23:11:08.924Z,30.30
2019-02-16T23:13:37.932Z,27.45
2019-02-16T23:16:07.002Z,31.07
2019-02-16T23:18:35.939Z,22.87
2019-02-16T23:21:05.014Z,31.30
2019-02-16T23:23:34.027Z,29.20
2019-02-16T23:26:02.989Z,24.63
2019-02-16T23:28:38.684Z,27.40
2019-02-16T23:31:02.615Z,28.85
2019-02-16T23:33:31.637Z,35.60
2019-02-16T23:36:00.584Z,24.92
2019-02-16T23:38:29.418Z,28.62
2019-02-16T23:40:58.382Z,27.73
2019-02-16T23:43:27.312Z,32.08
2019-02-16T23:45:56.334Z,38.80
2019-02-16T23:48:25.256Z,31.75
2019-02-16T23:50:54.252Z,35.90
2019-02-16T23:53:23.165Z,37.60
2019-02-16T23:55:52.053Z,29.15
2019-02-16T23:58:21.029Z,30.70
