createdAt,value
2023-03-31T00:01:00.955Z,57.29
2023-03-31T00:03:29.613Z,57.80
2023-03-31T00:05:58.867Z,57.73
2023-03-31T00:08:30.760Z,58.30
2023-03-31T00:11:01.543Z,58.36
2023-03-31T00:13:32.366Z,58.51
2023-03-31T00:16:02.499Z,58.51
2023-03-31T00:18:31.907Z,58.45
2023-03-31T00:21:09.650Z,58.55
2023-03-31T00:23:37.717Z,58.96
2023-03-31T00:26:06.477Z,59.12
2023-03-31T00:28:36.381Z,59.69
2023-03-31T00:31:05.232Z,59.49
2023-03-31T00:33:33.504Z,59.69
2023-03-31T00:36:02.356Z,59.83
2023-03-31T00:38:31.195Z,60.21
2023-03-31T00:40:59.670Z,61.05
2023-03-31T00:43:33.253Z,61.82
2023-03-31T00:46:08.906Z,62.08
2023-03-31T00:48:39.384Z,62.30
2023-03-31T00:51:09.119Z,62.36
2023-03-31T00:53:38.621Z,62.93
2023-03-31T00:56:11.215Z,63.01
2023-03-31T00:58:43.962Z,63.14
2023-03-31T01:01:18.134Z,63.13
2023-03-31T01:03:48.223Z,63.95
2023-03-31T01:06:21.097Z,64.09
2023-03-31T01:08:52.573Z,64.13
2023-03-31T01:11:23.278Z,63.91
2023-03-31T01:13:56.334Z,64.17
2023-03-31T01:16:26.112Z,64.37
2023-03-31T01:18:57.646Z,64.99
2023-03-31T01:22:05.655Z,64.89
2023-03-31T01:25:08.697Z,64.99
2023-03-31T01:27:54.243Z,65.03
2023-03-31T01:30:58.513Z,65.58
2023-03-31T01:34:01.522Z,66.10
2023-03-31T01:36:55.149Z,66.04
2023-03-31T01:39:44.177Z,66.39
2023-03-31T01:42:16.407Z,66.39
2023-03-31T01:44:51.960Z,66.20
2023-03-31T01:47:25.776Z,67.09
2023-03-31T01:50:03.501Z,67.62
2023-03-31T01:52:39.758Z,67.55
2023-03-31T01:55:13.936Z,67.67
2023-03-31T01:57:46.875Z,67.36
2023-03-31T02:00:18.418Z,67.37
2023-03-31T02:02:51.654Z,67.26
2023-03-31T02:05:23.700Z,67.45
2023-03-31T02:07:56.411Z,67.60
2023-03-31T02:10:28.018Z,67.65
2023-03-31T02:12:58.261Z,67.81
2023-03-31T02:15:31.410Z,67.93
2023-03-31T02:18:06.332Z,68.21
2023-03-31T02:20:36.899Z,68.47
2023-03-31T02:23:06.615Z,68.51
2023-03-31T02:25:46.484Z,68.94
2023-03-31T02:28:20.016Z,68.47
2023-03-31T02:30:58.131Z,68.81
2023-03-31T02:33:26.402Z,68.83
2023-03-31T02:35:54.722Z,69.14
2023-03-31T02:38:25.851Z,69.31
2023-03-31T02:40:55.647Z,69.18
2023-03-31T02:43:23.805Z,69.31
2023-03-31T02:45:53.303Z,69.09
2023-03-31T02:48:24.188Z,69.05
2023-03-31T02:51:29.778Z,68.71
2023-03-31T02:54:19.261Z,68.86
2023-03-31T02:57:03.284Z,68.90
2023-03-31T02:59:42.819Z,68.80
2023-03-31T03:02:20.519Z,69.19
2023-03-31T03:05:08.794Z,68.69
2023-03-31T03:07:46.349Z,67.99
2023-03-31T03:10:21.271Z,67.90
2023-03-31T03:12:59.396Z,67.83
2023-03-31T03:15:33.074Z,67.69
2023-03-31T03:18:01.417Z,67.78
2023-03-31T03:20:29.711Z,67.02
2023-03-31T03:22:57.900Z,66.97
2023-03-31T03:25:26.360Z,66.84
2023-03-31T03:27:55.847Z,66.95
2023-03-31T03:30:24.852Z,66.46
2023-03-31T03:32:54.783Z,67.12
2023-03-31T03:35:23.020Z,67.21
2023-03-31T03:37:51.169Z,68.14
2023-03-31T03:40:20.991Z,67.80
2023-03-31T03:42:49.179Z,67.15
2023-03-31T03:45:18.925Z,66.36
2023-03-31T03:47:47.652Z,66.81
2023-03-31T03:50:35.976Z,67.35
2023-03-31T03:53:04.191Z,66.67
2023-03-31T03:55:34.657Z,66.70
2023-03-31T03:58:02.753Z,66.58
2023-03-31T04:00:32.588Z,66.06
2023-03-31T04:03:01.956Z,66.43
2023-03-31T04:05:30.287Z,66.84
2023-03-31T04:07:58.477Z,66.04
2023-03-31T04:10:27.153Z,65.97
2023-03-31T04:12:59.579Z,65.78
2023-03-31T04:15:30.776Z,66.59
2023-03-31T04:18:00.764Z,66.46
2023-03-31T04:20:30.799Z,66.48
2023-03-31T04:22:59.502Z,66.36
2023-03-31T04:25:30.971Z,67.18
2023-03-31T04:27:59.600Z,66.68
2023-03-31T04:30:31.868Z,66.53
2023-03-31T04:33:04.258Z,66.11
2023-03-31T04:35:49.722Z,65.61
2023-03-31T04:38:20.224Z,64.90
2023-03-31T04:40:50.080Z,64.04
2023-03-31T04:43:19.383Z,64.72
2023-03-31T04:45:48.033Z,65.39
2023-03-31T04:48:17.965Z,64.97
2023-03-31T04:50:48.404Z,63.99
2023-03-31T04:53:18.008Z,63.20
2023-03-31T04:55:46.406Z,62.08
2023-03-31T04:58:14.584Z,61.73
2023-03-31T05:00:43.070Z,61.16
2023-03-31T05:03:11.747Z,61.93
2023-03-31T05:05:41.436Z,61.57
2023-03-31T05:08:11.694Z,61.46
2023-03-31T05:10:40.846Z,60.98
2023-03-31T05:13:10.941Z,61.31
2023-03-31T05:15:40.041Z,60.70
2023-03-31T05:18:08.687Z,61.01
2023-03-31T05:20:36.917Z,60.13
2023-03-31T05:23:07.333Z,59.73
2023-03-31T05:25:37.772Z,59.58
2023-03-31T05:28:10.041Z,59.91
2023-03-31T05:30:38.201Z,59.57
2023-03-31T05:33:06.922Z,59.76
2023-03-31T05:35:35.128Z,59.49
2023-03-31T05:38:03.366Z,58.87
2023-03-31T05:40:32.986Z,58.78
2023-03-31T05:43:01.238Z,58.59
2023-03-31T05:45:29.870Z,58.40
2023-03-31T05:47:58.173Z,58.77
2023-03-31T05:50:26.357Z,58.38
2023-03-31T05:52:54.731Z,58.63
2023-03-31T05:55:23.115Z,58.75
2023-03-31T05:57:53.184Z,58.93
2023-03-31T06:00:22.018Z,59.14
2023-03-31T06:02:50.204Z,59.06
2023-03-31T06:05:18.698Z,59.05
2023-03-31T06:07:47.277Z,58.93
2023-03-31T06:10:15.673Z,59.02
2023-03-31T06:12:44.231Z,58.74
2023-03-31T06:15:13.871Z,57.90
2023-03-31T06:17:42.339Z,57.97
2023-03-31T06:20:24.648Z,58.28
2023-03-31T06:22:56.920Z,58.25
2023-03-31T06:25:25.224Z,58.89
2023-03-31T06:27:53.508Z,60.46
2023-03-31T06:30:23.383Z,60.67
2023-03-31T06:32:51.840Z,61.97
2023-03-31T06:35:20.478Z,63.91
2023-03-31T06:37:49.277Z,64.92
2023-03-31T06:40:17.965Z,63.88
2023-03-31T06:42:46.122Z,64.71
2023-03-31T06:45:14.714Z,64.07
2023-03-31T06:47:44.390Z,64.59
2023-03-31T06:50:12.729Z,64.43
2023-03-31T06:52:42.126Z,63.26
2023-03-31T06:55:11.155Z,62.93
2023-03-31T06:57:39.383Z,62.39
2023-03-31T07:00:09.451Z,62.46
2023-03-31T07:02:38.238Z,63.92
2023-03-31T07:05:09.104Z,64.43
2023-03-31T07:07:37.343Z,63.56
2023-03-31T07:10:07.140Z,62.49
2023-03-31T07:12:35.654Z,62.67
2023-03-31T07:17:51.275Z,61.55
2023-03-31T07:20:21.634Z,60.94
2023-03-31T07:22:50.399Z,60.22
2023-03-31T07:25:20.021Z,59.96
2023-03-31T07:27:48.897Z,60.07
2023-03-31T07:30:19.929Z,59.39
2023-03-31T07:32:49.798Z,59.10
2023-03-31T07:35:20.087Z,58.55
2023-03-31T07:37:51.283Z,57.78
2023-03-31T07:40:22.153Z,57.95
2023-03-31T07:42:52.534Z,57.56
2023-03-31T07:45:25.330Z,56.54
2023-03-31T07:47:54.174Z,56.22
2023-03-31T07:50:23.764Z,55.56
2023-03-31T07:52:54.163Z,54.50
2023-03-31T07:55:23.885Z,54.61
2023-03-31T07:57:52.391Z,54.10
2023-03-31T08:00:21.545Z,53.52
2023-03-31T08:02:50.339Z,52.00
2023-03-31T08:05:21.622Z,51.66
2023-03-31T08:07:51.551Z,50.95
2023-03-31T08:10:23.639Z,51.75
2023-03-31T08:12:53.441Z,50.64
2023-03-31T08:15:21.894Z,50.03
2023-03-31T08:17:50.684Z,49.04
2023-03-31T08:20:18.943Z,48.62
2023-03-31T08:22:47.867Z,48.38
2023-03-31T08:25:16.477Z,48.48
2023-03-31T08:27:48.928Z,47.99
2023-03-31T08:30:17.980Z,47.53
2023-03-31T08:32:46.514Z,47.42
2023-03-31T08:35:16.094Z,47.82
2023-03-31T08:37:44.575Z,47.46
2023-03-31T08:40:18.091Z,46.72
2023-03-31T08:42:50.955Z,47.74
2023-03-31T08:45:23.606Z,47.54
2023-03-31T08:47:58.727Z,47.14
2023-03-31T08:50:31.836Z,47.38
2023-03-31T08:53:06.060Z,47.14
2023-03-31T08:55:43.210Z,47.06
2023-03-31T08:58:22.339Z,47.22
2023-03-31T09:00:58.644Z,46.80
2023-03-31T09:03:34.972Z,45.48
2023-03-31T09:06:09.053Z,45.98
2023-03-31T09:08:39.279Z,46.79
2023-03-31T09:11:20.418Z,47.16
2023-03-31T09:14:19.970Z,47.07
2023-03-31T09:16:54.840Z,45.78
2023-03-31T09:19:34.855Z,45.40
2023-03-31T09:22:05.214Z,45.08
2023-03-31T09:24:40.907Z,44.75
2023-03-31T09:27:13.408Z,44.64
2023-03-31T09:29:47.326Z,44.63
2023-03-31T09:32:17.968Z,44.33
2023-03-31T09:34:48.094Z,42.44
2023-03-31T09:37:16.294Z,41.92
2023-03-31T09:39:44.648Z,42.28
2023-03-31T09:42:14.554Z,42.63
2023-03-31T09:44:47.449Z,42.05
2023-03-31T09:47:22.968Z,42.00
2023-03-31T09:49:53.649Z,42.17
2023-03-31T09:52:30.175Z,42.84
2023-03-31T09:55:02.277Z,42.08
2023-03-31T09:57:34.124Z,41.95
2023-03-31T10:00:16.550Z,41.35
2023-03-31T10:02:51.070Z,41.36
2023-03-31T10:05:31.099Z,41.55
2023-03-31T10:08:27.478Z,40.84
2023-03-31T10:10:57.474Z,41.05
2023-03-31T10:13:29.756Z,40.65
2023-03-31T10:16:08.731Z,40.49
2023-03-31T10:18:38.871Z,40.17
2023-03-31T10:21:09.146Z,39.80
2023-03-31T10:23:37.691Z,39.59
2023-03-31T10:26:06.880Z,40.02
2023-03-31T10:28:37.319Z,39.16
2023-03-31T10:31:09.926Z,38.81
2023-03-31T10:33:45.822Z,38.50
2023-03-31T10:36:22.638Z,38.04
2023-03-31T10:38:52.825Z,38.74
2023-03-31T10:41:23.331Z,38.41
2023-03-31T10:43:53.087Z,38.12
2023-03-31T10:46:40.878Z,37.65
2023-03-31T10:49:17.365Z,37.53
2023-03-31T10:51:56.277Z,36.67
2023-03-31T10:54:24.740Z,37.09
2023-03-31T10:56:56.223Z,36.67
2023-03-31T10:59:54.027Z,36.23
2023-03-31T11:02:46.867Z,36.35
2023-03-31T11:05:18.906Z,36.02
2023-03-31T11:08:00.674Z,36.13
2023-03-31T11:10:40.735Z,35.95
2023-03-31T11:13:18.464Z,36.00
2023-03-31T11:15:56.094Z,35.29
2023-03-31T11:18:43.656Z,34.79
2023-03-31T11:21:21.564Z,34.34
2023-03-31T11:23:59.009Z,33.80
2023-03-31T11:26:39.598Z,33.82
2023-03-31T11:29:21.078Z,34.07
2023-03-31T11:31:56.627Z,33.92
2023-03-31T11:34:44.453Z,33.51
2023-03-31T11:37:35.615Z,32.92
2023-03-31T11:40:23.061Z,32.64
2023-03-31T11:42:56.331Z,32.47
2023-03-31T11:45:29.042Z,32.07
2023-03-31T11:48:04.904Z,31.93
2023-03-31T11:50:40.098Z,32.13
2023-03-31T11:53:17.161Z,32.49
2023-03-31T11:55:48.697Z,32.93
2023-03-31T11:58:20.193Z,32.85
2023-03-31T12:00:53.074Z,33.05
2023-03-31T12:03:26.161Z,33.30
2023-03-31T12:06:03.318Z,32.96
2023-03-31T12:08:38.573Z,33.16
2023-03-31T12:11:28.120Z,33.28
2023-03-31T12:14:03.378Z,33.11
2023-03-31T12:16:41.791Z,32.82
2023-03-31T12:19:17.556Z,32.77
2023-03-31T12:21:52.954Z,32.53
2023-03-31T12:24:21.276Z,32.60
2023-03-31T12:27:01.066Z,31.97
2023-03-31T12:29:34.223Z,31.64
2023-03-31T12:32:07.060Z,32.02
2023-03-31T12:34:44.434Z,32.00
2023-03-31T12:37:48.200Z,31.61
2023-03-31T12:40:28.455Z,31.51
2023-03-31T12:43:13.226Z,31.49
2023-03-31T12:45:48.436Z,31.37
2023-03-31T12:48:37.672Z,31.08
2023-03-31T12:51:18.817Z,30.70
2023-03-31T12:54:02.733Z,30.75
2023-03-31T12:57:15.566Z,31.03
2023-03-31T12:59:46.095Z,31.14
2023-03-31T13:02:25.443Z,31.13
2023-03-31T13:04:55.178Z,31.00
2023-03-31T13:07:50.303Z,31.02
2023-03-31T13:10:29.579Z,30.75
2023-03-31T13:13:03.284Z,31.17
2023-03-31T13:15:32.954Z,31.19
2023-03-31T13:18:06.744Z,30.97
2023-03-31T13:20:38.737Z,31.30
2023-03-31T13:23:16.126Z,31.17
2023-03-31T13:25:51.462Z,31.06
2023-03-31T13:28:43.474Z,30.69
2023-03-31T13:31:13.998Z,30.71
2023-03-31T13:33:48.524Z,30.78
2023-03-31T13:36:31.953Z,30.96
2023-03-31T13:39:16.790Z,30.79
2023-03-31T13:41:54.943Z,31.13
2023-03-31T13:44:56.850Z,31.36
2023-03-31T13:47:50.919Z,31.54
2023-03-31T13:50:38.463Z,31.39
2023-03-31T13:53:20.286Z,31.07
2023-03-31T13:56:11.642Z,30.74
2023-03-31T13:59:05.367Z,30.93
2023-03-31T14:01:59.218Z,30.86
2023-03-31T14:05:04.604Z,31.14
2023-03-31T14:07:37.330Z,31.17
2023-03-31T14:10:07.496Z,30.86
2023-03-31T14:12:38.653Z,31.34
2023-03-31T14:15:21.333Z,30.75
2023-03-31T14:17:49.782Z,31.35
2023-03-31T14:20:33.471Z,31.33
2023-03-31T14:23:13.414Z,31.33
2023-03-31T14:25:50.923Z,31.13
2023-03-31T14:28:41.723Z,30.57
2023-03-31T14:31:21.788Z,31.05
2023-03-31T14:34:08.563Z,30.79
2023-03-31T14:36:46.846Z,30.95
2023-03-31T14:39:20.066Z,31.36
2023-03-31T14:41:54.904Z,31.75
2023-03-31T14:44:24.275Z,32.08
2023-03-31T14:46:54.075Z,32.13
2023-03-31T14:49:26.559Z,32.18
2023-03-31T14:51:57.396Z,32.16
2023-03-31T14:54:28.638Z,31.70
2023-03-31T14:57:02.258Z,32.16
2023-03-31T14:59:34.521Z,32.24
2023-03-31T15:02:06.321Z,32.14
2023-03-31T15:04:45.260Z,31.45
2023-03-31T15:07:14.701Z,31.99
2023-03-31T15:09:49.700Z,31.90
2023-03-31T15:12:21.064Z,32.14
2023-03-31T15:14:52.619Z,32.15
2023-03-31T15:17:26.425Z,32.47
2023-03-31T15:19:59.656Z,32.51
2023-03-31T15:22:31.231Z,32.81
2023-03-31T15:24:59.912Z,32.57
2023-03-31T15:27:37.748Z,32.85
2023-03-31T15:30:09.273Z,33.21
2023-03-31T15:32:42.789Z,33.30
2023-03-31T15:35:22.840Z,33.36
2023-03-31T15:37:53.529Z,32.52
2023-03-31T15:40:25.010Z,32.89
2023-03-31T15:45:50.674Z,33.30
2023-03-31T15:48:23.644Z,33.44
2023-03-31T15:50:53.416Z,33.52
2023-03-31T15:53:28.562Z,33.65
2023-03-31T15:55:59.952Z,33.76
2023-03-31T15:58:54.422Z,33.66
2023-03-31T16:01:24.379Z,33.60
2023-03-31T16:03:56.752Z,33.44
2023-03-31T16:06:39.923Z,33.51
2023-03-31T16:09:09.653Z,33.38
2023-03-31T16:11:43.210Z,33.34
2023-03-31T16:14:20.238Z,33.56
2023-03-31T16:16:53.081Z,34.09
2023-03-31T16:19:27.454Z,34.19
2023-03-31T16:21:59.707Z,34.31
2023-03-31T16:24:32.413Z,34.71
2023-03-31T16:27:06.418Z,34.93
2023-03-31T16:29:35.705Z,35.00
2023-03-31T16:32:12.688Z,35.51
2023-03-31T16:34:57.233Z,35.58
2023-03-31T16:37:29.009Z,35.81
2023-03-31T16:39:58.347Z,35.91
2023-03-31T16:42:27.341Z,36.01
2023-03-31T16:45:12.692Z,36.46
2023-03-31T16:47:44.651Z,36.59
2023-03-31T16:50:15.848Z,36.93
2023-03-31T16:52:45.493Z,37.56
2023-03-31T16:55:13.805Z,37.83
2023-03-31T16:57:42.197Z,37.95
2023-03-31T17:00:11.903Z,38.37
2023-03-31T17:02:40.125Z,38.59
2023-03-31T17:05:13.104Z,38.87
2023-03-31T17:07:43.421Z,38.77
2023-03-31T17:10:12.999Z,38.96
2023-03-31T17:12:42.734Z,39.27
2023-03-31T17:15:12.115Z,39.50
2023-03-31T17:17:40.428Z,39.48
2023-03-31T17:20:10.535Z,39.77
2023-03-31T17:22:38.608Z,40.17
2023-03-31T17:25:09.212Z,39.89
2023-03-31T17:27:37.768Z,40.05
2023-03-31T17:30:07.360Z,40.35
2023-03-31T17:32:36.033Z,40.35
2023-03-31T17:35:04.593Z,40.63
2023-03-31T17:37:33.182Z,40.60
2023-03-31T17:40:01.470Z,40.75
2023-03-31T17:42:31.745Z,41.42
2023-03-31T17:44:59.961Z,41.69
2023-03-31T17:47:28.347Z,42.21
2023-03-31T17:49:56.799Z,42.48
2023-03-31T17:52:25.200Z,43.24
2023-03-31T17:54:53.530Z,43.01
2023-03-31T17:57:21.674Z,43.51
2023-03-31T17:59:51.453Z,43.66
2023-03-31T18:02:19.925Z,43.91
2023-03-31T18:04:48.059Z,44.17
2023-03-31T18:07:18.295Z,44.19
2023-03-31T18:09:46.836Z,44.52
2023-03-31T18:12:15.075Z,44.79
2023-03-31T18:14:43.485Z,45.03
2023-03-31T18:17:15.059Z,45.51
2023-03-31T18:19:43.267Z,45.97
2023-03-31T18:22:11.990Z,46.22
2023-03-31T18:24:40.945Z,46.47
2023-03-31T18:27:09.185Z,46.99
2023-03-31T18:29:39.519Z,47.23
2023-03-31T18:32:08.076Z,47.57
2023-03-31T18:34:38.502Z,47.80
2023-03-31T18:37:06.718Z,47.82
2023-03-31T18:39:35.806Z,48.12
2023-03-31T18:42:04.317Z,48.06
2023-03-31T18:44:32.782Z,48.30
2023-03-31T18:47:01.056Z,48.43
2023-03-31T18:49:30.083Z,48.37
2023-03-31T18:51:59.723Z,48.74
2023-03-31T18:54:28.092Z,48.67
2023-03-31T18:56:56.952Z,48.72
2023-03-31T18:59:25.523Z,48.96
2023-03-31T19:01:53.819Z,49.13
2023-03-31T19:04:21.994Z,50.76
2023-03-31T19:06:50.437Z,50.37
2023-03-31T19:09:22.400Z,49.70
2023-03-31T19:11:50.557Z,50.55
2023-03-31T19:14:18.654Z,50.48
2023-03-31T19:16:46.959Z,50.51
2023-03-31T19:19:15.341Z,50.76
2023-03-31T19:21:44.887Z,51.51
2023-03-31T19:24:13.393Z,52.33
2023-03-31T19:26:43.787Z,52.41
2023-03-31T19:29:12.857Z,53.04
2023-03-31T19:31:41.585Z,53.61
2023-03-31T19:34:12.335Z,54.14
2023-03-31T19:36:40.507Z,55.49
2023-03-31T19:39:08.700Z,56.71
2023-03-31T19:41:37.125Z,57.51
2023-03-31T19:44:06.920Z,59.48
2023-03-31T19:46:35.124Z,60.65
2023-03-31T19:49:05.623Z,61.95
2023-03-31T19:51:33.765Z,62.95
2023-03-31T19:54:02.121Z,63.40
2023-03-31T19:56:31.658Z,64.89
2023-03-31T19:59:00.362Z,64.88
2023-03-31T20:01:30.015Z,65.66
2023-03-31T20:03:58.879Z,66.79
2023-03-31T20:06:32.061Z,67.45
2023-03-31T20:09:01.506Z,67.71
2023-03-31T20:11:32.225Z,68.08
2023-03-31T20:14:00.956Z,68.82
2023-03-31T20:16:32.273Z,70.22
2023-03-31T20:19:04.187Z,70.21
2023-03-31T20:21:35.511Z,71.66
2023-03-31T20:24:04.978Z,72.46
2023-03-31T20:26:36.623Z,72.72
2023-03-31T20:29:05.217Z,72.77
2023-03-31T20:31:41.220Z,72.80
2023-03-31T20:34:12.998Z,73.85
2023-03-31T20:36:42.475Z,74.47
2023-03-31T20:39:12.430Z,75.33
2023-03-31T20:41:41.552Z,74.83
2023-03-31T20:44:13.584Z,75.01
2023-03-31T20:46:46.716Z,75.37
2023-03-31T20:49:15.204Z,75.43
2023-03-31T20:51:45.276Z,75.88
2023-03-31T20:54:13.693Z,76.68
2023-03-31T20:56:43.027Z,76.87
2023-03-31T20:59:13.442Z,77.01
2023-03-31T21:01:43.037Z,76.24
2023-03-31T21:04:13.373Z,76.24
2023-03-31T21:06:43.500Z,76.30
2023-03-31T21:09:13.069Z,77.10
2023-03-31T21:11:41.750Z,77.47
2023-03-31T21:14:14.234Z,77.54
2023-03-31T21:16:43.016Z,78.24
2023-03-31T21:19:12.869Z,78.73
2023-03-31T21:21:43.595Z,80.40
2023-03-31T21:24:13.944Z,80.16
2023-03-31T21:26:42.178Z,80.13
2023-03-31T21:29:10.741Z,80.28
2023-03-31T21:31:38.976Z,81.00
2023-03-31T21:34:07.242Z,81.95
2023-03-31T21:36:36.863Z,82.63
2023-03-31T21:39:05.474Z,83.78
2023-03-31T21:41:33.701Z,84.01
2023-03-31T21:44:03.490Z,84.17
2023-03-31T21:46:33.821Z,84.63
2023-03-31T21:49:02.616Z,84.27
2023-03-31T21:51:31.124Z,84.71
2023-03-31T21:54:00.726Z,85.35
2023-03-31T21:56:31.997Z,85.54
2023-03-31T21:59:01.515Z,86.07
2023-03-31T22:01:29.765Z,85.82
2023-03-31T22:03:58.059Z,86.30
2023-03-31T22:06:26.614Z,87.33
2023-03-31T22:08:54.863Z,87.51
2023-03-31T22:11:24.936Z,88.21
2023-03-31T22:13:53.226Z,88.36
2023-03-31T22:16:23.884Z,88.61
2023-03-31T22:18:53.036Z,88.42
2023-03-31T22:21:22.959Z,88.75
2023-03-31T22:23:53.759Z,88.35
2023-03-31T22:26:22.068Z,87.86
2023-03-31T22:28:52.464Z,88.33
2023-03-31T22:31:20.774Z,88.65
2023-03-31T22:33:49.272Z,90.03
2023-03-31T22:36:17.396Z,89.83
2023-03-31T22:38:45.721Z,90.01
2023-03-31T22:41:13.915Z,89.97
2023-03-31T22:43:44.559Z,91.04
2023-03-31T22:46:16.354Z,91.49
2023-03-31T22:48:44.402Z,91.87
2023-03-31T22:51:12.464Z,92.18
2023-03-31T22:53:40.771Z,92.18
2023-03-31T22:56:11.982Z,92.57
2023-03-31T22:58:40.330Z,92.99
2023-03-31T23:01:09.953Z,92.79
2023-03-31T23:03:40.085Z,93.47
2023-03-31T23:06:08.750Z,93.54
2023-03-31T23:08:37.938Z,93.65
2023-03-31T23:11:07.714Z,93.67
2023-03-31T23:13:36.580Z,94.47
2023-03-31T23:16:06.755Z,94.95
2023-03-31T23:18:36.018Z,95.25
2023-03-31T23:21:07.825Z,96.86
2023-03-31T23:23:35.966Z,96.62
2023-03-31T23:26:04.624Z,96.52
2023-03-31T23:28:35.604Z,96.85
2023-03-31T23:31:07.462Z,97.64
2023-03-31T23:33:35.583Z,97.99
2023-03-31T23:36:05.882Z,98.63
2023-03-31T23:38:35.963Z,98.29
2023-03-31T23:41:05.408Z,99.17
2023-03-31T23:43:33.601Z,99.43
2023-03-31T23:46:03.026Z,99.02
2023-03-31T23:48:31.170Z,99.52
2023-03-31T23:50:59.279Z,100.00
2023-03-31T23:53:27.591Z,100.00
2023-03-31T23:55:59.248Z,99.94
2023-03-31T23:58:28.186Z,100.00
