createdAt,value
2023-01-29T00:02:28.037Z,-3.75
2023-01-29T00:04:59.072Z,-3.75
2023-01-29T00:07:27.335Z,-3.75
2023-01-29T00:09:55.963Z,-3.74
2023-01-29T00:12:23.920Z,-3.73
2023-01-29T00:14:55.077Z,-3.74
2023-01-29T00:17:23.502Z,-3.75
2023-01-29T00:19:51.486Z,-3.76
2023-01-29T00:22:19.494Z,-3.76
2023-01-29T00:24:47.626Z,-3.77
2023-01-29T00:27:15.659Z,-3.77
2023-01-29T00:29:43.746Z,-3.79
2023-01-29T00:32:11.805Z,-3.82
2023-01-29T00:34:40.200Z,-3.84
2023-01-29T00:37:09.008Z,-3.85
2023-01-29T00:39:47.850Z,-3.85
2023-01-29T00:42:36.908Z,-3.88
2023-01-29T00:45:05.890Z,-3.90
2023-01-29T00:47:34.067Z,-3.92
2023-01-29T00:50:07.446Z,-3.93
2023-01-29T00:52:36.711Z,-3.94
2023-01-29T00:55:05.444Z,-3.95
2023-01-29T00:57:34.664Z,-3.94
2023-01-29T01:00:04.025Z,-3.94
2023-01-29T01:02:50.646Z,-3.93
2023-01-29T01:05:19.274Z,-3.92
2023-01-29T04:21:38.109Z,-4.70
2023-01-29T04:24:06.834Z,-4.65
2023-01-29T04:26:59.880Z,-4.58
2023-01-29T04:29:40.366Z,-4.49
2023-01-29T04:32:34.116Z,-4.38
2023-01-29T04:35:23.335Z,-4.33
2023-01-29T04:38:04.717Z,-4.26
2023-01-29T04:40:51.967Z,-4.18
2023-01-29T04:43:25.190Z,-4.12
2023-01-29T04:46:12.290Z,-4.06
2023-01-29T04:48:57.276Z,-4.01
2023-01-29T04:51:50.995Z,-4.00
2023-01-29T04:54:33.851Z,-4.00
2023-01-29T04:57:18.709Z,-3.98
2023-01-29T04:59:47.906Z,-3.96
2023-01-29T05:02:14.540Z,-3.94
2023-01-29T05:04:41.380Z,-3.91
2023-01-29T05:07:10.845Z,-3.89
2023-01-29T05:09:39.140Z,-3.85
2023-01-29T05:12:06.850Z,-3.83
2023-01-29T05:14:33.558Z,-3.80
2023-01-29T05:17:02.791Z,-3.82
2023-01-29T05:19:29.393Z,-3.83
2023-01-29T05:21:56.137Z,-3.83
2023-01-29T05:24:23.976Z,-3.81
2023-01-29T05:27:11.700Z,-3.81
2023-01-29T05:29:44.874Z,-3.81
2023-01-29T05:32:11.838Z,-3.82
2023-01-29T05:34:43.008Z,-3.86
2023-01-29T05:37:09.794Z,-3.88
2023-01-29T05:39:36.350Z,-3.90
2023-01-29T05:42:03.653Z,-3.95
2023-01-29T05:44:32.695Z,-3.98
2023-01-29T05:47:01.951Z,-4.00
2023-01-29T05:49:28.829Z,-4.00
2023-01-29T05:51:55.469Z,-3.98
2023-01-29T05:54:22.620Z,-3.97
2023-01-29T05:56:49.241Z,-3.95
2023-01-29T05:59:15.922Z,-3.94
2023-01-29T06:01:42.799Z,-3.93
2023-01-29T06:04:09.481Z,-3.91
2023-01-29T06:06:35.959Z,-3.87
2023-01-29T06:09:02.811Z,-3.83
2023-01-29T06:11:29.467Z,-3.81
2023-01-29T06:13:55.993Z,-3.79
2023-01-29T06:16:22.618Z,-3.76
2023-01-29T06:18:49.183Z,-3.71
2023-01-29T06:21:16.248Z,-3.67
2023-01-29T06:23:43.268Z,-3.61
2023-01-29T06:26:11.692Z,-3.56
2023-01-29T06:28:38.586Z,-3.51
2023-01-29T06:33:52.802Z,-3.38
2023-01-29T06:36:19.398Z,-3.31
2023-01-29T06:38:46.716Z,-3.24
2023-01-29T06:41:17.277Z,-3.21
2023-01-29T06:43:44.891Z,-3.15
2023-01-29T06:46:11.548Z,-3.06
2023-01-29T06:48:38.830Z,-3.00
2023-01-29T06:51:06.417Z,-2.97
2023-01-29T06:53:33.342Z,-2.94
2023-01-29T06:55:59.918Z,-2.92
2023-01-29T06:58:26.553Z,-2.90
2023-01-29T07:00:53.152Z,-2.86
2023-01-29T07:03:19.819Z,-2.82
2023-01-29T07:05:53.232Z,-2.78
2023-01-29T07:08:22.038Z,-2.72
2023-01-29T07:10:49.541Z,-2.65
2023-01-29T07:13:16.204Z,-2.60
2023-01-29T07:15:43.912Z,-2.57
2023-01-29T07:18:12.147Z,-2.57
2023-01-29T07:20:39.723Z,-2.55
2023-01-29T07:23:06.486Z,-2.54
2023-01-29T07:25:33.673Z,-2.53
2023-01-29T07:28:01.214Z,-2.51
2023-01-29T07:30:27.926Z,-2.48
2023-01-29T07:32:55.137Z,-2.45
2023-01-29T07:35:21.820Z,-2.42
2023-01-29T07:37:49.481Z,-2.39
2023-01-29T07:40:16.956Z,-2.37
2023-01-29T07:42:44.932Z,-2.35
2023-01-29T07:45:11.537Z,-2.33
2023-01-29T07:47:38.173Z,-2.31
2023-01-29T07:50:05.412Z,-2.30
2023-01-29T07:52:32.908Z,-2.28
2023-01-29T07:54:59.410Z,-2.22
2023-01-29T07:57:26.074Z,-2.15
2023-01-29T07:59:52.681Z,-2.08
2023-01-29T08:02:19.225Z,-2.03
2023-01-29T08:04:46.801Z,-1.99
2023-01-29T08:07:13.728Z,-1.98
2023-01-29T08:09:40.248Z,-1.96
2023-01-29T08:12:06.859Z,-1.91
2023-01-29T08:14:33.680Z,-1.88
2023-01-29T08:17:00.267Z,-1.85
2023-01-29T08:19:26.856Z,-1.79
2023-01-29T08:21:53.628Z,-1.74
2023-01-29T08:24:20.350Z,-1.68
2023-01-29T08:26:47.082Z,-1.59
2023-01-29T08:29:13.822Z,-1.54
2023-01-29T08:32:00.240Z,-1.50
2023-01-29T08:34:26.971Z,-1.47
2023-01-29T08:36:53.689Z,-1.47
2023-01-29T08:39:20.314Z,-1.44
2023-01-29T08:41:48.487Z,-1.38
2023-01-29T08:44:15.280Z,-1.35
2023-01-29T08:46:41.796Z,-1.34
2023-01-29T08:49:08.714Z,-1.29
2023-01-29T08:51:35.841Z,-1.25
2023-01-29T08:54:03.706Z,-1.21
2023-01-29T08:56:31.247Z,-1.19
2023-01-29T08:58:59.039Z,-1.17
2023-01-29T09:01:25.912Z,-1.15
2023-01-29T09:03:52.744Z,-1.13
2023-01-29T09:06:19.560Z,-1.11
2023-01-29T09:08:52.956Z,-1.09
2023-01-29T09:11:22.690Z,-1.07
2023-01-29T09:13:49.451Z,-1.05
2023-01-29T09:16:16.016Z,-1.00
2023-01-29T09:18:42.737Z,-0.93
2023-01-29T09:21:09.612Z,-0.90
2023-01-29T09:23:36.100Z,-0.88
2023-01-29T09:26:02.754Z,-0.86
2023-01-29T09:28:29.594Z,-0.88
2023-01-29T09:30:56.244Z,-0.87
2023-01-29T09:33:24.188Z,-0.84
2023-01-29T09:35:50.677Z,-0.78
2023-01-29T09:38:17.391Z,-0.72
2023-01-29T09:40:52.413Z,-0.66
2023-01-29T09:43:43.389Z,-0.63
2023-01-29T09:46:20.466Z,-0.62
2023-01-29T09:48:47.707Z,-0.61
2023-01-29T09:51:41.238Z,-0.54
2023-01-29T09:54:29.046Z,-0.44
2023-01-29T09:56:56.431Z,-0.38
2023-01-29T09:59:24.523Z,-0.33
2023-01-29T10:02:10.820Z,-0.28
2023-01-29T10:31:39.755Z,-0.25
2023-01-29T10:34:14.110Z,-0.15
2023-01-29T10:36:46.605Z,-0.20
2023-01-29T10:39:19.580Z,-0.21
2023-01-29T10:42:26.420Z,-0.27
2023-01-29T10:45:22.440Z,-0.35
2023-01-29T10:48:18.129Z,-0.40
2023-01-29T10:50:55.364Z,-0.43
2023-01-29T10:53:32.300Z,-0.44
2023-01-29T10:56:20.987Z,-0.47
2023-01-29T10:58:55.906Z,-0.47
2023-01-29T11:01:23.834Z,-0.47
2023-01-29T11:04:02.865Z,-0.47
2023-01-29T11:06:34.939Z,-0.47
2023-01-29T11:09:13.377Z,-0.46
2023-01-29T11:11:48.676Z,-0.45
2023-01-29T11:14:31.424Z,-0.41
2023-01-29T11:16:59.895Z,-0.33
2023-01-29T11:19:41.915Z,-0.27
2023-01-29T11:22:16.617Z,-0.22
2023-01-29T11:24:44.657Z,-0.21
2023-01-29T11:27:23.258Z,-0.17
2023-01-29T11:29:51.438Z,-0.10
2023-01-29T11:32:19.250Z,-0.06
2023-01-29T11:35:03.007Z,-0.03
2023-01-29T11:37:35.796Z,0.01
2023-01-29T11:40:19.373Z,0.03
2023-01-29T11:42:47.406Z,0.02
2023-01-29T11:45:25.741Z,-0.03
2023-01-29T11:47:55.192Z,-0.07
2023-01-29T11:50:26.004Z,-0.07
2023-01-29T11:52:54.058Z,-0.12
2023-01-29T11:55:23.603Z,-0.17
2023-01-29T11:57:54.200Z,-0.21
2023-01-29T12:00:27.261Z,-0.27
2023-01-29T12:03:20.461Z,-0.32
2023-01-29T12:05:59.845Z,-0.34
2023-01-29T12:08:32.195Z,-0.34
2023-01-29T12:11:11.073Z,-0.33
2023-01-29T12:13:41.720Z,-0.33
2023-01-29T12:16:23.620Z,-0.33
2023-01-29T12:19:01.128Z,-0.33
2023-01-29T12:21:45.540Z,-0.31
2023-01-29T12:24:29.605Z,-0.30
2023-01-29T12:27:00.866Z,-0.29
2023-01-29T12:29:46.342Z,-0.27
2023-01-29T12:32:32.717Z,-0.26
2023-01-29T12:35:33.054Z,-0.24
2023-01-29T12:38:08.667Z,-0.22
2023-01-29T12:40:44.315Z,-0.19
2023-01-29T12:43:16.653Z,-0.17
2023-01-29T12:45:48.391Z,-0.16
2023-01-29T12:48:21.250Z,-0.16
2023-01-29T12:50:49.162Z,-0.15
2023-01-29T12:53:34.624Z,-0.13
2023-01-29T12:56:29.882Z,-0.14
2023-01-29T12:58:58.198Z,-0.15
2023-01-29T13:01:31.405Z,-0.15
2023-01-29T13:04:03.801Z,-0.18
2023-01-29T13:06:35.609Z,-0.21
2023-01-29T13:09:05.355Z,-0.21
2023-01-29T13:11:36.905Z,-0.20
2023-01-29T13:14:14.493Z,-0.17
2023-01-29T13:16:44.878Z,-0.17
2023-01-29T13:19:24.015Z,-0.18
2023-01-29T13:21:52.602Z,-0.17
2023-01-29T13:24:23.316Z,-0.17
2023-01-29T13:26:51.576Z,-0.17
2023-01-29T13:31:23.627Z,-0.17
2023-01-29T13:34:03.961Z,-0.14
2023-01-29T13:36:35.099Z,-0.11
2023-01-29T13:39:07.696Z,-0.14
2023-01-29T13:41:38.002Z,-0.18
2023-01-29T13:44:07.497Z,-0.21
2023-01-29T13:46:40.068Z,-0.22
2023-01-29T13:49:22.278Z,-0.24
2023-01-29T13:51:50.425Z,-0.29
2023-01-29T13:54:21.331Z,-0.34
2023-01-29T13:56:55.024Z,-0.37
2023-01-29T13:59:24.827Z,-0.37
2023-01-29T14:01:52.919Z,-0.39
2023-01-29T14:04:29.745Z,-0.39
2023-01-29T14:06:58.804Z,-0.39
2023-01-29T14:09:39.166Z,-0.40
2023-01-29T14:12:33.475Z,-0.41
2023-01-29T14:15:05.652Z,-0.45
2023-01-29T14:17:34.570Z,-0.49
2023-01-29T14:20:04.596Z,-0.51
2023-01-29T14:22:34.728Z,-0.53
2023-01-29T14:25:04.747Z,-0.55
2023-01-29T14:27:32.987Z,-0.59
2023-01-29T14:30:02.670Z,-0.62
2023-01-29T14:32:30.900Z,-0.63
2023-01-29T14:35:17.560Z,-0.62
2023-01-29T14:37:52.880Z,-0.61
2023-01-29T14:40:25.109Z,-0.61
2023-01-29T14:43:06.352Z,-0.64
2023-01-29T14:45:38.564Z,-0.67
2023-01-29T14:48:10.333Z,-0.69
2023-01-29T14:50:51.522Z,-0.71
2023-01-29T14:53:27.886Z,-0.75
2023-01-29T14:56:03.023Z,-0.72
2023-01-29T14:58:39.456Z,-0.71
2023-01-29T15:01:17.973Z,-0.72
2023-01-29T15:03:58.582Z,-0.73
2023-01-29T15:06:36.263Z,-0.73
2023-01-29T15:09:12.778Z,-0.73
2023-01-29T15:12:08.012Z,-0.73
2023-01-29T15:14:43.474Z,-0.75
2023-01-29T15:17:18.209Z,-0.77
2023-01-29T15:19:50.819Z,-0.79
2023-01-29T15:22:22.201Z,-0.82
2023-01-29T15:25:07.996Z,-0.82
2023-01-29T15:27:35.963Z,-0.81
2023-01-29T15:30:05.324Z,-0.77
2023-01-29T15:32:35.500Z,-0.75
2023-01-29T15:35:11.526Z,-0.73
2023-01-29T15:37:39.728Z,-0.72
2023-01-29T15:40:14.359Z,-0.73
2023-01-29T15:42:46.731Z,-0.73
2023-01-29T15:45:31.507Z,-0.74
2023-01-29T15:48:08.079Z,-0.75
2023-01-29T15:50:40.973Z,-0.76
2023-01-29T15:53:31.580Z,-0.77
2023-01-29T15:56:00.351Z,-0.77
2023-01-29T15:58:31.053Z,-0.77
2023-01-29T16:00:59.868Z,-0.76
2023-01-29T16:03:28.714Z,-0.76
2023-01-29T16:05:58.391Z,-0.78
2023-01-29T16:08:26.815Z,-0.78
2023-01-29T16:10:59.335Z,-0.77
2023-01-29T16:13:29.263Z,-0.75
2023-01-29T16:16:08.381Z,-0.75
2023-01-29T16:18:39.526Z,-0.76
2023-01-29T16:21:10.346Z,-0.77
2023-01-29T16:23:59.036Z,-0.76
2023-01-29T16:26:35.263Z,-0.77
2023-01-29T16:29:07.901Z,-0.79
2023-01-29T16:31:35.998Z,-0.81
2023-01-29T16:34:15.108Z,-0.83
2023-01-29T16:36:46.640Z,-0.84
2023-01-29T16:39:18.845Z,-0.85
2023-01-29T16:41:46.725Z,-0.85
2023-01-29T16:44:21.060Z,-0.81
2023-01-29T16:46:51.220Z,-0.79
2023-01-29T16:49:26.195Z,-0.77
2023-01-29T16:51:54.728Z,-0.79
2023-01-29T16:54:26.203Z,-0.82
2023-01-29T16:56:59.897Z,-0.82
2023-01-29T16:59:35.618Z,-0.82
2023-01-29T17:02:04.008Z,-0.81
2023-01-29T17:04:31.851Z,-0.81
2023-01-29T17:07:00.943Z,-0.81
2023-01-29T17:09:35.612Z,-0.83
2023-01-29T17:12:05.686Z,-0.85
2023-01-29T17:14:34.494Z,-0.87
2023-01-29T17:17:04.710Z,-0.90
2023-01-29T17:19:33.923Z,-0.95
2023-01-29T17:22:05.589Z,-0.95
2023-01-29T17:24:33.933Z,-0.93
2023-01-29T17:27:01.810Z,-0.92
2023-01-29T17:29:30.720Z,-0.91
2023-01-29T17:32:00.261Z,-0.92
2023-01-29T17:34:28.780Z,-0.93
2023-01-29T17:36:57.381Z,-0.94
2023-01-29T17:39:25.812Z,-0.96
2023-01-29T17:41:55.162Z,-0.98
2023-01-29T17:44:23.549Z,-0.98
2023-01-29T17:46:51.863Z,-0.96
2023-01-29T17:49:29.942Z,-0.97
2023-01-29T17:51:58.054Z,-0.97
2023-01-29T17:54:26.463Z,-0.97
2023-01-29T17:56:54.542Z,-0.96
2023-01-29T17:59:28.819Z,-0.97
2023-01-29T18:01:56.769Z,-0.99
2023-01-29T18:04:24.897Z,-1.00
2023-01-29T18:06:52.946Z,-1.02
2023-01-29T18:09:21.403Z,-1.04
2023-01-29T18:11:53.408Z,-1.05
2023-01-29T18:14:21.412Z,-1.04
2023-01-29T18:16:49.543Z,-1.04
2023-01-29T18:19:27.621Z,-1.08
2023-01-29T18:21:56.089Z,-1.13
2023-01-29T18:24:26.739Z,-1.16
2023-01-29T18:26:54.835Z,-1.18
2023-01-29T18:29:22.915Z,-1.19
2023-01-29T18:31:50.940Z,-1.22
2023-01-29T18:34:18.933Z,-1.26
2023-01-29T18:36:48.029Z,-1.29
2023-01-29T18:39:16.497Z,-1.29
2023-01-29T18:41:44.682Z,-1.30
2023-01-29T18:44:12.725Z,-1.30
2023-01-29T18:46:41.147Z,-1.31
2023-01-29T18:49:09.139Z,-1.32
2023-01-29T18:51:37.791Z,-1.32
2023-01-29T18:54:05.978Z,-1.35
2023-01-29T18:56:34.549Z,-1.37
2023-01-29T18:59:03.856Z,-1.39
2023-01-29T19:01:34.209Z,-1.40
2023-01-29T19:04:02.242Z,-1.42
2023-01-29T19:06:30.891Z,-1.42
2023-01-29T21:11:32.957Z,-2.25
2023-01-29T21:14:01.133Z,-2.16
2023-01-29T21:16:27.928Z,-2.10
2023-01-29T21:18:56.270Z,-2.06
2023-01-29T21:21:23.206Z,-2.03
2023-01-29T21:23:50.369Z,-2.00
2023-01-29T21:26:18.136Z,-1.99
2023-01-29T21:28:45.401Z,-1.95
2023-01-29T21:31:13.870Z,-1.91
2023-01-29T21:33:40.346Z,-1.87
2023-01-29T21:36:07.876Z,-1.84
2023-01-29T21:38:35.301Z,-1.83
2023-01-29T21:41:04.133Z,-1.84
2023-01-29T21:43:30.801Z,-1.84
2023-01-29T21:45:58.824Z,-1.82
2023-01-29T21:48:25.999Z,-1.79
2023-01-29T21:50:53.097Z,-1.77
2023-01-29T21:53:19.942Z,-1.76
2023-01-29T21:55:46.460Z,-1.72
2023-01-29T21:58:14.532Z,-1.71
2023-01-29T22:00:41.307Z,-1.70
2023-01-29T22:03:09.220Z,-1.72
2023-01-29T22:05:36.397Z,-1.76
2023-01-29T22:08:04.236Z,-1.78
2023-01-29T22:10:33.331Z,-1.82
2023-01-29T22:13:01.459Z,-1.85
2023-01-29T22:15:28.937Z,-1.88
2023-01-29T22:17:56.111Z,-1.89
2023-01-29T22:20:29.452Z,-1.90
2023-01-29T22:22:58.230Z,-1.90
2023-01-29T22:25:24.895Z,-1.91
2023-01-29T22:27:51.969Z,-1.93
2023-01-29T22:30:18.925Z,-1.93
2023-01-29T22:32:46.138Z,-1.91
2023-01-29T22:35:12.721Z,-1.90
2023-01-29T22:37:39.843Z,-1.89
2023-01-29T22:40:07.187Z,-1.86
2023-01-29T22:42:33.815Z,-1.84
2023-01-29T22:45:00.958Z,-1.82
2023-01-29T22:47:31.970Z,-1.80
2023-01-29T22:52:27.891Z,-1.75
2023-01-29T22:54:55.825Z,-1.73
2023-01-29T22:57:24.384Z,-1.71
2023-01-29T22:59:52.510Z,-1.70
2023-01-29T23:02:20.563Z,-1.71
2023-01-29T23:04:48.652Z,-1.71
2023-01-29T23:07:16.650Z,-1.71
2023-01-29T23:09:44.607Z,-1.72
2023-01-29T23:12:13.874Z,-1.73
2023-01-29T23:14:44.919Z,-1.74
2023-01-29T23:17:12.910Z,-1.75
2023-01-29T23:19:40.841Z,-1.76
2023-01-29T23:22:08.854Z,-1.76
2023-01-29T23:24:36.862Z,-1.74
2023-01-29T23:27:17.030Z,-1.73
2023-01-29T23:29:46.305Z,-1.73
2023-01-29T23:32:16.679Z,-1.72
2023-01-29T23:34:45.221Z,-1.72
2023-01-29T23:37:13.330Z,-1.71
2023-01-29T23:39:41.772Z,-1.70
2023-01-29T23:42:09.909Z,-1.69
2023-01-29T23:44:37.873Z,-1.68
2023-01-29T23:47:06.463Z,-1.67
2023-01-29T23:49:34.519Z,-1.67
2023-01-29T23:54:45.535Z,-1.63
2023-01-29T23:57:13.585Z,-1.64
2023-01-29T23:59:42.241Z,-1.64
