createdAt,value
2018-11-23T05:43:46.165Z,77.23
2018-11-23T05:46:14.730Z,74.33
2018-11-23T05:48:43.669Z,72.23
2018-11-23T05:51:12.666Z,62.90
2018-11-23T05:53:41.398Z,65.93
2018-11-23T05:56:09.772Z,62.00
2018-11-23T05:58:38.156Z,52.80
2018-11-23T06:01:06.771Z,61.90
2018-11-23T06:03:35.157Z,53.93
2018-11-23T06:06:03.839Z,53.00
2018-11-23T06:08:32.241Z,46.83
2018-11-23T06:11:00.913Z,51.20
2018-11-23T06:13:29.907Z,46.33
2018-11-23T06:15:58.492Z,56.63
2018-11-23T06:18:27.613Z,51.17
2018-11-23T06:20:56.023Z,49.80
2018-11-23T06:23:24.466Z,44.03
2018-11-23T06:25:59.492Z,41.13
2018-11-23T06:28:27.934Z,37.40
2018-11-23T06:30:56.552Z,42.80
2018-11-23T06:33:33.365Z,40.30
2018-11-23T06:36:01.779Z,45.07
2018-11-23T06:38:30.614Z,43.87
2018-11-23T06:40:59.457Z,41.87
2018-11-23T06:43:28.231Z,37.40
2018-11-23T06:45:57.436Z,35.90
2018-11-23T06:48:25.822Z,33.47
2018-11-23T06:50:54.765Z,35.85
2018-11-23T06:53:23.215Z,33.03
2018-11-23T06:55:51.597Z,35.60
2018-11-23T06:58:20.062Z,32.30
2018-11-23T07:00:48.475Z,35.33
2018-11-23T07:03:16.882Z,38.00
2018-11-23T07:05:45.656Z,35.17
2018-11-23T07:08:14.064Z,36.47
2018-11-23T07:10:42.713Z,37.20
2018-11-23T07:13:11.194Z,45.03
2018-11-23T07:15:40.272Z,44.63
2018-11-23T07:18:08.777Z,42.00
2018-11-23T07:20:37.171Z,44.77
2018-11-23T07:23:06.133Z,41.77
2018-11-23T07:25:34.561Z,38.93
2018-11-23T07:28:02.955Z,40.63
2018-11-23T07:30:31.756Z,38.13
2018-11-23T07:33:00.196Z,38.07
2018-11-23T07:35:28.813Z,37.90
2018-11-23T07:37:57.559Z,36.40
2018-11-23T07:40:39.484Z,36.40
2018-11-23T07:43:08.280Z,36.80
2018-11-23T07:45:36.694Z,34.83
2018-11-23T07:48:06.282Z,38.00
2018-11-23T07:50:34.664Z,36.73
2018-11-23T07:53:03.181Z,41.53
2018-11-23T07:55:32.752Z,45.40
2018-11-23T07:58:01.555Z,39.90
2018-11-23T08:00:30.162Z,40.73
2018-11-23T08:02:58.519Z,43.70
2018-11-23T08:05:26.909Z,46.03
2018-11-23T08:07:55.291Z,49.90
2018-11-23T08:10:23.239Z,44.43
2018-11-23T08:12:52.239Z,48.83
2018-11-23T08:15:26.751Z,47.13
2018-11-23T08:17:55.557Z,43.97
2018-11-23T08:20:25.206Z,43.63
2018-11-23T08:22:54.160Z,48.10
2018-11-23T08:25:23.570Z,41.80
2018-11-23T08:27:53.647Z,48.50
2018-11-23T08:30:24.529Z,50.47
2018-11-23T08:32:53.296Z,52.97
2018-11-23T08:35:21.750Z,53.33
2018-11-23T08:37:50.517Z,49.83
2018-11-23T08:40:22.307Z,49.17
2018-11-23T08:42:52.229Z,44.23
2018-11-23T08:45:22.548Z,43.43
2018-11-23T08:47:51.117Z,55.57
2018-11-23T08:50:22.370Z,46.77
2018-11-23T08:52:50.782Z,53.70
2018-11-23T08:55:20.317Z,50.97
2018-11-23T08:57:49.247Z,47.13
2018-11-23T09:00:21.345Z,58.60
2018-11-23T09:02:52.464Z,57.67
2018-11-23T09:05:21.428Z,50.47
2018-11-23T09:07:51.365Z,51.97
2018-11-23T09:10:21.475Z,50.50
2018-11-23T09:12:52.703Z,42.37
2018-11-23T09:15:21.434Z,43.83
2018-11-23T09:17:49.830Z,54.50
2018-11-23T09:20:19.281Z,59.33
2018-11-23T09:22:47.642Z,51.47
2018-11-23T09:25:17.848Z,53.00
2018-11-23T09:27:46.273Z,52.00
2018-11-23T09:30:18.561Z,58.93
2018-11-23T09:32:48.077Z,58.43
2018-11-23T09:35:16.799Z,53.27
2018-11-23T09:37:45.544Z,48.43
2018-11-23T09:40:17.499Z,69.33
2018-11-23T09:42:45.873Z,56.63
2018-11-23T09:45:17.131Z,61.87
2018-11-23T09:47:46.889Z,64.27
2018-11-23T09:50:17.631Z,50.70
2018-11-23T09:52:47.309Z,53.63
2018-11-23T09:55:15.836Z,49.00
2018-11-23T09:57:44.426Z,64.30
2018-11-23T10:00:15.542Z,48.47
2018-11-23T10:02:44.874Z,50.57
2018-11-23T10:05:14.287Z,46.73
2018-11-23T10:07:44.598Z,53.13
2018-11-23T10:10:15.854Z,73.30
2018-11-23T10:12:44.853Z,66.77
2018-11-23T10:15:15.080Z,56.53
2018-11-23T10:17:43.669Z,58.37
2018-11-23T10:20:14.346Z,57.40
2018-11-23T10:22:43.073Z,45.73
2018-11-23T10:25:13.081Z,53.83
2018-11-23T10:27:42.288Z,51.07
2018-11-23T10:30:17.100Z,61.83
2018-11-23T10:32:46.297Z,56.03
2018-11-23T10:35:15.052Z,58.27
2018-11-23T10:37:44.583Z,53.93
2018-11-23T10:40:15.850Z,54.93
2018-11-23T10:42:44.739Z,52.33
2018-11-23T10:45:16.954Z,52.57
2018-11-23T10:47:45.994Z,59.73
2018-11-23T10:50:16.648Z,50.67
2018-11-23T10:52:45.615Z,47.37
2018-11-23T10:55:16.417Z,43.07
2018-11-23T10:57:44.890Z,44.67
2018-11-23T11:00:20.733Z,46.67
2018-11-23T11:02:55.862Z,44.97
2018-11-23T11:05:31.313Z,42.43
2018-11-23T11:08:01.606Z,48.83
2018-11-23T11:10:30.054Z,36.70
2018-11-23T11:12:58.681Z,36.97
2018-11-23T11:15:27.252Z,42.30
2018-11-23T11:17:56.116Z,46.87
2018-11-23T11:20:24.531Z,50.00
2018-11-23T11:22:53.093Z,50.27
2018-11-23T11:25:21.567Z,53.83
2018-11-23T11:27:50.275Z,48.07
2018-11-23T11:30:19.575Z,49.73
2018-11-23T11:32:48.835Z,52.07
2018-11-23T11:35:17.443Z,56.67
2018-11-23T11:37:46.424Z,65.60
2018-11-23T11:40:16.774Z,64.70
2018-11-23T11:42:45.932Z,64.73
2018-11-23T11:45:16.141Z,48.10
2018-11-23T11:47:45.922Z,56.40
2018-11-23T11:50:14.930Z,74.07
2018-11-23T11:52:44.676Z,62.93
2018-11-23T11:55:14.868Z,55.37
2018-11-23T11:57:43.922Z,86.07
2018-11-23T12:00:16.689Z,56.00
2018-11-23T12:02:45.089Z,55.90
2018-11-23T12:05:14.554Z,57.63
2018-11-23T12:07:42.962Z,91.77
2018-11-23T12:10:15.541Z,80.57
2018-11-23T12:12:43.976Z,66.70
2018-11-23T12:15:13.219Z,57.70
2018-11-23T12:17:42.416Z,66.30
2018-11-23T12:20:26.721Z,70.70
2018-11-23T12:22:55.608Z,70.37
2018-11-23T12:25:24.420Z,69.23
2018-11-23T12:27:53.471Z,72.97
2018-11-23T12:30:22.972Z,57.83
2018-11-23T12:32:53.307Z,58.20
2018-11-23T12:35:22.722Z,57.80
2018-11-23T12:37:51.513Z,58.33
2018-11-23T12:40:20.962Z,53.13
2018-11-23T12:42:50.094Z,62.80
2018-11-23T12:45:20.453Z,59.80
2018-11-23T12:47:48.832Z,54.60
2018-11-23T12:50:19.082Z,54.97
2018-11-23T12:52:48.584Z,55.10
2018-11-23T12:55:17.673Z,55.10
2018-11-23T12:57:46.220Z,51.90
2018-11-23T13:00:31.696Z,50.40
2018-11-23T13:03:01.759Z,50.33
2018-11-23T13:05:31.334Z,49.10
2018-11-23T13:08:01.184Z,49.83
2018-11-23T13:10:30.233Z,48.60
2018-11-23T13:12:59.590Z,47.40
2018-11-23T13:15:28.002Z,48.40
2018-11-23T13:17:56.896Z,48.07
2018-11-23T13:20:25.946Z,48.47
2018-11-23T13:22:54.341Z,45.93
2018-11-23T13:25:24.527Z,48.43
2018-11-23T13:27:53.210Z,47.23
2018-11-23T13:30:26.024Z,44.13
2018-11-23T13:32:54.446Z,42.53
2018-11-23T13:35:22.890Z,42.20
2018-11-23T13:37:51.949Z,44.03
2018-11-23T13:40:21.781Z,41.27
2018-11-23T13:42:51.488Z,43.77
2018-11-23T13:45:21.804Z,44.83
2018-11-23T13:47:50.685Z,43.23
2018-11-23T13:50:20.690Z,41.53
2018-11-23T13:52:50.306Z,37.60
2018-11-23T13:55:18.896Z,38.27
2018-11-23T13:57:48.186Z,38.57
2018-11-23T14:00:19.926Z,39.73
2018-11-23T14:02:49.258Z,38.73
2018-11-23T14:05:20.094Z,37.90
2018-11-23T14:07:50.048Z,38.17
2018-11-23T14:10:20.228Z,39.20
2018-11-23T14:12:49.116Z,36.07
2018-11-23T14:15:19.444Z,29.73
2018-11-23T14:17:49.673Z,25.60
2018-11-23T14:20:19.034Z,26.90
2018-11-23T14:22:47.449Z,26.47
2018-11-23T14:27:55.845Z,29.12
2018-11-23T14:30:27.129Z,28.67
2018-11-23T14:32:55.997Z,27.87
2018-11-23T14:35:28.277Z,28.07
2018-11-23T14:37:57.762Z,30.57
2018-11-23T14:40:26.221Z,26.67
2018-11-23T14:42:55.563Z,26.13
2018-11-23T14:45:27.901Z,23.63
2018-11-23T14:47:57.555Z,24.13
2018-11-23T14:50:28.969Z,27.13
2018-11-23T14:52:57.985Z,27.33
2018-11-23T14:55:26.977Z,27.63
2018-11-23T14:57:56.386Z,26.60
2018-11-23T15:00:34.272Z,28.30
2018-11-23T15:03:03.790Z,28.37
2018-11-23T15:05:32.222Z,35.50
2018-11-23T15:08:01.586Z,29.67
2018-11-23T15:10:31.705Z,32.93
2018-11-23T15:13:01.713Z,30.70
2018-11-23T15:15:31.894Z,28.03
2018-11-23T15:18:00.902Z,36.80
2018-11-23T15:20:31.318Z,40.33
2018-11-23T15:23:03.898Z,29.37
2018-11-23T15:25:32.469Z,30.20
2018-11-23T15:28:01.373Z,31.40
2018-11-23T15:30:31.890Z,27.33
2018-11-23T15:33:00.807Z,27.87
2018-11-23T15:35:30.854Z,25.97
2018-11-23T15:37:59.462Z,27.23
2018-11-23T15:40:28.917Z,34.77
2018-11-23T15:42:59.384Z,32.43
2018-11-23T15:45:29.559Z,28.80
2018-11-23T15:47:58.650Z,29.63
2018-11-23T15:50:28.909Z,38.30
2018-11-23T15:52:57.673Z,33.53
2018-11-23T15:55:29.331Z,28.93
2018-11-23T15:58:01.676Z,27.03
2018-11-23T16:00:31.925Z,38.93
2018-11-23T16:03:00.827Z,32.53
2018-11-23T16:05:29.575Z,35.30
2018-11-23T16:07:59.840Z,31.03
2018-11-23T16:10:30.083Z,41.40
2018-11-23T16:12:59.900Z,36.17
2018-11-23T16:15:28.842Z,39.67
2018-11-23T16:17:58.159Z,52.07
2018-11-23T16:20:29.435Z,33.60
2018-11-23T16:23:01.439Z,40.57
2018-11-23T16:25:30.242Z,29.63
2018-11-23T16:28:00.734Z,30.70
2018-11-23T16:30:30.760Z,33.70
2018-11-23T16:33:00.713Z,29.40
2018-11-23T16:35:33.065Z,35.93
2018-11-23T16:38:03.629Z,30.27
2018-11-23T16:40:34.159Z,31.43
2018-11-23T16:43:03.251Z,29.70
2018-11-23T16:45:34.417Z,31.60
2018-11-23T16:48:04.420Z,31.37
2018-11-23T16:50:33.078Z,33.50
2018-11-23T16:53:02.162Z,33.87
2018-11-23T16:55:31.153Z,39.47
2018-11-23T16:58:05.082Z,35.40
2018-11-23T17:00:36.250Z,28.60
2018-11-23T17:03:06.774Z,33.40
2018-11-23T17:05:36.846Z,37.53
2018-11-23T17:08:06.985Z,30.93
2018-11-23T17:10:35.601Z,31.87
2018-11-23T17:13:04.298Z,36.50
2018-11-23T17:15:32.942Z,33.23
2018-11-23T17:18:01.368Z,40.30
2018-11-23T17:20:31.497Z,41.47
2018-11-23T17:23:01.256Z,35.10
2018-11-23T17:25:30.915Z,36.10
2018-11-23T17:28:01.580Z,34.50
2018-11-23T17:30:31.530Z,30.37
2018-11-23T17:33:01.699Z,29.53
2018-11-23T17:35:30.413Z,33.67
2018-11-23T17:37:59.080Z,40.53
2018-11-23T17:40:30.428Z,31.70
2018-11-23T17:42:59.210Z,35.80
2018-11-23T17:45:30.386Z,43.53
2018-11-23T17:47:58.957Z,40.20
2018-11-23T17:50:29.058Z,39.73
2018-11-23T17:52:57.712Z,59.33
2018-11-23T17:55:26.388Z,49.93
2018-11-23T17:57:55.745Z,36.77
2018-11-23T18:00:29.597Z,56.93
2018-11-23T18:02:59.480Z,46.00
2018-11-23T18:05:28.759Z,45.73
2018-11-23T18:07:59.518Z,40.47
2018-11-23T18:10:30.728Z,45.07
2018-11-23T18:12:59.728Z,63.37
2018-11-23T18:15:30.873Z,63.53
2018-11-23T18:18:00.590Z,34.13
2018-11-23T18:20:29.773Z,50.63
2018-11-23T18:22:59.709Z,38.00
2018-11-23T18:25:30.237Z,36.83
2018-11-23T18:28:00.853Z,64.17
2018-11-23T18:30:32.461Z,72.20
2018-11-23T18:33:02.531Z,68.50
2018-11-23T18:35:31.489Z,35.00
2018-11-23T18:38:00.103Z,65.50
2018-11-23T18:40:32.341Z,35.93
2018-11-23T18:42:57.471Z,35.77
2018-11-23T18:45:26.507Z,39.87
2018-11-23T18:47:55.196Z,41.33
2018-11-23T18:50:24.124Z,36.67
2018-11-23T18:52:52.978Z,32.27
2018-11-23T18:55:21.740Z,42.77
2018-11-23T18:57:50.146Z,33.10
2018-11-23T19:00:19.259Z,39.00
2018-11-23T19:02:48.063Z,38.40
2018-11-23T19:05:18.425Z,35.00
2018-11-23T19:07:46.849Z,38.90
2018-11-23T19:10:15.845Z,40.33
2018-11-23T19:12:44.747Z,45.73
2018-11-23T19:15:15.201Z,44.37
2018-11-23T19:17:43.710Z,44.43
2018-11-23T19:20:14.651Z,48.13
2018-11-23T19:22:51.983Z,47.97
2018-11-23T19:25:20.946Z,50.00
2018-11-23T19:27:49.911Z,58.40
2018-11-23T19:30:28.675Z,51.60
2018-11-23T19:32:52.606Z,54.63
2018-11-23T19:35:21.661Z,55.80
2018-11-23T19:37:50.098Z,50.77
2018-11-23T19:40:18.496Z,56.73
2018-11-23T19:42:47.174Z,60.13
2018-11-23T19:45:16.783Z,59.03
2018-11-23T19:47:45.448Z,63.23
2018-11-23T19:50:15.025Z,60.57
2018-11-23T19:52:43.711Z,64.60
2018-11-23T19:55:13.690Z,64.97
2018-11-23T19:57:42.127Z,66.23
2018-11-23T20:00:16.392Z,52.20
2018-11-23T20:02:44.952Z,50.07
2018-11-23T20:05:13.617Z,49.30
2018-11-23T20:07:42.324Z,46.43
2018-11-23T20:10:12.641Z,43.43
2018-11-23T20:12:41.166Z,48.80
2018-11-23T20:15:15.402Z,52.37
2018-11-23T20:17:44.204Z,58.67
2018-11-23T20:20:13.927Z,54.37
2018-11-23T20:22:42.956Z,53.67
2018-11-23T20:25:12.816Z,52.37
2018-11-23T20:27:41.564Z,60.90
2018-11-23T20:30:17.998Z,59.40
2018-11-23T20:32:46.635Z,58.40
2018-11-23T20:35:18.385Z,56.37
2018-11-23T20:37:46.798Z,56.73
2018-11-23T20:40:19.812Z,50.93
2018-11-23T20:42:48.754Z,52.47
2018-11-23T20:45:17.247Z,54.43
2018-11-23T20:47:45.816Z,55.97
2018-11-23T20:50:15.898Z,56.50
2018-11-23T20:52:44.418Z,58.53
2018-11-23T20:55:14.185Z,54.77
2018-11-23T20:57:42.721Z,54.63
2018-11-23T21:00:18.529Z,55.23
2018-11-23T21:02:48.706Z,54.40
2018-11-23T21:05:18.256Z,49.97
2018-11-23T21:07:46.702Z,53.10
2018-11-23T21:10:20.400Z,47.27
2018-11-23T21:12:45.647Z,51.10
2018-11-23T21:15:25.011Z,49.27
2018-11-23T21:17:53.476Z,50.00
2018-11-23T21:20:22.073Z,48.13
2018-11-23T21:22:51.102Z,50.87
2018-11-23T21:25:19.774Z,51.43
2018-11-23T21:27:48.521Z,51.97
2018-11-23T21:30:19.301Z,46.97
2018-11-23T21:32:48.122Z,48.80
2018-11-23T21:35:17.525Z,45.97
2018-11-23T21:37:45.973Z,41.80
2018-11-23T21:40:16.170Z,40.80
2018-11-23T21:42:45.182Z,40.60
2018-11-23T21:45:15.672Z,42.97
2018-11-23T21:47:44.730Z,39.47
2018-11-23T21:50:25.131Z,41.23
2018-11-23T21:52:47.310Z,40.83
2018-11-23T21:55:18.989Z,41.13
2018-11-23T21:57:47.524Z,39.20
2018-11-23T22:00:16.768Z,41.53
2018-11-23T22:02:45.364Z,40.90
2018-11-23T22:05:14.080Z,38.23
2018-11-23T22:07:43.415Z,35.97
2018-11-23T22:10:17.277Z,35.60
2018-11-23T22:12:45.963Z,34.43
2018-11-23T22:15:18.093Z,37.03
2018-11-23T22:17:47.443Z,36.43
2018-11-23T22:20:18.022Z,36.17
2018-11-23T22:22:46.417Z,38.60
2018-11-23T22:25:16.026Z,34.37
2018-11-23T22:27:44.590Z,37.73
2018-11-23T22:30:19.436Z,33.10
