createdAt,value
2022-11-30T00:03:00.495Z,72.76
2022-11-30T00:07:04.042Z,72.42
2022-11-30T00:11:13.481Z,72.39
2022-11-30T00:15:18.822Z,72.88
2022-11-30T00:19:22.265Z,72.61
2022-11-30T00:23:25.630Z,73.15
2022-11-30T00:27:29.709Z,73.03
2022-11-30T00:31:34.321Z,72.57
2022-11-30T00:35:37.829Z,72.60
2022-11-30T00:39:41.635Z,72.60
2022-11-30T00:43:45.148Z,73.20
2022-11-30T00:47:50.068Z,73.13
2022-11-30T00:51:53.548Z,72.82
2022-11-30T00:55:56.848Z,73.12
2022-11-30T01:00:00.309Z,72.71
2022-11-30T01:04:05.060Z,73.24
2022-11-30T01:08:11.580Z,72.98
2022-11-30T01:12:15.035Z,73.26
2022-11-30T01:16:21.225Z,73.04
2022-11-30T01:20:25.911Z,73.11
2022-11-30T01:24:29.460Z,72.96
2022-11-30T01:28:32.992Z,72.54
2022-11-30T01:32:36.155Z,72.34
2022-11-30T01:36:41.138Z,72.28
2022-11-30T01:40:51.782Z,72.58
2022-11-30T01:44:57.467Z,72.34
2022-11-30T01:49:16.691Z,73.01
2022-11-30T01:53:21.657Z,73.61
2022-11-30T01:57:31.723Z,73.42
2022-11-30T02:01:35.155Z,73.80
2022-11-30T02:05:41.290Z,73.80
2022-11-30T02:09:47.128Z,73.89
2022-11-30T02:14:04.325Z,74.03
2022-11-30T02:18:14.459Z,74.56
2022-11-30T02:22:34.669Z,74.08
2022-11-30T02:27:06.682Z,73.77
2022-11-30T02:31:18.526Z,73.60
2022-11-30T02:35:26.813Z,73.36
2022-11-30T02:39:30.411Z,73.68
2022-11-30T02:43:34.420Z,73.61
2022-11-30T02:47:46.928Z,73.13
2022-11-30T02:51:52.209Z,72.96
2022-11-30T02:55:56.630Z,72.79
2022-11-30T03:00:02.298Z,72.55
2022-11-30T03:04:06.882Z,72.61
2022-11-30T03:08:10.382Z,72.76
2022-11-30T03:12:13.495Z,72.94
2022-11-30T03:16:17.198Z,72.34
2022-11-30T03:20:22.149Z,72.59
2022-11-30T03:24:25.149Z,72.77
2022-11-30T03:28:28.761Z,72.96
2022-11-30T03:32:32.617Z,72.48
2022-11-30T03:36:37.623Z,72.74
2022-11-30T03:40:41.187Z,72.74
2022-11-30T03:44:45.116Z,73.29
2022-11-30T03:48:48.962Z,73.40
2022-11-30T03:52:53.344Z,73.06
2022-11-30T03:56:56.852Z,73.02
2022-11-30T04:01:02.587Z,72.76
2022-11-30T04:05:06.803Z,73.04
2022-11-30T04:09:12.241Z,73.01
2022-11-30T04:13:15.379Z,72.87
2022-11-30T04:17:18.917Z,73.08
2022-11-30T04:21:22.483Z,73.29
2022-11-30T04:25:27.814Z,73.60
2022-11-30T04:29:31.012Z,73.80
2022-11-30T04:33:34.322Z,73.41
2022-11-30T04:37:37.881Z,73.60
2022-11-30T04:41:43.284Z,73.22
2022-11-30T04:45:47.873Z,73.15
2022-11-30T04:49:51.018Z,72.85
2022-11-30T04:53:54.527Z,73.33
2022-11-30T04:57:59.213Z,72.75
2022-11-30T05:02:03.235Z,73.08
2022-11-30T05:06:07.196Z,73.12
2022-11-30T05:10:11.898Z,72.99
2022-11-30T05:14:16.673Z,73.38
2022-11-30T05:22:44.862Z,72.82
2022-11-30T05:26:48.499Z,73.28
2022-11-30T05:30:53.673Z,73.12
2022-11-30T05:34:56.992Z,73.46
2022-11-30T05:39:00.302Z,73.22
2022-11-30T05:43:05.357Z,73.20
2022-11-30T05:47:10.106Z,72.90
2022-11-30T05:51:15.969Z,73.20
2022-11-30T05:55:19.235Z,73.34
2022-11-30T05:59:22.887Z,72.85
2022-11-30T06:03:29.906Z,73.20
2022-11-30T06:07:33.156Z,72.80
2022-11-30T06:11:36.341Z,73.18
2022-11-30T06:15:39.994Z,72.89
2022-11-30T06:19:44.968Z,72.81
2022-11-30T06:23:47.967Z,73.01
2022-11-30T06:27:51.305Z,72.82
2022-11-30T06:31:55.074Z,72.75
2022-11-30T06:35:59.870Z,73.00
2022-11-30T06:40:07.560Z,72.77
2022-11-30T06:44:11.982Z,73.34
2022-11-30T06:48:15.889Z,72.88
2022-11-30T06:52:20.902Z,72.93
2022-11-30T06:56:24.450Z,72.97
2022-11-30T07:00:27.945Z,72.74
2022-11-30T07:04:31.487Z,72.96
2022-11-30T07:08:36.305Z,72.56
2022-11-30T07:12:39.707Z,72.30
2022-11-30T07:16:43.611Z,72.20
2022-11-30T07:20:46.955Z,72.54
2022-11-30T07:25:09.395Z,72.39
2022-11-30T07:29:13.056Z,71.96
2022-11-30T07:33:16.528Z,72.01
2022-11-30T07:37:19.954Z,71.52
2022-11-30T07:41:25.210Z,71.53
2022-11-30T07:45:28.779Z,71.70
2022-11-30T07:49:32.335Z,71.49
2022-11-30T07:53:35.890Z,71.18
2022-11-30T07:57:40.363Z,71.14
2022-11-30T08:01:44.139Z,70.78
2022-11-30T08:05:47.287Z,71.52
2022-11-30T08:09:50.864Z,70.92
2022-11-30T08:13:56.399Z,70.68
2022-11-30T08:18:07.605Z,71.01
2022-11-30T08:22:11.033Z,70.79
2022-11-30T08:26:16.559Z,70.96
2022-11-30T08:30:21.811Z,71.05
2022-11-30T08:34:27.472Z,70.67
2022-11-30T08:38:31.433Z,70.41
2022-11-30T08:42:34.694Z,69.94
2022-11-30T08:46:55.289Z,69.62
2022-11-30T08:51:02.791Z,69.25
2022-11-30T08:55:07.194Z,69.14
2022-11-30T08:59:10.310Z,69.00
2022-11-30T09:03:15.212Z,68.45
2022-11-30T09:07:19.035Z,68.39
2022-11-30T09:11:25.046Z,68.70
2022-11-30T09:15:28.560Z,68.03
2022-11-30T09:19:33.024Z,69.37
2022-11-30T09:23:37.348Z,67.52
2022-11-30T09:27:40.849Z,66.78
2022-11-30T09:31:44.348Z,66.90
2022-11-30T09:35:56.260Z,68.02
2022-11-30T09:39:59.771Z,67.39
2022-11-30T09:44:15.069Z,66.42
2022-11-30T09:48:42.933Z,66.30
2022-11-30T09:52:51.338Z,65.30
2022-11-30T09:56:54.847Z,65.25
2022-11-30T10:01:01.249Z,65.06
2022-11-30T10:05:14.353Z,66.26
2022-11-30T10:09:36.206Z,66.76
2022-11-30T10:13:54.716Z,66.71
2022-11-30T10:18:06.889Z,66.67
2022-11-30T10:22:21.971Z,66.70
2022-11-30T10:26:32.249Z,66.54
2022-11-30T10:30:38.031Z,66.68
2022-11-30T10:34:44.314Z,66.29
2022-11-30T10:38:51.366Z,65.63
2022-11-30T10:43:13.648Z,67.23
2022-11-30T10:47:23.127Z,66.74
2022-11-30T10:51:28.037Z,66.75
2022-11-30T10:55:37.040Z,66.40
2022-11-30T10:59:47.583Z,66.75
2022-11-30T11:03:50.860Z,66.39
2022-11-30T11:08:05.876Z,66.87
2022-11-30T11:12:19.581Z,66.76
2022-11-30T11:16:24.509Z,65.70
2022-11-30T11:20:34.786Z,66.71
2022-11-30T11:24:38.179Z,64.19
2022-11-30T11:28:46.754Z,64.81
2022-11-30T11:33:01.790Z,64.92
2022-11-30T11:37:09.561Z,63.69
2022-11-30T11:41:20.014Z,64.14
2022-11-30T11:45:26.617Z,63.95
2022-11-30T11:49:34.301Z,64.28
2022-11-30T11:53:53.556Z,65.19
2022-11-30T11:58:01.836Z,64.66
2022-11-30T12:02:14.969Z,65.04
2022-11-30T12:06:21.260Z,65.50
2022-11-30T12:14:56.539Z,65.47
2022-11-30T12:19:05.553Z,65.28
2022-11-30T12:27:53.379Z,66.18
2022-11-30T12:32:10.090Z,66.65
2022-11-30T12:36:20.762Z,67.05
2022-11-30T12:40:34.987Z,67.82
2022-11-30T12:44:59.895Z,66.28
2022-11-30T12:49:21.311Z,67.21
2022-11-30T12:53:30.593Z,67.55
2022-11-30T12:57:40.127Z,67.31
2022-11-30T13:01:59.273Z,65.29
2022-11-30T13:06:09.257Z,65.66
2022-11-30T13:14:17.439Z,68.37
2022-11-30T13:18:25.010Z,66.44
2022-11-30T13:22:46.541Z,67.34
2022-11-30T13:26:56.908Z,67.17
2022-11-30T13:31:07.361Z,67.08
2022-11-30T13:35:54.812Z,68.16
2022-11-30T13:39:59.136Z,67.17
2022-11-30T13:44:02.485Z,66.85
2022-11-30T13:48:21.939Z,67.93
2022-11-30T13:52:58.117Z,68.44
2022-11-30T13:57:03.122Z,67.77
2022-11-30T14:01:28.956Z,68.52
2022-11-30T14:05:41.789Z,68.15
2022-11-30T14:09:59.545Z,69.64
2022-11-30T14:14:40.628Z,68.65
2022-11-30T14:18:48.889Z,67.10
2022-11-30T14:22:54.021Z,66.99
2022-11-30T14:26:57.925Z,67.30
2022-11-30T14:31:01.882Z,67.67
2022-11-30T14:35:11.394Z,67.34
2022-11-30T14:39:29.295Z,68.15
2022-11-30T14:43:32.977Z,68.24
2022-11-30T14:47:37.279Z,68.07
2022-11-30T14:51:43.138Z,67.77
2022-11-30T14:55:53.017Z,68.33
2022-11-30T14:59:57.333Z,67.96
2022-11-30T15:04:07.299Z,68.86
2022-11-30T15:08:15.203Z,68.77
2022-11-30T15:12:21.996Z,68.74
2022-11-30T15:16:29.834Z,68.77
2022-11-30T15:20:39.765Z,69.26
2022-11-30T15:24:44.299Z,69.32
2022-11-30T15:28:55.592Z,69.51
2022-11-30T15:32:59.752Z,69.44
2022-11-30T15:37:03.808Z,69.60
2022-11-30T15:41:22.010Z,69.59
2022-11-30T15:45:27.367Z,69.60
2022-11-30T15:49:32.215Z,69.89
2022-11-30T15:53:37.093Z,69.88
2022-11-30T15:58:01.384Z,70.63
2022-11-30T16:02:09.174Z,69.98
2022-11-30T16:06:21.297Z,70.21
2022-11-30T16:10:26.700Z,70.59
2022-11-30T16:14:31.272Z,70.88
2022-11-30T16:18:35.666Z,70.69
2022-11-30T16:22:40.548Z,71.25
2022-11-30T16:26:51.017Z,70.81
2022-11-30T16:31:01.068Z,70.96
2022-11-30T16:35:04.431Z,70.76
2022-11-30T16:39:12.297Z,71.35
2022-11-30T16:43:15.889Z,71.51
2022-11-30T16:47:23.022Z,70.94
2022-11-30T16:51:28.582Z,71.06
2022-11-30T16:55:35.168Z,71.53
2022-11-30T16:59:38.491Z,71.88
2022-11-30T17:03:46.991Z,71.91
2022-11-30T17:07:51.536Z,71.92
2022-11-30T17:11:54.623Z,72.15
2022-11-30T17:15:58.026Z,71.90
2022-11-30T17:20:03.172Z,72.14
2022-11-30T17:24:07.734Z,71.86
2022-11-30T17:28:10.841Z,71.46
2022-11-30T17:32:13.914Z,72.04
2022-11-30T17:36:19.888Z,71.83
2022-11-30T17:40:23.483Z,71.87
2022-11-30T17:44:26.516Z,72.25
2022-11-30T17:48:32.398Z,72.01
2022-11-30T17:52:37.189Z,72.48
2022-11-30T17:56:41.436Z,72.08
2022-11-30T18:00:44.836Z,72.48
2022-11-30T18:04:48.180Z,72.07
2022-11-30T18:08:53.484Z,71.92
2022-11-30T18:12:57.175Z,72.68
2022-11-30T18:17:01.069Z,72.59
2022-11-30T18:21:05.845Z,72.74
2022-11-30T18:25:10.798Z,73.38
2022-11-30T18:29:15.625Z,73.31
2022-11-30T18:33:19.076Z,73.18
2022-11-30T18:37:22.545Z,73.51
2022-11-30T18:41:28.732Z,73.07
2022-11-30T18:45:34.154Z,72.67
2022-11-30T18:49:37.730Z,72.74
2022-11-30T18:53:41.558Z,72.65
2022-11-30T18:57:46.477Z,72.38
2022-11-30T19:01:51.174Z,72.06
2022-11-30T19:05:55.538Z,72.64
2022-11-30T19:09:58.629Z,71.93
2022-11-30T19:14:07.419Z,72.08
2022-11-30T19:18:13.173Z,71.68
2022-11-30T19:22:17.027Z,71.67
2022-11-30T19:26:20.218Z,71.40
2022-11-30T19:30:26.814Z,70.51
2022-11-30T19:34:30.298Z,69.83
2022-11-30T19:38:33.980Z,69.33
2022-11-30T19:42:37.080Z,69.94
2022-11-30T19:46:43.650Z,70.06
2022-11-30T19:50:47.058Z,69.08
2022-11-30T19:54:50.575Z,69.38
2022-11-30T19:58:55.129Z,68.76
2022-11-30T20:03:10.593Z,69.26
2022-11-30T20:12:30.761Z,68.81
2022-11-30T20:16:34.551Z,68.43
2022-11-30T20:20:39.532Z,68.59
2022-11-30T20:24:44.349Z,68.85
2022-11-30T20:28:47.454Z,68.13
2022-11-30T20:32:51.086Z,68.34
2022-11-30T20:36:55.918Z,68.46
2022-11-30T20:40:59.692Z,67.57
2022-11-30T20:45:02.819Z,67.78
2022-11-30T20:49:16.009Z,67.88
2022-11-30T20:53:21.352Z,67.70
2022-11-30T20:57:24.404Z,67.73
2022-11-30T21:01:27.774Z,67.38
2022-11-30T21:05:32.970Z,67.61
2022-11-30T21:09:37.974Z,67.97
2022-11-30T21:13:42.995Z,67.44
2022-11-30T21:17:46.099Z,67.27
2022-11-30T21:21:49.193Z,68.31
2022-11-30T21:25:55.204Z,68.28
2022-11-30T21:29:58.267Z,68.78
2022-11-30T21:34:01.992Z,68.88
2022-11-30T21:38:05.483Z,68.59
2022-11-30T21:42:10.440Z,69.02
2022-11-30T21:46:15.674Z,68.90
2022-11-30T21:50:24.329Z,68.37
2022-11-30T21:54:30.748Z,69.05
2022-11-30T21:58:36.270Z,68.92
2022-11-30T22:02:39.567Z,68.83
2022-11-30T22:06:43.508Z,68.42
2022-11-30T22:10:46.921Z,68.60
2022-11-30T22:14:52.013Z,68.49
2022-11-30T22:18:56.452Z,68.63
2022-11-30T22:23:00.075Z,69.45
2022-11-30T22:27:03.650Z,69.27
2022-11-30T22:31:11.978Z,69.92
2022-11-30T22:35:15.252Z,69.59
2022-11-30T22:39:20.768Z,70.13
2022-11-30T22:43:24.287Z,70.56
2022-11-30T22:47:28.858Z,70.17
2022-11-30T22:51:34.361Z,70.60
2022-11-30T22:55:38.013Z,70.38
2022-11-30T22:59:41.267Z,69.97
2022-11-30T23:03:47.601Z,70.02
2022-11-30T23:07:51.217Z,69.71
2022-11-30T23:11:54.775Z,69.17
2022-11-30T23:15:59.991Z,68.49
2022-11-30T23:20:05.634Z,68.96
2022-11-30T23:24:17.014Z,69.08
2022-11-30T23:28:20.340Z,68.40
2022-11-30T23:32:23.764Z,68.99
2022-11-30T23:36:28.823Z,68.74
2022-11-30T23:40:32.328Z,68.80
2022-11-30T23:44:35.851Z,69.21
2022-11-30T23:48:39.449Z,69.85
2022-11-30T23:52:44.292Z,69.82
2022-11-30T23:56:47.754Z,69.86
