createdAt,value
2022-11-29T00:00:20.611Z,12.80
2022-11-29T00:01:26.347Z,12.80
2022-11-29T00:02:28.816Z,12.80
2022-11-29T00:03:33.060Z,12.80
2022-11-29T00:04:35.404Z,12.80
2022-11-29T00:05:39.086Z,12.80
2022-11-29T00:06:43.940Z,12.80
2022-11-29T00:09:11.886Z,12.80
2022-11-29T00:10:18.185Z,12.80
2022-11-29T00:11:43.324Z,12.80
2022-11-29T00:12:53.013Z,12.80
2022-11-29T00:13:55.359Z,12.80
2022-11-29T00:15:00.119Z,12.80
2022-11-29T00:16:04.002Z,12.90
2022-11-29T00:17:07.836Z,12.80
2022-11-29T00:18:10.219Z,12.90
2022-11-29T00:19:15.315Z,12.90
2022-11-29T00:20:19.726Z,12.90
2022-11-29T00:21:23.156Z,12.90
2022-11-29T00:22:26.475Z,12.90
2022-11-29T00:23:28.810Z,12.90
2022-11-29T00:24:43.165Z,12.90
2022-11-29T00:25:59.715Z,12.90
2022-11-29T00:27:07.564Z,12.90
2022-11-29T00:28:11.537Z,12.90
2022-11-29T00:29:16.662Z,12.80
2022-11-29T00:30:24.289Z,12.90
2022-11-29T00:31:33.721Z,12.80
2022-11-29T00:32:37.253Z,12.90
2022-11-29T00:33:42.549Z,12.80
2022-11-29T00:34:46.153Z,12.90
2022-11-29T00:35:48.893Z,12.80
2022-11-29T00:36:57.282Z,12.90
2022-11-29T00:38:03.023Z,12.90
2022-11-29T00:39:07.613Z,12.90
2022-11-29T00:40:12.324Z,12.90
2022-11-29T00:41:17.936Z,12.90
2022-11-29T00:42:21.698Z,12.90
2022-11-29T00:43:34.885Z,12.90
2022-11-29T00:44:43.196Z,12.90
2022-11-29T00:45:47.360Z,12.90
2022-11-29T00:46:57.620Z,12.90
2022-11-29T00:48:00.165Z,12.90
2022-11-29T00:49:04.689Z,12.90
2022-11-29T00:50:21.931Z,12.90
2022-11-29T00:51:26.608Z,12.90
2022-11-29T00:52:29.988Z,12.90
2022-11-29T00:53:36.013Z,12.90
2022-11-29T00:54:39.422Z,12.90
2022-11-29T00:55:41.788Z,12.80
2022-11-29T00:56:46.651Z,12.90
2022-11-29T00:57:53.211Z,12.90
2022-11-29T00:58:56.517Z,12.90
2022-11-29T00:59:59.841Z,12.90
2022-11-29T01:01:06.204Z,12.90
2022-11-29T01:02:09.990Z,12.90
2022-11-29T01:03:16.973Z,12.90
2022-11-29T01:04:29.966Z,12.90
2022-11-29T01:05:32.815Z,12.90
2022-11-29T01:06:39.400Z,12.90
2022-11-29T01:07:41.616Z,12.90
2022-11-29T01:08:46.764Z,12.90
2022-11-29T01:09:49.195Z,12.90
2022-11-29T01:11:04.485Z,12.90
2022-11-29T01:12:08.148Z,12.90
2022-11-29T01:13:11.203Z,12.90
2022-11-29T01:14:14.423Z,12.90
2022-11-29T01:15:16.713Z,12.90
2022-11-29T01:16:24.993Z,12.80
2022-11-29T01:17:27.141Z,12.80
2022-11-29T01:18:31.566Z,12.90
2022-11-29T01:19:34.399Z,12.90
2022-11-29T01:20:37.572Z,12.90
2022-11-29T01:21:39.726Z,12.90
2022-11-29T01:22:44.085Z,12.80
2022-11-29T01:23:48.729Z,12.80
2022-11-29T01:24:54.988Z,12.90
2022-11-29T01:26:02.201Z,12.90
2022-11-29T01:27:07.601Z,12.90
2022-11-29T01:28:10.021Z,12.90
2022-11-29T01:29:15.410Z,12.90
2022-11-29T01:30:19.091Z,12.90
2022-11-29T01:31:26.407Z,12.90
2022-11-29T01:32:28.711Z,12.90
2022-11-29T01:33:45.447Z,12.90
2022-11-29T01:34:50.809Z,12.90
2022-11-29T01:35:59.915Z,12.90
2022-11-29T01:37:04.167Z,12.90
2022-11-29T01:38:07.480Z,13.00
2022-11-29T01:39:10.663Z,13.00
2022-11-29T01:40:17.363Z,13.00
2022-11-29T01:41:25.632Z,13.00
2022-11-29T01:42:27.858Z,13.00
2022-11-29T01:43:33.951Z,13.00
2022-11-29T01:45:13.009Z,13.00
2022-11-29T01:46:25.108Z,13.00
2022-11-29T01:47:41.457Z,13.00
2022-11-29T01:48:46.440Z,13.00
2022-11-29T01:49:52.255Z,12.90
2022-11-29T01:50:59.486Z,13.00
2022-11-29T01:52:11.778Z,13.00
2022-11-29T01:53:17.727Z,13.00
2022-11-29T01:54:25.699Z,13.00
2022-11-29T01:55:29.068Z,12.90
2022-11-29T01:56:38.964Z,12.90
2022-11-29T01:57:42.944Z,12.90
2022-11-29T01:58:49.822Z,12.90
2022-11-29T01:59:58.251Z,12.90
2022-11-29T02:01:05.018Z,12.90
2022-11-29T02:02:15.444Z,12.90
2022-11-29T02:03:22.280Z,12.90
2022-11-29T02:04:24.537Z,12.90
2022-11-29T02:05:29.078Z,12.90
2022-11-29T02:06:33.930Z,12.90
2022-11-29T02:07:38.965Z,12.90
2022-11-29T02:08:43.730Z,12.90
2022-11-29T02:09:47.081Z,12.90
2022-11-29T02:11:10.861Z,12.90
2022-11-29T02:12:27.517Z,12.90
2022-11-29T02:13:41.025Z,12.90
2022-11-29T02:15:06.917Z,12.90
2022-11-29T02:16:25.354Z,12.90
2022-11-29T02:17:42.057Z,12.90
2022-11-29T02:18:56.464Z,12.90
2022-11-29T02:20:37.389Z,12.90
2022-11-29T02:21:48.558Z,12.90
2022-11-29T02:23:00.779Z,12.90
2022-11-29T02:24:51.062Z,12.90
2022-11-29T02:26:21.364Z,12.90
2022-11-29T02:27:57.496Z,12.90
2022-11-29T02:29:44.619Z,12.90
2022-11-29T02:31:13.501Z,12.90
2022-11-29T02:33:07.770Z,12.90
2022-11-29T02:34:31.315Z,12.90
2022-11-29T02:36:18.997Z,12.90
2022-11-29T02:37:49.037Z,12.90
2022-11-29T02:39:37.396Z,12.80
2022-11-29T02:40:59.211Z,12.90
2022-11-29T02:42:25.615Z,12.80
2022-11-29T02:43:54.683Z,12.80
2022-11-29T02:45:26.254Z,12.80
2022-11-29T02:46:52.401Z,12.80
2022-11-29T02:48:14.607Z,12.90
2022-11-29T02:49:35.891Z,12.90
2022-11-29T02:50:46.861Z,12.90
2022-11-29T02:52:01.388Z,12.90
2022-11-29T02:53:16.807Z,12.90
2022-11-29T02:54:30.921Z,12.90
2022-11-29T02:55:49.288Z,12.90
2022-11-29T02:56:58.070Z,12.90
2022-11-29T02:58:11.254Z,12.90
2022-11-29T02:59:29.649Z,12.80
2022-11-29T03:00:39.865Z,12.90
2022-11-29T03:01:58.882Z,12.90
2022-11-29T03:03:14.415Z,12.80
2022-11-29T03:04:29.811Z,12.90
2022-11-29T03:05:44.704Z,12.90
2022-11-29T03:06:58.474Z,12.80
2022-11-29T03:08:11.635Z,12.90
2022-11-29T03:09:26.474Z,12.90
2022-11-29T03:10:50.327Z,12.90
2022-11-29T03:12:04.862Z,12.90
2022-11-29T03:13:20.118Z,13.00
2022-11-29T03:14:28.300Z,12.90
2022-11-29T03:15:34.560Z,13.00
2022-11-29T03:16:48.424Z,12.90
2022-11-29T03:18:11.850Z,13.00
2022-11-29T03:19:36.886Z,13.00
2022-11-29T03:21:05.244Z,13.00
2022-11-29T03:22:15.132Z,13.00
2022-11-29T03:23:28.959Z,13.00
2022-11-29T03:24:40.291Z,13.00
2022-11-29T03:25:56.934Z,13.10
2022-11-29T03:27:06.651Z,13.00
2022-11-29T03:28:19.145Z,13.00
2022-11-29T03:29:34.270Z,13.00
2022-11-29T03:30:41.934Z,13.00
2022-11-29T03:31:55.678Z,12.90
2022-11-29T03:33:09.808Z,13.00
2022-11-29T03:34:26.340Z,12.90
2022-11-29T03:35:37.692Z,13.00
2022-11-29T03:36:51.307Z,13.00
2022-11-29T03:38:04.374Z,13.00
2022-11-29T03:39:19.131Z,13.00
2022-11-29T03:40:27.441Z,13.00
2022-11-29T03:41:39.445Z,12.90
2022-11-29T03:42:51.851Z,12.90
2022-11-29T03:44:01.234Z,12.90
2022-11-29T03:45:12.093Z,12.90
2022-11-29T03:46:25.540Z,12.90
2022-11-29T03:47:36.888Z,12.90
2022-11-29T03:48:50.142Z,12.90
2022-11-29T03:50:00.740Z,12.80
2022-11-29T03:51:13.849Z,12.80
2022-11-29T03:52:25.290Z,12.80
2022-11-29T03:53:39.394Z,12.80
2022-11-29T03:55:04.881Z,12.80
2022-11-29T03:56:23.334Z,12.80
2022-11-29T03:57:37.587Z,12.80
2022-11-29T03:58:52.847Z,12.80
2022-11-29T04:00:06.540Z,12.80
2022-11-29T04:01:44.858Z,12.80
2022-11-29T04:03:31.441Z,12.80
2022-11-29T04:05:20.740Z,12.80
2022-11-29T04:06:42.017Z,12.70
2022-11-29T04:08:02.872Z,12.70
2022-11-29T04:09:31.108Z,12.70
2022-11-29T04:11:07.758Z,12.70
2022-11-29T04:12:55.978Z,12.70
2022-11-29T04:14:24.899Z,12.80
2022-11-29T04:16:21.357Z,12.80
2022-11-29T04:18:13.600Z,12.80
2022-11-29T04:19:49.597Z,12.80
2022-11-29T04:21:29.374Z,12.90
2022-11-29T04:25:11.296Z,12.90
2022-11-29T04:26:49.619Z,13.00
2022-11-29T04:28:20.621Z,13.00
2022-11-29T04:29:39.578Z,13.00
2022-11-29T04:31:01.598Z,13.00
2022-11-29T04:32:29.815Z,13.00
2022-11-29T04:34:07.776Z,13.00
2022-11-29T04:35:41.764Z,13.00
2022-11-29T04:37:11.374Z,13.00
2022-11-29T04:38:52.129Z,13.00
2022-11-29T04:40:23.841Z,13.00
2022-11-29T04:42:02.260Z,13.00
2022-11-29T04:43:30.617Z,13.00
2022-11-29T04:44:53.674Z,13.00
2022-11-29T04:46:38.578Z,13.00
2022-11-29T04:47:55.071Z,13.00
2022-11-29T04:49:22.167Z,13.00
2022-11-29T04:50:43.862Z,13.10
2022-11-29T04:52:05.421Z,13.10
2022-11-29T04:53:38.241Z,13.10
2022-11-29T04:54:49.080Z,13.10
2022-11-29T04:56:04.999Z,13.10
2022-11-29T04:57:19.070Z,13.20
2022-11-29T04:58:34.806Z,13.20
2022-11-29T04:59:48.733Z,13.20
2022-11-29T05:00:59.839Z,13.20
2022-11-29T05:02:15.077Z,13.20
2022-11-29T05:03:31.416Z,13.20
2022-11-29T05:04:47.751Z,13.20
2022-11-29T05:05:59.143Z,13.30
2022-11-29T05:07:08.965Z,13.30
2022-11-29T05:08:25.160Z,13.30
2022-11-29T05:09:45.603Z,13.30
2022-11-29T05:11:00.247Z,13.30
2022-11-29T05:12:20.288Z,13.30
2022-11-29T05:13:35.674Z,13.30
2022-11-29T05:15:00.019Z,13.30
2022-11-29T05:16:21.853Z,13.30
2022-11-29T05:17:51.499Z,13.30
2022-11-29T05:19:27.198Z,13.30
2022-11-29T05:20:44.386Z,13.30
2022-11-29T05:22:00.329Z,13.30
2022-11-29T05:23:29.989Z,13.30
2022-11-29T05:24:52.447Z,13.30
2022-11-29T05:26:01.476Z,13.30
2022-11-29T05:27:16.234Z,13.30
2022-11-29T05:28:30.141Z,13.30
2022-11-29T05:29:42.135Z,13.30
2022-11-29T05:31:07.625Z,13.30
2022-11-29T05:32:28.519Z,13.30
2022-11-29T05:34:12.794Z,13.30
2022-11-29T05:35:45.782Z,13.30
2022-11-29T05:37:06.063Z,13.30
2022-11-29T05:38:24.917Z,13.30
2022-11-29T05:39:43.263Z,13.30
2022-11-29T05:41:05.939Z,13.30
2022-11-29T05:42:43.556Z,13.30
2022-11-29T05:43:57.239Z,13.30
2022-11-29T05:45:09.783Z,13.30
2022-11-29T05:46:22.718Z,13.30
2022-11-29T05:47:36.876Z,13.30
2022-11-29T05:48:50.701Z,13.30
2022-11-29T05:50:04.483Z,13.30
2022-11-29T05:51:21.985Z,13.30
2022-11-29T05:52:35.956Z,13.30
2022-11-29T05:53:51.450Z,13.30
2022-11-29T05:55:17.403Z,13.30
2022-11-29T05:56:35.300Z,13.30
2022-11-29T05:57:47.445Z,13.30
2022-11-29T05:58:55.834Z,13.30
2022-11-29T06:00:03.126Z,13.30
2022-11-29T06:01:22.606Z,13.30
2022-11-29T06:02:40.996Z,13.30
2022-11-29T06:03:58.196Z,13.40
2022-11-29T06:05:09.525Z,13.40
2022-11-29T06:06:24.882Z,13.30
2022-11-29T06:07:37.470Z,13.40
2022-11-29T06:08:51.605Z,13.40
2022-11-29T06:10:03.901Z,13.30
2022-11-29T06:11:16.953Z,13.40
2022-11-29T06:12:22.411Z,13.40
2022-11-29T06:13:45.898Z,13.40
2022-11-29T06:15:17.340Z,13.40
2022-11-29T06:16:58.169Z,13.40
2022-11-29T06:18:25.258Z,13.40
2022-11-29T06:19:54.958Z,13.40
2022-11-29T06:21:16.357Z,13.40
2022-11-29T06:22:43.536Z,13.40
2022-11-29T06:24:12.184Z,13.40
2022-11-29T06:25:47.093Z,13.40
2022-11-29T06:27:19.683Z,13.40
2022-11-29T06:28:36.559Z,13.30
2022-11-29T06:29:52.878Z,13.30
2022-11-29T06:31:06.271Z,13.30
2022-11-29T06:32:25.616Z,13.30
2022-11-29T06:33:40.972Z,13.30
2022-11-29T06:34:53.596Z,13.30
2022-11-29T06:36:13.070Z,13.30
2022-11-29T06:37:22.957Z,13.30
2022-11-29T06:38:27.673Z,13.40
2022-11-29T06:39:31.330Z,13.40
2022-11-29T06:40:35.519Z,13.40
2022-11-29T06:41:39.055Z,13.40
2022-11-29T06:42:42.180Z,13.40
2022-11-29T06:43:44.926Z,13.40
2022-11-29T06:44:49.128Z,13.40
2022-11-29T06:45:58.128Z,13.40
2022-11-29T06:47:07.128Z,13.40
2022-11-29T06:48:15.222Z,13.40
2022-11-29T06:49:27.587Z,13.40
2022-11-29T06:50:41.685Z,13.40
2022-11-29T06:51:58.311Z,13.50
2022-11-29T06:53:12.407Z,13.40
2022-11-29T06:54:35.271Z,13.50
2022-11-29T06:55:49.300Z,13.50
2022-11-29T06:57:04.093Z,13.50
2022-11-29T06:58:34.450Z,13.50
2022-11-29T06:59:53.151Z,13.50
2022-11-29T07:01:05.383Z,13.50
2022-11-29T07:02:29.820Z,13.50
2022-11-29T07:04:01.569Z,13.50
2022-11-29T07:05:14.171Z,13.50
2022-11-29T07:06:23.854Z,13.50
2022-11-29T07:07:26.651Z,13.50
2022-11-29T07:08:30.377Z,13.50
2022-11-29T07:09:36.675Z,13.50
2022-11-29T07:10:42.358Z,13.50
2022-11-29T07:11:46.913Z,13.50
2022-11-29T07:12:52.259Z,13.50
2022-11-29T07:13:55.891Z,13.60
2022-11-29T07:14:58.560Z,13.50
2022-11-29T07:16:12.393Z,13.50
2022-11-29T07:17:25.931Z,13.50
2022-11-29T07:18:37.609Z,13.50
2022-11-29T07:19:54.199Z,13.50
2022-11-29T07:21:13.018Z,13.50
2022-11-29T07:22:35.435Z,13.50
2022-11-29T07:23:53.075Z,13.40
2022-11-29T07:25:05.015Z,13.40
2022-11-29T07:26:22.547Z,13.40
2022-11-29T07:27:34.390Z,13.40
2022-11-29T07:28:50.479Z,13.40
2022-11-29T07:30:07.791Z,13.40
2022-11-29T07:31:21.529Z,13.30
2022-11-29T07:32:38.734Z,13.30
2022-11-29T07:33:55.060Z,13.30
2022-11-29T07:35:09.391Z,13.30
2022-11-29T07:36:26.574Z,13.30
2022-11-29T07:37:41.070Z,13.30
2022-11-29T07:38:55.734Z,13.30
2022-11-29T07:40:06.892Z,13.20
2022-11-29T07:41:21.569Z,13.30
2022-11-29T07:42:31.957Z,13.30
2022-11-29T07:43:48.868Z,13.20
2022-11-29T07:45:06.375Z,13.30
2022-11-29T07:46:09.558Z,13.30
2022-11-29T07:47:11.705Z,13.20
2022-11-29T07:48:17.326Z,13.20
2022-11-29T07:49:20.407Z,13.20
2022-11-29T07:50:23.641Z,13.20
2022-11-29T07:51:26.185Z,13.20
2022-11-29T07:52:29.890Z,13.20
2022-11-29T07:53:32.216Z,13.20
2022-11-29T07:54:35.327Z,13.20
2022-11-29T07:55:37.437Z,13.20
2022-11-29T07:56:41.853Z,13.20
2022-11-29T07:57:43.993Z,13.20
2022-11-29T07:58:47.397Z,13.20
2022-11-29T07:59:49.598Z,13.20
2022-11-29T08:00:52.955Z,13.20
2022-11-29T08:01:56.854Z,13.30
2022-11-29T08:02:59.015Z,13.30
2022-11-29T08:04:02.070Z,13.30
2022-11-29T08:05:04.496Z,13.30
2022-11-29T08:06:08.035Z,13.30
2022-11-29T08:07:10.864Z,13.30
2022-11-29T08:08:14.099Z,13.20
2022-11-29T08:09:19.064Z,13.20
2022-11-29T08:10:22.365Z,13.20
2022-11-29T08:11:26.217Z,13.20
2022-11-29T08:12:30.673Z,13.20
2022-11-29T08:13:33.806Z,13.20
2022-11-29T08:14:36.856Z,13.20
2022-11-29T08:15:46.393Z,13.20
2022-11-29T08:16:49.784Z,13.20
2022-11-29T08:17:53.253Z,13.20
2022-11-29T08:18:56.415Z,13.20
2022-11-29T08:20:03.890Z,13.30
2022-11-29T08:21:08.259Z,13.30
2022-11-29T08:22:10.430Z,13.30
2022-11-29T08:23:15.018Z,13.30
2022-11-29T08:24:18.090Z,13.30
2022-11-29T08:25:20.215Z,13.30
2022-11-29T08:26:28.232Z,13.30
2022-11-29T08:27:35.639Z,13.30
2022-11-29T08:28:39.923Z,13.30
2022-11-29T08:29:43.026Z,13.30
2022-11-29T08:30:46.307Z,13.30
2022-11-29T08:31:53.572Z,13.30
2022-11-29T08:32:56.922Z,13.30
2022-11-29T08:33:59.997Z,13.30
2022-11-29T08:35:02.390Z,13.30
2022-11-29T08:36:06.828Z,13.30
2022-11-29T08:37:09.144Z,13.40
2022-11-29T08:38:57.804Z,13.30
2022-11-29T08:40:06.302Z,13.30
2022-11-29T08:41:11.156Z,13.30
2022-11-29T08:42:14.209Z,13.30
2022-11-29T08:43:17.712Z,13.30
2022-11-29T08:44:20.859Z,13.30
2022-11-29T08:45:23.927Z,13.30
2022-11-29T08:47:08.264Z,13.40
2022-11-29T08:48:11.300Z,13.40
2022-11-29T08:49:13.453Z,13.40
2022-11-29T08:53:42.093Z,13.50
2022-11-29T08:55:10.655Z,13.60
2022-11-29T08:59:31.970Z,13.70
2022-11-29T09:00:57.782Z,13.70
2022-11-29T09:02:05.655Z,13.80
2022-11-29T09:03:26.907Z,13.80
2022-11-29T09:04:30.052Z,13.80
2022-11-29T09:05:32.163Z,13.90
2022-11-29T09:06:42.867Z,13.90
2022-11-29T09:07:46.632Z,13.90
2022-11-29T09:08:49.856Z,13.90
2022-11-29T09:10:14.193Z,14.00
2022-11-29T09:11:49.693Z,14.00
2022-11-29T09:13:11.638Z,14.00
2022-11-29T09:15:26.709Z,14.00
2022-11-29T09:16:39.096Z,14.10
2022-11-29T09:17:41.769Z,14.00
2022-11-29T09:18:51.213Z,14.00
2022-11-29T09:19:54.998Z,13.90
2022-11-29T09:20:59.360Z,13.90
2022-11-29T09:22:03.554Z,13.90
2022-11-29T09:23:06.682Z,13.90
2022-11-29T09:24:10.669Z,13.90
2022-11-29T09:25:14.261Z,13.90
2022-11-29T09:26:18.719Z,13.90
2022-11-29T09:27:32.350Z,13.90
2022-11-29T09:30:47.116Z,14.00
2022-11-29T09:32:18.313Z,14.10
2022-11-29T09:33:31.644Z,14.10
2022-11-29T09:37:48.749Z,14.10
2022-11-29T09:39:42.379Z,14.10
2022-11-29T09:41:13.699Z,14.20
2022-11-29T09:42:48.802Z,14.20
2022-11-29T09:44:31.104Z,14.20
2022-11-29T09:46:32.470Z,14.20
2022-11-29T09:48:16.989Z,14.30
2022-11-29T09:50:02.402Z,14.30
2022-11-29T09:51:48.331Z,14.30
2022-11-29T09:53:01.741Z,14.30
2022-11-29T09:54:18.773Z,14.20
2022-11-29T09:55:49.542Z,14.20
2022-11-29T09:56:56.855Z,14.10
2022-11-29T09:58:33.596Z,14.10
2022-11-29T10:00:18.122Z,14.10
2022-11-29T10:02:09.990Z,14.00
2022-11-29T10:04:07.711Z,14.00
2022-11-29T10:05:23.041Z,13.90
2022-11-29T10:06:32.045Z,13.90
2022-11-29T10:07:41.924Z,13.90
2022-11-29T10:09:33.314Z,13.90
2022-11-29T10:13:21.501Z,13.90
2022-11-29T10:14:46.609Z,14.00
2022-11-29T10:16:22.417Z,14.00
2022-11-29T10:20:49.174Z,14.20
2022-11-29T10:31:52.586Z,14.00
2022-11-29T10:33:46.276Z,13.90
2022-11-29T10:35:51.754Z,13.90
2022-11-29T10:42:10.542Z,14.20
2022-11-29T10:43:51.772Z,14.40
2022-11-29T10:45:50.162Z,14.50
2022-11-29T10:50:17.109Z,14.60
2022-11-29T10:52:03.660Z,14.70
2022-11-29T10:53:27.598Z,14.70
2022-11-29T10:54:40.657Z,14.80
2022-11-29T10:55:49.688Z,14.90
2022-11-29T10:56:59.510Z,14.90
2022-11-29T10:58:13.058Z,15.00
2022-11-29T10:59:23.015Z,15.00
2022-11-29T11:00:26.466Z,15.00
2022-11-29T11:01:30.872Z,15.10
2022-11-29T11:04:28.438Z,15.20
2022-11-29T11:05:31.723Z,15.20
2022-11-29T11:06:47.361Z,15.30
2022-11-29T11:07:59.739Z,15.30
2022-11-29T11:09:20.058Z,15.30
2022-11-29T11:10:28.087Z,15.30
2022-11-29T11:11:46.308Z,15.40
2022-11-29T11:13:17.456Z,15.40
2022-11-29T11:17:00.904Z,15.40
2022-11-29T11:18:50.497Z,15.50
2022-11-29T11:32:32.081Z,15.40
2022-11-29T11:35:52.927Z,15.50
2022-11-29T11:38:57.140Z,15.50
2022-11-29T11:40:18.904Z,15.50
2022-11-29T11:41:47.541Z,15.50
2022-11-29T11:42:49.788Z,15.50
2022-11-29T11:44:00.424Z,15.50
2022-11-29T11:45:21.428Z,15.50
2022-11-29T11:46:24.748Z,15.50
2022-11-29T11:47:29.226Z,15.50
2022-11-29T11:48:34.351Z,15.60
2022-11-29T11:49:48.404Z,15.60
2022-11-29T11:50:54.697Z,15.60
2022-11-29T11:51:59.599Z,15.60
2022-11-29T11:53:07.909Z,15.60
2022-11-29T11:54:16.359Z,15.60
2022-11-29T11:55:36.809Z,15.60
2022-11-29T11:56:39.990Z,15.70
2022-11-29T11:57:42.464Z,15.70
2022-11-29T11:58:51.444Z,15.70
2022-11-29T11:59:56.209Z,15.70
2022-11-29T12:01:04.477Z,15.70
2022-11-29T12:02:26.459Z,15.70
2022-11-29T12:03:49.560Z,15.70
2022-11-29T12:04:58.288Z,15.70
2022-11-29T12:06:36.490Z,15.70
2022-11-29T12:09:28.994Z,15.70
2022-11-29T12:10:34.807Z,15.70
2022-11-29T12:11:47.271Z,15.70
2022-11-29T12:12:51.662Z,15.60
2022-11-29T12:14:00.223Z,15.60
2022-11-29T12:15:06.981Z,15.60
2022-11-29T12:16:17.507Z,15.60
2022-11-29T12:17:29.223Z,15.60
2022-11-29T12:18:41.733Z,15.60
2022-11-29T12:20:04.312Z,15.60
2022-11-29T12:21:15.198Z,15.60
2022-11-29T12:22:27.283Z,15.70
2022-11-29T12:23:41.711Z,15.70
2022-11-29T12:24:56.363Z,15.70
2022-11-29T12:26:06.572Z,15.80
2022-11-29T12:27:15.602Z,15.80
2022-11-29T12:28:21.531Z,15.80
2022-11-29T12:29:29.924Z,15.80
2022-11-29T12:30:34.411Z,15.70
2022-11-29T12:31:55.013Z,15.80
2022-11-29T12:33:22.215Z,15.80
2022-11-29T12:34:45.809Z,15.80
2022-11-29T12:36:09.611Z,15.70
2022-11-29T12:37:22.931Z,15.70
2022-11-29T12:38:43.963Z,15.60
2022-11-29T12:39:58.644Z,15.60
2022-11-29T12:41:16.971Z,15.50
2022-11-29T12:42:43.121Z,15.50
2022-11-29T12:43:59.984Z,15.40
2022-11-29T12:45:23.313Z,15.40
2022-11-29T12:46:28.951Z,15.30
2022-11-29T12:47:52.384Z,15.20
2022-11-29T12:49:05.345Z,15.20
2022-11-29T12:50:32.452Z,15.20
2022-11-29T12:51:47.708Z,15.20
2022-11-29T12:53:06.310Z,15.20
2022-11-29T12:54:34.829Z,15.20
2022-11-29T12:55:54.623Z,15.10
2022-11-29T12:57:08.927Z,15.10
2022-11-29T12:58:19.582Z,15.10
2022-11-29T12:59:41.912Z,15.10
2022-11-29T13:00:55.828Z,15.10
2022-11-29T13:02:18.056Z,15.10
2022-11-29T13:03:30.507Z,15.10
2022-11-29T13:04:45.693Z,15.00
2022-11-29T13:06:05.697Z,15.00
2022-11-29T13:07:21.672Z,15.00
2022-11-29T13:08:59.805Z,15.00
2022-11-29T13:10:27.166Z,15.00
2022-11-29T13:11:36.804Z,15.00
2022-11-29T13:12:44.762Z,14.90
2022-11-29T13:14:03.776Z,15.00
2022-11-29T13:15:21.196Z,14.90
2022-11-29T13:16:38.987Z,15.00
2022-11-29T13:17:50.860Z,15.00
2022-11-29T13:19:00.901Z,15.00
2022-11-29T13:20:20.728Z,15.00
2022-11-29T13:21:33.334Z,15.00
2022-11-29T13:22:43.130Z,15.00
2022-11-29T13:24:08.289Z,15.00
2022-11-29T13:25:19.753Z,14.90
2022-11-29T13:26:27.184Z,14.80
2022-11-29T13:27:38.700Z,14.80
2022-11-29T13:28:43.335Z,14.70
2022-11-29T13:29:47.343Z,14.60
2022-11-29T13:30:51.977Z,14.60
2022-11-29T13:31:55.319Z,14.50
2022-11-29T13:33:03.179Z,14.50
2022-11-29T13:34:12.287Z,14.50
2022-11-29T13:35:24.325Z,14.40
2022-11-29T13:36:39.005Z,14.40
2022-11-29T13:37:55.179Z,14.40
2022-11-29T13:39:11.871Z,14.40
2022-11-29T13:40:32.450Z,14.40
2022-11-29T13:41:42.074Z,14.40
2022-11-29T13:42:55.097Z,14.40
2022-11-29T13:44:08.032Z,14.50
2022-11-29T13:45:24.289Z,14.50
2022-11-29T13:46:37.584Z,14.50
2022-11-29T13:47:50.179Z,14.60
2022-11-29T13:48:55.221Z,14.60
2022-11-29T13:50:02.719Z,14.60
2022-11-29T13:51:31.880Z,14.60
2022-11-29T13:52:41.441Z,14.70
2022-11-29T13:53:48.885Z,14.70
2022-11-29T13:55:23.490Z,14.80
2022-11-29T13:56:32.776Z,14.80
2022-11-29T13:58:15.500Z,14.80
2022-11-29T13:59:29.252Z,14.80
2022-11-29T14:00:34.991Z,14.80
2022-11-29T14:01:46.811Z,14.80
2022-11-29T14:02:49.558Z,14.80
2022-11-29T14:04:06.713Z,14.80
2022-11-29T14:05:26.331Z,14.80
2022-11-29T14:06:35.839Z,14.80
2022-11-29T14:08:18.159Z,14.80
2022-11-29T14:09:28.530Z,14.80
2022-11-29T14:10:34.099Z,14.80
2022-11-29T14:11:48.684Z,14.80
2022-11-29T14:12:59.868Z,14.80
2022-11-29T14:14:08.098Z,14.80
2022-11-29T14:15:23.880Z,14.70
2022-11-29T14:16:33.374Z,14.70
2022-11-29T14:17:48.965Z,14.60
2022-11-29T14:19:19.429Z,14.60
2022-11-29T14:20:56.699Z,14.60
2022-11-29T14:22:31.076Z,14.60
2022-11-29T14:23:40.436Z,14.60
2022-11-29T14:24:44.529Z,14.60
2022-11-29T14:26:32.718Z,14.60
2022-11-29T14:27:55.543Z,14.60
2022-11-29T14:28:59.415Z,14.50
2022-11-29T14:30:01.585Z,14.50
2022-11-29T14:31:05.872Z,14.50
2022-11-29T14:32:23.756Z,14.50
2022-11-29T14:33:57.926Z,14.50
2022-11-29T14:35:11.104Z,14.50
2022-11-29T14:36:39.237Z,14.50
2022-11-29T14:37:53.739Z,14.50
2022-11-29T14:39:07.957Z,14.50
2022-11-29T14:40:29.745Z,14.50
2022-11-29T14:41:50.491Z,14.50
2022-11-29T14:42:55.911Z,14.50
2022-11-29T14:44:19.351Z,14.50
2022-11-29T14:45:26.452Z,14.40
2022-11-29T14:46:33.113Z,14.40
2022-11-29T14:47:39.486Z,14.40
2022-11-29T14:48:47.082Z,14.40
2022-11-29T14:49:50.947Z,14.40
2022-11-29T14:51:10.173Z,14.40
2022-11-29T14:52:27.237Z,14.40
2022-11-29T14:53:34.695Z,14.40
2022-11-29T14:54:55.028Z,14.40
2022-11-29T14:56:31.955Z,14.40
2022-11-29T14:58:20.501Z,14.40
2022-11-29T14:59:50.451Z,14.40
2022-11-29T15:01:09.999Z,14.40
2022-11-29T15:02:27.157Z,14.40
2022-11-29T15:03:43.496Z,14.40
2022-11-29T15:04:48.528Z,14.50
2022-11-29T15:05:58.665Z,14.50
2022-11-29T15:07:04.191Z,14.40
2022-11-29T15:08:14.879Z,14.40
2022-11-29T15:09:22.296Z,14.40
2022-11-29T15:10:31.985Z,14.40
2022-11-29T15:11:47.918Z,14.40
2022-11-29T15:12:51.334Z,14.40
2022-11-29T15:14:03.853Z,14.40
2022-11-29T15:15:22.384Z,14.40
2022-11-29T15:16:44.589Z,14.50
2022-11-29T15:17:58.910Z,14.40
2022-11-29T15:19:36.084Z,14.40
2022-11-29T15:20:54.938Z,14.50
2022-11-29T15:22:09.795Z,14.40
2022-11-29T15:23:18.867Z,14.40
2022-11-29T15:24:26.811Z,14.50
2022-11-29T15:25:33.159Z,14.50
2022-11-29T15:26:35.345Z,14.50
2022-11-29T15:27:40.287Z,14.50
2022-11-29T15:28:42.556Z,14.50
2022-11-29T15:29:48.494Z,14.50
2022-11-29T15:31:04.075Z,14.50
2022-11-29T15:32:07.933Z,14.50
2022-11-29T15:33:23.661Z,14.50
2022-11-29T15:34:31.861Z,14.50
2022-11-29T15:35:37.346Z,14.60
2022-11-29T15:36:44.019Z,14.50
2022-11-29T15:37:49.823Z,14.50
2022-11-29T15:38:55.450Z,14.50
2022-11-29T15:40:02.571Z,14.50
2022-11-29T15:41:05.862Z,14.50
2022-11-29T15:42:12.326Z,14.50
2022-11-29T15:43:22.351Z,14.50
2022-11-29T15:44:25.520Z,14.50
2022-11-29T15:45:35.725Z,14.50
2022-11-29T15:46:38.870Z,14.50
2022-11-29T15:47:41.057Z,14.50
2022-11-29T15:48:44.278Z,14.50
2022-11-29T15:49:46.427Z,14.50
2022-11-29T15:50:59.714Z,14.50
2022-11-29T15:52:15.759Z,14.40
2022-11-29T15:53:28.000Z,14.40
2022-11-29T15:54:35.767Z,14.40
2022-11-29T15:55:38.435Z,14.30
2022-11-29T15:56:47.974Z,14.40
2022-11-29T15:57:55.129Z,14.30
2022-11-29T15:59:03.826Z,14.30
2022-11-29T16:00:09.326Z,14.30
2022-11-29T16:01:21.506Z,14.30
2022-11-29T16:02:29.120Z,14.30
2022-11-29T16:03:36.534Z,14.30
2022-11-29T16:04:46.544Z,14.20
2022-11-29T16:05:58.257Z,14.20
2022-11-29T16:07:01.345Z,14.20
2022-11-29T16:08:07.859Z,14.20
2022-11-29T16:09:17.150Z,14.10
2022-11-29T16:10:29.247Z,14.10
2022-11-29T16:11:39.894Z,14.10
2022-11-29T16:12:56.333Z,14.10
2022-11-29T16:14:04.278Z,14.10
2022-11-29T16:15:27.232Z,14.10
2022-11-29T16:16:35.368Z,14.10
2022-11-29T16:17:38.674Z,14.00
2022-11-29T16:18:43.640Z,14.00
2022-11-29T16:19:47.223Z,14.00
2022-11-29T16:21:00.029Z,14.00
2022-11-29T16:22:13.956Z,14.00
2022-11-29T16:23:16.131Z,14.00
2022-11-29T16:24:22.484Z,14.00
2022-11-29T16:25:27.062Z,13.90
2022-11-29T16:26:35.903Z,13.90
2022-11-29T16:27:39.110Z,13.90
2022-11-29T16:28:43.689Z,13.90
2022-11-29T16:29:48.720Z,13.90
2022-11-29T16:30:50.992Z,13.90
2022-11-29T16:31:56.153Z,13.80
2022-11-29T16:33:03.410Z,13.80
2022-11-29T16:34:16.673Z,13.80
2022-11-29T16:35:23.009Z,13.80
2022-11-29T16:36:28.024Z,13.80
2022-11-29T16:37:40.456Z,13.80
2022-11-29T16:38:47.759Z,13.90
2022-11-29T16:39:53.742Z,13.90
2022-11-29T16:41:06.002Z,13.90
2022-11-29T16:42:23.445Z,13.90
2022-11-29T16:43:46.870Z,13.90
2022-11-29T16:45:03.062Z,13.90
2022-11-29T16:46:36.174Z,13.90
2022-11-29T16:47:58.073Z,13.90
2022-11-29T16:49:04.460Z,13.90
2022-11-29T16:50:14.733Z,13.90
2022-11-29T16:51:25.035Z,13.90
2022-11-29T16:52:29.889Z,13.90
2022-11-29T16:53:37.177Z,13.90
2022-11-29T16:54:41.749Z,13.90
2022-11-29T16:55:43.875Z,13.90
2022-11-29T16:56:47.507Z,14.00
2022-11-29T16:57:52.078Z,14.00
2022-11-29T16:59:17.019Z,14.00