createdAt,value
2022-10-18T00:00:56.153Z,15.21
2022-10-18T00:05:52.903Z,15.09
2022-10-18T00:10:52.797Z,14.50
2022-10-18T00:15:50.618Z,14.26
2022-10-18T00:20:56.149Z,14.35
2022-10-18T00:25:58.662Z,14.49
2022-10-18T00:30:55.789Z,14.49
2022-10-18T00:35:52.346Z,14.60
2022-10-18T00:40:48.865Z,14.69
2022-10-18T00:45:45.614Z,14.69
2022-10-18T00:50:43.334Z,14.59
2022-10-18T00:55:39.948Z,14.40
2022-10-18T01:00:38.903Z,14.57
2022-10-18T01:05:37.543Z,14.81
2022-10-18T01:10:39.195Z,14.68
2022-10-18T01:15:42.589Z,14.67
2022-10-18T01:20:55.135Z,14.65
2022-10-18T01:25:56.880Z,14.64
2022-10-18T01:30:57.020Z,14.50
2022-10-18T01:35:56.631Z,14.25
2022-10-18T01:40:55.006Z,14.33
2022-10-18T01:45:54.523Z,14.48
2022-10-18T01:50:53.629Z,14.53
2022-10-18T01:55:55.364Z,14.63
2022-10-18T02:00:58.119Z,14.64
2022-10-18T02:05:58.557Z,14.78
2022-10-18T02:10:58.743Z,14.91
2022-10-18T02:15:58.445Z,14.98
2022-10-18T02:20:55.799Z,15.00
2022-10-18T02:25:54.051Z,15.03
2022-10-18T02:30:52.953Z,15.02
2022-10-18T02:35:51.967Z,14.83
2022-10-18T02:40:48.760Z,14.53
2022-10-18T02:45:46.139Z,14.08
2022-10-18T02:50:42.907Z,13.94
2022-10-18T02:55:39.606Z,13.81
2022-10-18T03:00:36.546Z,13.52
2022-10-18T03:05:34.022Z,13.14
2022-10-18T03:10:30.645Z,13.38
2022-10-18T03:15:27.184Z,13.39
2022-10-18T03:20:23.986Z,13.20
2022-10-18T03:25:21.516Z,13.50
2022-10-18T03:30:18.170Z,13.92
2022-10-18T03:35:15.173Z,13.86
2022-10-18T03:40:11.836Z,13.20
2022-10-18T03:45:09.829Z,13.44
2022-10-18T03:50:07.619Z,13.67
2022-10-18T03:55:04.456Z,13.89
2022-10-18T04:00:01.005Z,14.13
2022-10-18T04:05:04.470Z,14.30
2022-10-18T04:10:01.316Z,14.25
2022-10-18T04:14:57.942Z,14.25
2022-10-18T04:19:54.694Z,14.16
2022-10-18T04:24:52.735Z,13.93
2022-10-18T04:29:50.614Z,13.96
2022-10-18T04:34:47.304Z,13.91
2022-10-18T04:39:49.953Z,13.58
2022-10-18T04:44:50.602Z,13.33
2022-10-18T04:49:47.236Z,13.09
2022-10-18T04:54:43.874Z,12.79
2022-10-18T04:59:40.530Z,11.75
2022-10-18T05:04:37.909Z,11.78
2022-10-18T05:09:34.788Z,12.16
2022-10-18T05:14:31.412Z,12.31
2022-10-18T05:19:31.144Z,11.37
2022-10-18T05:24:28.565Z,11.36
2022-10-18T05:29:25.617Z,11.40
2022-10-18T05:34:22.552Z,10.83
2022-10-18T05:39:19.207Z,10.35
2022-10-18T05:44:17.009Z,10.62
2022-10-18T05:49:14.039Z,10.84
2022-10-18T05:54:11.725Z,10.89
2022-10-18T05:59:11.470Z,11.24
2022-10-18T06:04:09.867Z,11.51
2022-10-18T06:09:07.338Z,12.02
2022-10-18T06:14:08.102Z,12.37
2022-10-18T06:19:08.463Z,12.33
2022-10-18T06:24:08.442Z,11.61
2022-10-18T06:29:05.481Z,11.36
2022-10-18T06:34:04.528Z,11.29
2022-10-18T06:39:25.549Z,11.19
2022-10-18T06:44:26.834Z,11.08
2022-10-18T06:55:58.051Z,10.66
2022-10-18T07:01:30.348Z,10.79
2022-10-18T07:06:47.912Z,10.94
2022-10-18T07:12:53.431Z,11.23
2022-10-18T07:19:18.980Z,11.54
2022-10-18T07:48:59.492Z,13.37
2022-10-18T07:53:57.925Z,13.45
2022-10-18T07:59:24.979Z,13.70
2022-10-18T08:04:52.773Z,13.93
2022-10-18T08:09:52.813Z,14.21
2022-10-18T08:14:51.882Z,14.23
2022-10-18T08:19:58.535Z,14.24
2022-10-18T08:25:06.989Z,14.64
2022-10-18T08:35:56.405Z,15.24
2022-10-18T08:40:53.931Z,15.55
2022-10-18T08:45:51.196Z,15.71
2022-10-18T08:50:50.919Z,15.92
2022-10-18T08:55:51.842Z,16.02
2022-10-18T09:00:55.894Z,16.20
2022-10-18T09:05:54.820Z,16.28
2022-10-18T09:10:59.568Z,16.41
2022-10-18T09:16:00.631Z,16.61
2022-10-18T09:21:01.004Z,16.75
2022-10-18T09:26:04.076Z,16.88
2022-10-18T09:31:08.474Z,16.99
2022-10-18T09:36:07.186Z,17.08
2022-10-18T09:41:08.834Z,17.20
2022-10-18T09:46:07.213Z,17.33
2022-10-18T09:51:10.803Z,17.36
2022-10-18T09:56:10.185Z,17.46
2022-10-18T10:01:11.443Z,17.51
2022-10-18T10:06:17.211Z,17.64
2022-10-18T10:11:26.525Z,17.71
2022-10-18T10:16:25.199Z,17.78
2022-10-18T10:21:25.056Z,17.80
2022-10-18T10:26:27.490Z,17.67
2022-10-18T10:31:29.765Z,17.93
2022-10-18T10:36:26.662Z,17.54
2022-10-18T10:41:24.152Z,17.44
2022-10-18T10:46:22.721Z,17.09
2022-10-18T10:51:31.857Z,17.01
2022-10-18T10:56:30.426Z,17.00
2022-10-18T11:01:30.474Z,17.01
2022-10-18T11:06:51.324Z,17.37
2022-10-18T11:11:53.092Z,17.44
2022-10-18T11:16:54.975Z,17.54
2022-10-18T11:21:52.816Z,17.53
2022-10-18T11:26:53.975Z,17.72
2022-10-18T11:31:56.098Z,18.08
2022-10-18T11:37:26.342Z,18.23
2022-10-18T11:42:26.889Z,17.92
2022-10-18T11:47:35.155Z,17.90
2022-10-18T11:52:39.837Z,18.04
2022-10-18T11:57:40.977Z,17.84
2022-10-18T12:02:57.628Z,17.84
2022-10-18T12:07:58.404Z,17.82
2022-10-18T12:12:58.112Z,18.32
2022-10-18T12:17:55.963Z,18.07
2022-10-18T12:22:56.121Z,18.25
2022-10-18T12:27:56.288Z,18.10
2022-10-18T12:33:03.689Z,17.99
2022-10-18T12:38:19.979Z,18.05
2022-10-18T12:43:18.345Z,18.26
2022-10-18T12:48:27.534Z,18.20
2022-10-18T12:53:28.160Z,18.35
2022-10-18T12:58:26.827Z,18.37
2022-10-18T13:03:46.894Z,18.71
2022-10-18T13:08:46.741Z,18.49
2022-10-18T13:13:55.821Z,18.57
2022-10-18T13:18:54.055Z,18.71
2022-10-18T13:24:05.789Z,18.87
2022-10-18T13:29:09.387Z,18.76
2022-10-18T13:34:24.759Z,18.85
2022-10-18T13:39:21.561Z,18.49
2022-10-18T13:44:28.246Z,18.71
2022-10-18T13:49:31.186Z,18.49
2022-10-18T13:54:49.986Z,18.78
2022-10-18T14:00:03.457Z,18.50
2022-10-18T14:05:29.103Z,18.84
2022-10-18T14:10:43.784Z,18.77
2022-10-18T14:15:50.813Z,18.49
2022-10-18T14:21:12.340Z,18.75
2022-10-18T14:26:10.538Z,18.82
2022-10-18T14:31:12.719Z,18.96
2022-10-18T14:36:14.660Z,18.80
2022-10-18T14:41:17.746Z,18.94
2022-10-18T14:46:19.906Z,18.89
2022-10-18T14:51:16.711Z,19.02
2022-10-18T14:56:20.277Z,19.06
2022-10-18T15:01:17.979Z,18.91
2022-10-18T15:06:17.518Z,18.88
2022-10-18T15:11:17.101Z,18.94
2022-10-18T15:16:18.301Z,18.86
2022-10-18T15:21:21.110Z,18.95
2022-10-18T15:26:21.508Z,18.99
2022-10-18T15:31:25.800Z,18.91
2022-10-18T15:36:26.427Z,19.03
2022-10-18T15:41:39.089Z,19.04
2022-10-18T15:46:38.729Z,19.00
2022-10-18T15:51:46.654Z,18.98
2022-10-18T15:56:46.471Z,18.96
2022-10-18T16:01:46.077Z,18.90
2022-10-18T16:06:43.667Z,18.87
2022-10-18T16:11:41.269Z,18.83
2022-10-18T16:16:40.751Z,18.79
2022-10-18T16:21:38.471Z,18.54
2022-10-18T16:26:36.297Z,18.49
2022-10-18T16:31:34.027Z,18.14
2022-10-18T16:36:31.425Z,17.89
2022-10-18T16:41:28.592Z,17.82
2022-10-18T16:46:26.794Z,17.80
2022-10-18T16:51:23.509Z,17.73
2022-10-18T16:56:21.836Z,17.51
2022-10-18T17:01:19.357Z,17.56
2022-10-18T17:06:17.872Z,17.78
2022-10-18T17:11:18.661Z,17.89
2022-10-18T17:16:21.014Z,17.75
2022-10-18T17:21:20.637Z,17.42
2022-10-18T17:26:28.311Z,17.27
2022-10-18T17:31:25.872Z,17.43
2022-10-18T17:36:25.066Z,17.36
2022-10-18T17:41:21.809Z,17.40
2022-10-18T17:46:19.085Z,17.56
2022-10-18T17:51:17.416Z,17.72
2022-10-18T17:56:15.363Z,17.78
2022-10-18T18:01:13.725Z,17.76
2022-10-18T18:06:14.469Z,17.64
2022-10-18T18:11:11.269Z,17.61
2022-10-18T18:16:13.251Z,17.21
2022-10-18T18:21:10.065Z,17.00
2022-10-18T18:26:07.083Z,17.01
2022-10-18T18:31:07.208Z,16.74
2022-10-18T18:36:06.136Z,16.37
2022-10-18T18:41:06.577Z,16.51
2022-10-18T18:46:03.689Z,16.54
2022-10-18T18:51:00.488Z,16.71
2022-10-18T18:56:04.977Z,16.91
2022-10-18T19:01:05.289Z,17.13
2022-10-18T19:06:02.582Z,16.89
2022-10-18T19:10:59.397Z,16.64
2022-10-18T19:16:10.634Z,16.45
2022-10-18T19:21:09.699Z,16.19
2022-10-18T19:26:12.022Z,16.23
2022-10-18T19:31:09.831Z,15.88
2022-10-18T19:36:08.113Z,15.81
2022-10-18T19:41:04.884Z,16.03
2022-10-18T19:46:01.931Z,15.78
2022-10-18T19:51:03.473Z,16.12
2022-10-18T19:56:01.651Z,16.14
2022-10-18T20:00:59.576Z,16.03
2022-10-18T20:05:56.438Z,16.29
2022-10-18T20:10:53.169Z,16.25
2022-10-18T20:15:51.663Z,16.44
2022-10-18T20:20:48.837Z,16.54
2022-10-18T20:25:55.263Z,16.64
2022-10-18T20:31:04.123Z,16.10
2022-10-18T20:36:04.487Z,15.66
2022-10-18T20:41:05.121Z,15.78
2022-10-18T20:46:02.967Z,16.16
2022-10-18T20:51:02.620Z,16.29
2022-10-18T20:56:03.391Z,16.18
2022-10-18T21:01:07.700Z,16.29
2022-10-18T21:06:08.272Z,15.91
2022-10-18T21:11:05.235Z,14.74
2022-10-18T21:16:02.353Z,14.64
2022-10-18T21:21:07.667Z,14.91
2022-10-18T21:26:04.520Z,15.02
2022-10-18T21:31:07.988Z,14.83
2022-10-18T21:36:04.896Z,14.77
2022-10-18T21:41:07.120Z,14.99
2022-10-18T21:46:03.742Z,15.31
2022-10-18T21:51:02.040Z,14.65
2022-10-18T21:56:04.566Z,14.12
2022-10-18T22:01:01.421Z,14.15
2022-10-18T22:06:00.642Z,13.65
2022-10-18T22:10:57.696Z,13.40
2022-10-18T22:15:59.796Z,13.22
2022-10-18T22:21:00.049Z,13.92
2022-10-18T22:25:56.567Z,13.91
2022-10-18T22:30:53.291Z,13.96
2022-10-18T22:35:50.804Z,13.77
2022-10-18T22:40:49.615Z,13.76
2022-10-18T22:45:46.324Z,13.95
2022-10-18T22:50:43.016Z,14.46
2022-10-18T22:55:43.981Z,14.36
2022-10-18T23:00:40.678Z,13.94
2022-10-18T23:05:37.855Z,13.89
2022-10-18T23:10:36.299Z,13.47
2022-10-18T23:15:33.606Z,14.03
2022-10-18T23:20:30.660Z,13.73
2022-10-18T23:25:27.908Z,13.32
2022-10-18T23:30:24.465Z,13.01
2022-10-18T23:35:22.029Z,12.81
2022-10-18T23:40:18.634Z,12.55
2022-10-18T23:45:15.262Z,12.23
2022-10-18T23:50:11.912Z,12.19
2022-10-18T23:55:09.387Z,12.09
