createdAt,value
2017-11-03T00:01:23.039Z,99.90
2017-11-03T00:03:50.664Z,99.90
2017-11-03T00:06:19.260Z,99.90
2017-11-03T00:11:20.756Z,99.90
2017-11-03T00:13:48.339Z,99.90
2017-11-03T00:16:16.349Z,99.90
2017-11-03T00:18:43.984Z,99.90
2017-11-03T00:21:11.566Z,99.90
2017-11-03T00:23:39.159Z,99.90
2017-11-03T00:26:07.537Z,99.90
2017-11-03T00:28:35.145Z,99.90
2017-11-03T00:31:02.738Z,99.90
2017-11-03T00:33:30.338Z,99.90
2017-11-03T00:35:57.938Z,99.90
2017-11-03T00:38:25.538Z,99.90
2017-11-03T00:40:53.496Z,99.90
2017-11-03T00:43:21.093Z,99.90
2017-11-03T00:45:48.664Z,99.90
2017-11-03T00:48:16.281Z,99.90
2017-11-03T00:50:43.867Z,99.90
2017-11-03T00:53:11.478Z,99.90
2017-11-03T00:55:39.061Z,99.90
2017-11-03T00:58:06.650Z,99.90
2017-11-03T01:00:34.271Z,99.90
2017-11-03T01:03:01.840Z,99.90
2017-11-03T01:05:29.756Z,99.90
2017-11-03T01:07:57.362Z,99.90
2017-11-03T01:10:24.926Z,99.90
2017-11-03T01:12:52.579Z,99.80
2017-11-03T01:15:20.910Z,99.70
2017-11-03T01:17:48.541Z,99.70
2017-11-03T01:20:16.174Z,99.70
2017-11-03T01:22:43.762Z,99.70
2017-11-03T01:25:11.359Z,99.60
2017-11-03T01:27:38.972Z,99.60
2017-11-03T01:30:06.550Z,99.60
2017-11-03T01:32:34.122Z,99.50
2017-11-03T01:35:02.519Z,99.50
2017-11-03T01:37:30.184Z,99.40
2017-11-03T01:39:57.792Z,99.90
2017-11-03T01:42:25.377Z,99.90
2017-11-03T01:44:52.992Z,99.90
2017-11-03T01:47:20.588Z,99.90
2017-11-03T01:49:48.178Z,99.90
2017-11-03T01:52:16.685Z,99.90
2017-11-03T01:54:44.299Z,99.90
2017-11-03T01:57:11.889Z,99.90
2017-11-03T01:59:39.529Z,99.90
2017-11-03T02:02:07.182Z,99.90
2017-11-03T02:04:34.795Z,99.90
2017-11-03T02:07:02.968Z,99.90
2017-11-03T02:09:30.577Z,99.90
2017-11-03T02:11:58.190Z,99.90
2017-11-03T02:14:25.819Z,99.90
2017-11-03T02:16:53.391Z,99.90
2017-11-03T02:19:21.003Z,99.90
2017-11-03T02:21:48.639Z,99.90
2017-11-03T02:24:17.050Z,99.90
2017-11-03T02:26:44.658Z,99.90
2017-11-03T02:29:12.239Z,99.90
2017-11-03T02:31:39.853Z,99.90
2017-11-03T02:34:07.459Z,99.90
2017-11-03T02:36:35.065Z,99.90
2017-11-03T02:39:02.690Z,99.90
2017-11-03T02:41:31.063Z,99.90
2017-11-03T02:43:59.397Z,99.90
2017-11-03T02:46:27.013Z,99.90
2017-11-03T02:48:54.622Z,99.90
2017-11-03T02:51:22.455Z,99.90
2017-11-03T02:53:50.075Z,99.90
2017-11-03T02:56:17.660Z,99.90
2017-11-03T02:58:45.317Z,99.90
2017-11-03T03:01:13.666Z,99.90
2017-11-03T03:03:41.261Z,99.90
2017-11-03T03:06:09.702Z,99.90
2017-11-03T03:08:37.284Z,99.90
2017-11-03T03:11:05.668Z,99.90
2017-11-03T03:13:34.045Z,99.90
2017-11-03T03:16:03.043Z,99.90
2017-11-03T03:18:31.432Z,99.90
2017-11-03T03:20:59.795Z,99.90
2017-11-03T03:23:27.414Z,99.90
2017-11-03T03:25:55.023Z,99.90
2017-11-03T03:28:22.588Z,99.90
2017-11-03T03:30:50.269Z,99.90
2017-11-03T03:33:17.885Z,99.90
2017-11-03T03:35:46.126Z,99.90
2017-11-03T03:38:13.689Z,99.90
2017-11-03T03:40:41.292Z,99.90
2017-11-03T03:43:08.882Z,99.90
2017-11-03T03:45:36.723Z,99.90
2017-11-03T03:48:04.369Z,99.90
2017-11-03T03:50:32.280Z,99.90
2017-11-03T03:52:59.863Z,99.90
2017-11-03T03:55:28.132Z,99.90
2017-11-03T03:57:55.847Z,99.90
2017-11-03T04:00:23.481Z,99.90
2017-11-03T04:02:51.354Z,99.90
2017-11-03T04:05:19.316Z,99.90
2017-11-03T04:07:46.946Z,99.90
2017-11-03T04:10:14.544Z,99.90
2017-11-03T04:12:43.041Z,99.90
2017-11-03T04:15:10.633Z,99.90
2017-11-03T04:17:38.273Z,99.90
2017-11-03T04:20:05.909Z,99.90
2017-11-03T04:22:35.042Z,99.90
2017-11-03T04:25:02.663Z,99.90
2017-11-03T04:27:30.324Z,99.90
2017-11-03T04:29:57.916Z,99.90
2017-11-03T04:32:26.639Z,99.90
2017-11-03T04:34:55.017Z,99.90
2017-11-03T04:37:23.403Z,99.90
2017-11-03T04:39:51.767Z,99.90
2017-11-03T04:42:19.362Z,99.90
2017-11-03T04:44:47.441Z,99.90
2017-11-03T04:47:15.045Z,99.90
2017-11-03T04:49:43.345Z,99.90
2017-11-03T04:52:10.943Z,99.90
2017-11-03T04:54:39.290Z,99.90
2017-11-03T04:57:07.676Z,99.90
2017-11-03T04:59:35.550Z,99.90
2017-11-03T05:02:03.140Z,99.90
2017-11-03T05:04:30.753Z,99.90
2017-11-03T05:06:58.427Z,99.90
2017-11-03T05:09:26.012Z,99.90
2017-11-03T05:11:53.608Z,99.90
2017-11-03T05:14:21.521Z,99.90
2017-11-03T05:16:49.204Z,99.90
2017-11-03T05:19:16.801Z,99.90
2017-11-03T05:21:44.410Z,99.90
2017-11-03T05:24:12.252Z,99.90
2017-11-03T05:26:39.900Z,99.90
2017-11-03T05:29:08.335Z,99.90
2017-11-03T05:31:36.671Z,99.90
2017-11-03T05:34:04.309Z,99.90
2017-11-03T05:36:33.028Z,99.90
2017-11-03T05:39:00.671Z,99.90
2017-11-03T05:41:29.057Z,99.90
2017-11-03T05:43:57.419Z,99.90
2017-11-03T05:46:25.031Z,99.90
2017-11-03T05:48:52.614Z,99.90
2017-11-03T05:51:20.217Z,99.90
2017-11-03T05:53:48.598Z,99.90
2017-11-03T05:56:16.211Z,99.90
2017-11-03T05:58:43.874Z,99.90
2017-11-03T06:01:11.448Z,99.90
2017-11-03T06:03:39.075Z,99.90
2017-11-03T06:06:07.445Z,99.90
2017-11-03T06:08:35.814Z,99.90
2017-11-03T06:11:03.476Z,99.90
2017-11-03T06:13:31.044Z,99.90
2017-11-03T06:15:59.378Z,99.90
2017-11-03T06:18:26.983Z,99.90
2017-11-03T06:20:55.373Z,99.90
2017-11-03T06:23:23.735Z,99.90
2017-11-03T06:25:51.343Z,99.90
2017-11-03T06:28:18.929Z,99.90
2017-11-03T06:30:46.533Z,99.90
2017-11-03T06:33:14.930Z,99.90
2017-11-03T06:35:43.131Z,99.90
2017-11-03T06:38:11.485Z,99.90
2017-11-03T06:40:39.115Z,99.90
2017-11-03T06:43:07.469Z,99.90
2017-11-03T06:45:35.908Z,99.90
2017-11-03T06:48:03.548Z,99.90
2017-11-03T06:50:31.533Z,99.90
2017-11-03T06:52:59.176Z,99.90
2017-11-03T06:55:26.760Z,99.90
2017-11-03T06:57:54.333Z,99.90
2017-11-03T07:00:22.037Z,99.90
2017-11-03T07:02:49.631Z,99.90
2017-11-03T07:05:17.232Z,99.90
2017-11-03T07:07:44.864Z,99.90
2017-11-03T07:10:12.721Z,99.90
2017-11-03T07:12:40.339Z,99.90
2017-11-03T07:15:08.270Z,99.90
2017-11-03T07:17:35.850Z,99.90
2017-11-03T07:20:03.453Z,99.90
2017-11-03T07:22:31.154Z,99.90
2017-11-03T07:24:59.409Z,99.90
2017-11-03T07:27:27.035Z,99.90
2017-11-03T07:29:54.641Z,99.90
2017-11-03T07:32:22.248Z,99.90
2017-11-03T07:34:49.859Z,99.90
2017-11-03T07:37:17.491Z,99.90
2017-11-03T07:39:45.854Z,99.90
2017-11-03T07:42:13.446Z,99.90
2017-11-03T07:44:41.041Z,99.90
2017-11-03T07:47:08.611Z,99.90
2017-11-03T07:49:36.903Z,99.90
2017-11-03T07:52:04.582Z,99.90
2017-11-03T07:54:32.917Z,99.90
2017-11-03T07:57:00.589Z,99.90
2017-11-03T07:59:28.156Z,99.90
2017-11-03T08:01:56.722Z,99.90
2017-11-03T08:04:24.326Z,99.90
2017-11-03T08:06:52.722Z,99.90
2017-11-03T08:09:21.110Z,99.90
2017-11-03T08:11:48.733Z,99.90
2017-11-03T08:14:17.143Z,99.90
2017-11-03T08:16:44.754Z,99.90
2017-11-03T08:19:12.343Z,99.90
2017-11-03T08:21:40.714Z,99.90
2017-11-03T08:24:08.300Z,99.90
2017-11-03T08:26:36.704Z,99.90
2017-11-03T08:29:04.338Z,99.90
2017-11-03T08:31:32.708Z,99.90
2017-11-03T08:34:01.098Z,99.90
2017-11-03T08:36:28.807Z,99.90
2017-11-03T08:38:57.215Z,99.90
2017-11-03T08:41:25.427Z,99.90
2017-11-03T08:43:53.011Z,99.90
2017-11-03T08:46:21.532Z,99.90
2017-11-03T08:48:49.155Z,99.90
2017-11-03T08:51:16.839Z,99.90
2017-11-03T08:53:44.481Z,99.90
2017-11-03T08:56:12.163Z,99.90
2017-11-03T08:58:39.796Z,99.90
2017-11-03T09:01:07.423Z,99.90
2017-11-03T09:03:36.385Z,99.90
2017-11-03T09:06:03.975Z,99.90
2017-11-03T09:08:32.330Z,99.90
2017-11-03T09:10:59.984Z,99.90
2017-11-03T09:13:27.592Z,99.90
2017-11-03T09:15:55.199Z,99.90
2017-11-03T09:18:22.855Z,99.90
2017-11-03T09:20:50.536Z,99.90
2017-11-03T09:23:18.213Z,99.90
2017-11-03T09:25:46.600Z,99.90
2017-11-03T09:28:15.010Z,99.90
2017-11-03T09:30:42.618Z,99.90
2017-11-03T09:33:11.001Z,99.90
2017-11-03T09:35:38.610Z,99.90
2017-11-03T09:38:06.228Z,99.90
2017-11-03T09:40:34.652Z,99.90
2017-11-03T09:43:02.221Z,99.90
2017-11-03T09:45:29.869Z,99.90
2017-11-03T09:47:58.268Z,99.50
2017-11-03T09:50:25.865Z,99.50
2017-11-03T09:52:53.875Z,99.30
2017-11-03T09:55:21.513Z,99.40
2017-11-03T09:57:49.171Z,98.90
2017-11-03T10:00:16.872Z,98.70
2017-11-03T10:02:44.467Z,98.60
2017-11-03T10:05:12.180Z,99.20
2017-11-03T10:07:40.477Z,99.30
2017-11-03T10:10:09.692Z,99.00
2017-11-03T10:12:37.361Z,99.00
2017-11-03T10:15:05.403Z,98.70
2017-11-03T10:17:33.052Z,98.70
2017-11-03T10:20:01.377Z,98.90
2017-11-03T10:22:29.018Z,98.60
2017-11-03T10:24:57.402Z,98.30
2017-11-03T10:27:25.788Z,98.40
2017-11-03T10:29:53.407Z,98.40
2017-11-03T10:32:21.036Z,98.10
2017-11-03T10:34:49.421Z,98.10
2017-11-03T10:37:17.110Z,98.10
2017-11-03T10:39:44.777Z,98.00
2017-11-03T10:42:12.416Z,97.80
2017-11-03T10:44:40.802Z,97.70
2017-11-03T10:47:08.398Z,97.60
2017-11-03T10:49:36.061Z,97.70
2017-11-03T10:52:03.765Z,97.60
2017-11-03T10:54:32.195Z,98.10
2017-11-03T10:56:59.809Z,98.10
2017-11-03T10:59:28.174Z,98.20
2017-11-03T11:01:55.781Z,98.10
2017-11-03T11:04:23.458Z,98.20
2017-11-03T11:06:51.077Z,97.80
2017-11-03T11:09:19.548Z,97.50
2017-11-03T11:11:48.303Z,97.30
2017-11-03T11:14:16.725Z,97.30
2017-11-03T11:16:44.352Z,97.70
2017-11-03T11:19:12.083Z,97.30
2017-11-03T11:21:39.692Z,97.50
2017-11-03T11:24:08.113Z,97.40
2017-11-03T11:26:36.516Z,97.30
2017-11-03T11:29:05.632Z,96.80
2017-11-03T11:31:33.263Z,96.80
2017-11-03T11:34:01.638Z,96.30
2017-11-03T11:36:29.229Z,96.30
2017-11-03T11:38:56.842Z,96.20
2017-11-03T11:41:24.468Z,96.40
2017-11-03T11:43:52.869Z,96.80
2017-11-03T11:46:20.477Z,96.80
2017-11-03T11:48:48.128Z,96.90
2017-11-03T11:51:15.792Z,96.80
2017-11-03T11:53:43.428Z,96.60
2017-11-03T11:56:11.060Z,96.10
2017-11-03T11:58:39.464Z,96.50
2017-11-03T12:01:07.113Z,96.50
2017-11-03T12:03:34.756Z,96.30
2017-11-03T12:06:02.764Z,96.30
2017-11-03T12:08:30.351Z,96.50
2017-11-03T12:10:57.972Z,96.00
2017-11-03T12:13:25.574Z,95.80
2017-11-03T12:15:53.153Z,95.80
2017-11-03T12:18:20.778Z,95.60
2017-11-03T12:20:48.426Z,95.30
2017-11-03T12:23:17.118Z,95.40
2017-11-03T12:25:45.495Z,95.70
2017-11-03T12:28:13.109Z,95.30
2017-11-03T12:30:41.479Z,95.10
2017-11-03T12:33:09.496Z,95.10
2017-11-03T12:35:37.998Z,95.10
2017-11-03T12:38:05.616Z,95.30
2017-11-03T12:40:33.262Z,95.50
2017-11-03T12:43:00.860Z,95.60
2017-11-03T12:45:28.539Z,95.50
2017-11-03T12:47:56.963Z,95.50
2017-11-03T12:50:25.505Z,95.80
2017-11-03T12:52:53.113Z,95.90
2017-11-03T12:55:20.755Z,96.00
2017-11-03T12:57:49.156Z,95.30
2017-11-03T13:00:16.770Z,95.30
2017-11-03T13:02:44.380Z,95.50
2017-11-03T13:05:12.056Z,95.70
2017-11-03T13:07:39.705Z,95.50
2017-11-03T13:10:07.442Z,95.30
2017-11-03T13:12:35.805Z,95.50
2017-11-03T13:15:04.311Z,95.50
2017-11-03T13:17:32.742Z,94.80
2017-11-03T13:20:00.350Z,94.80
2017-11-03T13:22:28.758Z,94.70
2017-11-03T13:24:56.866Z,94.70
2017-11-03T13:27:24.515Z,94.80
2017-11-03T13:29:52.177Z,94.70
2017-11-03T13:32:19.862Z,94.80
2017-11-03T13:34:47.553Z,95.20
2017-11-03T13:37:15.115Z,95.10
2017-11-03T13:39:42.692Z,95.10
2017-11-03T13:42:10.315Z,94.90
2017-11-03T13:44:38.025Z,94.50
2017-11-03T13:47:05.678Z,94.60
2017-11-03T13:49:34.248Z,94.70
2017-11-03T13:52:02.808Z,94.80
2017-11-03T13:54:31.234Z,94.40
2017-11-03T13:56:59.778Z,94.40
2017-11-03T13:59:27.407Z,94.80
2017-11-03T14:01:55.925Z,94.60
2017-11-03T14:04:23.513Z,94.60
2017-11-03T14:06:51.155Z,94.60
2017-11-03T14:09:18.797Z,94.80
2017-11-03T14:11:47.247Z,95.00
2017-11-03T14:14:14.813Z,95.00
2017-11-03T14:16:42.418Z,95.00
2017-11-03T14:19:10.986Z,95.10
2017-11-03T14:21:39.315Z,94.90
2017-11-03T14:24:06.918Z,94.90
2017-11-03T14:26:35.297Z,95.30
2017-11-03T14:29:03.829Z,94.90
2017-11-03T14:31:31.449Z,94.90
2017-11-03T14:33:59.824Z,94.90
2017-11-03T14:36:28.213Z,94.90
2017-11-03T14:38:56.544Z,95.00
2017-11-03T14:41:24.201Z,95.00
2017-11-03T14:43:51.796Z,95.00
2017-11-03T14:46:19.422Z,95.20
2017-11-03T14:48:47.176Z,94.80
2017-11-03T14:51:14.768Z,94.80
2017-11-03T14:53:42.370Z,94.70
2017-11-03T14:56:10.049Z,94.70
2017-11-03T14:58:37.877Z,95.00
2017-11-03T15:03:39.932Z,95.20
2017-11-03T15:06:08.389Z,95.10
2017-11-03T15:08:35.993Z,95.30
2017-11-03T15:11:03.592Z,95.10
2017-11-03T15:13:31.171Z,95.40
2017-11-03T15:15:58.748Z,95.60
2017-11-03T15:18:26.410Z,95.70
2017-11-03T15:20:53.984Z,96.00
2017-11-03T15:23:21.577Z,95.90
2017-11-03T15:25:49.265Z,95.80
2017-11-03T15:28:16.859Z,95.90
2017-11-03T15:30:45.292Z,95.80
2017-11-03T15:33:12.927Z,96.10
2017-11-03T15:35:40.672Z,96.20
2017-11-03T15:38:08.261Z,96.20
2017-11-03T15:40:35.940Z,96.20
2017-11-03T15:43:03.574Z,96.20
2017-11-03T15:45:31.895Z,96.30
2017-11-03T15:47:59.835Z,96.20
2017-11-03T15:50:28.000Z,96.20
2017-11-03T15:52:56.388Z,96.50
2017-11-03T15:55:25.572Z,96.50
2017-11-03T15:57:53.930Z,96.50
2017-11-03T16:00:21.572Z,96.50
2017-11-03T16:02:49.191Z,96.60
2017-11-03T16:05:16.786Z,96.60
2017-11-03T16:07:44.417Z,96.50
2017-11-03T16:10:11.985Z,96.60
2017-11-03T16:12:39.584Z,96.90
2017-11-03T16:15:07.184Z,97.00
2017-11-03T16:17:34.867Z,97.00
2017-11-03T16:20:02.497Z,97.10
2017-11-03T16:22:30.894Z,97.10
2017-11-03T16:24:58.617Z,97.10
2017-11-03T16:27:26.201Z,97.30
2017-11-03T16:29:53.833Z,97.20
2017-11-03T16:32:21.440Z,97.20
2017-11-03T16:34:49.142Z,97.10
2017-11-03T16:37:16.768Z,97.30
2017-11-03T16:39:45.249Z,96.70
2017-11-03T16:42:12.874Z,96.60
2017-11-03T16:44:41.484Z,96.20
2017-11-03T16:47:09.074Z,96.10
2017-11-03T16:49:36.717Z,95.90
2017-11-03T16:52:04.302Z,95.60
2017-11-03T16:54:31.908Z,95.50
2017-11-03T16:57:00.314Z,95.40
2017-11-03T16:59:27.934Z,95.30
2017-11-03T17:01:57.030Z,95.00
2017-11-03T17:04:25.056Z,94.90
2017-11-03T17:06:52.698Z,94.70
2017-11-03T17:09:20.381Z,94.50
2017-11-03T17:11:48.030Z,94.30
2017-11-03T17:14:15.709Z,94.30
2017-11-03T17:16:43.349Z,94.00
2017-11-03T17:19:10.958Z,94.00
2017-11-03T17:21:38.617Z,93.80
2017-11-03T17:24:06.407Z,93.80
2017-11-03T17:26:34.801Z,94.20
2017-11-03T17:29:03.174Z,93.90
2017-11-03T17:31:30.847Z,93.90
2017-11-03T17:33:58.451Z,94.00
2017-11-03T17:36:26.097Z,94.00
2017-11-03T17:38:53.857Z,93.90
2017-11-03T17:41:21.955Z,93.90
2017-11-03T17:43:49.604Z,93.90
2017-11-03T17:46:17.221Z,93.80
2017-11-03T17:48:45.638Z,94.00
2017-11-03T17:51:13.333Z,94.00
2017-11-03T17:53:40.955Z,94.20
2017-11-03T17:56:08.600Z,94.20
2017-11-03T17:58:36.198Z,94.20
2017-11-03T18:01:03.821Z,94.20
2017-11-03T18:03:32.115Z,94.10
2017-11-03T18:06:00.136Z,94.30
2017-11-03T18:08:27.772Z,94.30
2017-11-03T18:10:56.406Z,94.40
2017-11-03T18:13:25.093Z,94.40
2017-11-03T18:15:52.682Z,94.50
2017-11-03T18:18:20.336Z,94.30
2017-11-03T18:20:47.909Z,94.40
2017-11-03T18:23:15.527Z,94.50
2017-11-03T18:25:44.026Z,94.60
2017-11-03T18:28:11.610Z,94.60
2017-11-03T18:30:39.241Z,94.60
2017-11-03T18:33:07.365Z,94.70
2017-11-03T18:35:35.044Z,94.50
2017-11-03T18:38:02.669Z,94.60
2017-11-03T18:40:30.317Z,94.50
2017-11-03T18:42:57.963Z,94.40
2017-11-03T18:45:25.890Z,94.30
2017-11-03T18:47:55.369Z,94.30
2017-11-03T18:50:22.981Z,94.20
2017-11-03T18:52:50.654Z,94.10
2017-11-03T18:55:18.289Z,94.10
2017-11-03T18:57:47.545Z,94.10
2017-11-03T19:00:15.319Z,94.10
2017-11-03T19:02:43.027Z,94.20
2017-11-03T19:05:11.944Z,94.40
2017-11-03T19:07:39.617Z,94.40
2017-11-03T19:10:07.295Z,94.30
2017-11-03T19:12:34.951Z,94.30
2017-11-03T19:15:03.656Z,94.40
2017-11-03T19:17:31.282Z,94.60
2017-11-03T19:19:59.083Z,94.70
2017-11-03T19:22:26.712Z,94.80
2017-11-03T19:24:54.596Z,94.90
2017-11-03T19:27:22.220Z,95.00
2017-11-03T19:29:49.827Z,95.10
2017-11-03T19:32:17.443Z,95.10
2017-11-03T19:34:45.052Z,95.20
2017-11-03T19:37:12.719Z,95.30
2017-11-03T19:39:40.340Z,95.50
2017-11-03T19:42:08.031Z,95.70
2017-11-03T19:44:35.657Z,95.60
2017-11-03T19:47:03.223Z,95.60
2017-11-03T19:49:30.829Z,95.60
2017-11-03T19:51:59.585Z,95.80
2017-11-03T19:54:27.195Z,95.70
2017-11-03T19:56:54.803Z,95.90
2017-11-03T19:59:22.487Z,95.90
2017-11-03T20:01:51.086Z,96.10
2017-11-03T20:04:18.693Z,96.10
2017-11-03T20:06:46.322Z,96.30
2017-11-03T20:09:13.911Z,96.30
2017-11-03T20:11:41.578Z,96.20
2017-11-03T20:14:09.224Z,96.20
2017-11-03T20:16:36.816Z,96.30
2017-11-03T20:19:05.213Z,96.40
2017-11-03T20:21:33.642Z,96.40
2017-11-03T20:24:01.283Z,96.40
2017-11-03T20:26:28.917Z,96.60
2017-11-03T20:28:57.278Z,96.50
2017-11-03T20:31:24.935Z,96.50
2017-11-03T20:33:52.574Z,96.40
2017-11-03T20:36:20.165Z,96.30
2017-11-03T20:38:48.618Z,96.40
2017-11-03T20:41:16.993Z,96.40
2017-11-03T20:43:44.651Z,96.10
2017-11-03T20:46:12.237Z,96.40
2017-11-03T20:48:39.888Z,96.40
2017-11-03T20:51:07.639Z,96.40
2017-11-03T20:53:36.037Z,96.40
2017-11-03T20:56:03.697Z,96.60
2017-11-03T20:58:32.982Z,96.50
2017-11-03T21:01:00.686Z,96.60
2017-11-03T21:03:29.046Z,96.50
2017-11-03T21:05:56.675Z,96.50
2017-11-03T21:08:24.451Z,96.60
2017-11-03T21:10:52.106Z,97.00
2017-11-03T21:13:20.485Z,97.20
2017-11-03T21:15:48.145Z,97.10
2017-11-03T21:18:15.857Z,97.40
2017-11-03T21:20:44.187Z,98.10
2017-11-03T21:23:12.632Z,98.10
2017-11-03T21:25:40.327Z,98.80
2017-11-03T21:28:07.900Z,98.60
2017-11-03T21:30:35.504Z,99.30
2017-11-03T21:33:04.229Z,98.80
2017-11-03T21:35:32.001Z,98.80
2017-11-03T21:37:59.610Z,98.80
2017-11-03T21:40:28.657Z,99.90
2017-11-03T21:42:56.254Z,99.90
2017-11-03T21:45:25.030Z,99.40
2017-11-03T21:47:52.652Z,98.80
2017-11-03T21:50:21.186Z,98.50
2017-11-03T21:52:48.776Z,98.60
2017-11-03T21:55:16.656Z,98.40
2017-11-03T21:57:44.213Z,98.70
2017-11-03T22:00:11.817Z,98.40
2017-11-03T22:02:39.466Z,99.00
2017-11-03T22:05:07.114Z,98.40
2017-11-03T22:07:35.505Z,98.20
2017-11-03T22:10:03.097Z,98.30
2017-11-03T22:12:30.766Z,98.40
2017-11-03T22:14:59.775Z,98.90
2017-11-03T22:17:28.188Z,99.10
2017-11-03T22:19:55.747Z,99.10
2017-11-03T22:22:23.326Z,99.10
2017-11-03T22:24:50.949Z,99.10
2017-11-03T22:27:18.525Z,99.20
2017-11-03T22:29:46.104Z,99.30
2017-11-03T22:32:13.653Z,99.40
2017-11-03T22:34:41.331Z,99.50
2017-11-03T22:37:09.086Z,99.50
2017-11-03T22:39:36.700Z,99.50
2017-11-03T22:42:04.396Z,99.70
2017-11-03T22:44:31.963Z,99.70
2017-11-03T22:46:59.573Z,99.80
2017-11-03T22:49:27.189Z,99.80
2017-11-03T22:51:54.751Z,99.80
2017-11-03T22:54:22.401Z,99.80
2017-11-03T22:56:50.017Z,99.90
2017-11-03T22:59:17.635Z,99.90
2017-11-03T23:01:45.246Z,99.90
2017-11-03T23:04:13.015Z,99.90
2017-11-03T23:06:40.613Z,99.90
2017-11-03T23:09:09.077Z,99.90
2017-11-03T23:11:36.865Z,99.90
2017-11-03T23:14:05.245Z,99.90
2017-11-03T23:16:32.886Z,99.90
2017-11-03T23:19:00.526Z,99.90
2017-11-03T23:21:28.148Z,99.90
2017-11-03T23:23:56.551Z,99.90
2017-11-03T23:26:24.182Z,99.90
2017-11-03T23:28:52.544Z,99.90
2017-11-03T23:31:20.183Z,99.90
2017-11-03T23:33:48.562Z,99.90
2017-11-03T23:36:16.216Z,99.90
2017-11-03T23:38:43.811Z,99.90
2017-11-03T23:41:11.468Z,99.90
2017-11-03T23:43:39.461Z,99.80
2017-11-03T23:46:07.809Z,99.90
2017-11-03T23:48:35.380Z,99.90
2017-11-03T23:51:03.046Z,99.90
2017-11-03T23:53:30.636Z,99.90
2017-11-03T23:55:58.292Z,99.90
2017-11-03T23:58:25.905Z,99.90
