createdAt,value
2024-04-03T00:00:57.414Z,91.42
2024-04-03T00:01:57.407Z,91.42
2024-04-03T00:02:57.411Z,91.53
2024-04-03T00:03:57.381Z,91.33
2024-04-03T00:04:57.367Z,91.18
2024-04-03T00:05:57.359Z,91.59
2024-04-03T00:06:57.357Z,90.77
2024-04-03T00:07:57.328Z,91.28
2024-04-03T00:08:57.324Z,90.46
2024-04-03T00:09:57.327Z,90.16
2024-04-03T00:10:57.297Z,90.36
2024-04-03T00:11:57.284Z,90.36
2024-04-03T00:12:57.315Z,90.46
2024-04-03T00:13:57.272Z,90.26
2024-04-03T00:14:57.264Z,90.16
2024-04-03T00:15:57.237Z,90.16
2024-04-03T00:16:57.244Z,90.36
2024-04-03T00:17:57.230Z,90.26
2024-04-03T00:18:57.204Z,90.26
2024-04-03T00:19:57.198Z,90.05
2024-04-03T00:20:57.204Z,90.36
2024-04-03T00:21:57.170Z,90.16
2024-04-03T00:22:57.212Z,90.46
2024-04-03T00:23:57.147Z,90.46
2024-04-03T00:24:57.144Z,90.26
2024-04-03T00:25:57.156Z,90.16
2024-04-03T00:26:57.111Z,90.56
2024-04-03T00:27:57.105Z,90.26
2024-04-03T00:28:57.104Z,90.36
2024-04-03T00:29:57.092Z,90.56
2024-04-03T00:30:57.066Z,89.89
2024-04-03T00:31:57.061Z,89.99
2024-04-03T00:32:57.044Z,89.75
2024-04-03T00:33:57.047Z,89.58
2024-04-03T00:34:57.031Z,89.69
2024-04-03T00:35:57.435Z,89.43
2024-04-03T00:36:57.000Z,89.69
2024-04-03T00:37:56.985Z,89.78
2024-04-03T00:38:56.973Z,89.99
2024-04-03T00:39:56.970Z,89.78
2024-04-03T00:40:57.015Z,89.48
2024-04-03T00:41:56.951Z,90.09
2024-04-03T00:42:56.929Z,89.48
2024-04-03T00:43:56.917Z,89.78
2024-04-03T00:44:56.916Z,89.58
2024-04-03T00:45:56.923Z,89.89
2024-04-03T00:46:56.884Z,89.58
2024-04-03T00:47:56.870Z,89.48
2024-04-03T00:48:56.858Z,89.72
2024-04-03T00:49:56.862Z,89.58
2024-04-03T00:50:56.845Z,89.89
2024-04-03T00:51:56.837Z,89.89
2024-04-03T00:52:56.819Z,90.20
2024-04-03T00:53:56.811Z,90.34
2024-04-03T00:54:56.803Z,90.75
2024-04-03T00:55:56.788Z,90.24
2024-04-03T00:56:56.791Z,90.55
2024-04-03T00:57:56.770Z,90.44
2024-04-03T00:58:56.768Z,90.14
2024-04-03T00:59:56.747Z,90.48
2024-04-03T01:00:56.722Z,90.28
2024-04-03T01:01:56.709Z,90.44
2024-04-03T01:02:56.756Z,90.59
2024-04-03T01:03:57.417Z,90.80
2024-04-03T01:04:56.684Z,90.48
2024-04-03T01:05:56.668Z,90.80
2024-04-03T01:06:56.653Z,90.89
2024-04-03T01:07:56.653Z,91.51
2024-04-03T01:08:56.647Z,91.41
2024-04-03T01:09:56.630Z,91.41
2024-04-03T01:10:56.613Z,91.10
2024-04-03T01:11:56.597Z,91.00
2024-04-03T01:12:56.637Z,91.27
2024-04-03T01:13:56.591Z,91.20
2024-04-03T01:14:56.566Z,90.95
2024-04-03T01:15:56.554Z,91.16
2024-04-03T01:16:56.544Z,91.31
2024-04-03T01:17:56.545Z,90.95
2024-04-03T01:18:56.524Z,91.16
2024-04-03T01:19:56.505Z,91.06
2024-04-03T01:20:56.502Z,91.37
2024-04-03T01:21:56.518Z,90.85
2024-04-03T01:22:56.973Z,90.44
2024-04-03T01:23:56.466Z,90.75
2024-04-03T01:24:56.460Z,90.55
2024-04-03T01:25:56.443Z,90.34
2024-04-03T01:26:56.442Z,90.44
2024-04-03T01:27:56.444Z,90.14
2024-04-03T01:28:56.419Z,90.55
2024-04-03T01:29:56.410Z,90.65
2024-04-03T01:30:56.399Z,90.24
2024-04-03T01:31:56.392Z,90.65
2024-04-03T01:32:56.359Z,90.85
2024-04-03T01:33:56.350Z,90.85
2024-04-03T01:34:56.338Z,90.59
2024-04-03T01:35:56.324Z,90.28
2024-04-03T01:36:56.340Z,90.08
2024-04-03T01:37:56.309Z,90.69
2024-04-03T01:38:56.297Z,90.28
2024-04-03T01:39:56.280Z,90.28
2024-04-03T01:40:56.284Z,90.59
2024-04-03T01:41:56.274Z,90.80
2024-04-03T01:42:56.291Z,90.73
2024-04-03T01:43:56.235Z,90.42
2024-04-03T01:44:56.224Z,90.73
2024-04-03T01:45:56.235Z,91.19
2024-04-03T01:46:56.208Z,91.14
2024-04-03T01:47:56.194Z,91.60
2024-04-03T01:48:56.177Z,91.60
2024-04-03T01:49:56.162Z,91.08
2024-04-03T01:50:56.178Z,91.29
2024-04-03T01:51:56.156Z,91.70
2024-04-03T01:52:56.142Z,92.32
2024-04-03T01:53:56.149Z,92.11
2024-04-03T01:54:56.130Z,91.91
2024-04-03T01:55:56.127Z,91.70
2024-04-03T01:56:56.087Z,91.80
2024-04-03T01:57:56.114Z,91.49
2024-04-03T01:58:56.077Z,91.91
2024-04-03T01:59:56.069Z,91.80
2024-04-03T02:00:56.045Z,91.70
2024-04-03T02:01:56.044Z,91.91
2024-04-03T02:02:56.052Z,91.91
2024-04-03T02:03:56.011Z,91.80
2024-04-03T02:04:56.010Z,92.11
2024-04-03T02:05:55.985Z,91.70
2024-04-03T02:06:55.978Z,91.70
2024-04-03T02:07:55.967Z,91.91
2024-04-03T02:08:55.970Z,91.80
2024-04-03T02:09:55.959Z,91.91
2024-04-03T02:10:55.929Z,92.01
2024-04-03T02:11:55.914Z,92.01
2024-04-03T02:12:55.913Z,91.91
2024-04-03T02:13:55.907Z,91.80
2024-04-03T02:14:55.887Z,92.01
2024-04-03T02:15:55.887Z,91.80
2024-04-03T02:16:55.871Z,92.01
2024-04-03T02:17:55.866Z,91.91
2024-04-03T02:18:55.858Z,91.91
2024-04-03T02:19:55.843Z,92.11
2024-04-03T02:20:55.842Z,91.49
2024-04-03T02:21:55.822Z,92.32
2024-04-03T02:22:55.847Z,91.91
2024-04-03T02:23:55.975Z,92.01
2024-04-03T02:24:55.772Z,92.17
2024-04-03T02:25:55.763Z,92.21
2024-04-03T02:26:55.753Z,91.91
2024-04-03T02:27:55.757Z,92.11
2024-04-03T02:28:55.752Z,91.76
2024-04-03T02:29:55.728Z,91.97
2024-04-03T02:30:55.708Z,92.27
2024-04-03T02:31:55.692Z,92.38
2024-04-03T02:32:55.697Z,92.17
2024-04-03T02:33:55.690Z,91.45
2024-04-03T02:34:55.661Z,91.97
2024-04-03T02:35:55.656Z,91.76
2024-04-03T02:36:55.636Z,91.86
2024-04-03T02:37:55.643Z,92.17
2024-04-03T02:38:55.628Z,91.72
2024-04-03T02:39:55.630Z,91.93
2024-04-03T02:40:55.599Z,92.13
2024-04-03T02:41:55.594Z,91.61
2024-04-03T02:42:55.577Z,91.86
2024-04-03T02:43:55.559Z,91.31
2024-04-03T02:44:55.543Z,91.82
2024-04-03T02:45:55.540Z,91.82
2024-04-03T02:46:55.542Z,91.72
2024-04-03T02:47:55.517Z,91.72
2024-04-03T02:48:55.508Z,91.82
2024-04-03T02:49:55.505Z,92.13
2024-04-03T02:50:55.935Z,91.57
2024-04-03T02:51:55.481Z,91.41
2024-04-03T02:52:55.457Z,91.10
2024-04-03T02:53:55.446Z,91.20
2024-04-03T02:54:55.436Z,91.31
2024-04-03T02:55:55.445Z,91.00
2024-04-03T02:56:55.439Z,90.85
2024-04-03T02:57:55.405Z,91.10
2024-04-03T02:58:55.399Z,90.95
2024-04-03T02:59:55.377Z,91.00
2024-04-03T03:00:55.377Z,90.95
2024-04-03T03:01:55.374Z,91.10
2024-04-03T03:02:55.366Z,91.06
2024-04-03T03:03:55.335Z,91.16
2024-04-03T03:04:55.327Z,91.16
2024-04-03T03:05:55.332Z,91.20
2024-04-03T03:06:55.297Z,91.27
2024-04-03T03:07:55.284Z,91.10
2024-04-03T03:08:55.275Z,90.95
2024-04-03T03:09:55.300Z,91.06
2024-04-03T03:10:55.269Z,91.16
2024-04-03T03:11:55.244Z,91.16
2024-04-03T03:12:55.230Z,91.16
2024-04-03T03:13:55.215Z,90.95
2024-04-03T03:14:55.239Z,91.06
2024-04-03T03:15:55.194Z,91.06
2024-04-03T03:16:55.206Z,91.16
2024-04-03T03:17:55.180Z,91.47
2024-04-03T03:18:55.165Z,91.16
2024-04-03T03:19:55.168Z,91.27
2024-04-03T03:20:55.135Z,91.57
2024-04-03T03:21:55.171Z,91.16
2024-04-03T03:22:55.122Z,92.08
2024-04-03T03:23:55.117Z,91.99
2024-04-03T03:24:55.109Z,91.16
2024-04-03T03:25:55.087Z,92.13
2024-04-03T03:26:55.113Z,91.88
2024-04-03T03:27:55.061Z,91.72
2024-04-03T03:28:55.062Z,91.82
2024-04-03T03:29:55.032Z,91.57
2024-04-03T03:30:55.024Z,91.78
2024-04-03T03:31:55.015Z,91.78
2024-04-03T03:32:55.005Z,91.78
2024-04-03T03:33:55.003Z,91.57
2024-04-03T03:34:54.980Z,91.37
2024-04-03T03:35:54.971Z,91.82
2024-04-03T03:36:54.959Z,92.03
2024-04-03T03:37:55.027Z,91.57
2024-04-03T03:38:54.954Z,91.99
2024-04-03T03:39:54.932Z,91.47
2024-04-03T03:40:54.911Z,91.99
2024-04-03T03:41:54.908Z,92.19
2024-04-03T03:42:54.901Z,92.08
2024-04-03T03:43:54.882Z,91.67
2024-04-03T03:44:54.869Z,92.40
2024-04-03T03:45:54.863Z,92.40
2024-04-03T03:46:54.843Z,92.70
2024-04-03T03:47:54.845Z,92.50
2024-04-03T03:48:54.824Z,93.21
2024-04-03T03:49:54.813Z,92.91
2024-04-03T03:50:54.804Z,93.12
2024-04-03T03:51:54.802Z,92.60
2024-04-03T03:52:54.791Z,93.01
2024-04-03T03:53:54.811Z,93.01
2024-04-03T03:54:54.752Z,92.97
2024-04-03T03:55:54.744Z,93.17
2024-04-03T03:56:54.746Z,92.91
2024-04-03T03:57:54.724Z,93.01
2024-04-03T03:58:54.711Z,93.63
2024-04-03T03:59:54.698Z,93.21
2024-04-03T04:00:54.692Z,93.63
2024-04-03T04:01:54.807Z,93.01
2024-04-03T04:02:54.666Z,93.32
2024-04-03T04:03:54.658Z,93.59
2024-04-03T04:04:54.640Z,93.42
2024-04-03T04:05:54.634Z,93.42
2024-04-03T04:06:54.636Z,92.91
2024-04-03T04:07:54.664Z,93.01
2024-04-03T04:08:54.595Z,93.01
2024-04-03T04:09:54.602Z,93.12
2024-04-03T04:10:54.593Z,93.21
2024-04-03T04:11:54.580Z,93.01
2024-04-03T04:12:54.552Z,93.21
2024-04-03T04:13:54.543Z,93.42
2024-04-03T04:14:54.525Z,93.42
2024-04-03T04:15:54.595Z,93.63
2024-04-03T04:16:54.506Z,93.42
2024-04-03T04:17:54.502Z,93.42
2024-04-03T04:18:54.481Z,93.42
2024-04-03T04:19:54.472Z,93.38
2024-04-03T04:20:54.472Z,93.38
2024-04-03T04:21:54.453Z,93.42
2024-04-03T04:22:54.504Z,93.32
2024-04-03T04:23:54.421Z,93.38
2024-04-03T04:24:54.438Z,93.42
2024-04-03T04:25:54.428Z,93.32
2024-04-03T04:26:54.390Z,93.32
2024-04-03T04:27:54.383Z,93.32
2024-04-03T04:28:54.368Z,93.01
2024-04-03T04:29:54.376Z,93.38
2024-04-03T04:30:54.346Z,93.42
2024-04-03T04:31:54.331Z,93.21
2024-04-03T04:32:54.321Z,93.42
2024-04-03T04:33:54.310Z,93.17
2024-04-03T04:34:54.309Z,93.01
2024-04-03T04:35:54.289Z,93.21
2024-04-03T04:36:54.288Z,93.01
2024-04-03T04:37:54.270Z,93.01
2024-04-03T04:38:54.268Z,93.01
2024-04-03T04:39:54.261Z,93.21
2024-04-03T04:40:54.232Z,93.32
2024-04-03T04:41:54.237Z,93.32
2024-04-03T04:42:54.209Z,93.01
2024-04-03T04:43:54.217Z,93.01
2024-04-03T04:44:54.186Z,93.01
2024-04-03T04:45:54.188Z,93.32
2024-04-03T04:46:54.163Z,93.01
2024-04-03T04:47:54.657Z,93.32
2024-04-03T04:48:54.155Z,93.32
2024-04-03T04:49:54.129Z,92.91
2024-04-03T04:50:54.118Z,92.91
2024-04-03T04:51:54.109Z,93.42
2024-04-03T04:52:54.119Z,93.32
2024-04-03T04:53:54.126Z,93.32
2024-04-03T04:54:54.074Z,93.32
2024-04-03T04:55:54.063Z,93.42
2024-04-03T04:56:54.071Z,93.42
2024-04-03T04:57:54.101Z,93.42
2024-04-03T04:58:54.032Z,93.12
2024-04-03T04:59:54.019Z,92.91
2024-04-03T05:00:54.005Z,93.32
2024-04-03T05:01:54.015Z,93.42
2024-04-03T05:02:53.999Z,93.27
2024-04-03T05:03:53.978Z,93.38
2024-04-03T05:04:53.957Z,92.97
2024-04-03T05:05:53.946Z,93.42
2024-04-03T05:06:53.960Z,93.32
2024-04-03T05:07:53.991Z,93.48
2024-04-03T05:08:53.917Z,93.38
2024-04-03T05:09:53.906Z,93.27
2024-04-03T05:10:53.890Z,93.27
2024-04-03T05:11:53.899Z,93.27
2024-04-03T05:12:53.879Z,93.27
2024-04-03T05:13:53.867Z,93.27
2024-04-03T05:14:53.848Z,93.38
2024-04-03T05:15:53.866Z,93.27
2024-04-03T05:16:53.851Z,93.38
2024-04-03T05:17:53.816Z,93.27
2024-04-03T05:18:53.805Z,93.38
2024-04-03T05:19:53.788Z,93.59
2024-04-03T05:20:53.789Z,93.33
2024-04-03T05:21:53.768Z,93.59
2024-04-03T05:22:53.766Z,93.38
2024-04-03T05:23:53.761Z,93.38
2024-04-03T05:24:53.729Z,93.27
2024-04-03T05:25:53.744Z,93.38
2024-04-03T05:26:53.709Z,93.27
2024-04-03T05:27:53.699Z,93.27
2024-04-03T05:28:53.695Z,93.27
2024-04-03T05:29:53.714Z,93.33
2024-04-03T05:30:53.674Z,93.33
2024-04-03T05:31:53.657Z,93.33
2024-04-03T05:32:53.638Z,93.33
2024-04-03T05:33:53.648Z,93.33
2024-04-03T05:34:53.629Z,93.33
2024-04-03T05:35:53.623Z,93.23
2024-04-03T05:36:53.596Z,93.23
2024-04-03T05:37:53.594Z,93.23
2024-04-03T05:38:53.572Z,93.33
2024-04-03T05:39:53.574Z,93.13
2024-04-03T05:41:02.294Z,93.23
2024-04-03T05:41:54.542Z,93.33
2024-04-03T05:42:53.698Z,93.33
2024-04-03T05:43:53.516Z,93.23
2024-04-03T05:44:53.616Z,93.23
2024-04-03T05:45:53.505Z,93.23
2024-04-03T05:46:53.518Z,93.23
2024-04-03T05:47:53.491Z,93.29
2024-04-03T05:48:54.450Z,93.29
2024-04-03T05:49:53.459Z,93.19
2024-04-03T05:50:53.432Z,93.29
2024-04-03T05:51:53.426Z,93.19
2024-04-03T05:52:53.413Z,93.29
2024-04-03T05:53:53.415Z,92.78
2024-04-03T05:54:53.385Z,92.88
2024-04-03T05:55:53.378Z,93.15
2024-04-03T05:56:53.369Z,93.15
2024-04-03T05:57:53.366Z,93.15
2024-04-03T05:58:53.370Z,92.83
2024-04-03T05:59:53.338Z,93.15
2024-04-03T06:00:53.406Z,93.15
2024-04-03T06:01:53.322Z,93.15
2024-04-03T06:02:54.665Z,92.78
2024-04-03T06:03:53.322Z,92.74
2024-04-03T06:04:53.279Z,92.83
2024-04-03T06:05:53.269Z,92.83
2024-04-03T06:06:53.255Z,92.94
2024-04-03T06:07:53.255Z,92.74
2024-04-03T06:08:53.240Z,92.74
2024-04-03T06:09:53.224Z,93.25
2024-04-03T06:10:53.237Z,93.04
2024-04-03T06:11:53.201Z,93.25
2024-04-03T06:12:53.203Z,92.63
2024-04-03T06:13:53.180Z,92.83
2024-04-03T06:14:53.162Z,92.90
2024-04-03T06:15:53.158Z,92.79
2024-04-03T06:16:53.156Z,93.30
2024-04-03T06:17:53.180Z,93.00
2024-04-03T06:18:53.117Z,93.00
2024-04-03T06:19:53.111Z,92.90
2024-04-03T06:20:53.110Z,92.79
2024-04-03T06:21:53.084Z,92.90
2024-04-03T06:22:53.104Z,92.79
2024-04-03T06:23:53.064Z,93.00
2024-04-03T06:24:53.054Z,92.79
2024-04-03T06:25:53.041Z,92.96
2024-04-03T06:26:53.040Z,92.75
2024-04-03T06:27:53.033Z,93.26
2024-04-03T06:28:53.007Z,93.16
2024-04-03T06:29:52.998Z,92.75
2024-04-03T06:30:52.993Z,92.75
2024-04-03T06:31:52.992Z,92.71
2024-04-03T06:32:52.961Z,93.22
2024-04-03T06:33:52.958Z,93.12
2024-04-03T06:34:52.941Z,93.22
2024-04-03T06:35:52.933Z,92.91
2024-04-03T06:36:52.932Z,93.22
2024-04-03T06:37:52.919Z,93.32
2024-04-03T06:38:52.903Z,92.91
2024-04-03T06:39:52.888Z,92.91
2024-04-03T06:40:53.204Z,92.81
2024-04-03T06:41:52.877Z,92.60
2024-04-03T06:42:52.843Z,93.28
2024-04-03T06:43:52.838Z,92.77
2024-04-03T06:44:52.824Z,92.97
2024-04-03T06:45:52.837Z,92.42
2024-04-03T06:46:52.803Z,92.62
2024-04-03T06:47:52.846Z,92.83
2024-04-03T06:48:52.818Z,92.93
2024-04-03T06:49:52.779Z,93.13
2024-04-03T06:50:52.789Z,93.03
2024-04-03T06:51:52.745Z,92.47
2024-04-03T06:52:52.734Z,92.83
2024-04-03T06:53:52.727Z,92.11
2024-04-03T06:54:52.732Z,92.21
2024-04-03T06:55:52.714Z,92.72
2024-04-03T06:56:52.691Z,92.21
2024-04-03T06:57:52.683Z,92.72
2024-04-03T06:58:52.662Z,92.72
2024-04-03T06:59:52.671Z,92.62
2024-04-03T07:00:52.641Z,92.62
2024-04-03T07:01:52.629Z,92.27
2024-04-03T07:02:52.624Z,92.11
2024-04-03T07:03:52.609Z,92.88
2024-04-03T07:04:54.051Z,91.96
2024-04-03T07:05:52.598Z,91.96
2024-04-03T07:06:52.584Z,92.78
2024-04-03T07:07:52.566Z,92.99
2024-04-03T07:08:52.580Z,92.07
2024-04-03T07:09:52.552Z,92.78
2024-04-03T07:10:52.543Z,91.86
2024-04-03T07:11:52.523Z,92.17
2024-04-03T07:12:52.511Z,92.17
2024-04-03T07:13:52.508Z,92.27
2024-04-03T07:14:52.488Z,92.27
2024-04-03T07:15:52.487Z,92.07
2024-04-03T07:16:52.464Z,91.96
2024-04-03T07:17:52.480Z,92.27
2024-04-03T07:18:52.459Z,91.25
2024-04-03T07:19:52.437Z,91.35
2024-04-03T07:20:52.422Z,91.86
2024-04-03T07:21:52.421Z,91.96
2024-04-03T07:22:52.395Z,91.96
2024-04-03T07:23:52.392Z,91.76
2024-04-03T07:24:52.372Z,92.27
2024-04-03T07:25:52.365Z,91.96
2024-04-03T07:26:52.349Z,91.56
2024-04-03T07:27:52.359Z,92.27
2024-04-03T07:28:52.342Z,92.37
2024-04-03T07:29:52.315Z,91.76
2024-04-03T07:30:52.305Z,91.72
2024-04-03T07:31:52.291Z,92.23
2024-04-03T07:32:52.306Z,92.27
2024-04-03T07:33:52.272Z,92.13
2024-04-03T07:34:52.259Z,92.23
2024-04-03T07:35:52.250Z,91.82
2024-04-03T07:36:52.247Z,91.72
2024-04-03T07:37:52.260Z,91.31
2024-04-03T07:38:52.223Z,91.41
2024-04-03T07:39:52.214Z,90.86
2024-04-03T07:40:52.203Z,91.16
2024-04-03T07:41:52.193Z,91.16
2024-04-03T07:42:52.185Z,91.27
2024-04-03T07:43:52.171Z,91.16
2024-04-03T07:44:52.144Z,91.06
2024-04-03T07:45:52.134Z,90.75
2024-04-03T07:46:52.147Z,91.22
2024-04-03T07:47:52.121Z,91.02
2024-04-03T07:48:52.117Z,91.43
2024-04-03T07:49:52.096Z,91.33
2024-04-03T07:50:52.080Z,90.77
2024-04-03T07:51:52.073Z,91.22
2024-04-03T07:52:54.601Z,90.61
2024-04-03T07:53:52.059Z,90.71
2024-04-03T07:54:52.041Z,90.71
2024-04-03T07:55:52.026Z,90.57
2024-04-03T07:56:52.023Z,90.31
2024-04-03T07:57:52.031Z,90.81
2024-04-03T07:58:51.987Z,90.61
2024-04-03T07:59:51.973Z,90.31
2024-04-03T08:00:51.975Z,90.61
2024-04-03T08:01:51.972Z,91.43
2024-04-03T08:02:51.940Z,90.51
2024-04-03T08:03:51.999Z,90.41
2024-04-03T08:04:51.925Z,90.81
2024-04-03T08:05:51.925Z,90.66
2024-04-03T08:06:51.899Z,91.67
2024-04-03T08:07:51.881Z,90.86
2024-04-03T08:08:51.882Z,90.45
2024-04-03T08:09:51.874Z,90.75
2024-04-03T08:10:51.874Z,91.37
2024-04-03T08:11:51.841Z,90.75
2024-04-03T08:12:51.829Z,90.75
2024-04-03T08:13:51.825Z,91.33
2024-04-03T08:14:51.823Z,91.12
2024-04-03T08:15:51.821Z,91.12
2024-04-03T08:16:51.804Z,90.51
2024-04-03T08:17:51.771Z,90.66
2024-04-03T08:18:51.767Z,91.06
2024-04-03T08:19:51.760Z,91.27
2024-04-03T08:20:51.733Z,91.27
2024-04-03T08:21:51.740Z,90.92
2024-04-03T08:22:51.735Z,91.16
2024-04-03T08:23:51.711Z,91.06
2024-04-03T08:24:51.708Z,91.27
2024-04-03T08:25:54.544Z,91.67
2024-04-03T08:26:51.675Z,91.57
2024-04-03T08:27:51.660Z,91.27
2024-04-03T08:28:51.663Z,91.33
2024-04-03T08:29:51.655Z,91.22
2024-04-03T08:30:51.625Z,90.81
2024-04-03T08:31:51.615Z,91.47
2024-04-03T08:32:51.604Z,91.06
2024-04-03T08:33:56.975Z,91.06
2024-04-03T08:34:51.581Z,91.88
2024-04-03T08:35:51.569Z,91.37
2024-04-03T08:36:51.579Z,91.37
2024-04-03T08:37:58.050Z,91.78
2024-04-03T08:38:52.560Z,91.47
2024-04-03T08:39:51.521Z,91.16
2024-04-03T08:40:51.515Z,91.67
2024-04-03T08:41:51.511Z,91.74
2024-04-03T08:42:51.512Z,91.43
2024-04-03T08:43:51.493Z,91.63
2024-04-03T08:44:51.476Z,91.53
2024-04-03T08:45:51.463Z,91.63
2024-04-03T08:46:51.449Z,91.22
2024-04-03T08:47:51.473Z,90.81
2024-04-03T08:48:51.422Z,91.43
2024-04-03T08:49:51.407Z,91.02
2024-04-03T08:50:51.397Z,91.12
2024-04-03T08:51:51.387Z,90.81
2024-04-03T08:52:51.406Z,90.81
2024-04-03T08:53:51.375Z,91.12
2024-04-03T08:54:51.352Z,91.22
2024-04-03T08:55:51.367Z,91.43
2024-04-03T08:56:51.378Z,90.81
2024-04-03T08:57:51.348Z,90.92
2024-04-03T08:58:51.312Z,90.81
2024-04-03T08:59:51.295Z,91.22
2024-04-03T09:00:51.387Z,91.22
2024-04-03T09:01:51.291Z,91.22
2024-04-03T09:02:51.260Z,91.33
2024-04-03T09:03:51.304Z,91.12
2024-04-03T09:04:51.239Z,91.22
2024-04-03T09:05:51.226Z,91.22
2024-04-03T09:06:51.241Z,91.22
2024-04-03T09:07:56.073Z,91.22
2024-04-03T09:08:52.195Z,90.71
2024-04-03T09:09:51.191Z,90.71
2024-04-03T09:10:51.170Z,91.53
2024-04-03T09:11:51.189Z,91.53
2024-04-03T09:12:51.158Z,91.43
2024-04-03T09:13:51.142Z,91.12
2024-04-03T09:14:51.135Z,90.51
2024-04-03T09:15:51.135Z,90.92
2024-04-03T09:16:56.515Z,90.41
2024-04-03T09:17:52.180Z,91.39
2024-04-03T09:18:51.087Z,91.08
2024-04-03T09:19:51.079Z,91.18
2024-04-03T09:20:51.442Z,91.03
2024-04-03T09:21:51.048Z,91.14
2024-04-03T09:22:51.041Z,90.32
2024-04-03T09:23:51.029Z,90.53
2024-04-03T09:24:51.019Z,89.71
2024-04-03T09:25:51.040Z,90.06
2024-04-03T09:26:51.002Z,90.73
2024-04-03T09:27:50.993Z,90.53
2024-04-03T09:28:50.973Z,90.57
2024-04-03T09:29:51.000Z,91.24
2024-04-03T09:30:50.963Z,91.18
2024-04-03T09:31:50.938Z,90.88
2024-04-03T09:32:50.927Z,91.08
2024-04-03T09:33:50.924Z,90.98
2024-04-03T09:34:50.928Z,91.18
2024-04-03T09:35:50.894Z,91.18
2024-04-03T09:36:50.887Z,91.39
2024-04-03T09:37:50.888Z,91.28
2024-04-03T09:38:50.873Z,91.03
2024-04-03T09:39:50.874Z,91.03
2024-04-03T09:40:50.837Z,90.89
2024-04-03T09:41:50.826Z,91.30
2024-04-03T09:42:50.822Z,90.69
2024-04-03T09:43:50.852Z,91.40
2024-04-03T09:44:50.810Z,90.18
2024-04-03T09:45:50.787Z,89.94
2024-04-03T09:46:50.774Z,90.03
2024-04-03T09:47:50.783Z,89.94
2024-04-03T09:48:50.759Z,89.53
2024-04-03T09:49:50.744Z,89.63
2024-04-03T09:50:50.722Z,88.04
2024-04-03T09:51:50.717Z,88.24
2024-04-03T09:52:50.706Z,88.14
2024-04-03T09:53:50.708Z,88.34
2024-04-03T09:54:50.911Z,88.04
2024-04-03T09:55:50.669Z,87.63
2024-04-03T09:56:50.659Z,87.94
2024-04-03T09:57:50.685Z,88.20
2024-04-03T09:58:50.655Z,87.94
2024-04-03T09:59:50.624Z,87.94
2024-04-03T10:00:50.608Z,88.24
2024-04-03T10:01:50.847Z,88.04
2024-04-03T10:02:50.608Z,87.88
2024-04-03T10:03:50.623Z,88.08
2024-04-03T10:04:50.568Z,88.28
2024-04-03T10:05:50.548Z,88.18
2024-04-03T10:06:50.544Z,87.98
2024-04-03T10:07:50.916Z,88.08
2024-04-03T10:08:50.527Z,88.12
2024-04-03T10:09:50.510Z,88.08
2024-04-03T10:10:50.495Z,88.08
2024-04-03T10:11:50.488Z,89.20
2024-04-03T10:12:50.530Z,88.79
2024-04-03T10:13:50.465Z,88.18
2024-04-03T10:14:50.489Z,87.30
2024-04-03T10:15:50.461Z,87.82
2024-04-03T10:16:50.465Z,87.20
2024-04-03T10:17:50.455Z,87.92
2024-04-03T10:18:50.434Z,87.88
2024-04-03T10:19:50.394Z,88.18
2024-04-03T10:20:50.383Z,87.77
2024-04-03T10:21:50.389Z,87.98
2024-04-03T10:22:50.368Z,87.98
2024-04-03T10:23:50.359Z,88.18
2024-04-03T10:24:50.335Z,85.84
2024-04-03T10:25:50.335Z,87.16
2024-04-03T10:26:50.650Z,87.47
2024-04-03T10:27:50.306Z,86.45
2024-04-03T10:28:50.295Z,86.96
2024-04-03T10:29:50.283Z,86.71
2024-04-03T10:30:50.298Z,87.43
2024-04-03T10:31:50.273Z,86.68
2024-04-03T10:32:50.249Z,85.69
2024-04-03T10:33:50.313Z,85.45
2024-04-03T10:34:50.274Z,86.10
2024-04-03T10:35:50.241Z,85.05
2024-04-03T10:36:50.198Z,85.21
2024-04-03T10:37:50.252Z,85.72
2024-04-03T10:38:50.180Z,85.98
2024-04-03T10:39:50.165Z,85.78
2024-04-03T10:40:54.665Z,84.86
2024-04-03T10:41:56.046Z,83.74
2024-04-03T10:42:51.135Z,84.05
2024-04-03T10:43:50.116Z,84.45
2024-04-03T10:44:50.118Z,84.72
2024-04-03T10:45:50.120Z,85.64
2024-04-03T10:46:50.090Z,84.35
2024-04-03T10:47:50.075Z,84.76
2024-04-03T10:48:50.074Z,83.54
2024-04-03T10:49:50.076Z,84.31
2024-04-03T10:50:50.054Z,84.11
2024-04-03T10:51:50.032Z,84.52
2024-04-03T10:52:50.090Z,84.21
2024-04-03T10:53:50.017Z,83.70
2024-04-03T10:54:50.017Z,83.15
2024-04-03T10:55:49.985Z,82.75
2024-04-03T10:56:49.979Z,83.26
2024-04-03T10:57:49.959Z,83.76
2024-04-03T10:58:49.972Z,83.67
2024-04-03T10:59:49.956Z,83.15
2024-04-03T11:00:49.945Z,83.15
2024-04-03T11:01:49.916Z,83.26
2024-04-03T11:02:49.921Z,82.89
2024-04-03T11:03:49.913Z,82.65
2024-04-03T11:04:49.905Z,84.68
2024-04-03T11:05:49.891Z,83.93
2024-04-03T11:06:49.864Z,83.93
2024-04-03T11:07:49.845Z,83.62
2024-04-03T11:08:49.852Z,82.75
2024-04-03T11:09:49.831Z,82.54
2024-04-03T11:10:49.821Z,83.09
2024-04-03T11:11:49.802Z,82.99
2024-04-03T11:12:49.815Z,83.91
2024-04-03T11:13:49.809Z,82.99
2024-04-03T11:14:49.767Z,84.62
2024-04-03T11:15:49.797Z,83.40
2024-04-03T11:16:49.752Z,83.91
2024-04-03T11:17:49.754Z,83.67
2024-04-03T11:18:49.727Z,84.58
2024-04-03T11:19:49.736Z,84.13
2024-04-03T11:20:49.727Z,83.93
2024-04-03T11:21:49.702Z,83.22
2024-04-03T11:22:49.857Z,82.92
2024-04-03T11:23:49.684Z,83.83
2024-04-03T11:24:49.649Z,83.01
2024-04-03T11:25:49.654Z,83.26
2024-04-03T11:26:49.636Z,84.23
2024-04-03T11:27:49.639Z,83.73
2024-04-03T11:28:49.619Z,83.42
2024-04-03T11:29:49.600Z,83.22
2024-04-03T11:30:49.586Z,83.62
2024-04-03T11:31:49.601Z,83.73
2024-04-03T11:32:49.585Z,83.42
2024-04-03T11:33:49.564Z,83.42
2024-04-03T11:34:49.542Z,82.31
2024-04-03T11:35:49.533Z,83.38
2024-04-03T11:36:49.534Z,83.38
2024-04-03T11:37:49.516Z,83.69
2024-04-03T11:38:49.495Z,83.89
2024-04-03T11:39:49.487Z,83.48
2024-04-03T11:40:49.477Z,80.78
2024-04-03T11:41:49.472Z,82.10
2024-04-03T11:42:49.451Z,83.79
2024-04-03T11:43:49.455Z,82.43
2024-04-03T11:44:49.441Z,80.94
2024-04-03T11:45:49.427Z,82.17
2024-04-03T11:46:49.474Z,82.12
2024-04-03T11:47:49.398Z,82.17
2024-04-03T11:48:49.383Z,83.04
2024-04-03T11:49:49.375Z,82.73
2024-04-03T11:50:49.379Z,82.23
2024-04-03T11:51:49.349Z,82.03
2024-04-03T11:52:49.340Z,83.14
2024-04-03T11:53:49.344Z,81.11
2024-04-03T11:54:49.345Z,82.43
2024-04-03T11:55:49.318Z,82.12
2024-04-03T11:56:49.303Z,81.62
2024-04-03T11:57:49.287Z,80.80
2024-04-03T11:58:49.280Z,80.71
2024-04-03T11:59:49.273Z,80.50
2024-04-03T12:00:49.484Z,81.48
2024-04-03T12:01:49.241Z,80.77
2024-04-03T12:02:49.228Z,80.46
2024-04-03T12:03:49.243Z,80.50
2024-04-03T12:04:49.215Z,78.61
2024-04-03T12:05:49.206Z,78.81
2024-04-03T12:06:49.183Z,79.42
2024-04-03T12:07:49.175Z,80.71
2024-04-03T12:08:49.168Z,80.50
2024-04-03T12:09:49.168Z,79.59
2024-04-03T12:10:49.189Z,79.45
2024-04-03T12:11:49.116Z,80.26
2024-04-03T12:12:49.117Z,79.61
2024-04-03T12:13:49.102Z,79.14
2024-04-03T12:14:49.099Z,79.25
2024-04-03T12:15:49.079Z,78.78
2024-04-03T12:16:49.065Z,78.78
2024-04-03T12:17:49.056Z,80.30
2024-04-03T12:18:49.052Z,80.36
2024-04-03T12:19:49.045Z,79.99
2024-04-03T12:20:49.011Z,79.49
2024-04-03T12:21:49.017Z,79.22
2024-04-03T12:22:49.000Z,79.83
2024-04-03T12:23:49.432Z,79.77
2024-04-03T12:24:48.992Z,80.78
2024-04-03T12:25:48.982Z,80.62
2024-04-03T12:26:48.948Z,81.02
2024-04-03T12:27:48.938Z,82.04
2024-04-03T12:28:48.939Z,81.98
2024-04-03T12:29:48.925Z,82.89
2024-04-03T12:30:48.903Z,83.40
2024-04-03T12:31:48.896Z,82.93
2024-04-03T12:32:48.902Z,83.84
2024-04-03T12:33:48.896Z,82.93
2024-04-03T12:34:48.867Z,83.13
2024-04-03T12:35:48.859Z,83.70
2024-04-03T12:37:05.304Z,83.84
2024-04-03T12:38:49.857Z,84.56
2024-04-03T12:39:48.805Z,84.56
2024-04-03T12:40:48.829Z,84.45
2024-04-03T12:41:48.802Z,84.66
2024-04-03T12:42:48.782Z,84.66
2024-04-03T12:43:48.781Z,84.45
2024-04-03T12:44:48.744Z,84.05
2024-04-03T12:45:48.825Z,84.66
2024-04-03T12:46:48.743Z,85.72
2024-04-03T12:47:48.731Z,85.61
2024-04-03T12:48:48.704Z,85.92
2024-04-03T12:49:48.699Z,85.82
2024-04-03T12:50:48.680Z,87.35
2024-04-03T12:51:48.693Z,85.61
2024-04-03T12:52:48.661Z,86.43
2024-04-03T12:53:48.648Z,86.27