createdAt,value
2019-06-07T00:01:48.242Z,3.70
2019-06-07T00:04:16.674Z,4.47
2019-06-07T00:06:45.085Z,4.40
2019-06-07T00:09:15.349Z,3.97
2019-06-07T00:11:43.665Z,4.20
2019-06-07T00:14:14.691Z,4.13
2019-06-07T00:16:42.301Z,4.90
2019-06-07T00:19:12.070Z,4.30
2019-06-07T00:22:13.385Z,4.60
2019-06-07T00:24:30.153Z,4.67
2019-06-07T00:27:11.613Z,4.87
2019-06-07T00:29:40.515Z,5.33
2019-06-07T00:32:09.295Z,6.17
2019-06-07T00:34:40.324Z,5.37
2019-06-07T00:37:11.145Z,5.87
2019-06-07T00:39:38.981Z,6.43
2019-06-07T00:42:07.421Z,6.20
2019-06-07T00:44:35.866Z,6.23
2019-06-07T00:47:04.289Z,6.43
2019-06-07T00:49:41.058Z,5.60
2019-06-07T00:52:02.911Z,7.07
2019-06-07T00:54:34.120Z,6.80
2019-06-07T00:57:02.541Z,7.00
2019-06-07T00:59:30.981Z,7.50
2019-06-07T01:01:59.477Z,8.07
2019-06-07T01:04:27.937Z,7.80
2019-06-07T01:06:56.349Z,7.37
2019-06-07T01:09:25.520Z,8.70
2019-06-07T01:11:54.212Z,9.00
2019-06-07T01:14:25.271Z,9.33
2019-06-07T01:16:59.478Z,9.23
2019-06-07T01:19:26.467Z,9.07
2019-06-07T01:21:53.094Z,9.90
2019-06-07T01:24:24.424Z,10.17
2019-06-07T01:26:51.708Z,11.30
2019-06-07T01:29:22.247Z,11.17
2019-06-07T01:31:50.346Z,10.90
2019-06-07T01:34:18.839Z,12.20
2019-06-07T01:36:49.439Z,11.33
2019-06-07T01:39:18.799Z,12.70
2019-06-07T01:41:47.337Z,13.33
2019-06-07T01:44:17.751Z,12.43
2019-06-07T01:46:45.950Z,13.33
2019-06-07T01:49:33.703Z,12.87
2019-06-07T01:52:02.156Z,11.80
2019-06-07T01:57:00.775Z,13.93
2019-06-07T01:59:31.651Z,13.87
2019-06-07T02:01:59.383Z,15.27
2019-06-07T02:04:32.402Z,14.10
2019-06-07T02:06:57.997Z,15.27
2019-06-07T02:09:29.867Z,15.90
2019-06-07T02:11:56.616Z,16.30
2019-06-07T02:14:26.209Z,16.57
2019-06-07T02:16:55.233Z,17.57
2019-06-07T02:19:24.287Z,18.80
2019-06-07T02:21:52.876Z,17.23
2019-06-07T02:24:24.712Z,17.40
2019-06-07T02:26:51.479Z,19.33
2019-06-07T02:29:20.484Z,17.60
2019-06-07T02:31:49.052Z,17.87
2019-06-07T02:34:17.823Z,19.10
2019-06-07T02:36:46.250Z,19.57
2019-06-07T02:39:15.958Z,19.50
2019-06-07T02:41:44.738Z,18.90
2019-06-07T02:44:13.234Z,19.10
2019-06-07T02:46:49.081Z,19.47
2019-06-07T02:49:11.890Z,19.40
2019-06-07T02:51:41.930Z,20.57
2019-06-07T02:54:10.716Z,20.90
2019-06-07T02:56:56.850Z,20.70
2019-06-07T02:59:09.328Z,22.17
2019-06-07T03:01:41.387Z,23.70
2019-06-07T03:04:08.036Z,23.10
2019-06-07T03:06:40.481Z,22.80
2019-06-07T03:09:08.634Z,23.83
2019-06-07T03:11:38.713Z,24.10
2019-06-07T03:14:07.229Z,23.70
2019-06-07T03:16:41.591Z,24.03
2019-06-07T03:19:17.539Z,23.57
2019-06-07T03:21:46.348Z,24.37
2019-06-07T03:24:14.797Z,23.60
2019-06-07T03:27:31.848Z,24.97
2019-06-07T03:29:13.422Z,23.20
2019-06-07T03:31:47.518Z,24.40
2019-06-07T03:34:12.014Z,25.87
2019-06-07T03:36:40.453Z,24.73
2019-06-07T03:39:08.883Z,24.93
2019-06-07T03:41:49.955Z,25.17
2019-06-07T03:44:07.553Z,24.63
2019-06-07T03:46:39.012Z,23.90
2019-06-07T03:49:06.185Z,24.00
2019-06-07T03:51:39.060Z,23.97
2019-06-07T03:54:04.792Z,23.73
2019-06-07T03:56:35.078Z,22.67
2019-06-07T03:59:03.418Z,22.67
2019-06-07T04:01:32.346Z,23.47
2019-06-07T04:04:01.381Z,23.93
2019-06-07T04:06:32.490Z,23.43
2019-06-07T04:09:00.011Z,22.83
2019-06-07T04:11:28.457Z,22.67
2019-06-07T04:13:56.889Z,22.17
2019-06-07T04:16:25.329Z,22.00
2019-06-07T04:18:53.761Z,21.23
2019-06-07T04:21:22.213Z,22.77
2019-06-07T04:23:50.655Z,22.50
2019-06-07T04:26:19.101Z,22.27
2019-06-07T04:29:31.502Z,21.90
2019-06-07T04:31:17.705Z,22.40
2019-06-07T04:33:46.165Z,23.23
2019-06-07T04:36:14.601Z,22.53
2019-06-07T04:38:43.061Z,22.57
2019-06-07T04:41:31.062Z,22.37
2019-06-07T04:44:00.494Z,21.57
2019-06-07T04:46:29.077Z,19.87
2019-06-07T04:48:57.518Z,22.00
2019-06-07T04:51:26.314Z,20.73
2019-06-07T04:53:54.772Z,19.97
2019-06-07T04:56:23.208Z,19.87
2019-06-07T04:58:51.657Z,21.20
2019-06-07T05:01:27.235Z,20.33
2019-06-07T05:03:50.261Z,19.70
2019-06-07T05:06:18.764Z,21.33
2019-06-07T05:08:47.202Z,19.17
2019-06-07T05:11:15.650Z,18.13
2019-06-07T05:13:44.264Z,18.83
2019-06-07T05:16:35.218Z,17.73
2019-06-07T05:19:02.405Z,19.30
2019-06-07T05:21:49.119Z,17.87
2019-06-07T05:24:08.423Z,18.73
2019-06-07T05:26:33.035Z,19.33
2019-06-07T05:29:01.356Z,18.43
2019-06-07T05:31:31.069Z,17.53
2019-06-07T05:33:59.973Z,19.03
2019-06-07T05:36:28.433Z,19.50
2019-06-07T05:38:56.895Z,18.50
2019-06-07T05:41:25.334Z,19.07
2019-06-07T05:44:11.531Z,18.40
2019-06-07T05:46:25.226Z,17.60
2019-06-07T05:48:53.668Z,18.77
2019-06-07T05:51:22.120Z,18.83
2019-06-07T05:53:50.574Z,16.70
2019-06-07T05:56:19.085Z,18.03
2019-06-07T05:58:47.538Z,15.97
2019-06-07T06:03:48.441Z,15.93
2019-06-07T06:06:17.163Z,15.93
2019-06-07T06:08:47.912Z,16.97
2019-06-07T06:11:15.825Z,15.37
2019-06-07T06:14:05.352Z,15.90
2019-06-07T06:16:14.439Z,14.33
2019-06-07T06:18:45.783Z,13.03
2019-06-07T06:21:19.110Z,13.40
2019-06-07T06:23:45.865Z,13.97
2019-06-07T06:26:13.352Z,12.53
2019-06-07T06:28:42.633Z,12.90
2019-06-07T06:31:11.743Z,12.70
2019-06-07T06:33:42.932Z,11.00
2019-06-07T06:36:10.621Z,11.70
2019-06-07T06:38:43.746Z,11.93
2019-06-07T06:41:16.121Z,11.57
2019-06-07T06:43:46.778Z,10.53
2019-06-07T06:46:12.459Z,10.10
2019-06-07T06:48:45.453Z,11.23
2019-06-07T06:51:11.187Z,10.03
2019-06-07T06:53:40.424Z,10.97
2019-06-07T06:56:09.764Z,10.97
2019-06-07T06:59:21.407Z,9.70
2019-06-07T07:01:08.369Z,10.47
2019-06-07T07:03:57.171Z,10.57
2019-06-07T07:06:25.060Z,10.07
2019-06-07T07:08:37.087Z,9.03
2019-06-07T07:11:05.501Z,8.77
2019-06-07T07:13:33.937Z,8.73
2019-06-07T07:16:02.364Z,8.93
2019-06-07T07:18:30.783Z,7.70
2019-06-07T07:20:59.197Z,9.17
2019-06-07T07:23:27.644Z,8.80
2019-06-07T07:25:59.239Z,8.80
2019-06-07T07:28:26.301Z,8.97
2019-06-07T07:30:56.933Z,9.53
2019-06-07T07:33:25.073Z,8.67
2019-06-07T07:36:15.280Z,8.73
2019-06-07T07:38:23.656Z,8.90
2019-06-07T07:41:15.252Z,8.53
2019-06-07T07:43:22.277Z,9.33
2019-06-07T07:45:57.776Z,9.27
2019-06-07T07:48:20.943Z,8.77
2019-06-07T07:50:53.677Z,8.77
2019-06-07T07:53:19.530Z,8.37
2019-06-07T07:55:51.536Z,8.40
2019-06-07T07:58:18.440Z,8.50
2019-06-07T08:00:55.032Z,8.27
2019-06-07T08:03:17.024Z,8.30
2019-06-07T08:05:46.975Z,8.67
2019-06-07T08:08:15.893Z,8.30
2019-06-07T08:10:44.385Z,8.10
2019-06-07T08:13:24.907Z,8.13
2019-06-07T08:15:43.018Z,8.27
2019-06-07T08:18:11.475Z,8.30
2019-06-07T08:20:39.974Z,8.47
2019-06-07T08:23:08.479Z,7.30
2019-06-07T08:25:37.290Z,7.63
2019-06-07T08:28:05.720Z,7.47
2019-06-07T08:30:50.176Z,6.87
2019-06-07T08:33:26.732Z,7.57
2019-06-07T08:38:29.741Z,7.43
2019-06-07T08:41:01.132Z,7.63
2019-06-07T08:43:24.553Z,7.50
2019-06-07T08:45:59.437Z,7.20
2019-06-07T08:48:27.733Z,7.53
2019-06-07T08:50:57.067Z,7.20
2019-06-07T08:53:23.521Z,7.33
2019-06-07T08:55:58.277Z,6.70
2019-06-07T08:58:22.177Z,6.67
2019-06-07T09:00:51.650Z,6.43
2019-06-07T09:03:20.746Z,6.00
2019-06-07T09:05:49.153Z,6.33
2019-06-07T09:08:29.807Z,6.87
2019-06-07T09:10:47.765Z,6.67
2019-06-07T09:13:16.233Z,7.07
2019-06-07T09:15:45.756Z,6.60
2019-06-07T09:20:45.924Z,7.53
2019-06-07T09:23:17.257Z,6.77
2019-06-07T09:25:56.505Z,6.00
2019-06-07T09:28:19.851Z,6.03
2019-06-07T09:30:45.360Z,6.47
2019-06-07T09:33:13.968Z,5.73
2019-06-07T09:35:42.484Z,6.10
2019-06-07T09:38:23.232Z,6.00
2019-06-07T09:40:41.064Z,5.67
2019-06-07T09:45:39.650Z,7.17
2019-06-07T09:48:13.360Z,6.10
2019-06-07T09:50:38.208Z,7.37
2019-06-07T09:53:19.692Z,7.27
2019-06-07T09:55:36.768Z,7.90
2019-06-07T09:58:47.831Z,7.57
2019-06-07T10:00:41.252Z,7.90
2019-06-07T10:03:17.753Z,7.17
2019-06-07T10:05:35.841Z,7.77
2019-06-07T10:08:37.988Z,7.40
2019-06-07T10:13:04.126Z,6.83
2019-06-07T10:15:32.864Z,7.37
2019-06-07T10:18:01.297Z,7.53
2019-06-07T10:20:29.726Z,7.83
2019-06-07T10:22:59.431Z,6.90
2019-06-07T10:25:28.071Z,7.50
2019-06-07T10:27:56.505Z,7.30
2019-06-07T10:30:24.932Z,6.80
2019-06-07T10:32:53.373Z,6.97
2019-06-07T10:35:21.813Z,6.60
2019-06-07T10:37:50.278Z,7.03
2019-06-07T10:40:18.744Z,8.00
2019-06-07T10:42:47.213Z,8.10
2019-06-07T10:45:15.681Z,8.10
2019-06-07T10:47:44.117Z,8.13
2019-06-07T10:50:31.854Z,7.63
2019-06-07T10:53:00.608Z,7.30
2019-06-07T10:55:32.052Z,7.70
2019-06-07T10:58:00.509Z,7.17
2019-06-07T11:00:29.608Z,7.20
2019-06-07T11:02:58.028Z,7.77
2019-06-07T11:05:26.476Z,7.53
2019-06-07T11:07:54.912Z,7.70
2019-06-07T11:10:24.372Z,8.23
2019-06-07T11:12:52.829Z,7.73
2019-06-07T11:15:22.420Z,7.47
2019-06-07T11:17:50.854Z,7.20
2019-06-07T11:20:19.268Z,7.50
2019-06-07T11:22:47.697Z,7.10
2019-06-07T11:25:16.141Z,7.70
2019-06-07T11:27:44.557Z,8.07
2019-06-07T11:30:14.536Z,8.03
2019-06-07T11:32:43.287Z,7.17
2019-06-07T11:35:13.549Z,8.07
2019-06-07T11:37:42.004Z,7.67
2019-06-07T11:40:27.757Z,7.20
2019-06-07T11:42:40.667Z,6.50
2019-06-07T11:45:10.863Z,7.37
2019-06-07T11:47:40.421Z,7.70
2019-06-07T11:50:09.427Z,6.30
2019-06-07T11:52:38.731Z,8.13
2019-06-07T11:55:09.015Z,8.27
2019-06-07T11:57:37.811Z,7.77
2019-06-07T12:00:25.594Z,7.13
2019-06-07T12:02:54.088Z,6.70
2019-06-07T12:05:22.504Z,7.47
2019-06-07T12:08:10.253Z,7.70
2019-06-07T12:10:42.599Z,7.80
2019-06-07T12:13:08.832Z,7.77
2019-06-07T12:15:37.252Z,8.57
2019-06-07T12:18:05.685Z,7.37
2019-06-07T12:20:34.086Z,7.27
2019-06-07T12:23:03.792Z,8.10
2019-06-07T12:25:32.217Z,8.10
2019-06-07T12:28:00.629Z,6.90
2019-06-07T12:30:29.049Z,7.73
2019-06-07T12:32:57.471Z,6.63
2019-06-07T12:35:25.920Z,7.37
2019-06-07T12:37:54.385Z,6.70
2019-06-07T12:40:30.589Z,7.23
2019-06-07T12:42:52.974Z,7.57
2019-06-07T12:45:40.179Z,8.10
2019-06-07T12:48:10.914Z,7.17
2019-06-07T12:50:42.979Z,8.13
2019-06-07T12:53:09.569Z,8.17
2019-06-07T12:55:37.985Z,6.97
2019-06-07T12:58:33.688Z,7.10
2019-06-07T13:01:15.956Z,7.83
2019-06-07T13:03:44.578Z,7.60
2019-06-07T13:06:13.065Z,7.93
2019-06-07T13:08:41.561Z,7.47
2019-06-07T13:11:16.017Z,6.57
2019-06-07T13:13:40.149Z,6.70
2019-06-07T13:16:08.616Z,6.80
2019-06-07T13:18:37.081Z,7.63
2019-06-07T13:21:05.504Z,6.67
2019-06-07T13:23:33.924Z,7.57
2019-06-07T13:26:02.479Z,6.90
2019-06-07T13:28:31.578Z,6.53
2019-06-07T13:31:00.277Z,5.70
2019-06-07T13:33:35.288Z,7.43
2019-06-07T13:35:58.827Z,6.43
2019-06-07T13:38:28.850Z,6.23
2019-06-07T13:40:57.628Z,5.33
2019-06-07T13:43:26.231Z,4.80
2019-06-07T13:45:54.664Z,5.80
2019-06-07T13:48:23.426Z,6.00
2019-06-07T13:50:52.229Z,5.27
2019-06-07T13:53:20.754Z,4.90
2019-06-07T13:55:49.160Z,4.80
2019-06-07T13:58:36.901Z,4.83
2019-06-07T14:01:05.319Z,5.23
2019-06-07T14:03:53.062Z,4.90
2019-06-07T14:06:21.463Z,4.80
2019-06-07T14:08:50.254Z,5.40
2019-06-07T14:11:19.388Z,5.40
2019-06-07T14:13:48.054Z,5.27
2019-06-07T14:16:16.470Z,5.40
2019-06-07T14:18:44.897Z,4.77
2019-06-07T14:21:13.322Z,4.40
2019-06-07T14:23:48.661Z,4.60
2019-06-07T14:26:11.893Z,3.40
2019-06-07T14:28:40.364Z,2.73
2019-06-07T14:31:08.777Z,2.50
2019-06-07T14:33:37.182Z,2.43
2019-06-07T14:36:05.625Z,2.57
2019-06-07T14:38:37.513Z,2.93
2019-06-07T14:41:04.171Z,2.73
2019-06-07T14:43:34.072Z,3.83
2019-06-07T14:46:02.691Z,2.77
2019-06-07T14:48:32.642Z,3.07
2019-06-07T14:51:01.324Z,2.40
2019-06-07T14:53:30.887Z,2.80
2019-06-07T14:55:59.761Z,2.53
2019-06-07T14:58:29.356Z,2.50
2019-06-07T15:00:57.984Z,2.83
2019-06-07T15:03:26.456Z,2.93
2019-06-07T15:05:54.900Z,2.80
2019-06-07T15:08:23.314Z,3.47
2019-06-07T15:10:51.744Z,5.13
2019-06-07T15:13:20.176Z,6.17
2019-06-07T15:15:48.590Z,3.77
2019-06-07T15:18:17.005Z,15.90
2019-06-07T15:20:45.415Z,9.93
2019-06-07T15:23:13.858Z,10.03
2019-06-07T15:25:42.310Z,3.83
2019-06-07T15:28:10.753Z,1.73
2019-06-07T15:30:39.172Z,11.23
2019-06-07T15:33:07.593Z,1.87
2019-06-07T15:35:37.780Z,4.67
2019-06-07T15:38:07.471Z,2.63
2019-06-07T15:40:37.386Z,5.73
2019-06-07T15:43:05.956Z,2.00
2019-06-07T15:45:35.481Z,21.47
2019-06-07T15:48:04.112Z,2.00
2019-06-07T15:50:32.520Z,2.10
2019-06-07T15:53:00.931Z,2.80
2019-06-07T15:55:30.679Z,12.95
2019-06-07T15:57:59.507Z,1.90
2019-06-07T16:00:27.990Z,2.17
2019-06-07T16:02:56.395Z,1.70
2019-06-07T16:05:24.824Z,1.10
2019-06-07T16:07:53.267Z,1.57
2019-06-07T16:10:21.705Z,1.85
2019-06-07T16:13:00.082Z,1.60
2019-06-07T16:15:20.708Z,0.97
2019-06-07T16:17:49.118Z,1.60
2019-06-07T16:20:17.626Z,1.70
2019-06-07T16:22:46.044Z,1.17
2019-06-07T16:25:14.933Z,1.40
2019-06-07T16:27:44.698Z,1.57
2019-06-07T16:30:32.650Z,1.50
2019-06-07T16:33:02.351Z,1.30
2019-06-07T16:35:30.836Z,1.33
2019-06-07T16:37:59.251Z,1.23
2019-06-07T16:40:27.677Z,1.93
2019-06-07T16:42:56.122Z,1.70
2019-06-07T16:45:24.573Z,2.17
2019-06-07T16:47:53.037Z,1.63
2019-06-07T16:50:21.452Z,1.83
2019-06-07T16:52:49.874Z,1.37
2019-06-07T16:55:18.664Z,1.80
2019-06-07T16:57:47.174Z,1.43
2019-06-07T17:00:15.580Z,2.00
2019-06-07T17:02:44.950Z,1.57
2019-06-07T17:05:14.092Z,1.77
2019-06-07T17:07:43.268Z,1.40
2019-06-07T17:10:13.435Z,1.50
2019-06-07T17:12:42.809Z,1.30
2019-06-07T17:15:11.763Z,1.50
2019-06-07T17:17:40.973Z,1.30
2019-06-07T17:20:09.756Z,1.40
2019-06-07T17:22:39.055Z,1.40
2019-06-07T17:25:07.665Z,1.53
2019-06-07T17:27:36.452Z,1.70
2019-06-07T17:30:06.075Z,1.40
2019-06-07T17:32:47.623Z,1.30
2019-06-07T17:35:04.720Z,0.93
2019-06-07T17:37:33.202Z,1.13
2019-06-07T17:40:01.665Z,1.10
2019-06-07T17:42:30.073Z,1.50
2019-06-07T17:44:58.494Z,1.40
2019-06-07T17:47:26.914Z,1.07
2019-06-07T17:49:55.329Z,1.10
2019-06-07T17:52:24.704Z,0.93
2019-06-07T17:54:53.148Z,1.40
2019-06-07T17:57:21.566Z,1.17
2019-06-07T17:59:50.637Z,1.10
2019-06-07T18:02:19.120Z,1.12
2019-06-07T18:04:47.552Z,1.30
2019-06-07T18:07:15.998Z,1.10
2019-06-07T18:09:45.381Z,0.95
2019-06-07T18:12:13.839Z,1.30
2019-06-07T18:14:42.349Z,1.30
2019-06-07T18:17:10.794Z,1.30
2019-06-07T18:19:39.244Z,1.32
2019-06-07T18:22:07.678Z,1.27
2019-06-07T18:24:36.093Z,1.40
2019-06-07T18:27:07.088Z,1.22
2019-06-07T18:29:34.657Z,1.20
2019-06-07T18:32:03.100Z,1.17
2019-06-07T18:34:31.508Z,1.10
2019-06-07T18:36:59.946Z,1.07
2019-06-07T18:39:28.357Z,1.30
2019-06-07T18:41:56.802Z,1.20
2019-06-07T18:44:25.221Z,1.35
2019-06-07T18:46:54.390Z,1.30
2019-06-07T18:49:23.123Z,1.33
2019-06-07T18:52:09.372Z,0.90
2019-06-07T18:54:37.807Z,1.00
2019-06-07T18:57:06.520Z,1.03
2019-06-07T18:59:34.963Z,1.13
2019-06-07T19:02:03.432Z,1.35
2019-06-07T19:04:31.925Z,1.25
2019-06-07T19:07:00.392Z,1.20
2019-06-07T19:09:29.189Z,1.07
2019-06-07T19:11:57.686Z,1.10
2019-06-07T19:14:36.742Z,1.35
2019-06-07T19:17:00.038Z,1.22
2019-06-07T19:19:28.452Z,1.37
2019-06-07T19:21:58.286Z,1.03
2019-06-07T19:24:26.760Z,1.20
2019-06-07T19:26:56.596Z,1.25
2019-06-07T19:29:25.297Z,1.40
2019-06-07T19:31:54.884Z,1.17
2019-06-07T19:34:23.480Z,1.02
2019-06-07T19:36:51.913Z,1.07
2019-06-07T19:39:20.339Z,1.05
2019-06-07T19:41:48.757Z,1.20
2019-06-07T19:44:17.549Z,1.30
2019-06-07T19:46:47.641Z,0.95
2019-06-07T19:49:16.132Z,1.00
2019-06-07T19:51:44.586Z,1.07
2019-06-07T19:54:13.406Z,1.10
2019-06-07T19:56:41.843Z,1.40
2019-06-07T19:59:10.312Z,1.20
2019-06-07T20:01:40.388Z,1.20
2019-06-07T20:04:28.174Z,1.12
2019-06-07T20:06:58.024Z,1.03
2019-06-07T20:09:26.661Z,1.00
2019-06-07T20:11:56.343Z,1.17
2019-06-07T20:14:24.979Z,1.10
2019-06-07T20:16:55.181Z,0.90
2019-06-07T20:19:24.059Z,1.23
2019-06-07T20:21:52.523Z,0.97
2019-06-07T20:24:26.987Z,1.10
2019-06-07T20:27:00.282Z,0.93
2019-06-07T20:29:30.210Z,1.13
2019-06-07T20:31:58.882Z,1.27
2019-06-07T20:34:27.329Z,1.30
2019-06-07T20:36:56.054Z,1.12
2019-06-07T20:39:24.490Z,1.40
2019-06-07T20:41:52.943Z,1.40
2019-06-07T20:44:21.453Z,1.30
2019-06-07T20:46:49.897Z,1.35
2019-06-07T20:49:37.675Z,1.30
2019-06-07T20:52:06.728Z,1.22
2019-06-07T20:54:35.290Z,1.27
2019-06-07T20:57:04.773Z,1.45
2019-06-07T20:59:33.359Z,1.25
2019-06-07T21:02:03.012Z,1.20
2019-06-07T21:04:31.551Z,1.30
2019-06-07T21:07:01.308Z,1.20
2019-06-07T21:09:29.906Z,1.15
2019-06-07T21:11:59.757Z,1.20
2019-06-07T21:14:28.338Z,1.15
2019-06-07T21:16:56.781Z,1.22
2019-06-07T21:19:25.213Z,1.20
2019-06-07T21:21:53.639Z,1.35
2019-06-07T21:24:22.112Z,1.50
2019-06-07T21:26:53.233Z,1.10
2019-06-07T21:29:20.668Z,1.30
2019-06-07T21:31:49.109Z,1.00
2019-06-07T21:34:17.506Z,1.23
2019-06-07T21:36:46.333Z,1.00
2019-06-07T21:39:14.742Z,1.10
2019-06-07T21:41:43.194Z,1.07
2019-06-07T21:44:12.399Z,0.80
2019-06-07T21:46:40.927Z,0.87
2019-06-07T21:49:10.562Z,0.90
2019-06-07T21:51:39.023Z,0.90
2019-06-07T21:54:11.072Z,1.17
2019-06-07T21:56:38.228Z,1.23
2019-06-07T21:59:07.086Z,1.13
2019-06-07T22:01:35.646Z,1.10
2019-06-07T22:04:05.427Z,1.50
2019-06-07T22:06:34.024Z,1.10
2019-06-07T22:09:03.798Z,1.00
2019-06-07T22:11:32.455Z,1.03
2019-06-07T22:14:01.205Z,0.93
2019-06-07T22:16:29.729Z,1.15
2019-06-07T22:18:58.407Z,1.27
2019-06-07T22:21:27.034Z,1.17
2019-06-07T22:23:55.479Z,1.10
2019-06-07T22:26:43.229Z,1.03
2019-06-07T22:29:12.381Z,1.23
2019-06-07T22:31:40.941Z,1.30
2019-06-07T22:34:10.509Z,0.80
2019-06-07T22:36:39.168Z,1.10
2019-06-07T22:39:07.661Z,0.90
2019-06-07T22:41:36.109Z,0.73
2019-06-07T22:44:04.516Z,0.80
2019-06-07T22:46:37.364Z,1.20
2019-06-07T22:49:03.210Z,1.23
2019-06-07T22:51:31.649Z,0.70
2019-06-07T22:54:00.075Z,1.20
2019-06-07T22:56:36.935Z,1.10
2019-06-07T22:59:05.368Z,0.90
2019-06-07T23:01:34.083Z,0.90
2019-06-07T23:04:02.513Z,1.17
2019-06-07T23:06:30.921Z,1.33
2019-06-07T23:08:59.365Z,0.47
2019-06-07T23:11:27.781Z,1.23
2019-06-07T23:13:56.334Z,1.37
2019-06-07T23:16:24.770Z,1.30
2019-06-07T23:18:53.234Z,0.80
2019-06-07T23:21:21.660Z,0.83
2019-06-07T23:23:50.093Z,0.80
2019-06-07T23:26:18.484Z,1.00
2019-06-07T23:28:46.920Z,1.27
2019-06-07T23:31:16.485Z,0.97
2019-06-07T23:33:45.163Z,1.07
2019-06-07T23:36:14.976Z,1.40
2019-06-07T23:38:43.500Z,1.40
2019-06-07T23:41:13.168Z,1.10
2019-06-07T23:43:41.713Z,1.13
2019-06-07T23:46:11.419Z,1.00
2019-06-07T23:48:40.015Z,1.33
2019-06-07T23:51:08.420Z,1.67
2019-06-07T23:53:37.200Z,1.70
2019-06-07T23:56:05.640Z,1.72
2019-06-07T23:58:34.068Z,1.80
