createdAt,value
2022-09-16T00:02:39.938Z,38.2
2022-09-16T00:07:40.479Z,38.2
2022-09-16T00:12:40.890Z,38.1
2022-09-16T00:17:41.539Z,38.1
2022-09-16T00:22:42.134Z,38.1
2022-09-16T00:27:42.528Z,38.1
2022-09-16T00:32:42.887Z,38
2022-09-16T00:37:43.263Z,38
2022-09-16T00:42:43.655Z,38
2022-09-16T00:47:44.021Z,37.9
2022-09-16T00:52:44.359Z,37.9
2022-09-16T00:57:44.682Z,37.9
2022-09-16T01:02:45.017Z,37.9
2022-09-16T01:07:45.369Z,37.8
2022-09-16T01:12:45.703Z,37.8
2022-09-16T01:17:46.045Z,37.7
2022-09-16T01:22:46.398Z,37.7
2022-09-16T01:27:46.774Z,37.7
2022-09-16T01:32:47.108Z,37.7
2022-09-16T01:37:47.446Z,37.7
2022-09-16T01:42:47.752Z,37.6
2022-09-16T01:47:48.120Z,37.6
2022-09-16T01:52:48.450Z,37.6
2022-09-16T01:57:48.785Z,37.6
2022-09-16T02:02:49.164Z,37.5
2022-09-16T02:07:49.580Z,37.5
2022-09-16T02:12:49.889Z,37.5
2022-09-16T02:17:50.233Z,37.4
2022-09-16T02:22:50.539Z,37.4
2022-09-16T02:27:50.866Z,37.4
2022-09-16T02:32:51.416Z,37.4
2022-09-16T02:37:51.717Z,37.4
2022-09-16T02:42:52.014Z,37.4
2022-09-16T02:47:52.336Z,37.3
2022-09-16T02:52:52.679Z,37.3
2022-09-16T02:57:52.979Z,37.2
2022-09-16T03:02:53.317Z,37.2
2022-09-16T03:07:53.933Z,37.2
2022-09-16T03:12:54.211Z,37.2
2022-09-16T03:17:54.515Z,37.2
2022-09-16T03:22:54.810Z,37.1
2022-09-16T03:27:55.383Z,37.1
2022-09-16T03:32:55.669Z,37.1
2022-09-16T03:37:55.988Z,37.1
2022-09-16T03:42:56.266Z,37.1
2022-09-16T03:47:56.648Z,37
2022-09-16T03:52:56.941Z,37
2022-09-16T03:57:57.237Z,37
2022-09-16T04:02:57.599Z,36.9
2022-09-16T04:07:58.018Z,36.9
2022-09-16T04:12:58.366Z,36.9
2022-09-16T04:17:58.727Z,36.9
2022-09-16T04:22:59.039Z,36.9
2022-09-16T04:27:59.386Z,36.9
2022-09-16T04:32:59.750Z,36.8
2022-09-16T04:38:00.063Z,36.8
2022-09-16T04:43:00.375Z,36.7
2022-09-16T04:48:00.744Z,36.7
2022-09-16T04:53:01.289Z,36.7
2022-09-16T04:58:01.597Z,36.7
2022-09-16T05:03:01.968Z,36.7
2022-09-16T05:08:02.325Z,36.7
2022-09-16T05:13:02.643Z,36.7
2022-09-16T05:18:02.961Z,36.6
2022-09-16T05:23:03.318Z,36.6
2022-09-16T05:28:03.804Z,36.6
2022-09-16T05:33:04.411Z,36.6
2022-09-16T05:38:04.775Z,36.6
2022-09-16T05:43:05.105Z,36.5
2022-09-16T05:48:05.790Z,36.5
2022-09-16T05:53:06.425Z,36.5
2022-09-16T05:58:07.021Z,36.4
2022-09-16T06:03:07.345Z,36.4
2022-09-16T06:08:08.048Z,36.4
2022-09-16T06:13:08.459Z,36.4
2022-09-16T06:18:08.778Z,36.4
2022-09-16T06:23:09.099Z,36.4
2022-09-16T06:28:09.587Z,36.3
2022-09-16T06:33:09.922Z,36.3
2022-09-16T06:38:10.239Z,36.3
2022-09-16T06:43:10.596Z,36.3
2022-09-16T06:48:11.036Z,36.2
2022-09-16T06:53:11.442Z,36.2
2022-09-16T06:58:11.783Z,36.2
2022-09-16T07:03:12.090Z,36.2
2022-09-16T07:08:12.534Z,36.2
2022-09-16T07:13:13.730Z,36.2
2022-09-16T07:18:14.280Z,36.1
2022-09-16T07:23:14.694Z,36.1
2022-09-16T07:28:15.009Z,36.1
2022-09-16T07:33:15.308Z,36.1
2022-09-16T07:38:15.640Z,36.1
2022-09-16T07:43:16.091Z,36.1
2022-09-16T07:48:16.505Z,36.1
2022-09-16T07:53:17.070Z,36
2022-09-16T07:58:17.382Z,36
2022-09-16T08:03:17.806Z,35.9
2022-09-16T08:08:18.141Z,35.9
2022-09-16T08:13:18.486Z,35.9
2022-09-16T08:18:19.019Z,35.9
2022-09-16T08:23:19.463Z,35.9
2022-09-16T08:28:20.045Z,35.9
2022-09-16T08:33:20.368Z,35.9
2022-09-16T08:38:20.682Z,35.8
2022-09-16T08:43:21.096Z,35.8
2022-09-16T08:48:24.110Z,35.8
2022-09-16T08:53:25.545Z,35.8
2022-09-16T08:58:26.005Z,35.7
2022-09-16T09:03:26.294Z,35.7
2022-09-16T09:08:26.592Z,35.7
2022-09-16T09:13:27.749Z,35.7
2022-09-16T09:18:28.737Z,35.2
2022-09-16T09:23:29.056Z,34.1
2022-09-16T09:28:29.308Z,33.7
2022-09-16T09:33:45.354Z,33.7
2022-09-16T09:38:46.043Z,33.4
2022-09-16T09:43:46.265Z,32.9
2022-09-16T09:48:46.493Z,32.9
2022-09-16T09:53:46.726Z,32.8
2022-09-16T09:58:47.229Z,32.8
2022-09-16T10:03:47.414Z,32.8
2022-09-16T10:08:47.791Z,32.8
2022-09-16T10:13:48.222Z,32.8
2022-09-16T10:18:48.559Z,32.8
2022-09-16T10:23:48.793Z,32.8
2022-09-16T10:28:48.978Z,32.8
2022-09-16T10:33:49.166Z,32.7
2022-09-16T10:38:49.505Z,32.7
2022-09-16T10:43:49.723Z,32.7
2022-09-16T10:48:49.951Z,32.7
2022-09-16T10:53:50.525Z,32.7
2022-09-16T10:58:51.211Z,32.7
2022-09-16T11:03:51.478Z,32.7
2022-09-16T11:08:51.700Z,32.7
2022-09-16T11:13:51.881Z,32.7
2022-09-16T11:18:52.847Z,32.7
2022-09-16T11:23:53.318Z,32.7
2022-09-16T11:28:53.565Z,32.7
2022-09-16T11:33:53.848Z,32.7
2022-09-16T11:38:55.855Z,32.7
2022-09-16T11:43:56.369Z,32.7
2022-09-16T11:48:56.543Z,32.7
2022-09-16T11:53:56.838Z,32.7
2022-09-16T11:58:58.822Z,32.7
2022-09-16T12:03:59.103Z,34.9
2022-09-16T12:08:59.399Z,35.6
2022-09-16T12:14:05.283Z,35.5
2022-09-16T12:19:06.291Z,35.4
2022-09-16T12:24:06.646Z,35.4
2022-09-16T12:29:06.946Z,35.4
2022-09-16T12:34:07.261Z,35.3
2022-09-16T12:39:07.674Z,35.3
2022-09-16T12:44:17.425Z,35.2
2022-09-16T12:49:30.617Z,35.2
2022-09-16T12:54:37.445Z,35.2
2022-09-16T12:59:46.246Z,35.2
2022-09-16T13:04:46.507Z,35.1
2022-09-16T13:09:46.862Z,35.1
2022-09-16T13:14:47.272Z,35.1
2022-09-16T13:24:52.720Z,35
2022-09-16T13:29:52.979Z,35
2022-09-16T13:34:53.425Z,34.9
2022-09-16T13:39:53.921Z,34.9
2022-09-16T13:44:54.319Z,34.7
2022-09-16T13:49:54.663Z,34.4
2022-09-16T13:55:11.551Z,34.3
2022-09-16T14:00:12.137Z,34.3
2022-09-16T14:05:12.610Z,34.2
2022-09-16T14:10:13.708Z,34.2
2022-09-16T14:15:13.885Z,34.2
2022-09-16T14:20:14.483Z,34.2
2022-09-16T14:25:28.508Z,34.1
2022-09-16T14:30:29.380Z,34.1
2022-09-16T14:35:29.680Z,34.1
2022-09-16T14:40:31.561Z,34
2022-09-16T14:45:31.816Z,34
2022-09-16T14:50:32.378Z,33.9
2022-09-16T14:55:32.625Z,33.9
2022-09-16T15:00:32.883Z,33.9
2022-09-16T15:05:33.076Z,33.9
2022-09-16T15:10:44.566Z,33.9
2022-09-16T15:15:51.519Z,33.8
2022-09-16T15:20:51.975Z,33.7
2022-09-16T15:25:52.262Z,33.7
2022-09-16T15:30:52.963Z,33.7
2022-09-16T15:35:53.508Z,33.6
2022-09-16T15:40:53.964Z,33.6
2022-09-16T15:45:54.587Z,33.6
2022-09-16T15:50:54.924Z,33.6
2022-09-16T15:55:55.235Z,33.6
2022-09-16T16:00:55.520Z,33.5
2022-09-16T16:05:55.872Z,33.5
2022-09-16T16:10:56.203Z,33.4
2022-09-16T16:15:56.439Z,33.4
2022-09-16T16:20:56.747Z,33.4
2022-09-16T16:25:57.123Z,33.4
2022-09-16T16:30:57.373Z,33.4
2022-09-16T16:35:59.253Z,33.3
2022-09-16T16:40:59.813Z,33.3
2022-09-16T16:46:00.074Z,33.2
2022-09-16T16:51:00.457Z,33.8
2022-09-16T16:56:00.747Z,35.9
2022-09-16T17:01:01.136Z,37.5
2022-09-16T17:06:01.591Z,38.9
2022-09-16T17:11:02.015Z,40.2
2022-09-16T17:16:02.744Z,41.3
2022-09-16T17:21:03.295Z,42.4
2022-09-16T17:26:03.801Z,43.3
2022-09-16T17:31:04.640Z,44.1
2022-09-16T17:36:05.327Z,44.9
2022-09-16T17:41:06.154Z,45.8
2022-09-16T17:46:07.049Z,46.5
2022-09-16T17:51:07.924Z,47
2022-09-16T17:56:08.630Z,47
2022-09-16T18:01:09.504Z,46.9
2022-09-16T18:06:10.434Z,46.9
2022-09-16T18:11:11.202Z,46.8
2022-09-16T18:16:11.853Z,46.8
2022-09-16T18:21:12.673Z,46.5
2022-09-16T18:26:13.482Z,46.4
2022-09-16T18:31:14.572Z,46.4
2022-09-16T18:36:15.301Z,46.3
2022-09-16T18:41:16.196Z,46.2
2022-09-16T18:46:17.225Z,46.2
2022-09-16T18:51:18.086Z,46.2
2022-09-16T18:56:18.892Z,46.2
2022-09-16T19:01:21.459Z,46.2
2022-09-16T19:06:24.868Z,46.1
2022-09-16T19:11:25.703Z,46.1
2022-09-16T19:16:26.640Z,46.1
2022-09-16T19:21:27.414Z,46.1
2022-09-16T19:26:28.183Z,46
2022-09-16T19:31:28.974Z,46
2022-09-16T19:36:29.888Z,45.9
2022-09-16T19:41:30.714Z,45.9
2022-09-16T19:46:31.571Z,45.9
2022-09-16T19:51:32.306Z,45.9
2022-09-16T19:56:33.247Z,45.8
2022-09-16T20:01:33.866Z,45.8
2022-09-16T20:06:34.489Z,45.8
2022-09-16T20:11:35.397Z,45.8
2022-09-16T20:16:36.127Z,45.7
2022-09-16T20:21:36.751Z,45.7
2022-09-16T20:26:37.503Z,45.6
2022-09-16T20:31:38.209Z,45.6
2022-09-16T20:36:38.822Z,45.6
2022-09-16T20:41:39.796Z,45.6
2022-09-16T20:46:40.608Z,45.5
2022-09-16T20:51:41.399Z,45.5
2022-09-16T20:56:42.354Z,45.4
2022-09-16T21:01:42.950Z,45.4
2022-09-16T21:06:43.508Z,45.4
2022-09-16T21:11:44.069Z,45.3
2022-09-16T21:16:44.849Z,45.2
2022-09-16T21:21:45.552Z,45.2
2022-09-16T21:26:46.299Z,45.2
2022-09-16T21:31:47.114Z,45
2022-09-16T21:36:47.774Z,44.9
2022-09-16T21:41:48.263Z,44.9
2022-09-16T21:46:48.987Z,44.9
2022-09-16T21:51:49.511Z,44.8
2022-09-16T21:56:50.046Z,44.8
2022-09-16T22:01:50.740Z,44.7
2022-09-16T22:06:51.684Z,44.7
2022-09-16T22:11:52.315Z,44.7
2022-09-16T22:16:52.849Z,44.6
2022-09-16T22:21:53.395Z,44.6
2022-09-16T22:26:54.042Z,44.6
2022-09-16T22:31:54.820Z,44.5
2022-09-16T22:36:55.588Z,44.4
2022-09-16T22:41:56.215Z,44.4
2022-09-16T22:46:56.836Z,44.4
2022-09-16T22:51:57.451Z,44.3
2022-09-16T22:56:57.966Z,44.3
2022-09-16T23:01:58.745Z,44.2
2022-09-16T23:06:59.338Z,44.2
2022-09-16T23:11:59.876Z,44.2
2022-09-16T23:17:00.497Z,44.1
2022-09-16T23:22:01.026Z,44.1
2022-09-16T23:27:01.545Z,44.1
2022-09-16T23:32:02.193Z,44
2022-09-16T23:37:02.676Z,43.9
2022-09-16T23:42:03.413Z,43.9
2022-09-16T23:47:03.961Z,43.9
2022-09-16T23:52:04.564Z,43.8
2022-09-16T23:57:05.207Z,43.8
