createdAt,value
2019-04-29T00:00:28.992Z,99.90
2019-04-29T00:02:58.358Z,99.90
2019-04-29T00:05:28.514Z,99.90
2019-04-29T00:07:57.875Z,99.90
2019-04-29T00:10:27.733Z,99.90
2019-04-29T00:12:57.114Z,99.90
2019-04-29T00:15:35.525Z,99.90
2019-04-29T00:18:09.988Z,99.90
2019-04-29T00:20:51.903Z,99.90
2019-04-29T00:23:21.286Z,99.90
2019-04-29T00:25:50.633Z,99.90
2019-04-29T00:28:20.150Z,99.90
2019-04-29T00:30:49.610Z,99.90
2019-04-29T00:33:18.964Z,99.90
2019-04-29T00:35:48.358Z,99.90
2019-04-29T00:38:30.503Z,99.90
2019-04-29T00:41:12.225Z,99.90
2019-04-29T00:43:48.845Z,99.90
2019-04-29T00:46:18.248Z,99.90
2019-04-29T00:48:47.597Z,99.90
2019-04-29T00:51:17.003Z,99.90
2019-04-29T00:53:47.217Z,99.90
2019-04-29T00:56:16.505Z,99.90
2019-04-29T00:58:45.893Z,99.90
2019-04-29T01:01:19.355Z,99.90
2019-04-29T01:03:48.738Z,99.90
2019-04-29T01:06:18.093Z,99.90
2019-04-29T01:08:47.472Z,99.90
2019-04-29T01:11:16.868Z,99.90
2019-04-29T01:13:46.229Z,99.90
2019-04-29T01:16:15.700Z,99.90
2019-04-29T01:18:45.054Z,99.90
2019-04-29T01:21:14.471Z,99.90
2019-04-29T01:23:43.845Z,99.90
2019-04-29T01:26:30.773Z,99.90
2019-04-29T01:29:00.589Z,99.90
2019-04-29T01:31:32.212Z,99.90
2019-04-29T01:34:16.506Z,99.90
2019-04-29T01:36:46.585Z,99.90
2019-04-29T01:39:16.952Z,99.90
2019-04-29T01:42:00.274Z,99.90
2019-04-29T01:44:31.216Z,99.90
2019-04-29T01:47:00.608Z,99.90
2019-04-29T01:49:29.979Z,99.90
2019-04-29T01:51:59.440Z,99.90
2019-04-29T01:54:28.812Z,99.90
2019-04-29T01:56:58.192Z,99.90
2019-04-29T01:59:27.561Z,99.90
2019-04-29T02:01:56.980Z,99.90
2019-04-29T02:04:26.327Z,99.90
2019-04-29T02:06:55.682Z,99.90
2019-04-29T02:09:44.034Z,99.90
2019-04-29T02:12:13.363Z,99.90
2019-04-29T02:14:42.763Z,99.90
2019-04-29T02:17:12.146Z,99.90
2019-04-29T02:19:41.502Z,99.90
2019-04-29T02:22:15.546Z,99.90
2019-04-29T02:24:49.525Z,99.90
2019-04-29T02:27:18.929Z,99.90
2019-04-29T02:29:48.293Z,99.90
2019-04-29T02:32:17.775Z,99.90
2019-04-29T02:34:47.243Z,99.90
2019-04-29T02:37:21.138Z,99.90
2019-04-29T02:39:56.653Z,99.90
2019-04-29T02:42:47.772Z,99.90
2019-04-29T02:45:21.339Z,99.90
2019-04-29T02:47:50.650Z,99.90
2019-04-29T02:50:20.118Z,99.90
2019-04-29T02:52:49.482Z,99.90
2019-04-29T02:55:24.565Z,99.90
2019-04-29T02:58:02.702Z,99.90
2019-04-29T03:00:59.892Z,99.90
2019-04-29T03:04:00.168Z,99.90
2019-04-29T03:06:29.562Z,99.90
2019-04-29T03:08:58.913Z,99.90
2019-04-29T03:11:28.424Z,99.90
2019-04-29T03:13:57.764Z,99.90
2019-04-29T03:16:27.107Z,99.90
2019-04-29T03:19:01.127Z,99.90
2019-04-29T03:21:37.185Z,99.90
2019-04-29T03:24:06.558Z,99.90
2019-04-29T03:26:35.913Z,99.90
2019-04-29T03:29:07.883Z,99.90
2019-04-29T03:31:39.296Z,99.90
2019-04-29T03:34:08.222Z,99.90
2019-04-29T03:36:37.588Z,99.90
2019-04-29T03:39:07.033Z,99.90
2019-04-29T03:41:36.505Z,99.90
2019-04-29T03:44:05.844Z,99.90
2019-04-29T03:46:35.200Z,99.90
2019-04-29T03:49:04.561Z,99.90
2019-04-29T03:51:33.917Z,99.90
2019-04-29T03:54:03.308Z,99.90
2019-04-29T03:56:32.653Z,99.90
2019-04-29T03:59:02.014Z,99.90
2019-04-29T04:01:39.332Z,99.90
2019-04-29T04:04:17.475Z,99.90
2019-04-29T04:07:17.935Z,99.90
2019-04-29T04:09:47.277Z,99.90
2019-04-29T04:12:16.713Z,99.90
2019-04-29T04:14:46.075Z,99.90
2019-04-29T04:17:26.087Z,99.90
2019-04-29T04:19:55.470Z,99.90
2019-04-29T04:22:25.779Z,99.90
2019-04-29T04:24:55.160Z,99.90
2019-04-29T04:27:24.534Z,99.90
2019-04-29T04:29:53.918Z,99.90
2019-04-29T04:32:23.318Z,99.90
2019-04-29T04:34:52.687Z,99.90
2019-04-29T04:37:22.037Z,99.90
2019-04-29T04:39:51.396Z,99.90
2019-04-29T04:42:20.790Z,99.90
2019-04-29T04:44:50.362Z,99.90
2019-04-29T04:47:20.846Z,99.90
2019-04-29T04:49:50.237Z,99.90
2019-04-29T04:52:20.111Z,99.90
2019-04-29T04:54:51.556Z,99.90
2019-04-29T04:57:21.231Z,99.90
2019-04-29T04:59:50.908Z,99.90
2019-04-29T05:02:21.242Z,99.90
2019-04-29T05:04:50.638Z,99.90
2019-04-29T05:07:20.076Z,99.90
2019-04-29T05:09:49.428Z,99.90
2019-04-29T05:12:19.101Z,99.90
2019-04-29T05:14:48.733Z,99.90
2019-04-29T05:17:18.426Z,99.90
2019-04-29T05:19:48.081Z,99.90
2019-04-29T05:22:17.417Z,99.90
2019-04-29T05:24:46.804Z,99.90
2019-04-29T05:27:16.217Z,99.90
2019-04-29T05:29:45.673Z,99.90
2019-04-29T05:32:15.038Z,99.90
2019-04-29T05:34:48.206Z,99.90
2019-04-29T05:37:39.446Z,99.90
2019-04-29T05:40:08.993Z,99.90
2019-04-29T05:42:38.404Z,99.90
2019-04-29T05:45:31.051Z,99.90
2019-04-29T05:48:07.027Z,99.90
2019-04-29T05:50:47.639Z,99.90
2019-04-29T05:53:29.325Z,99.90
2019-04-29T05:55:58.678Z,99.90
2019-04-29T05:58:28.062Z,99.90
2019-04-29T06:01:04.163Z,99.90
2019-04-29T06:03:37.841Z,99.90
2019-04-29T06:06:04.948Z,99.90
2019-04-29T06:08:38.563Z,99.90
2019-04-29T06:11:05.420Z,99.90
2019-04-29T06:13:34.773Z,99.90
2019-04-29T06:16:04.165Z,99.90
2019-04-29T06:18:33.547Z,99.90
2019-04-29T06:21:09.265Z,99.90
2019-04-29T06:23:33.942Z,99.90
2019-04-29T06:26:03.313Z,99.90
2019-04-29T06:28:32.711Z,99.90
2019-04-29T06:31:02.067Z,99.90
2019-04-29T06:33:31.415Z,99.90
2019-04-29T06:36:00.930Z,99.90
2019-04-29T06:38:30.320Z,99.90
2019-04-29T06:40:59.771Z,99.90
2019-04-29T06:43:30.622Z,99.90
2019-04-29T06:46:00.135Z,99.90
2019-04-29T06:48:29.578Z,99.90
2019-04-29T06:50:58.955Z,99.90
2019-04-29T06:53:28.371Z,99.90
2019-04-29T06:55:57.705Z,99.90
2019-04-29T06:58:27.073Z,99.90
2019-04-29T07:01:01.207Z,99.90
2019-04-29T07:03:27.458Z,99.90
2019-04-29T07:05:56.820Z,99.90
2019-04-29T07:08:26.160Z,99.90
2019-04-29T07:10:56.016Z,99.90
2019-04-29T07:13:26.534Z,99.90
2019-04-29T07:15:55.901Z,99.90
2019-04-29T07:18:25.317Z,99.90
2019-04-29T07:20:54.684Z,99.90
2019-04-29T07:23:24.053Z,99.90
2019-04-29T07:25:53.442Z,99.90
2019-04-29T07:28:22.814Z,99.90
2019-04-29T07:31:01.361Z,99.90
2019-04-29T07:33:24.497Z,99.90
2019-04-29T07:35:53.951Z,99.90
2019-04-29T07:38:23.313Z,99.90
2019-04-29T07:40:52.674Z,99.90
2019-04-29T07:43:22.124Z,99.90
2019-04-29T07:46:22.433Z,99.90
2019-04-29T07:49:01.298Z,99.90
2019-04-29T07:51:22.804Z,99.90
2019-04-29T07:53:52.152Z,99.90
2019-04-29T07:56:21.530Z,99.90
2019-04-29T07:58:50.897Z,99.90
2019-04-29T08:01:24.464Z,99.90
2019-04-29T08:03:51.381Z,99.90
2019-04-29T08:06:20.786Z,99.90
2019-04-29T08:08:55.499Z,99.90
2019-04-29T08:11:22.636Z,99.90
2019-04-29T08:13:52.626Z,99.90
2019-04-29T08:16:22.017Z,99.90
2019-04-29T08:18:53.487Z,99.90
2019-04-29T08:21:22.560Z,99.90
2019-04-29T08:23:51.897Z,99.90
2019-04-29T08:26:21.324Z,99.90
2019-04-29T08:28:52.915Z,99.90
2019-04-29T08:31:22.210Z,99.90
2019-04-29T08:33:51.655Z,99.90
2019-04-29T08:36:21.027Z,99.90
2019-04-29T08:38:50.457Z,99.90
2019-04-29T08:41:21.574Z,99.90
2019-04-29T08:44:16.369Z,99.90
2019-04-29T08:46:51.372Z,99.90
2019-04-29T08:49:15.362Z,99.90
2019-04-29T08:51:44.733Z,99.90
2019-04-29T08:54:16.026Z,99.90
2019-04-29T08:57:01.680Z,99.90
2019-04-29T08:59:16.093Z,99.90
2019-04-29T09:01:45.467Z,99.90
2019-04-29T09:04:14.861Z,99.90
2019-04-29T09:06:44.216Z,99.90
2019-04-29T09:09:28.096Z,99.90
2019-04-29T09:11:48.050Z,99.90
2019-04-29T09:14:16.085Z,99.90
2019-04-29T09:16:45.565Z,99.90
2019-04-29T09:19:14.918Z,99.90
2019-04-29T09:21:45.929Z,99.90
2019-04-29T09:24:15.287Z,99.90
2019-04-29T09:26:49.245Z,99.90
2019-04-29T09:29:34.702Z,99.90
2019-04-29T09:32:04.425Z,99.90
2019-04-29T09:34:33.789Z,99.90
2019-04-29T09:37:03.252Z,99.90
2019-04-29T09:39:42.927Z,99.90
2019-04-29T09:42:14.811Z,99.90
2019-04-29T09:45:08.671Z,99.90
2019-04-29T09:47:38.411Z,99.90
2019-04-29T09:50:07.940Z,99.90
2019-04-29T09:52:37.293Z,99.90
2019-04-29T09:55:07.042Z,99.90
2019-04-29T09:57:36.419Z,99.90
2019-04-29T10:00:12.685Z,99.90
2019-04-29T10:03:02.864Z,99.90
2019-04-29T10:05:49.540Z,99.90
2019-04-29T10:08:19.081Z,99.90
2019-04-29T10:10:48.474Z,99.90
2019-04-29T10:13:17.948Z,99.90
2019-04-29T10:16:04.993Z,99.90
2019-04-29T10:18:41.953Z,99.90
2019-04-29T10:21:16.703Z,99.90
2019-04-29T10:23:44.488Z,99.90
2019-04-29T10:26:13.849Z,99.90
2019-04-29T10:29:08.203Z,99.90
2019-04-29T10:31:37.575Z,99.90
2019-04-29T10:34:07.647Z,99.90
2019-04-29T10:36:37.061Z,99.90
2019-04-29T10:39:42.481Z,99.90
2019-04-29T10:42:12.502Z,99.90
2019-04-29T10:45:12.761Z,99.90
2019-04-29T10:48:10.128Z,99.90
2019-04-29T10:50:40.862Z,99.90
2019-04-29T10:53:10.942Z,99.90
2019-04-29T10:55:41.744Z,99.90
2019-04-29T10:58:11.162Z,99.90
2019-04-29T11:02:14.077Z,99.90
2019-04-29T11:04:41.309Z,99.90
2019-04-29T11:07:26.937Z,99.90
2019-04-29T11:10:03.092Z,99.90
2019-04-29T11:12:32.686Z,99.90
2019-04-29T11:15:02.111Z,99.90
2019-04-29T11:17:31.459Z,99.90
2019-04-29T11:20:01.134Z,99.90
2019-04-29T11:22:38.236Z,99.90
2019-04-29T11:25:23.380Z,99.90
2019-04-29T11:27:56.097Z,99.90
2019-04-29T11:30:26.828Z,99.90
2019-04-29T11:33:15.515Z,99.90
2019-04-29T11:36:07.075Z,99.90
2019-04-29T11:38:38.378Z,99.90
2019-04-29T11:41:12.225Z,99.90
2019-04-29T11:43:39.204Z,99.90
2019-04-29T11:46:10.002Z,99.90
2019-04-29T11:48:39.942Z,99.90
2019-04-29T11:51:49.328Z,99.90
2019-04-29T11:54:08.239Z,99.90
2019-04-29T11:56:39.745Z,99.90
2019-04-29T11:59:40.082Z,99.90
2019-04-29T12:02:44.773Z,99.90
2019-04-29T12:05:14.511Z,99.90
2019-04-29T12:09:20.413Z,99.90
2019-04-29T12:10:16.586Z,99.90
2019-04-29T12:12:47.734Z,99.90
2019-04-29T12:15:39.694Z,99.90
2019-04-29T12:18:17.187Z,99.90
2019-04-29T12:21:01.542Z,99.90
2019-04-29T12:23:30.908Z,99.90
2019-04-29T12:26:03.108Z,99.90
2019-04-29T12:28:31.406Z,99.90
2019-04-29T12:31:05.661Z,99.90
2019-04-29T12:33:41.487Z,99.90
2019-04-29T12:36:12.144Z,99.90
2019-04-29T12:39:21.645Z,99.90
2019-04-29T12:42:04.532Z,99.90
2019-04-29T12:45:18.978Z,99.90
2019-04-29T12:47:37.637Z,99.90
2019-04-29T12:50:07.469Z,99.90
2019-04-29T12:52:36.873Z,99.90
2019-04-29T12:55:19.678Z,99.90
2019-04-29T12:57:38.275Z,99.90
2019-04-29T13:00:09.300Z,99.90
2019-04-29T13:03:12.569Z,99.90
2019-04-29T13:06:03.512Z,99.90
2019-04-29T13:08:51.889Z,99.90
2019-04-29T13:11:35.963Z,99.90
2019-04-29T13:13:56.734Z,99.90
2019-04-29T13:16:50.851Z,99.90
2019-04-29T13:19:25.067Z,99.90
2019-04-29T13:21:55.516Z,99.90
2019-04-29T13:24:25.345Z,99.90
2019-04-29T13:26:55.034Z,99.90
2019-04-29T13:29:27.287Z,99.90
2019-04-29T13:31:55.480Z,10.30
2019-04-29T13:34:32.909Z,5.20
2019-04-29T13:37:07.161Z,1.00
2019-04-29T13:39:39.767Z,1.00
2019-04-29T13:42:09.132Z,1.00
2019-04-29T13:44:41.659Z,1.00
2019-04-29T13:47:42.492Z,1.00
2019-04-29T13:50:38.816Z,1.00
2019-04-29T13:52:59.250Z,1.00
2019-04-29T13:55:47.126Z,1.00
2019-04-29T13:57:59.650Z,1.00
2019-04-29T14:00:44.570Z,1.00
2019-04-29T14:03:17.540Z,1.00
2019-04-29T14:05:46.881Z,1.00
2019-04-29T14:08:16.245Z,1.00
2019-04-29T14:10:46.743Z,1.00
2019-04-29T14:13:20.824Z,1.00
2019-04-29T14:15:47.996Z,1.00
2019-04-29T14:18:17.384Z,1.00
2019-04-29T14:20:47.226Z,99.90
2019-04-29T14:23:17.898Z,99.90
2019-04-29T14:25:47.263Z,52.70
2019-04-29T14:28:16.624Z,48.70
2019-04-29T14:30:47.763Z,99.90
2019-04-29T14:33:19.337Z,99.90
2019-04-29T14:35:59.626Z,99.90
2019-04-29T14:38:29.144Z,99.90
2019-04-29T14:40:58.510Z,99.90
2019-04-29T14:44:04.737Z,1.00
2019-04-29T14:47:05.161Z,1.00
2019-04-29T14:49:41.312Z,99.90
2019-04-29T14:52:13.097Z,99.90
2019-04-29T14:54:43.576Z,1.00
2019-04-29T14:57:12.996Z,1.00
2019-04-29T14:59:42.553Z,99.90
2019-04-29T15:02:19.230Z,99.90
2019-04-29T15:04:49.159Z,99.90
2019-04-29T15:07:18.534Z,1.00
2019-04-29T15:09:58.187Z,1.00
2019-04-29T15:12:51.896Z,99.90
2019-04-29T15:15:36.460Z,1.00
2019-04-29T15:18:23.803Z,65.40
2019-04-29T15:20:56.795Z,1.00
2019-04-29T15:23:28.929Z,1.00
2019-04-29T15:25:57.335Z,1.00
2019-04-29T15:28:26.731Z,1.00
2019-04-29T15:30:56.104Z,1.00
2019-04-29T15:33:25.596Z,1.00
2019-04-29T15:35:59.684Z,1.00
2019-04-29T15:38:26.042Z,1.00
2019-04-29T15:40:55.412Z,1.00
2019-04-29T15:43:45.677Z,99.90
2019-04-29T15:45:55.876Z,99.90
2019-04-29T15:48:25.254Z,99.90
2019-04-29T15:50:54.612Z,99.90
2019-04-29T15:53:24.045Z,99.90
2019-04-29T15:56:06.107Z,99.90
2019-04-29T15:58:27.550Z,99.90
2019-04-29T16:01:11.670Z,99.90
2019-04-29T16:03:26.542Z,99.90
2019-04-29T16:06:20.541Z,99.90
2019-04-29T16:08:47.853Z,99.90
2019-04-29T16:11:35.032Z,99.90
2019-04-29T16:14:10.068Z,99.90
2019-04-29T16:16:37.096Z,99.90
2019-04-29T16:19:09.009Z,99.90
2019-04-29T16:21:39.758Z,99.90
2019-04-29T16:24:24.829Z,99.90
2019-04-29T16:26:39.626Z,99.90
2019-04-29T16:29:13.333Z,99.90
2019-04-29T16:31:40.252Z,99.90
2019-04-29T16:34:10.038Z,87.00
2019-04-29T16:36:43.688Z,45.10
2019-04-29T16:39:10.851Z,19.60
2019-04-29T16:41:58.655Z,8.90
2019-04-29T16:44:35.649Z,3.20
2019-04-29T16:47:00.051Z,1.00
2019-04-29T16:49:29.558Z,1.00
2019-04-29T16:51:59.045Z,1.00
2019-04-29T16:54:28.672Z,1.00
2019-04-29T16:56:58.073Z,1.00
2019-04-29T16:59:27.421Z,1.00
2019-04-29T17:01:56.769Z,1.00
2019-04-29T17:04:26.103Z,1.00
2019-04-29T17:09:43.954Z,1.00
2019-04-29T17:12:13.358Z,1.00
2019-04-29T17:15:03.133Z,1.00
2019-04-29T17:17:17.538Z,1.00
2019-04-29T17:19:46.937Z,1.00
2019-04-29T17:22:25.375Z,1.00
2019-04-29T17:24:47.495Z,1.00
2019-04-29T17:27:45.398Z,1.00
2019-04-29T17:30:32.440Z,1.00
2019-04-29T17:33:12.096Z,1.00
2019-04-29T17:35:14.557Z,1.00
2019-04-29T17:35:46.981Z,4.30
2019-04-29T17:38:12.605Z,20.40
2019-04-29T17:40:50.566Z,33.70
2019-04-29T17:43:20.453Z,31.20
2019-04-29T17:46:03.685Z,51.30
2019-04-29T17:48:42.504Z,52.00
2019-04-29T17:51:11.906Z,62.60
2019-04-29T17:53:48.440Z,74.80
2019-04-29T17:56:36.868Z,64.10
2019-04-29T17:59:40.767Z,15.50
2019-04-29T18:02:35.323Z,1.00
2019-04-29T18:05:16.893Z,1.00
2019-04-29T18:07:52.008Z,1.00
2019-04-29T18:10:31.086Z,1.00
2019-04-29T18:13:00.553Z,1.00
2019-04-29T18:15:46.939Z,1.00
2019-04-29T18:18:08.662Z,1.00
2019-04-29T18:20:59.494Z,1.00
2019-04-29T18:23:51.509Z,1.00
2019-04-29T18:26:25.904Z,1.00
2019-04-29T18:28:57.017Z,1.00
2019-04-29T18:31:30.683Z,1.00
2019-04-29T18:33:58.312Z,1.00
2019-04-29T18:36:28.604Z,1.00
2019-04-29T18:38:57.938Z,1.00
2019-04-29T18:41:28.788Z,1.00
2019-04-29T18:44:03.153Z,1.00
2019-04-29T18:46:29.276Z,1.00
2019-04-29T18:49:02.775Z,1.00
2019-04-29T18:51:29.643Z,1.00
2019-04-29T18:53:58.990Z,2.10
2019-04-29T18:56:32.213Z,14.10
2019-04-29T18:58:59.365Z,31.60
2019-04-29T19:01:29.084Z,51.00
2019-04-29T19:04:19.220Z,51.10
2019-04-29T19:06:51.324Z,40.20
2019-04-29T19:09:21.625Z,39.10
2019-04-29T19:11:53.092Z,51.70
2019-04-29T19:14:25.426Z,77.50
2019-04-29T19:17:00.123Z,99.80
2019-04-29T19:19:25.330Z,99.90
2019-04-29T19:21:55.868Z,99.90
2019-04-29T19:24:27.452Z,99.90
2019-04-29T19:27:01.987Z,99.90
2019-04-29T19:29:31.695Z,99.90
2019-04-29T19:32:01.088Z,99.90
2019-04-29T19:34:40.027Z,99.90
2019-04-29T19:37:01.424Z,99.90
2019-04-29T19:39:30.765Z,99.90
2019-04-29T19:42:00.096Z,99.90
2019-04-29T19:44:33.187Z,99.90
2019-04-29T19:47:00.444Z,99.90
2019-04-29T19:49:29.806Z,99.90
2019-04-29T19:51:59.167Z,99.90
2019-04-29T19:54:28.689Z,99.90
2019-04-29T19:57:03.545Z,99.90
2019-04-29T19:59:29.575Z,1.00
2019-04-29T20:02:05.741Z,1.00
2019-04-29T20:04:39.278Z,1.00
2019-04-29T20:07:10.411Z,1.00
2019-04-29T20:09:40.805Z,1.00
2019-04-29T20:12:13.289Z,1.00
2019-04-29T20:14:42.029Z,1.00
2019-04-29T20:17:39.358Z,1.00
2019-04-29T20:20:34.962Z,1.00
2019-04-29T20:23:02.717Z,1.00
2019-04-29T20:25:37.916Z,1.00
2019-04-29T20:28:06.718Z,1.00
2019-04-29T20:30:34.640Z,1.00
2019-04-29T20:33:10.896Z,1.00
2019-04-29T20:35:35.859Z,1.00
2019-04-29T20:38:05.648Z,1.00
2019-04-29T20:40:38.840Z,1.00
2019-04-29T20:43:10.531Z,1.00
2019-04-29T20:45:40.031Z,1.00
2019-04-29T20:48:13.739Z,1.00
2019-04-29T20:50:41.112Z,1.00
2019-04-29T20:53:18.778Z,1.00
2019-04-29T20:55:48.312Z,63.80
2019-04-29T20:58:17.849Z,99.90
2019-04-29T21:00:47.351Z,99.90
2019-04-29T21:03:27.387Z,99.90
2019-04-29T21:05:50.240Z,99.90
2019-04-29T21:08:19.300Z,1.00
2019-04-29T21:10:49.698Z,1.00
2019-04-29T21:13:41.121Z,1.00
2019-04-29T21:16:32.178Z,5.90
2019-04-29T21:19:08.741Z,99.90
2019-04-29T21:21:41.981Z,1.00
2019-04-29T21:24:14.052Z,1.00
2019-04-29T21:26:44.539Z,99.90
2019-04-29T21:29:15.763Z,1.00
2019-04-29T21:31:42.155Z,1.00
2019-04-29T21:34:12.373Z,1.00
2019-04-29T21:37:01.593Z,99.90
2019-04-29T21:39:47.201Z,1.00
2019-04-29T21:42:36.996Z,1.00
2019-04-29T21:45:08.793Z,99.90
2019-04-29T21:47:44.488Z,1.00
2019-04-29T21:50:09.348Z,1.00
2019-04-29T21:52:39.302Z,1.00
2019-04-29T21:55:08.767Z,33.10
2019-04-29T21:57:38.158Z,99.90
2019-04-29T22:00:09.233Z,99.90
2019-04-29T22:02:46.691Z,99.90
2019-04-29T22:05:26.406Z,99.90
2019-04-29T22:07:59.063Z,99.90
2019-04-29T22:10:34.561Z,99.90
2019-04-29T22:13:05.066Z,1.00
2019-04-29T22:15:42.636Z,1.00
2019-04-29T22:18:18.685Z,1.00
2019-04-29T22:20:56.844Z,1.00
2019-04-29T22:23:30.659Z,1.00
2019-04-29T22:26:05.113Z,1.00
2019-04-29T22:28:37.208Z,1.00
2019-04-29T22:31:07.793Z,1.00
2019-04-29T22:33:39.221Z,1.00
2019-04-29T22:36:18.269Z,1.00
2019-04-29T22:38:51.942Z,1.00
2019-04-29T22:41:36.750Z,1.00
2019-04-29T22:44:08.880Z,1.00
2019-04-29T22:46:44.618Z,1.00
2019-04-29T22:49:24.587Z,1.00
2019-04-29T22:51:54.571Z,1.00
2019-04-29T22:54:23.518Z,1.00
2019-04-29T22:56:56.018Z,1.00
2019-04-29T22:59:25.359Z,1.00
2019-04-29T23:01:55.710Z,1.00
2019-04-29T23:04:25.474Z,1.00
2019-04-29T23:06:55.460Z,1.00
2019-04-29T23:09:25.201Z,1.00
2019-04-29T23:11:55.727Z,1.00
2019-04-29T23:14:25.464Z,1.00
2019-04-29T23:16:55.604Z,1.00
2019-04-29T23:19:26.005Z,1.00
2019-04-29T23:22:22.039Z,1.00
2019-04-29T23:25:11.154Z,1.00
2019-04-29T23:27:40.839Z,1.00
2019-04-29T23:30:13.597Z,6.30
2019-04-29T23:32:44.221Z,10.80
2019-04-29T23:35:14.861Z,15.60
2019-04-29T23:37:45.759Z,16.10
2019-04-29T23:40:15.546Z,18.50
2019-04-29T23:42:47.835Z,21.90
2019-04-29T23:45:21.161Z,24.10
2019-04-29T23:47:50.342Z,27.30
2019-04-29T23:50:20.254Z,31.40
2019-04-29T23:52:51.820Z,31.20
2019-04-29T23:55:27.316Z,34.80
2019-04-29T23:58:10.227Z,34.50
