createdAt,value
2019-05-20T00:01:57.815Z,100307.90
2019-05-20T00:04:27.822Z,100305.20
2019-05-20T00:06:57.865Z,100301.52
2019-05-20T00:09:27.881Z,100296.92
2019-05-20T00:11:58.023Z,100294.81
2019-05-20T00:14:29.633Z,100297.27
2019-05-20T00:17:00.727Z,100289.34
2019-05-20T00:19:30.763Z,100294.30
2019-05-20T00:22:00.749Z,100291.75
2019-05-20T00:24:30.781Z,100285.47
2019-05-20T00:27:00.899Z,100286.80
2019-05-20T00:29:30.956Z,100283.31
2019-05-20T00:32:00.978Z,100280.87
2019-05-20T00:34:35.158Z,100273.77
2019-05-20T00:37:03.762Z,100274.83
2019-05-20T00:39:33.771Z,100272.56
2019-05-20T00:42:03.836Z,100278.57
2019-05-20T00:44:33.875Z,100279.80
2019-05-20T00:47:03.883Z,100271.13
2019-05-20T00:49:33.893Z,100266.84
2019-05-20T00:52:04.017Z,100266.63
2019-05-20T00:54:34.440Z,100267.74
2019-05-20T00:57:04.528Z,100263.56
2019-05-20T00:59:34.575Z,100265.52
2019-05-20T01:02:04.873Z,100264.89
2019-05-20T01:04:34.861Z,100260.08
2019-05-20T01:07:05.031Z,100256.40
2019-05-20T01:09:35.093Z,100250.52
2019-05-20T01:12:05.246Z,100254.95
2019-05-20T01:14:35.446Z,100250.91
2019-05-20T01:17:05.546Z,100245.19
2019-05-20T01:19:35.553Z,100240.86
2019-05-20T01:22:05.618Z,100239.36
2019-05-20T01:24:36.720Z,100233.09
2019-05-20T01:27:06.787Z,100238.88
2019-05-20T01:29:36.800Z,100238.38
2019-05-20T01:32:06.879Z,100235.61
2019-05-20T01:34:36.887Z,100234.20
2019-05-20T01:37:06.929Z,100237.08
2019-05-20T01:39:36.924Z,100233.66
2019-05-20T01:42:06.931Z,100230.63
2019-05-20T01:44:36.974Z,100224.06
2019-05-20T01:47:06.977Z,100227.17
2019-05-20T01:49:37.631Z,100219.73
2019-05-20T01:52:07.623Z,100220.09
2019-05-20T01:54:37.635Z,100215.41
2019-05-20T01:57:07.672Z,100208.22
2019-05-20T01:59:37.705Z,100208.09
2019-05-20T02:02:07.743Z,100207.05
2019-05-20T02:04:37.813Z,100196.72
2019-05-20T02:07:07.824Z,100194.53
2019-05-20T02:09:37.821Z,100194.53
2019-05-20T02:12:07.818Z,100184.07
2019-05-20T02:14:39.519Z,100170.88
2019-05-20T02:17:09.752Z,100169.70
2019-05-20T02:19:39.800Z,100176.36
2019-05-20T02:22:09.809Z,100172.09
2019-05-20T02:24:39.854Z,100171.61
2019-05-20T02:27:10.143Z,100174.50
2019-05-20T02:29:40.122Z,100168.65
2019-05-20T02:32:11.234Z,100172.34
2019-05-20T02:34:41.270Z,100163.67
2019-05-20T02:37:11.288Z,100165.21
2019-05-20T02:39:41.289Z,100171.40
2019-05-20T02:42:11.312Z,100171.33
2019-05-20T02:44:41.313Z,100173.69
2019-05-20T02:47:11.430Z,100177.89
2019-05-20T02:49:41.428Z,100176.19
2019-05-20T02:52:11.539Z,100181.81
2019-05-20T02:54:41.541Z,100172.69
2019-05-20T02:57:12.637Z,100164.98
2019-05-20T02:59:42.653Z,100170.90
2019-05-20T03:02:12.651Z,100167.03
2019-05-20T03:04:43.766Z,100167.98
2019-05-20T03:07:13.770Z,100169.44
2019-05-20T03:09:43.820Z,100181.14
2019-05-20T03:12:13.844Z,100176.65
2019-05-20T03:14:43.874Z,100172.22
2019-05-20T03:17:13.958Z,100176.68
2019-05-20T03:19:43.997Z,100169.58
2019-05-20T03:22:14.046Z,100170.05
2019-05-20T03:24:44.131Z,100166.11
2019-05-20T03:27:14.151Z,100169.14
2019-05-20T03:29:44.177Z,100167.27
2019-05-20T03:32:14.195Z,100168.81
2019-05-20T03:34:51.263Z,100161.55
2019-05-20T03:37:16.002Z,100163.92
2019-05-20T03:39:46.030Z,100168.88
2019-05-20T03:42:16.054Z,100171.77
2019-05-20T03:44:46.052Z,100165.30
2019-05-20T03:47:16.160Z,100163.38
2019-05-20T03:49:46.196Z,100165.03
2019-05-20T03:52:16.225Z,100162.46
2019-05-20T03:54:46.257Z,100156.40
2019-05-20T03:57:16.290Z,100154.73
2019-05-20T03:59:46.392Z,100163.64
2019-05-20T04:02:16.396Z,100155.70
2019-05-20T04:05:00.904Z,100169.55
2019-05-20T04:07:18.108Z,100164.30
2019-05-20T04:09:48.234Z,100168.39
2019-05-20T04:12:18.255Z,100165.30
2019-05-20T04:14:48.267Z,100167.91
2019-05-20T04:17:18.266Z,100173.36
2019-05-20T04:19:48.327Z,100170.97
2019-05-20T04:22:18.337Z,100166.52
2019-05-20T04:24:48.443Z,100173.94
2019-05-20T04:27:18.470Z,100172.78
2019-05-20T04:29:48.857Z,100183.58
2019-05-20T04:32:18.885Z,100177.36
2019-05-20T04:34:48.928Z,100181.31
2019-05-20T04:37:18.940Z,100181.93
2019-05-20T04:39:49.335Z,100175.56
2019-05-20T04:42:19.364Z,100167.17
2019-05-20T04:44:49.474Z,100174.60
2019-05-20T04:47:19.488Z,100183.73
2019-05-20T04:49:49.579Z,100180.13
2019-05-20T04:52:19.593Z,100184.48
2019-05-20T04:54:49.631Z,100182.19
2019-05-20T04:57:19.630Z,100176.77
2019-05-20T04:59:49.675Z,100172.91
2019-05-20T05:02:19.703Z,100171.22
2019-05-20T05:04:49.725Z,100172.18
2019-05-20T05:07:19.785Z,100169.30
2019-05-20T05:09:49.862Z,100164.37
2019-05-20T05:12:19.952Z,100165.95
2019-05-20T05:14:50.108Z,100169.79
2019-05-20T05:17:20.220Z,100164.88
2019-05-20T05:19:50.285Z,100163.92
2019-05-20T05:22:20.491Z,100171.00
2019-05-20T05:24:50.520Z,100161.38
2019-05-20T05:27:20.548Z,100166.92
2019-05-20T05:29:50.724Z,100161.50
2019-05-20T05:32:22.398Z,100159.09
2019-05-20T05:34:52.413Z,100156.21
2019-05-20T05:37:23.327Z,100150.69
2019-05-20T05:39:53.347Z,100148.52
2019-05-20T05:42:23.365Z,100144.05
2019-05-20T05:44:53.375Z,100141.30
2019-05-20T05:47:23.401Z,100132.74
2019-05-20T05:49:53.405Z,100138.05
2019-05-20T05:52:23.402Z,100137.44
2019-05-20T05:54:53.440Z,100135.66
2019-05-20T05:57:23.438Z,100147.30
2019-05-20T05:59:53.470Z,100140.80
2019-05-20T06:02:23.557Z,100138.77
2019-05-20T06:04:53.552Z,100138.89
2019-05-20T06:07:23.574Z,100123.25
2019-05-20T06:09:53.561Z,100121.67
2019-05-20T06:12:23.565Z,100120.29
2019-05-20T06:14:53.800Z,100128.86
2019-05-20T06:17:23.879Z,100126.54
2019-05-20T06:19:53.919Z,100127.80
2019-05-20T06:22:23.935Z,100125.30
2019-05-20T06:24:54.011Z,100129.25
2019-05-20T06:27:24.060Z,100122.03
2019-05-20T06:29:54.065Z,100120.84
2019-05-20T06:32:24.151Z,100117.93
2019-05-20T06:34:54.161Z,100120.23
2019-05-20T06:37:26.261Z,100116.98
2019-05-20T06:39:57.229Z,100126.61
2019-05-20T06:42:27.216Z,100132.28
2019-05-20T06:44:57.543Z,100133.47
2019-05-20T06:47:27.767Z,100127.70
2019-05-20T06:49:57.781Z,100124.66
2019-05-20T06:52:35.975Z,100124.81
2019-05-20T06:54:59.553Z,100125.22
2019-05-20T06:57:29.678Z,100128.16
2019-05-20T06:59:59.704Z,100128.88
2019-05-20T07:02:29.707Z,100128.91
2019-05-20T07:04:59.750Z,100130.20
2019-05-20T07:07:29.737Z,100132.53
2019-05-20T07:09:59.786Z,100129.25
2019-05-20T07:12:40.571Z,100130.33
2019-05-20T07:15:01.539Z,100126.97
2019-05-20T07:17:33.138Z,100129.02
2019-05-20T07:20:03.738Z,100122.39
2019-05-20T07:22:34.110Z,100120.20
2019-05-20T07:25:05.897Z,100122.48
2019-05-20T07:27:37.434Z,100115.77
2019-05-20T07:30:08.107Z,100118.77
2019-05-20T07:32:38.174Z,100115.20
2019-05-20T07:35:08.435Z,100119.13
2019-05-20T07:37:38.461Z,100122.26
2019-05-20T07:40:08.975Z,100124.07
2019-05-20T07:42:39.056Z,100119.86
2019-05-20T07:45:10.202Z,100117.19
2019-05-20T07:47:40.258Z,100105.27
2019-05-20T07:50:11.739Z,100101.16
2019-05-20T07:52:42.985Z,100096.48
2019-05-20T07:55:13.087Z,100092.89
2019-05-20T07:57:46.227Z,100079.96
2019-05-20T08:00:16.476Z,100080.09
2019-05-20T08:02:46.728Z,100086.55
2019-05-20T08:05:16.862Z,100082.92
2019-05-20T08:07:52.525Z,100083.38
2019-05-20T08:10:18.642Z,100086.27
2019-05-20T08:12:48.737Z,100068.45
2019-05-20T08:15:18.735Z,100069.77
2019-05-20T08:17:48.851Z,100073.12
2019-05-20T08:20:19.966Z,100082.44
2019-05-20T08:22:49.968Z,100087.11
2019-05-20T08:25:20.214Z,100092.65
2019-05-20T08:27:50.317Z,100102.06
2019-05-20T08:30:23.362Z,100105.76
2019-05-20T08:32:53.633Z,100099.52
2019-05-20T08:35:23.891Z,100096.83
2019-05-20T08:37:54.002Z,100090.16
2019-05-20T08:40:24.057Z,100089.72
2019-05-20T08:42:54.061Z,100076.08
2019-05-20T08:45:25.382Z,100072.20
2019-05-20T08:47:55.381Z,100074.70
2019-05-20T08:50:25.433Z,100076.75
2019-05-20T08:52:55.445Z,100077.30
2019-05-20T08:55:25.449Z,100070.70
2019-05-20T08:57:55.427Z,100069.59
2019-05-20T09:00:25.937Z,100074.64
2019-05-20T09:02:56.179Z,100074.50
2019-05-20T09:05:28.276Z,100080.87
2019-05-20T09:08:03.002Z,100078.67
2019-05-20T09:10:29.623Z,100068.66
2019-05-20T09:12:59.680Z,100065.77
2019-05-20T09:15:29.918Z,100069.45
2019-05-20T09:18:00.210Z,100071.70
2019-05-20T09:20:30.295Z,100064.48
2019-05-20T09:23:02.830Z,100062.19
2019-05-20T09:25:34.513Z,100059.31
2019-05-20T09:28:05.010Z,100064.00
2019-05-20T09:30:35.151Z,100063.45
2019-05-20T09:33:05.754Z,100057.24
2019-05-20T09:35:36.914Z,100061.34
2019-05-20T09:38:19.679Z,100046.67
2019-05-20T09:40:41.541Z,100040.92
2019-05-20T09:43:11.787Z,100045.09
2019-05-20T09:45:41.999Z,100032.42
2019-05-20T09:48:12.387Z,100034.63
2019-05-20T09:50:42.488Z,100033.48
2019-05-20T09:53:12.848Z,100021.20
2019-05-20T09:55:43.032Z,100026.02
2019-05-20T09:58:13.203Z,100023.66
2019-05-20T10:00:43.410Z,100033.03
2019-05-20T10:03:14.383Z,100023.70
2019-05-20T10:05:44.478Z,100021.95
2019-05-20T10:08:14.517Z,100019.11
2019-05-20T10:10:45.582Z,100013.56
2019-05-20T10:13:15.611Z,100017.08
2019-05-20T10:15:45.545Z,100008.87
2019-05-20T10:18:15.618Z,100002.87
2019-05-20T10:20:45.752Z,99994.68
2019-05-20T10:23:16.128Z,99997.55
2019-05-20T10:25:46.255Z,100000.08
2019-05-20T10:28:16.303Z,99999.95
2019-05-20T10:30:46.422Z,99996.45
2019-05-20T10:33:16.491Z,99998.05
2019-05-20T10:35:46.503Z,100007.63
2019-05-20T10:38:16.585Z,100004.54
2019-05-20T10:40:46.599Z,100004.79
2019-05-20T10:43:17.591Z,100000.11
2019-05-20T10:45:47.587Z,99997.42
2019-05-20T10:48:17.622Z,99999.71
2019-05-20T10:50:47.602Z,99996.29
2019-05-20T10:53:17.607Z,99999.94
2019-05-20T10:55:47.579Z,99996.95
2019-05-20T10:58:17.622Z,99999.84
2019-05-20T11:01:01.549Z,100006.84
2019-05-20T11:03:19.483Z,100007.66
2019-05-20T11:05:49.485Z,100010.39
2019-05-20T11:08:19.517Z,100013.95
2019-05-20T11:10:49.612Z,100010.92
2019-05-20T11:13:19.933Z,100013.89
2019-05-20T11:15:49.990Z,100007.63
2019-05-20T11:18:20.008Z,100005.05
2019-05-20T11:20:50.080Z,100007.48
2019-05-20T11:23:20.095Z,100012.37
2019-05-20T11:25:50.153Z,100011.19
2019-05-20T11:28:21.122Z,100003.48
2019-05-20T11:30:51.182Z,100002.44
2019-05-20T11:33:21.171Z,100011.84
2019-05-20T11:35:51.253Z,100006.05
2019-05-20T11:38:21.224Z,100002.34
2019-05-20T11:40:51.282Z,100007.02
2019-05-20T11:43:21.282Z,100012.37
2019-05-20T11:45:51.434Z,100002.19
2019-05-20T11:48:21.454Z,100002.84
2019-05-20T11:50:51.526Z,100006.66
2019-05-20T11:53:21.523Z,100009.02
2019-05-20T11:55:52.656Z,100005.19
2019-05-20T11:58:22.658Z,100010.02
2019-05-20T12:00:52.823Z,100002.19
2019-05-20T12:03:22.821Z,99997.67
2019-05-20T12:05:52.951Z,100001.86
2019-05-20T12:08:23.007Z,100001.50
2019-05-20T12:10:53.137Z,99993.83
2019-05-20T12:13:23.126Z,100001.50
2019-05-20T12:15:53.117Z,100003.02
2019-05-20T12:18:23.127Z,100000.80
2019-05-20T12:20:53.259Z,99998.50
2019-05-20T12:23:23.220Z,100002.50
2019-05-20T12:25:53.315Z,100002.12
2019-05-20T12:28:23.298Z,100006.31
2019-05-20T12:30:53.290Z,100000.97
2019-05-20T12:33:23.342Z,100003.33
2019-05-20T12:35:53.387Z,99994.98
2019-05-20T12:38:23.431Z,100002.18
2019-05-20T12:40:53.505Z,100001.49
2019-05-20T12:43:23.572Z,99993.48
2019-05-20T12:45:53.654Z,99989.47
2019-05-20T12:48:23.676Z,99987.48
2019-05-20T12:50:53.679Z,99983.11
2019-05-20T12:53:24.584Z,99985.27
2019-05-20T12:55:54.642Z,99981.76
2019-05-20T12:58:25.769Z,99981.11
2019-05-20T13:00:55.827Z,99983.10
2019-05-20T13:03:25.796Z,99989.46
2019-05-20T13:05:55.919Z,99989.44
2019-05-20T13:08:25.969Z,99992.96
2019-05-20T13:10:55.984Z,99992.13
2019-05-20T13:13:25.999Z,99989.14
2019-05-20T13:15:55.998Z,99991.48
2019-05-20T13:18:25.990Z,99986.47
2019-05-20T13:20:55.983Z,99975.03
2019-05-20T13:23:26.080Z,99973.09
2019-05-20T13:25:56.149Z,99979.78
2019-05-20T13:28:26.210Z,99971.59
2019-05-20T13:30:56.221Z,99974.11
2019-05-20T13:33:26.219Z,99974.77
2019-05-20T13:35:56.209Z,99968.26
2019-05-20T13:38:26.206Z,99972.76
2019-05-20T13:40:56.224Z,99971.05
2019-05-20T13:43:26.305Z,99967.88
2019-05-20T13:45:56.316Z,99965.38
2019-05-20T13:48:26.351Z,99967.68
2019-05-20T13:50:56.369Z,99967.70
2019-05-20T13:53:26.360Z,99968.20
2019-05-20T13:55:56.377Z,99969.02
2019-05-20T13:58:26.409Z,99974.55
2019-05-20T14:00:56.451Z,99975.41
2019-05-20T14:03:26.467Z,99973.75
2019-05-20T14:05:56.459Z,99971.06
2019-05-20T14:08:26.452Z,99974.56
2019-05-20T14:11:04.524Z,99975.93
2019-05-20T14:13:28.242Z,99977.09
2019-05-20T14:15:58.292Z,99971.57
2019-05-20T14:18:28.386Z,99971.92
2019-05-20T14:20:58.409Z,99969.26
2019-05-20T14:23:28.393Z,99973.09
2019-05-20T14:25:58.538Z,99967.91
2019-05-20T14:28:28.565Z,99962.37
2019-05-20T14:30:58.569Z,99964.20
2019-05-20T14:33:28.586Z,99950.66
2019-05-20T14:35:58.639Z,99947.80
2019-05-20T14:38:28.643Z,99955.05
2019-05-20T14:40:58.637Z,99951.66
2019-05-20T14:43:28.733Z,99948.15
2019-05-20T14:45:58.815Z,99948.44
2019-05-20T14:48:28.895Z,99940.45
2019-05-20T14:50:58.909Z,99949.66
2019-05-20T14:53:28.926Z,99949.66
2019-05-20T14:55:58.911Z,99951.98
2019-05-20T14:58:28.930Z,99951.66
2019-05-20T15:00:58.921Z,99946.16
2019-05-20T15:03:29.074Z,99945.28
2019-05-20T15:05:59.043Z,99938.56
2019-05-20T15:08:33.675Z,99939.00
2019-05-20T15:11:00.787Z,99937.80
2019-05-20T15:13:31.874Z,99933.13
2019-05-20T15:16:01.910Z,99935.33
2019-05-20T15:18:31.902Z,99930.77
2019-05-20T15:21:02.044Z,99922.72
2019-05-20T15:23:32.037Z,99928.53
2019-05-20T15:26:02.167Z,99923.69
2019-05-20T15:28:32.311Z,99924.37
2019-05-20T15:31:02.355Z,99927.92
2019-05-20T15:33:32.436Z,99929.62
2019-05-20T15:36:02.448Z,99924.66
2019-05-20T15:38:32.514Z,99935.18
2019-05-20T15:41:02.633Z,99932.95
2019-05-20T15:43:32.638Z,99928.25
2019-05-20T15:46:02.637Z,99926.69
2019-05-20T15:48:34.254Z,99937.16
2019-05-20T15:51:05.771Z,99936.53
2019-05-20T15:53:35.799Z,99940.97
2019-05-20T15:56:05.828Z,99936.31
2019-05-20T15:58:35.809Z,99933.67
2019-05-20T16:01:05.824Z,99926.44
2019-05-20T16:03:35.880Z,99921.05
2019-05-20T16:06:05.944Z,99917.81
2019-05-20T16:08:35.956Z,99923.16
2019-05-20T16:11:07.059Z,99918.66
2019-05-20T16:13:37.367Z,99917.41
2019-05-20T16:16:07.409Z,99915.50
2019-05-20T16:18:37.479Z,99913.45
2019-05-20T16:21:08.591Z,99916.60
2019-05-20T16:23:38.745Z,99909.86
2019-05-20T16:26:08.932Z,99906.67
2019-05-20T16:28:39.045Z,99901.64
2019-05-20T16:31:09.194Z,99898.76
2019-05-20T16:33:39.274Z,99895.66
2019-05-20T16:36:09.285Z,99896.59
2019-05-20T16:38:39.384Z,99888.73
2019-05-20T16:41:09.430Z,99889.31
2019-05-20T16:43:39.491Z,99884.55
2019-05-20T16:46:09.580Z,99883.36
2019-05-20T16:48:39.589Z,99874.16
2019-05-20T16:51:09.649Z,99885.39
2019-05-20T16:53:39.685Z,99881.24
2019-05-20T16:56:09.695Z,99882.36
2019-05-20T16:58:39.801Z,99883.31
2019-05-20T17:01:09.876Z,99888.31
2019-05-20T17:03:40.007Z,99884.61
2019-05-20T17:06:10.222Z,99894.95
2019-05-20T17:08:40.298Z,99891.44
2019-05-20T17:11:10.356Z,99887.69
2019-05-20T17:13:40.408Z,99887.05
2019-05-20T17:16:10.603Z,99884.21
2019-05-20T17:18:40.595Z,99891.84
2019-05-20T17:21:10.797Z,99885.69
2019-05-20T17:23:40.808Z,99887.28
2019-05-20T17:26:10.895Z,99886.51
2019-05-20T17:28:40.899Z,99888.18
2019-05-20T17:31:11.039Z,99891.10
2019-05-20T17:33:41.163Z,99887.62
2019-05-20T17:36:11.187Z,99882.95
2019-05-20T17:38:41.239Z,99885.28
2019-05-20T17:41:11.318Z,99886.84
2019-05-20T17:43:41.318Z,99889.03
2019-05-20T17:46:11.446Z,99887.45
2019-05-20T17:48:41.602Z,99886.03
2019-05-20T17:51:11.761Z,99890.38
2019-05-20T17:53:41.869Z,99888.37
2019-05-20T17:56:11.931Z,99888.28
2019-05-20T17:58:42.097Z,99885.44
2019-05-20T18:01:15.851Z,99886.16
2019-05-20T18:03:43.807Z,99885.63
2019-05-20T18:06:13.844Z,99884.61
2019-05-20T18:08:45.633Z,99887.23
2019-05-20T18:11:19.115Z,99887.05
2019-05-20T18:13:47.432Z,99896.83
2019-05-20T18:16:17.611Z,99894.52
2019-05-20T18:18:47.615Z,99897.92
2019-05-20T18:21:17.727Z,99905.98
2019-05-20T18:23:47.736Z,99904.98
2019-05-20T18:26:17.989Z,99902.47
2019-05-20T18:28:47.989Z,99906.06
2019-05-20T18:31:31.707Z,99919.47
2019-05-20T18:33:49.851Z,99916.28
2019-05-20T18:36:19.859Z,99921.30
2019-05-20T18:38:50.084Z,99923.84
2019-05-20T18:41:20.261Z,99928.01
2019-05-20T18:43:50.303Z,99934.91
2019-05-20T18:46:20.416Z,99932.40
2019-05-20T18:48:50.410Z,99943.45
2019-05-20T18:51:20.440Z,99927.55
2019-05-20T18:53:50.456Z,99932.26
2019-05-20T18:56:20.467Z,99933.76
2019-05-20T18:58:50.514Z,99934.58
2019-05-20T19:01:21.574Z,99928.77
2019-05-20T19:03:51.627Z,99935.64
2019-05-20T19:06:21.608Z,99931.28
2019-05-20T19:08:51.613Z,99933.95
2019-05-20T19:11:21.818Z,99937.48
2019-05-20T19:13:51.833Z,99947.70
2019-05-20T19:16:21.841Z,99935.98
2019-05-20T19:18:51.882Z,99940.33
2019-05-20T19:21:21.886Z,99941.66
2019-05-20T19:23:51.940Z,99949.22
2019-05-20T19:26:24.994Z,99949.19
2019-05-20T19:28:53.648Z,99946.19
2019-05-20T19:31:23.656Z,99951.02
2019-05-20T19:33:53.738Z,99949.36
2019-05-20T19:36:23.812Z,99956.14
2019-05-20T19:38:53.984Z,99963.17
2019-05-20T19:41:24.002Z,99966.31
2019-05-20T19:43:54.165Z,99972.20
2019-05-20T19:46:24.316Z,99979.71
2019-05-20T19:48:55.515Z,99972.97
2019-05-20T19:51:25.537Z,99975.69
2019-05-20T19:53:57.089Z,99984.73
2019-05-20T19:56:27.095Z,99983.84
2019-05-20T19:58:57.146Z,99981.11
2019-05-20T20:01:27.237Z,99979.71
2019-05-20T20:03:57.242Z,99982.05
2019-05-20T20:06:27.301Z,99982.34
2019-05-20T20:08:57.318Z,99983.72
2019-05-20T20:11:27.328Z,99981.33
2019-05-20T20:13:57.320Z,99971.28
2019-05-20T20:16:27.428Z,99980.28
2019-05-20T20:18:57.394Z,99975.04
2019-05-20T20:21:27.486Z,99970.43
2019-05-20T20:23:57.523Z,99972.73
2019-05-20T20:26:27.528Z,99971.51
2019-05-20T20:28:57.578Z,99978.05
2019-05-20T20:31:28.630Z,99971.75
2019-05-20T20:33:58.631Z,99973.19
2019-05-20T20:36:28.664Z,99970.48
2019-05-20T20:38:58.653Z,99979.41
2019-05-20T20:41:28.704Z,99978.60
2019-05-20T20:43:58.705Z,99974.27
2019-05-20T20:46:28.709Z,99975.27
2019-05-20T20:48:58.744Z,99971.57
2019-05-20T20:51:28.731Z,99970.53
2019-05-20T20:53:59.751Z,99968.66
2019-05-20T20:56:29.752Z,99971.25
2019-05-20T20:58:59.845Z,99977.80
2019-05-20T21:01:29.930Z,99978.96
2019-05-20T21:04:00.100Z,99979.42
2019-05-20T21:06:30.130Z,99982.37
2019-05-20T21:09:00.137Z,99975.36
2019-05-20T21:11:30.176Z,99983.73
2019-05-20T21:14:00.183Z,99982.94
2019-05-20T21:16:30.218Z,99982.80
2019-05-20T21:19:00.187Z,99976.55
2019-05-20T21:21:30.178Z,99974.70
2019-05-20T21:24:00.194Z,99981.74
2019-05-20T21:26:30.188Z,99981.59
2019-05-20T21:29:00.200Z,99984.64
2019-05-20T21:31:30.217Z,99982.64
2019-05-20T21:34:00.243Z,99985.80
2019-05-20T21:36:30.342Z,99982.69
2019-05-20T21:39:00.372Z,99978.64
2019-05-20T21:41:30.374Z,99983.69
2019-05-20T21:44:00.837Z,99987.77
2019-05-20T21:46:30.870Z,99991.80
2019-05-20T21:49:00.893Z,99998.75
2019-05-20T21:51:30.908Z,99994.77
2019-05-20T21:54:00.910Z,100004.77
2019-05-20T21:56:30.925Z,99998.25
2019-05-20T21:59:00.989Z,99995.03
2019-05-20T22:01:32.029Z,99998.95
2019-05-20T22:04:02.058Z,100003.52
2019-05-20T22:06:32.044Z,99997.92
2019-05-20T22:09:02.057Z,99997.38
2019-05-20T22:11:32.652Z,100001.30
2019-05-20T22:14:03.265Z,99999.91
2019-05-20T22:16:33.700Z,99999.83
2019-05-20T22:19:03.705Z,100003.37
2019-05-20T22:21:51.627Z,99996.66
2019-05-20T22:24:21.613Z,100001.27
2019-05-20T22:26:52.806Z,99998.21
2019-05-20T22:29:22.797Z,100000.22
2019-05-20T22:31:52.848Z,100006.87
2019-05-20T22:34:23.918Z,100003.30
2019-05-20T22:36:53.949Z,100001.14
2019-05-20T22:39:23.961Z,99996.45
2019-05-20T22:41:53.994Z,99990.59
2019-05-20T22:44:24.012Z,99995.33
2019-05-20T22:46:54.127Z,99991.70
2019-05-20T22:49:24.112Z,99996.16
2019-05-20T22:51:54.147Z,99990.94
2019-05-20T22:54:24.164Z,99992.44
2019-05-20T22:56:54.159Z,99991.98
2019-05-20T22:59:24.154Z,99990.72
2019-05-20T23:01:54.226Z,99991.83
2019-05-20T23:04:24.242Z,99992.52
2019-05-20T23:06:54.357Z,99996.38
2019-05-20T23:09:24.351Z,99999.11
2019-05-20T23:11:54.480Z,99992.59
2019-05-20T23:14:25.336Z,99998.93
2019-05-20T23:16:56.215Z,99993.02
2019-05-20T23:19:26.220Z,100000.14
2019-05-20T23:36:33.686Z,99993.16
2019-05-20T23:39:06.541Z,99998.95
2019-05-20T23:41:36.666Z,99997.55
2019-05-20T23:44:06.684Z,99992.99
2019-05-20T23:46:36.695Z,100003.34
2019-05-20T23:49:06.827Z,100005.78
2019-05-20T23:51:36.914Z,100005.24
2019-05-20T23:54:06.959Z,100005.53
2019-05-20T23:56:37.024Z,100002.34
2019-05-20T23:59:07.022Z,100005.58
