createdAt,value
2023-01-11T00:02:23.009Z,75.82
2023-01-11T00:07:25.795Z,75.87
2023-01-11T00:12:29.967Z,75.69
2023-01-11T00:17:32.742Z,75.88
2023-01-11T00:22:35.436Z,75.70
2023-01-11T00:27:39.523Z,75.37
2023-01-11T00:32:42.461Z,75.39
2023-01-11T00:37:45.165Z,75.41
2023-01-11T00:43:06.850Z,75.19
2023-01-11T00:48:10.704Z,75.03
2023-01-11T00:53:14.366Z,74.90
2023-01-11T00:58:18.503Z,74.78
2023-01-11T01:03:21.179Z,74.75
2023-01-11T01:08:23.937Z,74.64
2023-01-11T01:13:45.317Z,74.37
2023-01-11T01:18:48.045Z,74.30
2023-01-11T01:23:52.376Z,74.30
2023-01-11T01:28:56.571Z,74.31
2023-01-11T01:33:59.404Z,73.90
2023-01-11T01:39:02.279Z,74.19
2023-01-11T01:44:27.229Z,73.96
2023-01-11T01:49:30.031Z,73.93
2023-01-11T01:54:36.977Z,73.66
2023-01-11T01:59:41.521Z,73.78
2023-01-11T02:04:46.054Z,73.52
2023-01-11T02:09:52.513Z,73.41
2023-01-11T02:14:56.723Z,73.50
2023-01-11T02:20:06.216Z,73.29
2023-01-11T02:25:34.879Z,73.19
2023-01-11T02:30:45.603Z,73.38
2023-01-11T02:35:57.132Z,73.31
2023-01-11T02:41:05.106Z,72.98
2023-01-11T02:46:11.610Z,73.15
2023-01-11T02:51:17.598Z,73.34
2023-01-11T02:56:23.147Z,73.25
2023-01-11T03:01:27.363Z,73.36
2023-01-11T03:06:33.439Z,73.38
2023-01-11T03:12:06.573Z,73.33
2023-01-11T03:17:20.326Z,73.18
2023-01-11T03:22:27.061Z,72.98
2023-01-11T03:27:34.534Z,73.47
2023-01-11T03:32:45.932Z,73.22
2023-01-11T03:37:52.006Z,73.31
2023-01-11T03:43:12.117Z,73.21
2023-01-11T03:48:18.926Z,73.11
2023-01-11T03:53:23.726Z,73.28
2023-01-11T03:58:27.384Z,73.46
2023-01-11T04:03:31.612Z,73.57
2023-01-11T04:08:34.365Z,73.61
2023-01-11T04:13:37.141Z,73.59
2023-01-11T04:18:41.693Z,73.41
2023-01-11T04:23:44.421Z,73.67
2023-01-11T04:28:47.348Z,73.63
2023-01-11T04:33:51.389Z,73.66
2023-01-11T04:38:54.120Z,73.50
2023-01-11T04:43:57.595Z,73.94
2023-01-11T04:49:02.113Z,74.04
2023-01-11T04:54:05.108Z,74.28
2023-01-11T04:59:07.815Z,74.37
2023-01-11T05:04:13.526Z,74.41
2023-01-11T05:09:17.569Z,74.47
2023-01-11T05:14:20.351Z,74.54
2023-01-11T05:19:24.559Z,74.73
2023-01-11T05:24:27.325Z,74.67
2023-01-11T05:29:30.413Z,74.29
2023-01-11T05:34:34.981Z,74.66
2023-01-11T05:39:37.723Z,75.01
2023-01-11T05:44:58.340Z,74.81
2023-01-11T05:50:02.384Z,75.19
2023-01-11T05:55:05.864Z,75.45
2023-01-11T06:00:09.946Z,75.04
2023-01-11T06:05:14.041Z,75.23
2023-01-11T06:10:17.399Z,75.20
2023-01-11T06:15:20.110Z,75.35
2023-01-11T06:20:24.174Z,75.22
2023-01-11T06:25:26.997Z,75.62
2023-01-11T06:30:29.752Z,75.84
2023-01-11T06:35:34.542Z,75.88
2023-01-11T06:40:38.070Z,75.86
2023-01-11T06:45:41.130Z,76.17
2023-01-11T06:50:45.295Z,76.31
2023-01-11T06:55:50.829Z,76.32
2023-01-11T07:00:55.193Z,76.11
2023-01-11T07:05:59.585Z,76.37
2023-01-11T07:11:07.870Z,76.44
2023-01-11T07:16:10.676Z,76.72
2023-01-11T07:21:14.835Z,76.51
2023-01-11T07:26:17.784Z,76.82
2023-01-11T07:31:20.594Z,76.71
2023-01-11T07:36:24.726Z,76.87
2023-01-11T07:41:41.366Z,76.88
2023-01-11T07:46:47.621Z,76.69
2023-01-11T07:51:52.707Z,77.03
2023-01-11T07:56:56.578Z,76.90
2023-01-11T08:01:59.312Z,76.74
2023-01-11T08:07:03.399Z,76.66
2023-01-11T08:12:24.222Z,76.82
2023-01-11T08:17:27.100Z,76.47
2023-01-11T08:22:31.251Z,76.51
2023-01-11T08:27:34.013Z,76.33
2023-01-11T08:32:36.747Z,76.37
2023-01-11T08:37:40.834Z,76.09
2023-01-11T08:42:43.616Z,76.25
2023-01-11T08:47:46.984Z,76.11
2023-01-11T08:52:52.086Z,76.05
2023-01-11T08:57:54.826Z,76.33
2023-01-11T09:02:57.680Z,76.11
2023-01-11T09:08:01.764Z,76.21
2023-01-11T09:13:04.844Z,75.84
2023-01-11T09:18:07.667Z,75.53
2023-01-11T09:23:11.716Z,75.54
2023-01-11T09:28:14.462Z,76.01
2023-01-11T09:33:17.276Z,76.06
2023-01-11T09:38:21.702Z,75.78
2023-01-11T09:43:27.285Z,75.86
2023-01-11T09:48:35.288Z,75.99
2023-01-11T09:53:40.749Z,76.20
2023-01-11T09:58:53.507Z,75.84
2023-01-11T10:04:23.942Z,75.92
2023-01-11T10:18:32.990Z,75.35
2023-01-11T10:20:35.291Z,75.41
2023-01-11T10:25:46.447Z,75.32
2023-01-11T10:31:06.707Z,75.11
2023-01-11T10:36:34.607Z,75.25
2023-01-11T10:41:52.217Z,75.33
2023-01-11T10:46:55.691Z,75.19
2023-01-11T10:52:01.811Z,75.48
2023-01-11T10:57:14.061Z,75.68
2023-01-11T11:02:29.596Z,75.72
2023-01-11T11:07:39.336Z,76.08
2023-01-11T11:12:49.854Z,75.62
2023-01-11T11:17:53.920Z,75.99
2023-01-11T11:22:57.929Z,76.44
2023-01-11T11:28:05.019Z,76.30
2023-01-11T11:33:10.219Z,77.00
2023-01-11T11:38:22.003Z,77.17
2023-01-11T11:43:27.580Z,77.98
2023-01-11T11:48:31.963Z,78.69
2023-01-11T11:53:38.281Z,79.57
2023-01-11T11:58:43.100Z,79.95
2023-01-11T12:03:46.110Z,80.00
2023-01-11T12:08:48.837Z,80.37
2023-01-11T12:14:03.013Z,81.11
2023-01-11T12:19:26.197Z,81.42
2023-01-11T12:24:28.922Z,81.67
2023-01-11T12:29:48.780Z,82.03
2023-01-11T12:35:06.427Z,82.56
2023-01-11T12:40:14.957Z,83.19
2023-01-11T12:45:24.626Z,84.09
2023-01-11T12:50:30.151Z,84.47
2023-01-11T12:55:41.692Z,84.67
2023-01-11T13:01:13.155Z,85.33
2023-01-11T13:06:18.545Z,85.37
2023-01-11T13:11:37.076Z,85.68
2023-01-11T13:16:44.570Z,85.91
2023-01-11T13:21:53.355Z,86.24
2023-01-11T13:26:59.793Z,86.35
2023-01-11T13:32:06.494Z,86.56
2023-01-11T13:37:13.716Z,86.64
2023-01-11T13:42:19.737Z,86.69
2023-01-11T13:47:27.858Z,86.82
2023-01-11T13:52:44.373Z,87.06
2023-01-11T13:57:51.615Z,87.45
2023-01-11T14:03:01.438Z,87.58
2023-01-11T14:08:16.480Z,87.52
2023-01-11T14:14:06.218Z,87.74
2023-01-11T14:19:18.189Z,88.33
2023-01-11T14:24:21.714Z,88.39
2023-01-11T14:29:59.208Z,88.27
2023-01-11T14:35:32.648Z,88.65
2023-01-11T14:41:15.162Z,88.47
2023-01-11T14:46:42.931Z,88.72
2023-01-11T14:51:55.924Z,89.04
2023-01-11T14:56:59.461Z,88.88
2023-01-11T15:02:29.886Z,89.02
2023-01-11T15:07:42.494Z,89.42
2023-01-11T15:12:45.280Z,89.37
2023-01-11T15:18:12.542Z,89.18
2023-01-11T15:23:18.093Z,89.55
2023-01-11T15:28:35.377Z,89.75
2023-01-11T15:33:48.245Z,89.53
2023-01-11T15:38:55.144Z,89.83
2023-01-11T15:44:14.401Z,89.54
2023-01-11T15:49:55.431Z,90.02
2023-01-11T15:55:23.121Z,90.12
2023-01-11T16:00:39.313Z,90.15
2023-01-11T16:05:44.063Z,90.39
2023-01-11T16:10:54.911Z,90.32
2023-01-11T16:16:07.956Z,90.60
2023-01-11T16:21:13.251Z,90.34
2023-01-11T16:26:18.562Z,90.69
2023-01-11T16:31:21.742Z,90.66
2023-01-11T16:36:24.929Z,90.60
2023-01-11T16:41:33.747Z,90.68
2023-01-11T16:47:16.877Z,90.92
2023-01-11T16:52:45.470Z,90.55
2023-01-11T16:57:53.576Z,91.08
2023-01-11T17:03:18.678Z,90.94
2023-01-11T17:08:32.941Z,91.00
2023-01-11T17:13:54.870Z,91.29
2023-01-11T17:18:59.952Z,91.40
2023-01-11T17:24:04.516Z,91.07
2023-01-11T17:29:08.793Z,91.60
2023-01-11T17:34:18.478Z,91.46
2023-01-11T17:39:28.269Z,91.75
2023-01-11T17:44:50.118Z,91.54
2023-01-11T17:49:54.137Z,91.59
2023-01-11T17:55:04.803Z,92.29
2023-01-11T18:00:25.829Z,92.27
2023-01-11T18:05:30.572Z,92.19
2023-01-11T18:10:36.231Z,92.34
2023-01-11T18:15:40.363Z,92.60
2023-01-11T18:20:43.355Z,92.70
2023-01-11T18:25:46.871Z,92.57
2023-01-11T18:30:54.065Z,92.94
2023-01-11T18:35:59.702Z,92.77
2023-01-11T18:41:25.980Z,92.83
2023-01-11T18:46:30.075Z,93.16
2023-01-11T18:51:34.736Z,92.77
2023-01-11T18:56:37.437Z,93.20
2023-01-11T19:01:54.563Z,93.43
2023-01-11T19:07:04.177Z,93.36
2023-01-11T19:12:07.633Z,93.08
2023-01-11T19:17:12.783Z,93.07
2023-01-11T19:22:15.626Z,93.41
2023-01-11T19:27:19.023Z,93.57
2023-01-11T19:32:25.011Z,93.21
2023-01-11T19:37:29.963Z,93.42
2023-01-11T19:42:32.747Z,93.31
2023-01-11T19:47:36.843Z,93.23
2023-01-11T19:52:39.616Z,92.78
2023-01-11T19:57:42.390Z,92.67
2023-01-11T20:02:46.593Z,93.29
2023-01-11T20:07:49.504Z,92.79
2023-01-11T20:12:52.223Z,92.84
2023-01-11T20:17:56.347Z,92.54
2023-01-11T20:22:59.063Z,92.72
2023-01-11T20:28:01.810Z,92.52
2023-01-11T20:33:06.468Z,92.39
2023-01-11T20:38:09.215Z,92.16
2023-01-11T20:43:12.138Z,92.75
2023-01-11T20:48:16.199Z,92.47
2023-01-11T20:53:18.907Z,92.62
2023-01-11T20:58:21.909Z,92.26
2023-01-11T21:03:26.384Z,92.17
2023-01-11T21:08:29.157Z,91.77
2023-01-11T21:13:32.066Z,91.66
2023-01-11T21:18:37.143Z,91.98
2023-01-11T21:23:40.009Z,91.86
2023-01-11T21:28:43.597Z,91.27
2023-01-11T21:33:47.938Z,90.83
2023-01-11T21:38:50.869Z,91.10
2023-01-11T21:43:53.635Z,90.87
2023-01-11T21:48:57.692Z,90.65
2023-01-11T21:54:00.792Z,90.60
2023-01-11T21:59:03.933Z,90.63
2023-01-11T22:04:08.781Z,90.84
2023-01-11T22:09:12.691Z,90.73
2023-01-11T22:14:15.443Z,91.08
2023-01-11T22:19:19.604Z,91.33
2023-01-11T22:24:22.449Z,90.92
2023-01-11T22:29:25.308Z,90.79
2023-01-11T22:34:29.424Z,90.69
2023-01-11T22:39:32.234Z,90.89
2023-01-11T22:44:34.967Z,90.62
2023-01-11T22:49:39.346Z,90.19
2023-01-11T22:54:42.459Z,90.39
2023-01-11T22:59:45.235Z,90.19
2023-01-11T23:04:49.387Z,90.12
2023-01-11T23:09:52.215Z,89.81
2023-01-11T23:14:54.948Z,89.81
2023-01-11T23:19:59.032Z,89.51
2023-01-11T23:25:01.771Z,89.30
2023-01-11T23:30:05.109Z,89.05
2023-01-11T23:35:10.051Z,88.93
2023-01-11T23:40:13.403Z,89.37
2023-01-11T23:45:16.476Z,89.25
2023-01-11T23:50:20.931Z,88.99
2023-01-11T23:55:23.739Z,88.81
